createdAt,value
2024-01-21T00:00:44.867Z,71.59
2024-01-21T00:03:12.067Z,71.61
2024-01-21T00:05:38.885Z,71.54
2024-01-21T00:08:05.935Z,71.03
2024-01-21T00:10:32.411Z,71.37
2024-01-21T00:12:58.923Z,71.06
2024-01-21T00:15:25.390Z,70.33
2024-01-21T00:17:51.922Z,70.53
2024-01-21T00:20:18.981Z,70.25
2024-01-21T00:22:45.727Z,70.47
2024-01-21T00:25:12.193Z,69.91
2024-01-21T00:27:38.986Z,69.34
2024-01-21T00:30:06.306Z,69.71
2024-01-21T00:32:32.831Z,69.99
2024-01-21T00:34:59.381Z,69.87
2024-01-21T00:37:25.837Z,69.59
2024-01-21T00:39:52.424Z,69.43
2024-01-21T00:42:19.455Z,69.65
2024-01-21T00:44:45.888Z,69.67
2024-01-21T00:47:12.595Z,69.14
2024-01-21T00:49:42.565Z,69.53
2024-01-21T00:52:09.763Z,69.45
2024-01-21T00:54:36.884Z,69.41
2024-01-21T00:57:03.702Z,69.16
2024-01-21T00:59:30.293Z,69.13
2024-01-21T01:01:56.938Z,68.83
2024-01-21T01:04:23.565Z,69.09
2024-01-21T01:06:50.876Z,68.97
2024-01-21T01:09:17.583Z,68.63
2024-01-21T01:11:44.033Z,68.87
2024-01-21T01:14:10.503Z,69.02
2024-01-21T01:16:40.805Z,68.42
2024-01-21T01:19:10.699Z,68.56
2024-01-21T01:21:37.514Z,68.78
2024-01-21T01:24:04.525Z,68.46
2024-01-21T01:26:31.068Z,68.12
2024-01-21T01:28:57.638Z,68.45
2024-01-21T01:31:24.105Z,68.17
2024-01-21T01:33:51.801Z,68.17
2024-01-21T01:36:18.540Z,68.50
2024-01-21T01:38:45.576Z,68.42
2024-01-21T01:41:12.023Z,68.79
2024-01-21T01:43:38.528Z,67.95
2024-01-21T01:46:05.845Z,67.33
2024-01-21T01:48:33.309Z,67.52
2024-01-21T01:51:01.865Z,66.74
2024-01-21T01:53:30.345Z,66.55
2024-01-21T01:55:57.292Z,66.96
2024-01-21T01:58:27.695Z,66.48
2024-01-21T02:00:54.800Z,65.70
2024-01-21T02:03:24.523Z,65.92
2024-01-21T02:05:51.307Z,65.52
2024-01-21T02:08:18.088Z,65.26
2024-01-21T02:10:44.942Z,65.61
2024-01-21T02:13:11.682Z,64.88
2024-01-21T02:15:38.303Z,64.80
2024-01-21T02:18:05.277Z,64.75
2024-01-21T02:20:32.120Z,64.98
2024-01-21T02:22:59.199Z,64.96
2024-01-21T02:25:25.736Z,63.78
2024-01-21T02:27:52.465Z,63.38
2024-01-21T02:30:19.050Z,64.05
2024-01-21T02:32:45.635Z,63.29
2024-01-21T02:35:12.063Z,63.34
2024-01-21T02:37:38.575Z,62.84
2024-01-21T02:40:06.384Z,62.86
2024-01-21T02:42:32.945Z,62.18
2024-01-21T02:45:00.383Z,62.29
2024-01-21T02:47:27.042Z,62.40
2024-01-21T02:49:53.741Z,61.85
2024-01-21T02:52:20.341Z,61.78
2024-01-21T02:54:47.009Z,61.84
2024-01-21T02:57:14.059Z,61.80
2024-01-21T02:59:40.590Z,61.90
2024-01-21T03:02:07.118Z,61.46
2024-01-21T03:04:33.628Z,62.10
2024-01-21T03:07:00.072Z,61.45
2024-01-21T03:09:26.701Z,62.09
2024-01-21T03:11:53.390Z,61.32
2024-01-21T03:14:20.004Z,61.33
2024-01-21T03:16:46.466Z,61.32
2024-01-21T03:19:12.944Z,61.61
2024-01-21T03:21:39.686Z,61.59
2024-01-21T03:24:12.134Z,61.55
2024-01-21T03:26:40.359Z,60.95
2024-01-21T03:29:06.911Z,60.80
2024-01-21T03:31:33.826Z,61.17
2024-01-21T03:34:00.555Z,60.72
2024-01-21T03:36:27.351Z,61.17
2024-01-21T03:38:54.067Z,60.09
2024-01-21T03:41:20.989Z,60.75
2024-01-21T03:43:47.554Z,60.35
2024-01-21T03:46:14.260Z,60.03
2024-01-21T03:48:40.959Z,60.34
2024-01-21T03:51:10.910Z,60.29
2024-01-21T03:53:40.426Z,60.13
2024-01-21T03:56:07.816Z,60.68
2024-01-21T03:58:34.341Z,60.89
2024-01-21T04:01:02.923Z,61.01
2024-01-21T04:03:29.587Z,60.95
2024-01-21T04:05:56.358Z,61.25
2024-01-21T04:08:22.909Z,61.31
2024-01-21T04:10:51.791Z,61.57
2024-01-21T04:13:18.605Z,62.00
2024-01-21T04:15:45.175Z,61.56
2024-01-21T04:18:11.947Z,61.73
2024-01-21T04:20:38.554Z,61.91
2024-01-21T04:23:05.067Z,61.88
2024-01-21T04:25:31.772Z,62.20
2024-01-21T04:27:58.270Z,61.91
2024-01-21T04:30:25.012Z,61.70
2024-01-21T04:32:51.883Z,61.79
2024-01-21T04:35:18.475Z,61.52
2024-01-21T04:37:44.956Z,62.19
2024-01-21T04:40:12.236Z,62.10
2024-01-21T04:42:38.742Z,61.90
2024-01-21T04:45:08.181Z,62.05
2024-01-21T04:47:34.775Z,61.92
2024-01-21T04:50:01.306Z,61.55
2024-01-21T04:52:28.855Z,62.02
2024-01-21T04:54:55.396Z,61.52
2024-01-21T04:57:21.841Z,61.57
2024-01-21T04:59:48.312Z,61.67
2024-01-21T05:02:14.808Z,62.21
2024-01-21T05:04:41.569Z,61.99
2024-01-21T05:07:08.111Z,62.00
2024-01-21T05:09:34.642Z,62.41
2024-01-21T05:12:01.397Z,62.46
2024-01-21T05:14:27.827Z,62.77
2024-01-21T05:16:54.360Z,62.39
2024-01-21T05:19:21.881Z,62.28
2024-01-21T05:21:48.481Z,62.38
2024-01-21T05:24:15.151Z,62.77
2024-01-21T05:26:47.776Z,62.92
2024-01-21T05:29:14.524Z,62.88
2024-01-21T05:31:41.046Z,62.98
2024-01-21T05:34:14.986Z,63.41
2024-01-21T05:36:45.217Z,63.30
2024-01-21T05:39:12.025Z,63.55
2024-01-21T05:41:38.529Z,63.48
2024-01-21T05:44:05.426Z,63.38
2024-01-21T05:46:31.949Z,63.79
2024-01-21T05:48:58.615Z,63.73
2024-01-21T05:51:25.243Z,63.98
2024-01-21T05:53:52.243Z,64.39
2024-01-21T05:56:19.765Z,64.33
2024-01-21T05:58:46.426Z,64.30
2024-01-21T06:01:13.183Z,64.69
2024-01-21T06:03:40.065Z,64.66
2024-01-21T06:06:06.685Z,64.86
2024-01-21T06:08:33.124Z,64.63
2024-01-21T06:10:59.609Z,64.97
2024-01-21T06:13:26.372Z,64.72
2024-01-21T06:15:53.359Z,65.18
2024-01-21T06:18:20.290Z,64.88
2024-01-21T06:20:47.122Z,65.31
2024-01-21T06:23:13.713Z,65.39
2024-01-21T06:25:40.473Z,64.98
2024-01-21T06:28:06.945Z,65.26
2024-01-21T06:30:33.416Z,64.94
2024-01-21T06:33:03.200Z,64.92
2024-01-21T06:35:34.144Z,64.55
2024-01-21T06:38:00.685Z,64.39
2024-01-21T06:40:27.523Z,64.53
2024-01-21T06:42:54.137Z,64.77
2024-01-21T06:45:20.724Z,64.47
2024-01-21T06:47:47.361Z,64.75
2024-01-21T06:50:14.595Z,64.80
2024-01-21T06:52:41.250Z,64.38
2024-01-21T06:55:08.219Z,64.15
2024-01-21T06:57:34.859Z,63.55
2024-01-21T07:00:02.401Z,64.09
2024-01-21T07:02:28.932Z,63.80
2024-01-21T07:04:55.453Z,63.81
2024-01-21T07:07:22.260Z,63.75
2024-01-21T07:09:48.897Z,64.02
2024-01-21T07:12:15.795Z,63.30
2024-01-21T07:14:42.599Z,63.49
2024-01-21T07:17:09.132Z,63.45
2024-01-21T07:19:35.860Z,63.51
2024-01-21T07:22:03.781Z,63.22
2024-01-21T07:24:30.336Z,63.37
2024-01-21T07:26:56.812Z,63.78
2024-01-21T07:29:23.633Z,63.87
2024-01-21T07:31:50.101Z,62.82
2024-01-21T07:34:16.889Z,63.53
2024-01-21T07:36:43.726Z,62.86
2024-01-21T07:39:10.722Z,63.17
2024-01-21T07:41:37.385Z,63.45
2024-01-21T07:44:04.456Z,63.49
2024-01-21T07:46:31.115Z,63.28
2024-01-21T07:48:57.942Z,62.96
2024-01-21T07:51:24.707Z,62.73
2024-01-21T07:53:52.032Z,63.22
2024-01-21T07:56:18.447Z,63.10
2024-01-21T07:58:44.979Z,63.40
2024-01-21T08:01:13.017Z,63.27
2024-01-21T08:03:40.510Z,62.86
2024-01-21T08:06:10.264Z,62.13
2024-01-21T08:08:37.112Z,62.97
2024-01-21T08:11:04.227Z,63.16
2024-01-21T08:13:38.822Z,63.20
2024-01-21T08:16:11.491Z,63.19
2024-01-21T08:18:38.489Z,62.68
2024-01-21T08:21:05.626Z,62.57
2024-01-21T08:23:32.678Z,62.40
2024-01-21T08:25:59.356Z,62.74
2024-01-21T08:28:26.071Z,62.22
2024-01-21T08:30:52.581Z,62.52
2024-01-21T08:33:21.152Z,63.44
2024-01-21T08:35:47.752Z,62.81
2024-01-21T08:38:14.252Z,62.48
2024-01-21T08:40:40.759Z,62.80
2024-01-21T08:43:07.331Z,62.96
2024-01-21T08:45:34.059Z,62.99
2024-01-21T08:48:00.644Z,62.80
2024-01-21T08:50:27.147Z,62.99
2024-01-21T08:52:53.624Z,62.91
2024-01-21T08:55:20.190Z,63.44
2024-01-21T08:57:46.888Z,63.12
2024-01-21T09:00:16.345Z,63.04
2024-01-21T09:02:42.934Z,62.89
2024-01-21T09:05:09.658Z,63.53
2024-01-21T09:07:36.470Z,63.45
2024-01-21T09:10:05.305Z,63.75
2024-01-21T09:12:32.383Z,64.25
2024-01-21T09:14:58.900Z,64.38
2024-01-21T09:17:25.490Z,64.53
2024-01-21T09:19:52.093Z,64.81
2024-01-21T09:22:18.640Z,64.97
2024-01-21T09:24:45.196Z,65.41
2024-01-21T09:27:11.811Z,65.12
2024-01-21T09:29:38.509Z,65.64
2024-01-21T09:32:10.934Z,65.30
2024-01-21T09:34:40.804Z,65.89
2024-01-21T09:37:07.751Z,65.80
2024-01-21T09:39:34.213Z,66.13
2024-01-21T09:42:00.796Z,66.15
2024-01-21T09:44:29.501Z,66.84
2024-01-21T09:46:58.519Z,66.18
2024-01-21T09:49:26.382Z,66.76
2024-01-21T09:51:54.682Z,66.90
2024-01-21T09:54:23.287Z,67.66
2024-01-21T09:56:50.161Z,68.26
2024-01-21T09:59:22.728Z,68.00
2024-01-21T10:01:52.409Z,69.17
2024-01-21T10:04:21.524Z,69.19
2024-01-21T10:06:49.118Z,68.85
2024-01-21T10:09:23.302Z,69.54
2024-01-21T10:11:54.301Z,69.89
2024-01-21T10:14:21.752Z,70.23
2024-01-21T10:16:49.173Z,70.57
2024-01-21T10:19:16.080Z,70.55
2024-01-21T10:21:43.411Z,70.83
2024-01-21T10:24:11.538Z,71.06
2024-01-21T10:26:38.508Z,71.96
2024-01-21T10:29:05.080Z,71.95
2024-01-21T10:31:34.865Z,71.72
2024-01-21T10:34:03.790Z,72.49
2024-01-21T10:36:35.119Z,73.37
2024-01-21T10:39:08.059Z,72.95
2024-01-21T10:41:35.827Z,73.76
2024-01-21T10:44:04.175Z,73.96
2024-01-21T10:46:36.021Z,74.66
2024-01-21T10:49:04.582Z,74.85
2024-01-21T10:51:32.301Z,75.21
2024-01-21T10:54:01.707Z,75.07
2024-01-21T10:56:28.346Z,76.14
2024-01-21T10:58:55.599Z,75.30
2024-01-21T11:01:23.854Z,75.71
2024-01-21T11:03:54.123Z,76.38
2024-01-21T11:06:21.209Z,76.79
2024-01-21T11:08:51.116Z,76.88
2024-01-21T11:11:22.325Z,76.96
2024-01-21T11:13:53.441Z,77.62
2024-01-21T11:16:31.720Z,77.86
2024-01-21T11:18:59.764Z,77.74
2024-01-21T11:21:28.293Z,78.27
2024-01-21T11:24:14.589Z,77.59
2024-01-21T11:26:48.367Z,78.44
2024-01-21T11:29:34.242Z,77.71
2024-01-21T11:32:07.045Z,78.68
2024-01-21T11:34:39.384Z,78.50
2024-01-21T11:37:11.159Z,79.05
2024-01-21T11:39:38.559Z,78.63
2024-01-21T11:42:06.397Z,79.46
2024-01-21T11:44:34.207Z,79.84
2024-01-21T11:47:05.533Z,79.49
2024-01-21T11:49:34.098Z,79.04
2024-01-21T11:52:01.920Z,80.09
2024-01-21T11:54:29.589Z,80.17
2024-01-21T11:56:56.467Z,80.12
2024-01-21T11:59:24.446Z,79.80
2024-01-21T12:01:52.191Z,80.11
2024-01-21T12:04:18.992Z,79.50
2024-01-21T12:06:54.169Z,79.56
2024-01-21T12:09:21.116Z,79.84
2024-01-21T12:11:58.970Z,80.02
2024-01-21T12:14:28.292Z,80.62
2024-01-21T12:17:02.453Z,80.35
2024-01-21T12:19:29.620Z,80.18
2024-01-21T12:22:05.318Z,80.69
2024-01-21T12:24:31.995Z,79.96
2024-01-21T12:26:58.612Z,80.50
2024-01-21T12:29:26.176Z,81.00
2024-01-21T12:31:53.675Z,80.46
2024-01-21T12:34:21.260Z,81.14
2024-01-21T12:36:51.031Z,80.68
2024-01-21T12:39:17.999Z,80.66
2024-01-21T12:41:44.642Z,80.99
2024-01-21T12:44:11.270Z,81.26
2024-01-21T12:46:46.933Z,81.24
2024-01-21T12:49:13.559Z,80.80
2024-01-21T12:51:40.687Z,80.72
2024-01-21T12:54:07.161Z,81.23
2024-01-21T12:56:36.585Z,81.16
2024-01-21T12:59:04.823Z,81.44
2024-01-21T13:01:31.764Z,81.81
2024-01-21T13:03:58.504Z,81.08
2024-01-21T13:06:25.598Z,81.66
2024-01-21T13:08:52.178Z,81.57
2024-01-21T13:11:19.068Z,81.90
2024-01-21T13:13:45.530Z,81.95
2024-01-21T13:16:12.329Z,81.69
2024-01-21T13:18:39.594Z,81.79
2024-01-21T13:21:08.506Z,82.63
2024-01-21T13:23:35.571Z,81.86
2024-01-21T13:26:02.402Z,82.09
2024-01-21T13:28:29.602Z,82.09
2024-01-21T13:30:57.341Z,82.27
2024-01-21T13:33:26.445Z,82.70
2024-01-21T13:35:54.691Z,82.48
2024-01-21T13:38:30.271Z,82.97
2024-01-21T13:41:04.978Z,83.14
2024-01-21T13:43:40.560Z,82.57
2024-01-21T13:46:09.219Z,82.94
2024-01-21T13:48:35.787Z,83.17
2024-01-21T13:51:05.692Z,83.19
2024-01-21T13:53:32.343Z,83.21
2024-01-21T13:55:58.840Z,83.66
2024-01-21T13:58:25.292Z,83.80
2024-01-21T14:00:51.892Z,83.90
2024-01-21T14:03:18.935Z,84.05
2024-01-21T14:05:45.749Z,83.40
2024-01-21T14:08:12.783Z,83.66
2024-01-21T14:10:39.286Z,83.94
2024-01-21T14:13:07.162Z,83.99
2024-01-21T14:15:34.049Z,84.22
2024-01-21T14:18:03.292Z,84.23
2024-01-21T14:20:29.725Z,84.11
2024-01-21T14:22:56.247Z,84.62
2024-01-21T14:25:33.347Z,84.09
2024-01-21T14:28:00.125Z,84.55
2024-01-21T14:30:31.003Z,84.56
2024-01-21T14:32:58.839Z,84.39
2024-01-21T14:35:27.563Z,84.77
2024-01-21T14:37:55.348Z,84.33
2024-01-21T14:40:24.580Z,84.81
2024-01-21T14:42:51.473Z,84.83
2024-01-21T14:45:18.108Z,84.67
2024-01-21T14:47:44.823Z,85.64
2024-01-21T14:50:11.565Z,85.34
2024-01-21T14:52:38.492Z,85.00
2024-01-21T14:55:05.502Z,85.26
2024-01-21T14:57:32.439Z,85.16
2024-01-21T15:00:09.005Z,85.19
2024-01-21T15:02:39.066Z,85.35
2024-01-21T15:07:48.924Z,85.17
2024-01-21T15:10:30.153Z,85.92
2024-01-21T15:12:56.827Z,85.90
2024-01-21T15:15:30.260Z,86.18
2024-01-21T15:17:56.934Z,85.97
2024-01-21T15:20:25.183Z,86.07
2024-01-21T15:22:53.095Z,86.23
2024-01-21T15:25:19.797Z,86.74
2024-01-21T15:27:46.449Z,86.38
2024-01-21T15:30:13.615Z,86.67
2024-01-21T15:32:40.165Z,86.53
2024-01-21T15:35:06.977Z,86.58
2024-01-21T15:37:33.653Z,86.49
2024-01-21T15:40:00.649Z,86.55
2024-01-21T15:42:27.351Z,87.18
2024-01-21T15:44:53.989Z,86.76
2024-01-21T15:47:20.440Z,87.01
2024-01-21T15:49:47.432Z,86.93
2024-01-21T15:52:14.206Z,86.90
2024-01-21T15:54:40.705Z,86.89
2024-01-21T15:57:07.249Z,86.80
2024-01-21T15:59:33.719Z,86.69
2024-01-21T16:02:00.613Z,86.60
2024-01-21T16:04:27.366Z,87.10
2024-01-21T16:06:53.931Z,87.14
2024-01-21T16:09:21.072Z,87.37
2024-01-21T16:11:47.744Z,87.08
2024-01-21T16:14:14.392Z,87.23
2024-01-21T16:16:41.079Z,87.49
2024-01-21T16:19:07.860Z,87.72
2024-01-21T16:21:36.681Z,87.54
2024-01-21T16:24:03.340Z,87.41
2024-01-21T16:26:30.273Z,87.76
2024-01-21T16:28:56.773Z,88.01
2024-01-21T16:31:23.432Z,87.46
2024-01-21T16:33:50.409Z,87.41
2024-01-21T16:36:16.972Z,87.87
2024-01-21T16:38:43.533Z,87.83
2024-01-21T16:41:11.478Z,87.58
2024-01-21T16:43:38.098Z,87.92
2024-01-21T16:46:04.898Z,88.40
2024-01-21T16:48:31.613Z,87.94
2024-01-21T16:51:03.233Z,88.34
2024-01-21T16:53:30.647Z,88.32
2024-01-21T16:55:58.863Z,87.87
2024-01-21T16:58:29.586Z,87.71
2024-01-21T17:00:58.053Z,88.32
2024-01-21T17:03:26.472Z,88.28
2024-01-21T17:05:53.352Z,87.74
2024-01-21T17:08:23.114Z,87.60
2024-01-21T17:10:59.612Z,88.08
2024-01-21T17:13:26.163Z,87.51
2024-01-21T17:15:53.185Z,88.00
2024-01-21T17:18:19.773Z,87.76
2024-01-21T17:23:30.328Z,87.46
2024-01-21T17:26:02.354Z,87.83
2024-01-21T17:28:29.044Z,87.65
2024-01-21T17:30:56.801Z,87.64
2024-01-21T17:33:26.523Z,87.50
2024-01-21T17:35:53.552Z,87.80
2024-01-21T17:38:20.276Z,87.86
2024-01-21T17:40:46.964Z,87.41
2024-01-21T17:43:13.579Z,87.77
2024-01-21T17:45:40.231Z,88.03
2024-01-21T17:48:08.289Z,87.44
2024-01-21T17:50:35.187Z,87.73
2024-01-21T17:53:01.703Z,88.04
2024-01-21T17:55:28.234Z,87.97
2024-01-21T17:57:54.867Z,88.23
2024-01-21T18:00:21.581Z,88.01
2024-01-21T18:02:48.391Z,87.91
2024-01-21T18:05:15.070Z,88.29
2024-01-21T18:07:41.739Z,87.90
2024-01-21T18:10:08.720Z,88.66
2024-01-21T18:12:36.436Z,88.47
2024-01-21T18:15:03.446Z,88.08
2024-01-21T18:17:31.496Z,88.42
2024-01-21T18:19:58.251Z,88.08
2024-01-21T18:22:24.790Z,88.55
2024-01-21T18:24:53.988Z,88.49
2024-01-21T18:27:20.870Z,88.74
2024-01-21T18:29:47.634Z,88.76
2024-01-21T18:32:14.574Z,88.88
2024-01-21T18:34:41.983Z,88.63
2024-01-21T18:37:09.045Z,88.63
2024-01-21T18:39:35.721Z,88.68
2024-01-21T18:42:02.338Z,89.01
2024-01-21T18:44:29.021Z,88.81
2024-01-21T18:46:55.644Z,88.68
2024-01-21T18:49:22.512Z,88.93
2024-01-21T18:51:56.869Z,88.60
2024-01-21T18:54:28.947Z,89.17
2024-01-21T18:56:55.480Z,88.87
2024-01-21T18:59:22.009Z,88.84
2024-01-21T19:01:48.642Z,88.95
2024-01-21T19:04:15.460Z,89.47
2024-01-21T19:06:42.055Z,89.38
2024-01-21T19:09:15.538Z,89.48
2024-01-21T19:11:42.206Z,89.17
2024-01-21T19:14:15.013Z,89.06
2024-01-21T19:16:41.755Z,89.39
2024-01-21T19:19:13.109Z,89.36
2024-01-21T19:21:41.945Z,89.41
2024-01-21T19:24:09.729Z,89.38
2024-01-21T19:26:37.768Z,89.49
2024-01-21T19:29:05.171Z,89.50
2024-01-21T19:31:34.476Z,89.76
2024-01-21T19:34:02.376Z,89.26
2024-01-21T19:36:29.121Z,89.76
2024-01-21T19:38:55.936Z,89.43
2024-01-21T19:41:22.510Z,89.63
2024-01-21T19:43:49.916Z,89.50
2024-01-21T19:46:16.743Z,89.88
2024-01-21T19:48:44.056Z,89.27
2024-01-21T19:51:11.054Z,89.89
2024-01-21T19:53:37.635Z,89.46
2024-01-21T19:56:04.715Z,89.68
2024-01-21T19:58:31.174Z,89.32
2024-01-21T20:00:57.702Z,89.71
2024-01-21T20:03:24.372Z,89.53
2024-01-21T20:05:51.110Z,89.62
2024-01-21T20:08:18.757Z,89.97
2024-01-21T20:10:46.997Z,89.67
2024-01-21T20:13:14.480Z,89.82
2024-01-21T20:15:41.054Z,89.54
2024-01-21T20:18:07.736Z,89.59
2024-01-21T20:20:35.330Z,89.78
2024-01-21T20:23:02.060Z,89.50
2024-01-21T20:25:33.652Z,89.36
2024-01-21T20:28:00.331Z,89.51
2024-01-21T20:30:26.862Z,89.33
2024-01-21T20:32:53.589Z,89.26
2024-01-21T20:35:20.458Z,89.30
2024-01-21T20:37:46.906Z,89.18
2024-01-21T20:40:19.157Z,89.59
2024-01-21T20:42:45.663Z,88.89
2024-01-21T20:45:12.492Z,89.36
2024-01-21T20:47:39.240Z,89.17
2024-01-21T20:50:07.848Z,89.58
2024-01-21T20:52:35.073Z,89.27
2024-01-21T20:55:04.611Z,89.16
2024-01-21T20:57:32.216Z,89.69
2024-01-21T21:00:06.360Z,89.15
2024-01-21T21:02:32.918Z,89.62
2024-01-21T21:04:59.592Z,89.04
2024-01-21T21:07:26.234Z,89.13
2024-01-21T21:09:52.889Z,89.11
2024-01-21T21:12:19.482Z,89.00
2024-01-21T21:14:48.669Z,89.19
2024-01-21T21:17:15.361Z,89.22
2024-01-21T21:19:42.770Z,89.05
2024-01-21T21:22:09.583Z,88.73
2024-01-21T21:24:36.108Z,89.37
2024-01-21T21:27:02.782Z,89.15
2024-01-21T21:29:29.355Z,89.35
2024-01-21T21:31:55.920Z,89.17
2024-01-21T21:34:22.659Z,88.98
2024-01-21T21:36:49.164Z,89.29
2024-01-21T21:39:17.579Z,89.35
2024-01-21T21:41:44.416Z,89.15
2024-01-21T21:44:11.744Z,89.61
2024-01-21T21:46:38.363Z,90.18
2024-01-21T21:49:05.182Z,90.40
2024-01-21T21:51:31.758Z,90.26
2024-01-21T21:53:58.829Z,90.52
2024-01-21T21:56:25.376Z,90.91
2024-01-21T21:58:53.207Z,90.67
2024-01-21T22:01:20.740Z,91.45
2024-01-21T22:03:48.122Z,91.21
2024-01-21T22:06:15.347Z,91.33
2024-01-21T22:08:42.561Z,91.13
2024-01-21T22:11:10.357Z,91.92
2024-01-21T22:13:49.057Z,91.16
2024-01-21T22:16:15.640Z,91.46
2024-01-21T22:18:42.739Z,91.54
2024-01-21T22:21:19.542Z,91.91
2024-01-21T22:23:47.206Z,91.25
2024-01-21T22:26:13.822Z,92.12
2024-01-21T22:28:40.377Z,92.22
2024-01-21T22:31:09.431Z,92.10
2024-01-21T22:33:36.684Z,92.11
2024-01-21T22:36:09.008Z,92.70
2024-01-21T22:38:35.846Z,92.47
2024-01-21T22:41:02.710Z,92.25
2024-01-21T22:43:29.537Z,92.80
2024-01-21T22:45:56.097Z,92.30
2024-01-21T22:48:22.958Z,92.13
2024-01-21T22:50:49.862Z,92.75
2024-01-21T22:53:16.894Z,92.45
2024-01-21T22:55:43.412Z,92.11
2024-01-21T22:58:11.330Z,92.00
2024-01-21T23:00:39.509Z,92.84
2024-01-21T23:03:06.357Z,92.19
2024-01-21T23:05:33.000Z,92.44
2024-01-21T23:07:59.509Z,92.61
2024-01-21T23:10:25.991Z,92.66
2024-01-21T23:12:52.894Z,92.77
2024-01-21T23:15:19.587Z,92.91
2024-01-21T23:17:46.773Z,92.33
2024-01-21T23:20:13.464Z,92.44
2024-01-21T23:22:39.986Z,92.57
2024-01-21T23:25:07.164Z,91.75
2024-01-21T23:27:36.869Z,92.40
2024-01-21T23:30:04.802Z,92.68
2024-01-21T23:32:31.458Z,92.43
2024-01-21T23:34:58.109Z,91.49
2024-01-21T23:37:24.788Z,91.73
2024-01-21T23:39:52.365Z,91.54
2024-01-21T23:42:18.928Z,92.00
2024-01-21T23:44:45.499Z,91.22
2024-01-21T23:47:12.620Z,91.40
2024-01-21T23:49:44.715Z,91.18
2024-01-21T23:52:11.775Z,91.07
2024-01-21T23:54:43.622Z,91.09
2024-01-21T23:57:10.654Z,90.77
2024-01-21T23:59:39.657Z,90.20
