createdAt,value
2016-11-14T00:00:06.203Z,1017.15
2016-11-14T00:00:27.932Z,1017.15
2016-11-14T00:00:49.659Z,1017.05
2016-11-14T00:01:11.390Z,1017.11
2016-11-14T00:01:33.134Z,1017.01
2016-11-14T00:01:54.871Z,1017.09
2016-11-14T00:02:16.621Z,1017.12
2016-11-14T00:02:38.328Z,1017.05
2016-11-14T00:03:00.052Z,1017.15
2016-11-14T00:03:21.781Z,1017.02
2016-11-14T00:03:43.503Z,1017.08
2016-11-14T00:04:05.229Z,1016.99
2016-11-14T00:04:26.961Z,1017.06
2016-11-14T00:04:53.459Z,1017.08
2016-11-14T00:05:15.185Z,1017.01
2016-11-14T00:05:36.918Z,1016.90
2016-11-14T00:05:58.655Z,1017.03
2016-11-14T00:06:20.384Z,1017.21
2016-11-14T00:06:42.100Z,1017.24
2016-11-14T00:07:03.855Z,1017.10
2016-11-14T00:07:25.580Z,1017.19
2016-11-14T00:07:47.299Z,1017.03
2016-11-14T00:08:09.048Z,1016.97
2016-11-14T00:08:30.798Z,1017.01
2016-11-14T00:08:52.523Z,1017.17
2016-11-14T00:09:14.251Z,1017.25
2016-11-14T00:09:36.037Z,1017.27
2016-11-14T00:09:57.757Z,1017.33
2016-11-14T00:10:19.521Z,1017.34
2016-11-14T00:10:41.239Z,1017.27
2016-11-14T00:11:02.962Z,1017.13
2016-11-14T00:11:24.685Z,1016.95
2016-11-14T00:11:46.409Z,1017.22
2016-11-14T00:12:09.130Z,1017.22
2016-11-14T00:12:30.860Z,1017.15
2016-11-14T00:12:52.595Z,1017.22
2016-11-14T00:13:14.333Z,1017.20
2016-11-14T00:13:36.058Z,1017.16
2016-11-14T00:13:57.783Z,1017.10
2016-11-14T00:14:19.501Z,1017.16
2016-11-14T00:14:41.236Z,1017.13
2016-11-14T00:15:02.978Z,1017.10
2016-11-14T00:15:24.707Z,1017.10
2016-11-14T00:15:46.641Z,1017.14
2016-11-14T00:16:08.353Z,1017.14
2016-11-14T00:16:30.086Z,1017.15
2016-11-14T00:16:51.827Z,1017.14
2016-11-14T00:17:13.554Z,1017.22
2016-11-14T00:17:35.283Z,1017.25
2016-11-14T00:17:57.004Z,1017.26
2016-11-14T00:18:18.752Z,1017.13
2016-11-14T00:18:40.473Z,1017.17
2016-11-14T00:19:02.211Z,1017.22
2016-11-14T00:19:23.937Z,1017.16
2016-11-14T00:19:45.648Z,1017.14
2016-11-14T00:20:07.390Z,1017.23
2016-11-14T00:20:29.132Z,1017.26
2016-11-14T00:20:50.856Z,1017.27
2016-11-14T00:21:12.576Z,1017.28
2016-11-14T00:21:34.298Z,1017.19
2016-11-14T00:21:56.029Z,1017.24
2016-11-14T00:22:17.763Z,1017.25
2016-11-14T00:22:39.492Z,1017.28
2016-11-14T00:23:01.227Z,1017.23
2016-11-14T00:23:23.000Z,1017.34
2016-11-14T00:23:44.724Z,1017.33
2016-11-14T00:24:06.466Z,1017.33
2016-11-14T00:24:28.190Z,1017.29
2016-11-14T00:24:49.918Z,1017.32
2016-11-14T00:25:11.645Z,1017.26
2016-11-14T00:25:33.359Z,1017.28
2016-11-14T00:25:55.106Z,1017.26
2016-11-14T00:26:16.849Z,1017.32
2016-11-14T00:26:38.579Z,1017.18
2016-11-14T00:27:00.308Z,1017.20
2016-11-14T00:27:22.027Z,1017.15
2016-11-14T00:27:43.747Z,1017.19
2016-11-14T00:28:05.461Z,1017.26
2016-11-14T00:28:27.181Z,1017.28
2016-11-14T00:28:48.901Z,1017.27
2016-11-14T00:29:10.623Z,1017.22
2016-11-14T00:29:32.349Z,1017.31
2016-11-14T00:29:54.086Z,1017.26
2016-11-14T00:30:15.816Z,1017.27
2016-11-14T00:30:37.539Z,1017.31
2016-11-14T00:30:59.258Z,1017.32
2016-11-14T00:31:21.024Z,1017.28
2016-11-14T00:31:42.741Z,1017.17
2016-11-14T00:32:04.462Z,1017.22
2016-11-14T00:32:26.186Z,1017.18
2016-11-14T00:32:47.906Z,1017.25
2016-11-14T00:33:09.634Z,1017.25
2016-11-14T00:33:31.389Z,1017.30
2016-11-14T00:33:53.129Z,1017.24
2016-11-14T00:34:14.846Z,1017.20
2016-11-14T00:34:36.566Z,1017.21
2016-11-14T00:34:58.291Z,1017.26
2016-11-14T00:35:20.033Z,1017.21
2016-11-14T00:35:41.754Z,1017.20
2016-11-14T00:36:03.532Z,1017.22
2016-11-14T00:36:25.259Z,1017.20
2016-11-14T00:36:46.979Z,1017.30
2016-11-14T00:37:08.720Z,1017.24
2016-11-14T00:37:30.441Z,1017.29
2016-11-14T00:37:52.169Z,1017.28
2016-11-14T00:38:13.902Z,1017.13
2016-11-14T00:38:35.622Z,1017.01
2016-11-14T00:38:57.353Z,1017.31
2016-11-14T00:39:19.077Z,1017.37
2016-11-14T00:39:40.807Z,1017.22
2016-11-14T00:40:02.542Z,1017.21
2016-11-14T00:40:24.272Z,1017.25
2016-11-14T00:40:46.007Z,1017.20
2016-11-14T00:41:07.737Z,1017.25
2016-11-14T00:41:29.475Z,1017.22
2016-11-14T00:41:51.204Z,1017.11
2016-11-14T00:42:12.934Z,1017.17
2016-11-14T00:42:34.676Z,1017.26
2016-11-14T00:42:56.420Z,1017.28
2016-11-14T00:43:18.146Z,1017.25
2016-11-14T00:43:39.868Z,1017.21
2016-11-14T00:44:01.587Z,1017.22
2016-11-14T00:44:23.308Z,1017.19
2016-11-14T00:44:45.042Z,1017.17
2016-11-14T00:45:07.006Z,1017.32
2016-11-14T00:45:28.702Z,1017.19
2016-11-14T00:45:50.436Z,1017.16
2016-11-14T00:46:12.168Z,1016.99
2016-11-14T00:46:33.894Z,1017.08
2016-11-14T00:46:56.611Z,1017.19
2016-11-14T00:47:18.338Z,1017.13
2016-11-14T00:47:40.057Z,1017.15
2016-11-14T00:48:01.789Z,1017.16
2016-11-14T00:48:23.512Z,1017.20
2016-11-14T00:48:45.243Z,1017.25
2016-11-14T00:49:06.953Z,1017.30
2016-11-14T00:49:28.701Z,1017.09
2016-11-14T00:49:50.430Z,1017.04
2016-11-14T00:50:12.151Z,1017.18
2016-11-14T00:50:33.871Z,1017.05
2016-11-14T00:50:55.594Z,1017.07
2016-11-14T00:51:17.319Z,1017.25
2016-11-14T00:51:39.057Z,1017.31
2016-11-14T00:52:00.779Z,1017.15
2016-11-14T00:52:22.507Z,1017.04
2016-11-14T00:52:44.231Z,1017.08
2016-11-14T00:53:05.956Z,1017.13
2016-11-14T00:53:27.723Z,1017.22
2016-11-14T00:53:49.439Z,1017.36
2016-11-14T00:54:11.169Z,1017.40
2016-11-14T00:54:32.909Z,1017.41
2016-11-14T00:54:54.635Z,1017.43
2016-11-14T00:55:16.384Z,1017.37
2016-11-14T00:55:38.116Z,1017.34
2016-11-14T00:55:59.830Z,1017.28
2016-11-14T00:56:21.559Z,1017.35
2016-11-14T00:56:43.299Z,1017.30
2016-11-14T00:57:05.037Z,1017.32
2016-11-14T00:57:26.758Z,1017.26
2016-11-14T00:57:48.474Z,1017.22
2016-11-14T00:58:14.968Z,1017.31
2016-11-14T00:58:36.692Z,1017.38
2016-11-14T00:58:58.410Z,1017.35
2016-11-14T00:59:20.168Z,1017.38
2016-11-14T00:59:41.897Z,1017.44
2016-11-14T01:00:03.625Z,1017.43
2016-11-14T01:00:25.345Z,1017.44
2016-11-14T01:00:47.091Z,1017.44
2016-11-14T01:01:08.824Z,1017.44
2016-11-14T01:01:30.556Z,1017.37
2016-11-14T01:01:52.292Z,1017.45
2016-11-14T01:02:14.028Z,1017.45
2016-11-14T01:02:35.759Z,1017.42
2016-11-14T01:02:57.496Z,1017.42
2016-11-14T01:03:19.222Z,1017.50
2016-11-14T01:03:40.934Z,1017.48
2016-11-14T01:04:02.676Z,1017.48
2016-11-14T01:04:24.417Z,1017.25
2016-11-14T01:04:46.173Z,1017.51
2016-11-14T01:05:07.941Z,1017.51
2016-11-14T01:05:29.701Z,1017.47
2016-11-14T01:05:51.439Z,1017.46
2016-11-14T01:06:13.166Z,1017.51
2016-11-14T01:06:34.895Z,1017.45
2016-11-14T01:06:56.632Z,1017.44
2016-11-14T01:07:18.362Z,1017.39
2016-11-14T01:07:40.094Z,1017.37
2016-11-14T01:08:01.829Z,1017.31
2016-11-14T01:08:23.553Z,1017.26
2016-11-14T01:08:45.282Z,1017.18
2016-11-14T01:09:07.008Z,1017.43
2016-11-14T01:10:02.027Z,1017.34
2016-11-14T01:10:24.756Z,1017.31
2016-11-14T01:10:46.492Z,1017.45
2016-11-14T01:11:08.235Z,1017.48
2016-11-14T01:11:29.953Z,1017.47
2016-11-14T01:11:56.455Z,1017.31
2016-11-14T01:12:18.190Z,1017.46
2016-11-14T01:12:39.922Z,1017.54
2016-11-14T01:13:01.650Z,1017.52
2016-11-14T01:13:23.375Z,1017.51
2016-11-14T01:13:45.104Z,1017.44
2016-11-14T01:14:06.830Z,1017.32
2016-11-14T01:14:28.548Z,1017.47
2016-11-14T01:14:50.299Z,1017.59
2016-11-14T01:15:12.033Z,1017.62
2016-11-14T01:15:33.828Z,1017.49
2016-11-14T01:15:55.799Z,1017.56
2016-11-14T01:16:17.516Z,1017.52
2016-11-14T01:16:39.236Z,1017.57
2016-11-14T01:17:00.958Z,1017.45
2016-11-14T01:17:22.678Z,1017.39
2016-11-14T01:17:45.414Z,1017.45
2016-11-14T01:18:07.132Z,1017.55
2016-11-14T01:18:28.863Z,1017.50
2016-11-14T01:18:50.599Z,1017.44
2016-11-14T01:19:12.458Z,1017.40
2016-11-14T01:19:34.228Z,1017.49
2016-11-14T01:19:55.976Z,1017.40
2016-11-14T01:20:17.697Z,1017.39
2016-11-14T01:20:39.435Z,1017.29
2016-11-14T01:21:01.154Z,1017.38
2016-11-14T01:21:22.934Z,1017.38
2016-11-14T01:21:44.660Z,1017.57
2016-11-14T01:22:06.397Z,1017.68
2016-11-14T01:22:28.129Z,1017.59
2016-11-14T01:22:49.870Z,1017.60
2016-11-14T01:23:11.598Z,1017.42
2016-11-14T01:23:33.327Z,1017.47
2016-11-14T01:23:55.057Z,1017.59
2016-11-14T01:24:16.797Z,1017.53
2016-11-14T01:24:38.519Z,1017.52
2016-11-14T01:25:00.240Z,1017.54
2016-11-14T01:25:21.976Z,1017.48
2016-11-14T01:25:43.735Z,1017.46
2016-11-14T01:26:05.460Z,1017.50
2016-11-14T01:26:27.200Z,1017.54
2016-11-14T01:26:48.931Z,1017.50
2016-11-14T01:27:10.678Z,1017.58
2016-11-14T01:27:32.396Z,1017.49
2016-11-14T01:27:55.126Z,1017.50
2016-11-14T01:28:16.879Z,1017.46
2016-11-14T01:28:38.623Z,1017.45
2016-11-14T01:29:00.356Z,1017.53
2016-11-14T01:29:22.087Z,1017.46
2016-11-14T01:29:43.824Z,1017.50
2016-11-14T01:30:05.554Z,1017.52
2016-11-14T01:30:27.280Z,1017.48
2016-11-14T01:30:49.015Z,1017.46
2016-11-14T01:31:10.731Z,1017.39
2016-11-14T01:31:32.476Z,1017.45
2016-11-14T01:31:54.198Z,1017.40
2016-11-14T01:32:15.944Z,1017.30
2016-11-14T01:32:37.673Z,1017.44
2016-11-14T01:32:59.399Z,1017.57
2016-11-14T01:33:21.328Z,1017.53
2016-11-14T01:33:43.070Z,1017.44
2016-11-14T01:34:04.791Z,1017.49
2016-11-14T01:34:26.514Z,1017.46
2016-11-14T01:34:48.241Z,1017.48
2016-11-14T01:35:09.985Z,1017.51
2016-11-14T01:35:31.706Z,1017.38
2016-11-14T01:35:53.441Z,1017.45
2016-11-14T01:36:15.165Z,1017.48
2016-11-14T01:36:36.891Z,1017.46
2016-11-14T01:36:59.617Z,1017.41
2016-11-14T01:37:21.386Z,1017.40
2016-11-14T01:37:43.109Z,1017.54
2016-11-14T01:38:04.841Z,1017.58
2016-11-14T01:38:26.571Z,1017.47
2016-11-14T01:38:48.301Z,1017.46
2016-11-14T01:39:10.049Z,1017.58
2016-11-14T01:39:31.828Z,1017.48
2016-11-14T01:39:53.545Z,1017.38
2016-11-14T01:40:15.269Z,1017.48
2016-11-14T01:40:36.995Z,1017.45
2016-11-14T01:40:58.719Z,1017.23
2016-11-14T01:41:20.449Z,1017.55
2016-11-14T01:41:42.177Z,1017.40
2016-11-14T01:42:03.923Z,1017.47
2016-11-14T01:42:25.653Z,1017.48
2016-11-14T01:42:47.398Z,1017.59
2016-11-14T01:43:09.127Z,1017.62
2016-11-14T01:43:30.842Z,1017.50
2016-11-14T01:43:52.575Z,1017.47
2016-11-14T01:44:19.083Z,1017.57
2016-11-14T01:44:40.817Z,1017.64
2016-11-14T01:45:02.547Z,1017.58
2016-11-14T01:45:24.299Z,1017.53
2016-11-14T01:45:46.017Z,1017.55
2016-11-14T01:46:07.734Z,1017.34
2016-11-14T01:46:29.466Z,1017.49
2016-11-14T01:46:51.184Z,1017.57
2016-11-14T01:47:12.924Z,1017.59
2016-11-14T01:47:34.649Z,1017.61
2016-11-14T01:47:56.374Z,1017.54
2016-11-14T01:48:18.092Z,1017.58
2016-11-14T01:48:39.827Z,1017.46
2016-11-14T01:49:01.558Z,1017.48
2016-11-14T01:49:23.283Z,1017.54
2016-11-14T01:49:45.001Z,1017.53
2016-11-14T01:50:06.726Z,1017.53
2016-11-14T01:50:28.444Z,1017.56
2016-11-14T01:50:50.181Z,1017.47
2016-11-14T01:51:11.898Z,1017.42
2016-11-14T01:51:33.623Z,1017.42
2016-11-14T01:51:55.339Z,1017.38
2016-11-14T01:52:17.055Z,1017.42
2016-11-14T01:52:38.802Z,1017.54
2016-11-14T01:53:00.534Z,1017.52
2016-11-14T01:53:22.259Z,1017.56
2016-11-14T01:53:43.976Z,1017.54
2016-11-14T01:54:05.698Z,1017.58
2016-11-14T01:54:27.414Z,1017.52
2016-11-14T01:54:49.173Z,1017.50
2016-11-14T01:55:10.891Z,1017.54
2016-11-14T01:55:32.612Z,1017.60
2016-11-14T01:55:54.341Z,1017.50
2016-11-14T01:56:16.068Z,1017.49
2016-11-14T01:56:37.810Z,1017.50
2016-11-14T01:56:59.537Z,1017.42
2016-11-14T01:57:21.292Z,1017.55
2016-11-14T01:57:43.034Z,1017.56
2016-11-14T01:58:04.754Z,1017.53
2016-11-14T01:58:26.476Z,1017.39
2016-11-14T01:58:48.198Z,1017.41
2016-11-14T01:59:09.915Z,1017.49
2016-11-14T01:59:31.716Z,1017.47
2016-11-14T01:59:53.443Z,1017.48
2016-11-14T02:00:19.934Z,1017.54
2016-11-14T02:00:41.662Z,1017.45
2016-11-14T02:01:03.379Z,1017.47
2016-11-14T02:01:25.096Z,1017.48
2016-11-14T02:01:46.847Z,1017.49
2016-11-14T02:02:08.567Z,1017.47
2016-11-14T02:02:30.294Z,1017.42
2016-11-14T02:02:52.014Z,1017.21
2016-11-14T02:03:13.740Z,1017.38
2016-11-14T02:03:35.465Z,1017.51
2016-11-14T02:03:57.184Z,1017.51
2016-11-14T02:04:18.914Z,1017.40
2016-11-14T02:04:40.634Z,1017.58
2016-11-14T02:05:02.352Z,1017.63
2016-11-14T02:05:24.068Z,1017.59
2016-11-14T02:05:45.804Z,1017.57
2016-11-14T02:06:07.529Z,1017.58
2016-11-14T02:06:29.262Z,1017.47
2016-11-14T02:06:51.002Z,1017.28
2016-11-14T02:07:12.730Z,1017.32
2016-11-14T02:07:34.449Z,1017.55
2016-11-14T02:07:56.176Z,1017.58
2016-11-14T02:08:17.897Z,1017.59
2016-11-14T02:08:39.629Z,1017.61
2016-11-14T02:09:01.348Z,1017.64
2016-11-14T02:09:25.737Z,1017.59
2016-11-14T02:09:47.466Z,1017.47
2016-11-14T02:10:09.184Z,1017.63
2016-11-14T02:10:30.904Z,1017.68
2016-11-14T02:10:52.624Z,1017.64
2016-11-14T02:11:14.355Z,1017.60
2016-11-14T02:11:36.083Z,1017.50
2016-11-14T02:11:57.801Z,1017.49
2016-11-14T02:12:19.537Z,1017.49
2016-11-14T02:12:41.254Z,1017.48
2016-11-14T02:13:02.980Z,1017.50
2016-11-14T02:13:24.719Z,1017.48
2016-11-14T02:13:46.451Z,1017.49
2016-11-14T02:14:08.170Z,1017.35
2016-11-14T02:14:34.662Z,1017.48
2016-11-14T02:14:56.401Z,1017.51
2016-11-14T02:15:18.125Z,1017.59
2016-11-14T02:15:39.869Z,1017.60
2016-11-14T02:16:01.621Z,1017.74
2016-11-14T02:16:23.418Z,1017.68
2016-11-14T02:16:47.776Z,1017.74
2016-11-14T02:17:09.502Z,1017.74
2016-11-14T02:17:31.230Z,1017.71
2016-11-14T02:17:52.952Z,1017.63
2016-11-14T02:18:14.830Z,1017.65
2016-11-14T02:18:36.552Z,1017.66
2016-11-14T02:19:01.209Z,1017.63
2016-11-14T02:19:22.925Z,1017.76
2016-11-14T02:19:44.656Z,1017.68
2016-11-14T02:20:06.378Z,1017.68
2016-11-14T02:20:28.096Z,1017.68
2016-11-14T02:20:49.829Z,1017.53
2016-11-14T02:21:11.581Z,1017.68
2016-11-14T02:21:33.307Z,1017.63
2016-11-14T02:21:55.032Z,1017.65
2016-11-14T02:22:16.766Z,1017.51
2016-11-14T02:22:38.487Z,1017.60
2016-11-14T02:23:00.210Z,1017.67
2016-11-14T02:23:21.937Z,1017.79
2016-11-14T02:23:43.659Z,1017.63
2016-11-14T02:24:05.382Z,1017.47
2016-11-14T02:24:27.099Z,1017.43
2016-11-14T02:24:48.854Z,1017.52
2016-11-14T02:25:10.590Z,1017.44
2016-11-14T02:25:32.314Z,1017.57
2016-11-14T02:25:54.038Z,1017.67
2016-11-14T02:26:18.860Z,1017.84
2016-11-14T02:26:40.584Z,1017.72
2016-11-14T02:27:02.301Z,1017.67
2016-11-14T02:27:24.139Z,1017.67
2016-11-14T02:27:45.915Z,1017.54
2016-11-14T02:28:07.635Z,1017.45
2016-11-14T02:28:29.362Z,1017.60
2016-11-14T02:28:51.087Z,1017.47
2016-11-14T02:29:12.822Z,1017.39
2016-11-14T02:29:34.537Z,1017.50
2016-11-14T02:29:56.278Z,1017.72
2016-11-14T02:30:17.994Z,1017.70
2016-11-14T02:30:39.722Z,1017.64
2016-11-14T02:31:01.572Z,1017.54
2016-11-14T02:31:23.303Z,1017.40
2016-11-14T02:31:45.020Z,1017.46
2016-11-14T02:32:06.818Z,1017.60
2016-11-14T02:32:28.535Z,1017.56
2016-11-14T02:32:50.272Z,1017.63
2016-11-14T02:33:12.006Z,1017.64
2016-11-14T02:33:33.745Z,1017.65
2016-11-14T02:33:55.466Z,1017.50
2016-11-14T02:34:17.204Z,1017.55
2016-11-14T02:34:38.923Z,1017.57
2016-11-14T02:35:00.645Z,1017.49
2016-11-14T02:35:22.362Z,1017.48
2016-11-14T02:35:49.327Z,1017.62
2016-11-14T02:36:18.243Z,1017.68
2016-11-14T02:36:39.970Z,1017.63
2016-11-14T02:37:01.686Z,1017.66
2016-11-14T02:37:23.418Z,1017.66
2016-11-14T02:37:45.151Z,1017.67
2016-11-14T02:38:06.875Z,1017.69
2016-11-14T02:38:28.598Z,1017.60
2016-11-14T02:38:50.320Z,1017.69
2016-11-14T02:39:12.054Z,1017.84
2016-11-14T02:39:33.794Z,1017.79
2016-11-14T02:39:55.525Z,1017.64
2016-11-14T02:40:17.244Z,1017.75
2016-11-14T02:40:38.972Z,1017.73
2016-11-14T02:41:00.721Z,1017.64
2016-11-14T02:41:22.440Z,1017.70
2016-11-14T02:41:44.170Z,1017.72
2016-11-14T02:42:05.890Z,1017.74
2016-11-14T02:42:27.649Z,1017.74
2016-11-14T02:42:49.391Z,1017.68
2016-11-14T02:43:11.107Z,1017.69
2016-11-14T02:43:32.838Z,1017.55
2016-11-14T02:43:54.559Z,1017.64
2016-11-14T02:44:16.285Z,1017.54
2016-11-14T02:44:38.046Z,1017.73
2016-11-14T02:44:59.729Z,1017.83
2016-11-14T02:45:21.461Z,1017.82
2016-11-14T02:45:43.188Z,1017.84
2016-11-14T02:46:04.905Z,1017.81
2016-11-14T02:46:26.652Z,1017.78
2016-11-14T02:46:48.372Z,1017.79
2016-11-14T02:47:11.124Z,1017.74
2016-11-14T02:47:32.845Z,1017.61
2016-11-14T02:47:54.571Z,1017.47
2016-11-14T02:48:16.293Z,1017.73
2016-11-14T02:48:38.010Z,1017.88
2016-11-14T02:48:59.752Z,1017.81
2016-11-14T02:49:21.476Z,1017.80
2016-11-14T02:49:43.203Z,1017.80
2016-11-14T02:50:05.029Z,1017.74
2016-11-14T02:50:26.775Z,1017.62
2016-11-14T02:50:48.505Z,1017.53
2016-11-14T02:51:36.781Z,1017.64
2016-11-14T02:51:58.495Z,1017.62
2016-11-14T02:52:20.228Z,1017.84
2016-11-14T02:52:41.951Z,1017.95
2016-11-14T02:53:03.704Z,1018.06
2016-11-14T02:53:25.422Z,1017.97
2016-11-14T02:53:47.158Z,1017.91
2016-11-14T02:54:08.881Z,1017.77
2016-11-14T02:54:30.612Z,1017.62
2016-11-14T02:54:52.337Z,1017.70
2016-11-14T02:55:14.066Z,1017.89
2016-11-14T02:55:35.791Z,1017.90
2016-11-14T02:55:57.514Z,1017.92
2016-11-14T02:56:19.240Z,1017.80
2016-11-14T02:56:40.968Z,1017.89
2016-11-14T02:57:02.689Z,1017.90
2016-11-14T02:57:24.414Z,1017.86
2016-11-14T02:57:46.141Z,1017.86
2016-11-14T02:58:07.879Z,1017.97
2016-11-14T02:58:29.577Z,1017.92
2016-11-14T02:58:51.299Z,1017.89
2016-11-14T02:59:13.034Z,1017.88
2016-11-14T02:59:34.758Z,1017.87
2016-11-14T02:59:56.488Z,1017.85
2016-11-14T03:00:19.228Z,1017.91
2016-11-14T03:01:07.469Z,1017.94
2016-11-14T03:01:29.183Z,1018.00
2016-11-14T03:01:50.904Z,1018.04
2016-11-14T03:02:12.634Z,1017.96
2016-11-14T03:02:34.352Z,1017.95
2016-11-14T03:02:56.094Z,1018.00
2016-11-14T03:03:17.924Z,1018.02
2016-11-14T03:03:39.638Z,1017.99
2016-11-14T03:04:01.392Z,1018.04
2016-11-14T03:04:23.120Z,1018.03
2016-11-14T03:04:44.849Z,1018.00
2016-11-14T03:05:06.603Z,1018.02
2016-11-14T03:05:28.330Z,1018.01
2016-11-14T03:05:50.100Z,1017.96
2016-11-14T03:06:11.819Z,1017.96
2016-11-14T03:06:33.544Z,1018.15
2016-11-14T03:06:55.289Z,1017.92
2016-11-14T03:07:17.010Z,1018.14
2016-11-14T03:07:38.736Z,1018.07
2016-11-14T03:08:00.451Z,1017.88
2016-11-14T03:08:22.166Z,1018.20
2016-11-14T03:08:43.890Z,1018.13
2016-11-14T03:09:05.618Z,1018.17
2016-11-14T03:09:27.345Z,1018.20
2016-11-14T03:09:49.067Z,1018.15
2016-11-14T03:10:10.796Z,1018.12
2016-11-14T03:10:32.515Z,1018.12
2016-11-14T03:10:54.370Z,1017.99
2016-11-14T03:11:16.088Z,1018.26
2016-11-14T03:11:37.806Z,1018.37
2016-11-14T03:11:59.526Z,1018.29
2016-11-14T03:12:21.246Z,1018.25
2016-11-14T03:12:42.976Z,1018.17
2016-11-14T03:13:04.693Z,1018.09
2016-11-14T03:13:26.409Z,1017.98
2016-11-14T03:13:48.128Z,1018.25
2016-11-14T03:14:09.849Z,1018.20
2016-11-14T03:14:31.578Z,1018.32
2016-11-14T03:14:53.292Z,1018.20
2016-11-14T03:15:15.020Z,1018.16
2016-11-14T03:15:36.754Z,1018.14
2016-11-14T03:15:58.482Z,1018.26
2016-11-14T03:16:20.207Z,1018.19
2016-11-14T03:16:41.928Z,1018.38
2016-11-14T03:17:03.680Z,1018.31
2016-11-14T03:17:25.404Z,1018.21
2016-11-14T03:17:47.134Z,1018.23
2016-11-14T03:18:08.856Z,1018.10
2016-11-14T03:18:30.603Z,1018.16
2016-11-14T03:18:52.334Z,1018.17
2016-11-14T03:19:14.052Z,1018.17
2016-11-14T03:19:35.781Z,1018.19
2016-11-14T03:19:57.501Z,1018.25
2016-11-14T03:20:19.221Z,1018.27
2016-11-14T03:20:40.962Z,1018.31
2016-11-14T03:21:02.687Z,1018.17
2016-11-14T03:21:24.412Z,1018.25
2016-11-14T03:21:46.147Z,1018.06
2016-11-14T03:22:07.881Z,1018.00
2016-11-14T03:22:29.614Z,1018.21
2016-11-14T03:22:51.388Z,1018.38
2016-11-14T03:23:14.133Z,1018.41
2016-11-14T03:23:35.854Z,1018.39
2016-11-14T03:23:57.578Z,1018.37
2016-11-14T03:24:19.290Z,1018.25
2016-11-14T03:24:41.030Z,1018.29
2016-11-14T03:25:02.758Z,1018.24
2016-11-14T03:25:24.491Z,1018.23
2016-11-14T03:25:46.211Z,1018.19
2016-11-14T03:26:07.930Z,1018.21
2016-11-14T03:26:29.669Z,1018.06
2016-11-14T03:26:51.391Z,1018.29
2016-11-14T03:27:13.108Z,1018.36
2016-11-14T03:27:34.827Z,1018.13
2016-11-14T03:27:56.548Z,1018.35
2016-11-14T03:28:18.270Z,1018.34
2016-11-14T03:28:39.989Z,1018.12
2016-11-14T03:29:01.712Z,1018.21
2016-11-14T03:29:23.435Z,1018.44
2016-11-14T03:29:45.151Z,1018.45
2016-11-14T03:30:06.891Z,1018.46
2016-11-14T03:30:28.623Z,1018.31
2016-11-14T03:30:50.343Z,1018.28
2016-11-14T03:31:12.103Z,1018.16
2016-11-14T03:31:33.834Z,1018.36
2016-11-14T03:31:55.552Z,1018.54
2016-11-14T03:32:17.283Z,1018.55
2016-11-14T03:32:39.014Z,1018.48
2016-11-14T03:33:00.728Z,1018.18
2016-11-14T03:33:22.449Z,1018.26
2016-11-14T03:33:44.173Z,1018.47
2016-11-14T03:34:32.390Z,1018.11
2016-11-14T03:34:54.118Z,1018.37
2016-11-14T03:35:15.836Z,1018.13
2016-11-14T03:35:37.566Z,1018.21
2016-11-14T03:35:59.285Z,1018.40
2016-11-14T03:36:21.004Z,1018.44
2016-11-14T03:36:42.821Z,1018.38
2016-11-14T03:37:07.099Z,1018.14
2016-11-14T03:37:28.824Z,1017.96
2016-11-14T03:37:50.617Z,1018.12
2016-11-14T03:38:12.334Z,1018.09
2016-11-14T03:38:34.049Z,1018.32
2016-11-14T03:38:55.778Z,1018.37
2016-11-14T03:39:17.513Z,1018.31
2016-11-14T03:39:39.235Z,1018.27
2016-11-14T03:40:00.955Z,1018.31
2016-11-14T03:40:22.676Z,1018.24
2016-11-14T03:40:44.390Z,1018.32
2016-11-14T03:41:06.118Z,1018.34
2016-11-14T03:41:27.840Z,1018.16
2016-11-14T03:41:49.653Z,1018.24
2016-11-14T03:42:11.378Z,1018.22
2016-11-14T03:42:33.110Z,1018.23
2016-11-14T03:42:54.831Z,1018.23
2016-11-14T03:43:16.551Z,1018.09
2016-11-14T03:43:38.281Z,1018.17
2016-11-14T03:43:59.999Z,1018.23
2016-11-14T03:44:21.728Z,1018.22
2016-11-14T03:44:46.438Z,1018.16
2016-11-14T03:45:08.155Z,1018.31
2016-11-14T03:45:29.875Z,1018.32
2016-11-14T03:45:51.601Z,1018.29
2016-11-14T03:46:13.371Z,1018.28
2016-11-14T03:46:35.098Z,1018.27
2016-11-14T03:46:56.823Z,1018.32
2016-11-14T03:47:18.539Z,1018.37
2016-11-14T03:47:40.257Z,1018.35
2016-11-14T03:48:01.972Z,1018.38
2016-11-14T03:48:23.745Z,1018.35
2016-11-14T03:48:45.478Z,1018.29
2016-11-14T03:49:07.199Z,1018.32
2016-11-14T03:49:28.924Z,1018.45
2016-11-14T03:49:50.690Z,1018.45
2016-11-14T03:50:12.416Z,1018.39
2016-11-14T03:50:34.153Z,1018.35
2016-11-14T03:50:55.888Z,1018.48
2016-11-14T03:51:17.608Z,1018.53
2016-11-14T03:51:39.331Z,1018.49
2016-11-14T03:52:01.057Z,1018.43
2016-11-14T03:52:22.776Z,1018.43
2016-11-14T03:52:44.543Z,1018.42
2016-11-14T03:53:06.267Z,1018.43
2016-11-14T03:53:27.991Z,1018.49
2016-11-14T03:53:49.712Z,1018.45
2016-11-14T03:54:11.440Z,1018.42
2016-11-14T03:54:33.173Z,1018.40
2016-11-14T03:54:54.919Z,1018.46
2016-11-14T03:55:16.636Z,1018.25
2016-11-14T03:55:38.363Z,1018.49
2016-11-14T03:56:00.085Z,1018.46
2016-11-14T03:56:21.811Z,1018.45
2016-11-14T03:56:43.576Z,1018.35
2016-11-14T03:57:05.299Z,1018.50
2016-11-14T03:57:27.023Z,1018.59
2016-11-14T03:57:48.746Z,1018.54
2016-11-14T03:58:10.462Z,1018.52
2016-11-14T03:58:32.204Z,1018.55
2016-11-14T03:58:53.917Z,1018.55
2016-11-14T03:59:15.642Z,1018.44
2016-11-14T03:59:37.379Z,1018.49
2016-11-14T03:59:59.113Z,1018.41
2016-11-14T04:00:20.837Z,1018.41
2016-11-14T04:00:42.564Z,1018.41
2016-11-14T04:01:04.281Z,1018.48
2016-11-14T04:01:25.997Z,1018.46
2016-11-14T04:01:47.736Z,1018.46
2016-11-14T04:02:09.482Z,1018.37
2016-11-14T04:02:31.211Z,1018.42
2016-11-14T04:02:52.930Z,1018.38
2016-11-14T04:03:14.674Z,1018.26
2016-11-14T04:03:41.171Z,1018.39
2016-11-14T04:04:02.894Z,1018.44
2016-11-14T04:04:24.621Z,1018.41
2016-11-14T04:04:46.365Z,1018.27
2016-11-14T04:05:08.085Z,1018.43
2016-11-14T04:05:56.302Z,1018.41
2016-11-14T04:06:18.044Z,1018.57
2016-11-14T04:06:39.833Z,1018.57
2016-11-14T04:07:01.557Z,1018.55
2016-11-14T04:07:23.275Z,1018.44
2016-11-14T04:07:44.996Z,1018.40
2016-11-14T04:08:06.719Z,1018.33
2016-11-14T04:08:28.458Z,1018.33
2016-11-14T04:08:50.178Z,1018.48
2016-11-14T04:09:11.924Z,1018.56
2016-11-14T04:09:33.646Z,1018.51
2016-11-14T04:09:55.366Z,1018.49
2016-11-14T04:10:17.085Z,1018.44
2016-11-14T04:10:38.810Z,1018.29
2016-11-14T04:11:00.548Z,1018.23
2016-11-14T04:11:22.295Z,1018.38
2016-11-14T04:11:44.010Z,1018.38
2016-11-14T04:12:05.765Z,1018.34
2016-11-14T04:12:27.491Z,1018.39
2016-11-14T04:12:49.215Z,1018.52
2016-11-14T04:13:10.945Z,1018.53
2016-11-14T04:13:32.656Z,1018.76
2016-11-14T04:13:54.375Z,1018.63
2016-11-14T04:14:16.103Z,1018.54
2016-11-14T04:14:37.823Z,1018.47
2016-11-14T04:14:59.541Z,1018.59
2016-11-14T04:15:21.260Z,1018.67
2016-11-14T04:15:42.975Z,1018.68
2016-11-14T04:16:04.704Z,1018.59
2016-11-14T04:16:26.430Z,1018.65
2016-11-14T04:16:48.151Z,1018.64
2016-11-14T04:17:09.886Z,1018.49
2016-11-14T04:17:31.615Z,1018.71
2016-11-14T04:17:53.344Z,1018.67
2016-11-14T04:18:15.079Z,1018.72
2016-11-14T04:18:36.796Z,1018.67
2016-11-14T04:18:58.658Z,1018.73
2016-11-14T04:19:20.386Z,1018.74
2016-11-14T04:19:42.121Z,1018.56
2016-11-14T04:20:03.827Z,1018.56
2016-11-14T04:20:25.565Z,1018.76
2016-11-14T04:20:47.283Z,1018.75
2016-11-14T04:21:09.002Z,1018.66
2016-11-14T04:21:30.726Z,1018.74
2016-11-14T04:21:52.452Z,1018.75
2016-11-14T04:22:14.176Z,1018.67
2016-11-14T04:22:35.900Z,1018.56
2016-11-14T04:22:57.622Z,1018.56
2016-11-14T04:23:19.339Z,1018.31
2016-11-14T04:23:41.073Z,1018.35
2016-11-14T04:24:02.789Z,1018.46
2016-11-14T04:24:24.511Z,1018.74
2016-11-14T04:24:46.235Z,1018.74
2016-11-14T04:25:07.959Z,1018.61
2016-11-14T04:25:29.677Z,1018.58
2016-11-14T04:25:51.395Z,1018.67
2016-11-14T04:26:13.124Z,1018.64