createdAt,value
2022-12-08T00:00:07.618Z,50.866917
2022-12-08T00:01:07.607Z,50.866901
2022-12-08T00:02:07.686Z,50.867088
2022-12-08T00:03:07.688Z,50.867073
2022-12-08T00:04:07.566Z,50.866768
2022-12-08T00:05:07.561Z,50.866806
2022-12-08T00:06:07.560Z,50.866791
2022-12-08T00:07:07.543Z,50.866798
2022-12-08T00:08:07.595Z,50.866810
2022-12-08T00:09:07.529Z,50.866802
2022-12-08T00:10:39.836Z,50.866798
2022-12-08T00:11:09.514Z,50.866753
2022-12-08T00:12:07.521Z,50.866711
2022-12-08T00:13:07.497Z,50.866848
2022-12-08T00:14:07.486Z,50.866795
2022-12-08T00:15:08.159Z,50.866848
2022-12-08T00:16:07.545Z,50.866821
2022-12-08T00:17:07.491Z,50.866833
2022-12-08T00:18:07.464Z,50.866879
2022-12-08T00:19:07.449Z,50.866848
2022-12-08T00:20:07.442Z,50.866879
2022-12-08T00:21:07.451Z,50.866924
2022-12-08T00:22:07.426Z,50.866718
2022-12-08T00:23:07.428Z,50.866734
2022-12-08T00:24:07.412Z,50.866734
2022-12-08T00:25:07.406Z,50.866722
2022-12-08T00:26:07.402Z,50.866741
2022-12-08T00:36:09.014Z,50.866459
2022-12-08T00:37:09.009Z,50.866623
2022-12-08T00:38:08.999Z,50.866779
2022-12-08T00:39:08.986Z,50.866661
2022-12-08T00:40:08.973Z,50.866467
2022-12-08T00:41:08.966Z,50.866417
2022-12-08T00:42:08.990Z,50.866413
2022-12-08T00:43:08.949Z,50.866451
2022-12-08T00:44:09.828Z,50.866451
2022-12-08T00:45:09.955Z,50.866451
2022-12-08T00:46:09.005Z,50.866451
2022-12-08T00:47:08.927Z,50.866451
2022-12-08T00:48:08.915Z,50.866467
2022-12-08T00:49:08.911Z,50.866467
2022-12-08T00:50:08.898Z,50.866436
2022-12-08T00:51:08.891Z,50.866451
2022-12-08T00:52:08.908Z,50.866451
2022-12-08T00:53:08.891Z,50.866451
2022-12-08T00:54:08.872Z,50.866451
2022-12-08T00:55:08.863Z,50.866524
2022-12-08T00:56:08.855Z,50.866627
2022-12-08T00:57:08.856Z,50.866642
2022-12-08T00:58:08.843Z,50.866852
2022-12-08T00:59:08.838Z,50.866989
2022-12-08T01:00:08.836Z,50.866867
2022-12-08T01:01:08.860Z,50.867085
2022-12-08T01:02:08.815Z,50.867020
2022-12-08T01:03:08.841Z,50.866764
2022-12-08T01:04:08.805Z,50.866692
2022-12-08T01:05:08.783Z,50.866768
2022-12-08T01:06:08.773Z,50.866764
2022-12-08T01:07:08.768Z,50.866722
2022-12-08T01:08:08.899Z,50.866711
2022-12-08T01:09:08.754Z,50.866695
2022-12-08T01:10:08.743Z,50.866692
2022-12-08T01:11:08.740Z,50.866657
2022-12-08T01:12:08.746Z,50.866711
2022-12-08T01:13:08.725Z,50.866772
2022-12-08T01:14:08.722Z,50.866714
2022-12-08T01:15:08.713Z,50.866722
2022-12-08T01:16:08.755Z,50.866714
2022-12-08T01:17:08.755Z,50.866737
2022-12-08T01:18:08.687Z,50.866745
2022-12-08T01:19:08.683Z,50.866703
2022-12-08T01:20:08.684Z,50.866711
2022-12-08T01:21:08.659Z,50.866718
2022-12-08T01:22:08.664Z,50.866673
2022-12-08T01:23:08.646Z,50.866688
2022-12-08T01:24:08.645Z,50.866699
2022-12-08T01:25:08.633Z,50.866673
2022-12-08T01:26:08.620Z,50.866737
2022-12-08T01:27:08.619Z,50.866673
2022-12-08T01:28:08.605Z,50.866646
2022-12-08T01:29:08.606Z,50.866688
2022-12-08T01:30:08.615Z,50.866703
2022-12-08T01:31:08.633Z,50.866699
2022-12-08T01:32:08.574Z,50.866756
2022-12-08T01:33:08.573Z,50.866669
2022-12-08T01:34:08.609Z,50.866734
2022-12-08T01:35:08.553Z,50.866707
2022-12-08T01:36:08.551Z,50.866714
2022-12-08T01:37:08.551Z,50.866737
2022-12-08T01:38:08.539Z,50.866779
2022-12-08T01:39:08.536Z,50.866791
2022-12-08T01:40:08.522Z,50.866753
2022-12-08T01:41:08.511Z,50.866692
2022-12-08T01:42:08.496Z,50.866791
2022-12-08T01:43:08.497Z,50.866669
2022-12-08T01:44:08.557Z,50.866680
2022-12-08T01:45:08.477Z,50.866760
2022-12-08T01:46:08.533Z,50.866814
2022-12-08T01:47:08.462Z,50.866776
2022-12-08T01:48:08.529Z,50.866753
2022-12-08T01:49:08.450Z,50.866806
2022-12-08T01:50:08.438Z,50.866760
2022-12-08T01:51:08.438Z,50.866943
2022-12-08T01:52:09.347Z,50.866821
2022-12-08T01:53:08.419Z,50.866844
2022-12-08T01:54:08.401Z,50.866718
2022-12-08T01:55:09.407Z,50.866745
2022-12-08T01:56:08.429Z,50.866730
2022-12-08T01:57:08.408Z,50.866772
2022-12-08T01:58:08.377Z,50.866707
2022-12-08T01:59:08.378Z,50.866753
2022-12-08T02:00:08.642Z,50.866764
2022-12-08T02:01:08.373Z,50.866627
2022-12-08T02:02:08.392Z,50.866692
2022-12-08T02:03:08.371Z,50.866585
2022-12-08T02:04:08.335Z,50.866722
2022-12-08T02:05:08.334Z,50.866680
2022-12-08T02:06:08.330Z,50.866703
2022-12-08T02:07:08.539Z,50.866699
2022-12-08T02:08:08.362Z,50.866650
2022-12-08T02:09:08.301Z,50.866699
2022-12-08T02:10:08.320Z,50.866714
2022-12-08T02:11:08.293Z,50.866726
2022-12-08T02:12:08.284Z,50.866730
2022-12-08T02:13:08.300Z,50.866764
2022-12-08T02:14:08.339Z,50.866825
2022-12-08T02:15:08.339Z,50.866772
2022-12-08T02:16:08.715Z,50.866768
2022-12-08T02:17:08.250Z,50.866745
2022-12-08T02:18:08.233Z,50.866859
2022-12-08T02:19:30.158Z,50.866814
2022-12-08T02:20:11.872Z,50.866776
2022-12-08T02:21:08.213Z,50.866825
2022-12-08T02:22:08.213Z,50.866791
2022-12-08T02:23:08.192Z,50.866848
2022-12-08T02:24:08.194Z,50.866890
2022-12-08T02:25:08.188Z,50.866798
2022-12-08T02:26:08.218Z,50.866867
2022-12-08T02:27:08.206Z,50.866737
2022-12-08T02:28:08.172Z,50.866753
2022-12-08T02:29:08.165Z,50.866760
2022-12-08T02:30:08.216Z,50.866814
2022-12-08T02:31:08.303Z,50.866764
2022-12-08T02:32:08.131Z,50.866795
2022-12-08T02:33:08.133Z,50.866756
2022-12-08T02:34:08.124Z,50.866749
2022-12-08T02:35:08.109Z,50.866745
2022-12-08T02:36:08.106Z,50.866703
2022-12-08T02:37:08.118Z,50.866859
2022-12-08T02:38:08.083Z,50.866962
2022-12-08T02:39:08.114Z,50.866852
2022-12-08T02:40:08.275Z,50.866821
2022-12-08T02:41:08.065Z,50.866882
2022-12-08T02:42:08.077Z,50.866837
2022-12-08T02:43:08.042Z,50.866741
2022-12-08T02:44:08.034Z,50.866837
2022-12-08T02:45:08.033Z,50.866734
2022-12-08T02:46:08.161Z,50.866486
2022-12-08T02:47:08.033Z,50.866451
2022-12-08T02:48:08.003Z,50.866409
2022-12-08T02:49:08.005Z,50.866322
2022-12-08T02:50:08.006Z,50.866337
2022-12-08T02:51:07.986Z,50.866505
2022-12-08T02:52:07.978Z,50.866486
2022-12-08T02:56:54.277Z,50.866577
2022-12-08T02:57:54.279Z,50.866619
2022-12-08T02:58:54.260Z,50.866619
2022-12-08T02:59:54.255Z,50.866795
2022-12-08T03:00:54.252Z,50.866795
2022-12-08T03:01:54.286Z,50.866676
2022-12-08T03:02:54.327Z,50.866650
2022-12-08T03:03:54.262Z,50.866707
2022-12-08T03:04:54.225Z,50.866409
2022-12-08T03:05:54.206Z,50.866432
2022-12-08T03:06:54.201Z,50.866432
2022-12-08T03:07:54.254Z,50.866482
2022-12-08T03:08:54.180Z,50.866699
2022-12-08T03:09:54.175Z,50.866783
2022-12-08T03:10:54.165Z,50.866772
2022-12-08T03:11:54.162Z,50.866673
2022-12-08T03:12:54.170Z,50.866619
2022-12-08T03:13:54.150Z,50.866409
2022-12-08T03:14:54.147Z,50.866577
2022-12-08T03:15:54.193Z,50.866688
2022-12-08T03:16:54.118Z,50.866741
2022-12-08T03:17:54.130Z,50.866745
2022-12-08T03:18:54.132Z,50.866745
2022-12-08T03:19:54.104Z,50.866745
2022-12-08T03:20:54.090Z,50.866745
2022-12-08T03:21:54.087Z,50.866745
2022-12-08T03:22:54.072Z,50.866745
2022-12-08T03:23:54.072Z,50.866745
2022-12-08T03:24:54.071Z,50.866745
2022-12-08T03:25:54.051Z,50.866745
2022-12-08T03:26:54.066Z,50.866745
2022-12-08T03:27:54.036Z,50.866745
2022-12-08T03:28:54.032Z,50.866745
2022-12-08T03:29:54.024Z,50.866745
2022-12-08T03:30:54.106Z,50.866745
2022-12-08T03:31:54.009Z,50.866745
2022-12-08T03:32:53.997Z,50.866745
2022-12-08T03:33:53.992Z,50.866512
2022-12-08T03:34:54.680Z,50.866776
2022-12-08T03:35:53.974Z,50.866592
2022-12-08T03:36:53.971Z,50.866505
2022-12-08T03:37:53.959Z,50.866535
2022-12-08T03:38:53.981Z,50.866589
2022-12-08T03:39:53.945Z,50.866600
2022-12-08T03:40:53.937Z,50.866692
2022-12-08T03:41:53.943Z,50.866627
2022-12-08T03:42:53.924Z,50.866650
2022-12-08T03:43:53.906Z,50.866703
2022-12-08T03:44:53.906Z,50.866734
2022-12-08T03:45:53.898Z,50.866638
2022-12-08T03:46:53.881Z,50.866753
2022-12-08T03:47:53.886Z,50.866680
2022-12-08T03:48:53.867Z,50.866772
2022-12-08T03:49:53.855Z,50.866756
2022-12-08T03:50:53.861Z,50.866783
2022-12-08T03:51:53.849Z,50.866806
2022-12-08T03:52:53.835Z,50.866703
2022-12-08T03:53:54.842Z,50.866680
2022-12-08T03:54:53.822Z,50.866653
2022-12-08T03:55:53.831Z,50.866646
2022-12-08T03:56:53.814Z,50.866604
2022-12-08T03:57:53.802Z,50.866631
2022-12-08T03:58:53.792Z,50.866711
2022-12-08T03:59:53.797Z,50.866726
2022-12-08T04:00:53.846Z,50.866722
2022-12-08T04:01:53.838Z,50.866726
2022-12-08T04:02:53.902Z,50.866718
2022-12-08T04:03:53.768Z,50.866741
2022-12-08T04:04:53.745Z,50.866711
2022-12-08T04:05:53.756Z,50.866756
2022-12-08T04:06:53.765Z,50.866673
2022-12-08T04:07:53.806Z,50.866634
2022-12-08T04:08:53.724Z,50.866703
2022-12-08T04:09:53.707Z,50.866901
2022-12-08T04:10:53.778Z,50.867001
2022-12-08T04:11:53.703Z,50.866737
2022-12-08T04:12:53.704Z,50.866665
2022-12-08T04:13:53.686Z,50.866936
2022-12-08T04:14:53.700Z,50.866863
2022-12-08T04:15:53.760Z,50.866653
2022-12-08T04:16:53.694Z,50.866562
2022-12-08T04:17:53.648Z,50.866726
2022-12-08T04:18:53.664Z,50.866737
2022-12-08T04:19:53.631Z,50.866611
2022-12-08T04:20:53.681Z,50.866734
2022-12-08T04:21:53.628Z,50.866749
2022-12-08T04:22:53.612Z,50.866814
2022-12-08T04:23:57.635Z,50.866791
2022-12-08T04:24:56.163Z,50.866714
2022-12-08T04:25:53.688Z,50.866665
2022-12-08T04:26:53.607Z,50.866802
2022-12-08T04:27:53.575Z,50.866695
2022-12-08T04:28:53.563Z,50.866665
2022-12-08T04:29:53.560Z,50.866650
2022-12-08T04:30:53.597Z,50.866638
2022-12-08T04:31:53.543Z,50.866550
2022-12-08T04:32:53.539Z,50.866676
2022-12-08T04:33:53.521Z,50.866642
2022-12-08T04:34:53.522Z,50.866642
2022-12-08T04:35:53.623Z,50.866585
2022-12-08T04:36:53.514Z,50.866676
2022-12-08T04:37:53.497Z,50.866665
2022-12-08T04:38:54.098Z,50.866535
2022-12-08T04:39:53.496Z,50.866772
2022-12-08T04:40:53.488Z,50.866673
2022-12-08T04:41:53.475Z,50.866745
2022-12-08T04:42:53.473Z,50.866714
2022-12-08T04:43:53.449Z,50.866570
2022-12-08T04:44:53.440Z,50.866798
2022-12-08T04:45:53.488Z,50.866623
2022-12-08T04:46:53.517Z,50.866379
2022-12-08T04:47:53.429Z,50.866550
2022-12-08T04:48:53.408Z,50.866756
2022-12-08T04:49:53.403Z,50.866577
2022-12-08T04:50:53.413Z,50.866764
2022-12-08T04:51:53.387Z,50.866734
2022-12-08T04:52:53.408Z,50.866943
2022-12-08T04:53:53.385Z,50.867054
2022-12-08T04:54:53.413Z,50.866646
2022-12-08T04:55:53.365Z,50.866714
2022-12-08T04:56:53.366Z,50.866634
2022-12-08T04:57:53.347Z,50.866425
2022-12-08T04:58:53.339Z,50.867020
2022-12-08T04:59:53.326Z,50.866859
2022-12-08T05:00:53.446Z,50.866905
2022-12-08T05:01:53.484Z,50.866718
2022-12-08T05:02:53.375Z,50.866856
2022-12-08T05:03:53.301Z,50.866768
2022-12-08T05:04:53.295Z,50.866611
2022-12-08T05:05:53.281Z,50.866741
2022-12-08T05:06:53.283Z,50.866859
2022-12-08T05:07:53.308Z,50.866833
2022-12-08T05:08:53.260Z,50.867046
2022-12-08T05:09:53.255Z,50.867088
2022-12-08T05:10:53.246Z,50.867031
2022-12-08T05:11:53.237Z,50.866840
2022-12-08T05:12:53.236Z,50.866688
2022-12-08T05:13:53.243Z,50.866814
2022-12-08T05:14:53.219Z,50.866783
2022-12-08T05:15:53.272Z,50.866680
2022-12-08T05:16:53.240Z,50.866615
2022-12-08T05:17:53.204Z,50.866707
2022-12-08T05:18:53.177Z,50.866718
2022-12-08T05:19:54.193Z,50.866600
2022-12-08T05:20:53.168Z,50.866631
2022-12-08T05:21:53.184Z,50.866699
2022-12-08T05:22:53.156Z,50.866665
2022-12-08T05:23:53.145Z,50.866558
2022-12-08T05:24:53.136Z,50.866528
2022-12-08T05:25:53.126Z,50.866535
2022-12-08T05:26:53.123Z,50.866444
2022-12-08T05:28:01.666Z,50.866730
2022-12-08T05:28:55.099Z,50.866653
2022-12-08T05:29:53.088Z,50.866749
2022-12-08T05:30:53.091Z,50.866932
2022-12-08T05:31:53.168Z,50.867115
2022-12-08T05:32:53.085Z,50.866985
2022-12-08T05:33:53.069Z,50.867016
2022-12-08T05:34:53.077Z,50.866833
2022-12-08T05:35:53.054Z,50.866917
2022-12-08T05:36:53.042Z,50.866779
2022-12-08T05:37:53.034Z,50.866703
2022-12-08T05:38:53.059Z,50.866684
2022-12-08T05:39:53.015Z,50.866673
2022-12-08T05:40:53.056Z,50.866444
2022-12-08T05:41:53.006Z,50.866650
2022-12-08T05:42:52.999Z,50.866730
2022-12-08T05:43:52.995Z,50.867077
2022-12-08T05:44:52.976Z,50.867050
2022-12-08T05:45:53.029Z,50.867184
2022-12-08T05:46:52.961Z,50.867420
2022-12-08T05:47:52.965Z,50.866718
2022-12-08T05:48:52.965Z,50.866676
2022-12-08T05:49:52.943Z,50.866718
2022-12-08T05:50:52.939Z,50.866730
2022-12-08T05:51:52.941Z,50.866776
2022-12-08T05:52:53.562Z,50.866737
2022-12-08T05:53:53.694Z,50.866722
2022-12-08T05:54:52.907Z,50.866638
2022-12-08T05:55:52.897Z,50.866623
2022-12-08T05:56:52.891Z,50.866642
2022-12-08T05:57:52.895Z,50.866684
2022-12-08T05:58:52.877Z,50.866688
2022-12-08T05:59:52.868Z,50.866619
2022-12-08T06:00:52.859Z,50.866737
2022-12-08T06:01:52.918Z,50.866806
2022-12-08T06:02:52.978Z,50.866802
2022-12-08T06:03:54.691Z,50.866760
2022-12-08T06:04:52.830Z,50.866673
2022-12-08T06:05:52.817Z,50.866730
2022-12-08T06:06:53.686Z,50.866692
2022-12-08T06:07:52.915Z,50.866653
2022-12-08T06:08:52.795Z,50.866703
2022-12-08T06:09:52.786Z,50.866718
2022-12-08T06:10:52.780Z,50.866692
2022-12-08T06:11:52.773Z,50.866596
2022-12-08T06:12:52.754Z,50.866611
2022-12-08T06:13:53.693Z,50.866726
2022-12-08T06:14:52.749Z,50.866714
2022-12-08T06:15:52.734Z,50.866741
2022-12-08T06:16:52.782Z,50.866642
2022-12-08T06:17:52.717Z,50.866684
2022-12-08T06:18:52.718Z,50.866695
2022-12-08T06:19:52.702Z,50.866749
2022-12-08T06:20:52.697Z,50.866631
2022-12-08T06:21:52.708Z,50.866657
2022-12-08T06:22:52.677Z,50.866619
2022-12-08T06:23:52.675Z,50.866680
2022-12-08T06:24:52.666Z,50.866806
2022-12-08T06:25:52.654Z,50.866779
2022-12-08T06:26:52.657Z,50.866825
2022-12-08T06:27:52.644Z,50.866776
2022-12-08T06:28:52.636Z,50.866787
2022-12-08T06:29:52.630Z,50.866776
2022-12-08T06:30:52.618Z,50.866859
2022-12-08T06:31:52.708Z,50.866859
2022-12-08T06:32:52.601Z,50.866737
2022-12-08T06:33:52.607Z,50.866756
2022-12-08T06:34:52.586Z,50.866985
2022-12-08T06:35:52.578Z,50.866879
2022-12-08T06:36:52.573Z,50.866806
2022-12-08T06:37:52.694Z,50.866825
2022-12-08T06:38:52.559Z,50.866783
2022-12-08T06:39:52.551Z,50.866802
2022-12-08T06:40:52.546Z,50.866764
2022-12-08T06:41:52.529Z,50.866802
2022-12-08T06:42:52.518Z,50.866791
2022-12-08T06:43:52.632Z,50.866894
2022-12-08T06:44:52.517Z,50.866970
2022-12-08T06:45:52.546Z,50.867023
2022-12-08T06:46:52.520Z,50.866924
2022-12-08T06:47:52.484Z,50.866982
2022-12-08T06:48:52.484Z,50.866940
2022-12-08T06:49:52.469Z,50.866890
2022-12-08T06:50:52.461Z,50.866871
2022-12-08T06:51:52.451Z,50.866840
2022-12-08T06:53:02.689Z,50.866886
2022-12-08T06:53:54.468Z,50.866837
2022-12-08T06:54:52.484Z,50.866829
2022-12-08T06:55:59.434Z,50.866917
2022-12-08T06:56:54.420Z,50.866879
2022-12-08T06:57:54.169Z,50.866833
2022-12-08T06:58:53.438Z,50.866924
2022-12-08T06:59:52.436Z,50.866928
2022-12-08T07:00:52.480Z,50.866917
2022-12-08T07:01:52.487Z,50.866955
2022-12-08T07:02:52.440Z,50.866940
2022-12-08T07:03:52.359Z,50.866890
2022-12-08T07:04:53.112Z,50.866844
2022-12-08T07:05:52.345Z,50.866817
2022-12-08T07:06:52.334Z,50.866859
2022-12-08T07:07:52.434Z,50.866852
2022-12-08T07:08:52.325Z,50.866875
2022-12-08T07:09:52.317Z,50.866886
2022-12-08T07:10:52.361Z,50.866905
2022-12-08T07:11:52.296Z,50.867008
2022-12-08T07:12:52.285Z,50.867096
2022-12-08T07:13:52.287Z,50.867165
2022-12-08T07:14:52.277Z,50.867111
2022-12-08T07:15:52.276Z,50.866970
2022-12-08T07:16:52.368Z,50.866871
2022-12-08T07:17:57.892Z,50.866802
2022-12-08T07:18:54.244Z,50.866848
2022-12-08T07:19:53.134Z,50.866825
2022-12-08T07:20:52.241Z,50.866821
2022-12-08T07:21:52.214Z,50.866787
2022-12-08T07:22:52.204Z,50.866833
2022-12-08T07:23:57.427Z,50.866890
2022-12-08T07:24:55.121Z,50.866844
2022-12-08T07:25:52.191Z,50.866814
2022-12-08T07:26:52.176Z,50.866825
2022-12-08T07:27:52.164Z,50.866829
2022-12-08T07:28:52.158Z,50.866772
2022-12-08T07:29:52.148Z,50.866798
2022-12-08T07:30:52.195Z,50.866779
2022-12-08T07:31:52.133Z,50.866779
2022-12-08T07:32:53.120Z,50.866749
2022-12-08T07:33:52.138Z,50.866730
2022-12-08T07:34:52.128Z,50.866737
2022-12-08T07:35:52.107Z,50.866688
2022-12-08T07:36:52.091Z,50.866707
2022-12-08T07:37:52.085Z,50.866707
2022-12-08T07:38:52.096Z,50.866745
2022-12-08T07:39:52.080Z,50.866741
2022-12-08T07:40:52.060Z,50.866737
2022-12-08T07:41:52.054Z,50.866726
2022-12-08T07:42:52.040Z,50.866714
2022-12-08T07:43:52.045Z,50.866745
2022-12-08T07:44:52.039Z,50.866745
2022-12-08T07:45:52.093Z,50.866749
2022-12-08T07:46:52.026Z,50.866730
2022-12-08T07:47:52.019Z,50.866741
2022-12-08T07:48:51.998Z,50.866745
2022-12-08T07:49:51.995Z,50.866737
2022-12-08T07:50:51.988Z,50.866734
2022-12-08T07:51:51.969Z,50.866753
2022-12-08T07:52:51.990Z,50.866768
2022-12-08T07:53:54.548Z,50.866737
2022-12-08T07:54:53.008Z,50.866745
2022-12-08T07:55:51.946Z,50.866749
2022-12-08T07:56:51.953Z,50.866711
2022-12-08T07:57:51.921Z,50.866749
2022-12-08T07:58:51.920Z,50.866734
2022-12-08T07:59:51.907Z,50.866753
2022-12-08T08:00:51.935Z,50.866730
2022-12-08T08:02:06.517Z,50.866745
2022-12-08T08:02:53.974Z,50.866798
2022-12-08T08:03:51.871Z,50.866768
2022-12-08T08:04:51.946Z,50.866772
2022-12-08T08:05:51.857Z,50.866776
2022-12-08T08:06:51.863Z,50.866760
2022-12-08T08:07:51.932Z,50.866711
2022-12-08T08:08:51.832Z,50.866703
2022-12-08T08:09:51.835Z,50.866673
2022-12-08T08:10:51.821Z,50.866673
2022-12-08T08:12:14.419Z,50.866737
2022-12-08T08:12:53.817Z,50.866760
2022-12-08T08:13:51.826Z,50.866726
2022-12-08T08:14:52.632Z,50.866795
2022-12-08T08:15:51.889Z,50.866760
2022-12-08T08:16:51.927Z,50.866756
2022-12-08T08:17:51.759Z,50.866673
2022-12-08T08:18:52.630Z,50.866611
2022-12-08T08:19:53.637Z,50.866573
2022-12-08T08:20:51.753Z,50.866585
2022-12-08T08:21:51.742Z,50.866623
2022-12-08T08:22:51.729Z,50.866650
2022-12-08T08:23:51.720Z,50.866627
2022-12-08T08:24:51.741Z,50.866680
2022-12-08T08:25:51.700Z,50.866688
2022-12-08T08:26:51.697Z,50.866707
2022-12-08T08:27:51.682Z,50.866692
2022-12-08T08:28:51.680Z,50.866673
2022-12-08T08:29:51.665Z,50.866695
2022-12-08T08:30:51.729Z,50.866684
2022-12-08T08:31:51.666Z,50.866707
2022-12-08T08:32:51.643Z,50.866699
2022-12-08T08:33:52.211Z,50.866802
2022-12-08T08:34:51.626Z,50.867271
2022-12-08T08:35:51.626Z,50.867519
2022-12-08T08:36:51.727Z,50.867233
2022-12-08T08:37:52.061Z,50.867168
2022-12-08T08:38:51.604Z,50.867271
2022-12-08T08:39:51.596Z,50.867146
2022-12-08T08:40:51.583Z,50.867107
2022-12-08T08:41:51.604Z,50.867256
2022-12-08T08:42:51.573Z,50.867329
2022-12-08T08:43:51.560Z,50.867489
2022-12-08T08:44:51.552Z,50.867794
2022-12-08T08:45:51.555Z,50.867577
2022-12-08T08:46:51.569Z,50.867504
2022-12-08T08:47:52.528Z,50.867687
2022-12-08T08:48:51.523Z,50.867538
2022-12-08T08:49:51.504Z,50.867218
2022-12-08T08:50:51.519Z,50.867157
2022-12-08T08:51:51.523Z,50.867012
2022-12-08T08:52:51.472Z,50.866718
2022-12-08T08:53:52.477Z,50.866562
2022-12-08T08:54:52.142Z,50.866547
2022-12-08T08:55:51.452Z,50.867008
2022-12-08T08:56:51.466Z,50.867001
2022-12-08T08:57:51.444Z,50.867119
2022-12-08T08:58:51.447Z,50.866913
2022-12-08T08:59:51.459Z,50.866882
2022-12-08T09:00:51.449Z,50.866924
2022-12-08T09:01:51.561Z,50.867065
2022-12-08T09:02:51.404Z,50.866817
2022-12-08T09:03:51.432Z,50.866734
2022-12-08T09:04:51.507Z,50.866779
2022-12-08T09:05:51.458Z,50.866795
2022-12-08T09:06:51.384Z,50.866711
2022-12-08T09:07:51.408Z,50.866802
2022-12-08T09:08:51.348Z,50.866833
2022-12-08T09:09:51.340Z,50.866756
2022-12-08T09:10:51.343Z,50.866776
2022-12-08T09:11:51.339Z,50.866676
2022-12-08T09:12:52.213Z,50.866581
2022-12-08T09:13:51.319Z,50.866688
2022-12-08T09:14:51.318Z,50.866665
2022-12-08T09:15:51.374Z,50.866692
2022-12-08T09:16:51.338Z,50.866722
2022-12-08T09:17:52.217Z,50.866814
2022-12-08T09:18:51.285Z,50.866707
2022-12-08T09:19:51.261Z,50.866684
2022-12-08T09:20:51.260Z,50.866726
2022-12-08T09:21:51.260Z,50.866688
2022-12-08T09:22:52.145Z,50.866653
2022-12-08T09:23:51.249Z,50.866661
2022-12-08T09:24:51.221Z,50.866764
2022-12-08T09:25:51.282Z,50.866730
2022-12-08T09:26:51.213Z,50.866718
2022-12-08T09:27:51.203Z,50.866753
2022-12-08T09:28:51.191Z,50.866722
2022-12-08T09:29:51.186Z,50.866734
2022-12-08T09:30:51.219Z,50.866745
2022-12-08T09:31:51.214Z,50.866787
2022-12-08T09:32:51.166Z,50.866737
2022-12-08T09:33:51.153Z,50.866798
2022-12-08T09:34:52.341Z,50.866810
2022-12-08T09:35:52.130Z,50.866940
2022-12-08T09:36:51.644Z,50.866817
2022-12-08T09:37:51.117Z,50.866791
2022-12-08T09:38:51.138Z,50.866795
2022-12-08T09:39:51.104Z,50.866829
2022-12-08T09:40:51.101Z,50.866791
2022-12-08T09:41:51.089Z,50.866817
2022-12-08T09:42:51.076Z,50.866745
2022-12-08T09:43:51.079Z,50.866909
2022-12-08T09:44:51.063Z,50.866856
2022-12-08T09:45:51.053Z,50.866833
2022-12-08T09:46:51.181Z,50.866741
2022-12-08T09:47:51.037Z,50.866795
2022-12-08T09:48:51.026Z,50.866756
2022-12-08T09:49:51.024Z,50.866795
2022-12-08T09:50:51.016Z,50.866795
2022-12-08T09:51:51.006Z,50.866840
2022-12-08T09:52:51.026Z,50.866802
2022-12-08T09:53:50.989Z,50.866810
2022-12-08T09:54:50.983Z,50.866840
2022-12-08T09:55:50.985Z,50.866722
2022-12-08T09:56:50.969Z,50.866798
2022-12-08T09:57:56.099Z,50.866829
2022-12-08T09:58:51.954Z,50.866833
2022-12-08T09:59:50.945Z,50.866695
2022-12-08T10:00:50.964Z,50.866726
2022-12-08T10:01:51.073Z,50.866745
2022-12-08T10:02:50.923Z,50.866772
2022-12-08T10:03:50.913Z,50.866741
2022-12-08T10:04:50.940Z,50.866760
2022-12-08T10:05:50.910Z,50.866795
2022-12-08T10:06:50.904Z,50.866787
2022-12-08T10:07:50.943Z,50.866753
2022-12-08T10:08:50.867Z,50.866745
2022-12-08T10:09:50.887Z,50.866795
2022-12-08T10:10:50.932Z,50.866825
2022-12-08T10:11:50.844Z,50.866852
2022-12-08T10:12:50.853Z,50.866886
2022-12-08T10:13:50.853Z,50.866905
2022-12-08T10:14:50.841Z,50.866837
2022-12-08T10:15:50.874Z,50.866817
2022-12-08T10:16:50.826Z,50.866856
2022-12-08T10:17:50.805Z,50.866753
2022-12-08T10:18:50.799Z,50.866821
2022-12-08T10:19:50.803Z,50.866783
2022-12-08T10:20:50.830Z,50.866787
2022-12-08T10:21:50.772Z,50.866806
2022-12-08T10:22:50.760Z,50.866833
2022-12-08T10:23:50.780Z,50.866837
2022-12-08T10:24:50.755Z,50.866814
2022-12-08T10:25:50.742Z,50.866734
2022-12-08T10:26:50.739Z,50.866783
2022-12-08T10:27:50.723Z,50.866848
2022-12-08T10:28:50.717Z,50.866829
2022-12-08T10:29:50.725Z,50.866814
2022-12-08T10:30:50.710Z,50.866798
2022-12-08T10:31:50.767Z,50.866787
2022-12-08T10:32:50.687Z,50.866787
2022-12-08T10:33:50.678Z,50.866787
2022-12-08T10:34:54.972Z,50.866833
2022-12-08T10:35:52.706Z,50.866882
2022-12-08T10:36:51.235Z,50.866833
2022-12-08T10:37:50.770Z,50.866848
2022-12-08T10:38:50.634Z,50.866817
2022-12-08T10:39:50.632Z,50.866837
2022-12-08T10:40:50.651Z,50.866802
2022-12-08T10:41:50.611Z,50.866791
2022-12-08T10:42:52.236Z,50.866817
2022-12-08T10:43:50.723Z,50.866798
2022-12-08T10:44:50.587Z,50.866817
2022-12-08T10:45:50.634Z,50.866814
2022-12-08T10:46:50.635Z,50.866829
2022-12-08T10:47:55.269Z,50.866791
2022-12-08T10:48:52.604Z,50.866772
2022-12-08T10:49:50.572Z,50.866779
2022-12-08T10:50:50.543Z,50.866783
2022-12-08T10:51:50.561Z,50.866756
2022-12-08T10:52:50.539Z,50.866749
2022-12-08T10:53:50.552Z,50.866791
2022-12-08T10:54:50.520Z,50.866817
2022-12-08T10:55:50.520Z,50.866772
2022-12-08T10:56:50.533Z,50.866814
2022-12-08T10:57:50.550Z,50.866852
2022-12-08T10:58:50.492Z,50.866814
2022-12-08T10:59:50.489Z,50.866753
2022-12-08T11:00:51.247Z,50.866760
2022-12-08T11:01:50.608Z,50.866749
2022-12-08T11:02:51.584Z,50.866734
2022-12-08T11:03:50.442Z,50.866726
2022-12-08T11:04:51.459Z,50.866772
2022-12-08T11:05:50.522Z,50.866726
2022-12-08T11:06:50.457Z,50.866768
2022-12-08T11:07:51.287Z,50.866756
2022-12-08T11:08:50.440Z,50.866879
2022-12-08T11:09:50.413Z,50.867077
2022-12-08T11:10:50.398Z,50.867100
2022-12-08T11:11:50.385Z,50.867035
2022-12-08T11:12:50.382Z,50.867123
2022-12-08T11:13:50.367Z,50.866997
2022-12-08T11:14:50.380Z,50.867046
2022-12-08T11:15:50.354Z,50.866867
2022-12-08T11:16:51.201Z,50.866894
2022-12-08T11:17:53.370Z,50.867241
2022-12-08T11:18:52.376Z,50.867142
2022-12-08T11:19:50.326Z,50.866947
2022-12-08T11:20:50.342Z,50.866768
2022-12-08T11:21:50.312Z,50.866772
2022-12-08T11:22:51.234Z,50.866741
2022-12-08T11:23:50.300Z,50.866882
2022-12-08T11:24:50.325Z,50.866920
2022-12-08T11:25:50.277Z,50.866756
2022-12-08T11:26:50.307Z,50.866856
2022-12-08T11:27:50.267Z,50.867092
2022-12-08T11:28:50.252Z,50.867016
2022-12-08T11:29:50.245Z,50.867329
2022-12-08T11:30:50.262Z,50.867237
2022-12-08T11:31:50.313Z,50.867474
2022-12-08T11:32:50.219Z,50.867386
2022-12-08T11:33:50.275Z,50.867233
2022-12-08T11:34:50.212Z,50.867149
2022-12-08T11:35:50.200Z,50.866894
2022-12-08T11:36:50.198Z,50.866753