createdAt,value
2023-02-01T00:00:26.872Z,4.70
2023-02-01T00:02:54.862Z,4.70
2023-02-01T00:05:22.873Z,4.60
2023-02-01T00:07:50.896Z,4.60
2023-02-01T00:10:19.141Z,4.60
2023-02-01T00:12:48.445Z,4.60
2023-02-01T00:15:20.473Z,4.50
2023-02-01T00:17:48.371Z,4.50
2023-02-01T00:20:16.393Z,4.60
2023-02-01T00:22:44.441Z,4.60
2023-02-01T00:25:15.055Z,4.60
2023-02-01T00:27:43.068Z,4.60
2023-02-01T00:30:13.664Z,4.50
2023-02-01T00:32:41.970Z,4.40
2023-02-01T00:35:11.092Z,4.40
2023-02-01T00:37:39.041Z,4.40
2023-02-01T00:40:08.175Z,4.40
2023-02-01T00:42:36.120Z,4.50
2023-02-01T00:45:04.529Z,4.50
2023-02-01T00:47:33.841Z,4.50
2023-02-01T00:50:01.826Z,4.50
2023-02-01T00:52:29.842Z,4.50
2023-02-01T00:54:57.864Z,4.50
2023-02-01T00:57:25.841Z,4.50
2023-02-01T00:59:53.871Z,4.50
2023-02-01T01:02:24.958Z,4.60
2023-02-01T01:04:54.452Z,4.60
2023-02-01T01:07:22.486Z,4.60
2023-02-01T01:09:50.503Z,4.60
2023-02-01T01:12:19.819Z,4.60
2023-02-01T01:14:49.494Z,4.60
2023-02-01T01:17:19.249Z,4.70
2023-02-01T01:19:47.156Z,4.80
2023-02-01T01:22:16.479Z,4.70
2023-02-01T01:24:44.439Z,4.70
2023-02-01T01:27:12.498Z,4.80
2023-02-01T01:29:40.432Z,4.90
2023-02-01T01:32:10.323Z,4.80
2023-02-01T01:34:38.312Z,4.80
2023-02-01T01:37:06.284Z,4.80
2023-02-01T01:39:35.643Z,4.80
2023-02-01T01:42:03.575Z,4.80
2023-02-01T01:44:58.665Z,4.80
2023-02-01T01:47:27.422Z,4.80
2023-02-01T01:49:55.625Z,4.80
2023-02-01T01:52:25.264Z,4.80
2023-02-01T01:54:55.657Z,4.80
2023-02-01T01:57:29.005Z,4.70
2023-02-01T02:00:02.721Z,4.70
2023-02-01T02:02:32.413Z,4.70
2023-02-01T02:05:00.518Z,4.70
2023-02-01T02:07:32.284Z,4.70
2023-02-01T02:10:02.530Z,4.70
2023-02-01T02:12:30.514Z,4.60
2023-02-01T02:14:58.685Z,4.60
2023-02-01T02:17:39.676Z,4.60
2023-02-01T02:20:45.600Z,4.60
2023-02-01T02:23:41.462Z,4.60
2023-02-01T02:26:30.220Z,4.60
2023-02-01T02:29:31.051Z,4.60
2023-02-01T02:32:22.246Z,4.60
2023-02-01T02:34:54.989Z,4.60
2023-02-01T02:37:30.388Z,4.60
2023-02-01T02:40:07.626Z,4.60
2023-02-01T02:43:00.896Z,4.60
2023-02-01T02:45:52.318Z,4.60
2023-02-01T02:48:24.973Z,4.60
2023-02-01T02:51:19.599Z,4.60
2023-02-01T02:54:14.950Z,4.60
2023-02-01T02:57:01.321Z,4.60
2023-02-01T02:59:48.639Z,4.60
2023-02-01T03:02:35.309Z,4.60
2023-02-01T03:05:03.469Z,4.60
2023-02-01T03:08:02.214Z,4.60
2023-02-01T03:10:38.567Z,4.60
2023-02-01T03:13:11.820Z,4.70
2023-02-01T03:15:44.343Z,4.60
2023-02-01T03:18:17.266Z,4.60
2023-02-01T03:20:49.895Z,4.60
2023-02-01T03:23:24.644Z,4.60
2023-02-01T03:25:54.950Z,4.70
2023-02-01T03:28:27.672Z,4.60
2023-02-01T03:30:56.130Z,4.60
2023-02-01T03:33:26.991Z,4.60
2023-02-01T03:36:05.032Z,4.60
2023-02-01T03:38:38.583Z,4.60
2023-02-01T03:41:14.081Z,4.60
2023-02-01T03:43:51.565Z,4.50
2023-02-01T03:46:26.830Z,4.50
2023-02-01T03:48:56.259Z,4.40
2023-02-01T03:51:25.411Z,4.40
2023-02-01T03:53:55.744Z,4.40
2023-02-01T03:56:25.326Z,4.40
2023-02-01T03:59:00.497Z,4.40
2023-02-01T04:01:30.534Z,4.40
2023-02-01T04:03:59.694Z,4.40
2023-02-01T04:06:27.767Z,4.50
2023-02-01T04:08:57.032Z,4.40
2023-02-01T04:11:24.962Z,4.40
2023-02-01T04:13:52.913Z,4.40
2023-02-01T04:16:20.874Z,4.40
2023-02-01T04:18:48.909Z,4.40
2023-02-01T04:21:17.645Z,4.40
2023-02-01T04:23:45.626Z,4.40
2023-02-01T04:26:15.005Z,4.40
2023-02-01T04:28:43.132Z,4.40
2023-02-01T04:31:13.982Z,4.50
2023-02-01T04:33:41.939Z,4.50
2023-02-01T04:36:10.144Z,4.60
2023-02-01T04:38:38.072Z,4.60
2023-02-01T04:41:06.339Z,4.60
2023-02-01T04:43:35.651Z,4.60
2023-02-01T04:46:03.635Z,4.60
2023-02-01T04:48:31.685Z,4.60
2023-02-01T04:50:59.672Z,4.70
2023-02-01T04:53:27.680Z,4.60
2023-02-01T04:55:55.613Z,4.60
2023-02-01T04:58:23.625Z,4.70
2023-02-01T05:00:53.367Z,4.60
2023-02-01T05:03:21.956Z,4.60
2023-02-01T05:05:50.005Z,4.60
2023-02-01T05:08:18.177Z,4.60
2023-02-01T05:10:47.313Z,4.60
2023-02-01T05:13:32.792Z,4.60
2023-02-01T05:16:02.158Z,4.60
2023-02-01T05:18:30.160Z,4.60
2023-02-01T05:20:58.243Z,4.60
2023-02-01T05:23:26.211Z,4.60
2023-02-01T05:25:54.403Z,4.60
2023-02-01T05:28:22.343Z,4.60
2023-02-01T05:30:52.302Z,4.60
2023-02-01T05:33:21.651Z,4.60
2023-02-01T05:35:51.360Z,4.60
2023-02-01T05:38:19.423Z,4.60
2023-02-01T05:40:50.553Z,4.70
2023-02-01T05:43:18.588Z,4.70
2023-02-01T05:45:46.524Z,4.70
2023-02-01T05:48:14.519Z,4.60
2023-02-01T05:50:44.843Z,4.60
2023-02-01T05:53:13.042Z,4.60
2023-02-01T05:55:41.225Z,4.60
2023-02-01T05:58:09.189Z,4.50
2023-02-01T06:00:37.109Z,4.40
2023-02-01T06:03:05.231Z,4.40
2023-02-01T06:05:33.222Z,4.20
2023-02-01T06:08:02.488Z,4.30
2023-02-01T06:10:30.451Z,4.30
2023-02-01T06:12:58.423Z,4.30
2023-02-01T06:15:26.382Z,4.20
2023-02-01T06:17:54.315Z,4.20
2023-02-01T06:20:22.647Z,4.20
2023-02-01T06:22:53.474Z,4.20
2023-02-01T06:25:23.076Z,4.10
2023-02-01T06:27:51.270Z,4.20
2023-02-01T06:30:19.756Z,4.20
2023-02-01T06:32:54.541Z,4.20
2023-02-01T06:35:22.544Z,4.00
2023-02-01T06:37:50.441Z,4.00
2023-02-01T06:40:18.509Z,3.90
2023-02-01T06:42:47.767Z,3.90
2023-02-01T06:45:15.897Z,4.00
2023-02-01T06:47:44.227Z,4.00
2023-02-01T06:50:12.838Z,3.90
2023-02-01T06:52:40.773Z,4.00
2023-02-01T06:55:09.473Z,4.10
2023-02-01T06:57:40.430Z,4.10
2023-02-01T07:00:11.410Z,4.00
2023-02-01T07:02:40.352Z,4.10
2023-02-01T07:05:08.942Z,4.00
2023-02-01T07:07:37.016Z,4.00
2023-02-01T07:10:05.548Z,4.00
2023-02-01T07:12:33.571Z,4.10
2023-02-01T07:15:02.696Z,4.10
2023-02-01T07:17:32.242Z,4.00
2023-02-01T07:20:00.906Z,4.00
2023-02-01T07:22:29.150Z,3.90
2023-02-01T07:24:57.262Z,3.80
2023-02-01T07:27:26.619Z,3.80
2023-02-01T07:29:56.553Z,3.70
2023-02-01T07:32:24.708Z,3.70
2023-02-01T07:34:54.149Z,3.80
2023-02-01T07:37:22.126Z,3.90
2023-02-01T07:39:50.172Z,4.00
2023-02-01T07:42:18.141Z,4.10
2023-02-01T07:44:46.326Z,4.10
2023-02-01T07:47:14.321Z,4.10
2023-02-01T07:49:42.295Z,4.20
2023-02-01T07:52:12.222Z,4.20
2023-02-01T07:54:40.119Z,4.30
2023-02-01T07:57:09.719Z,4.30
2023-02-01T07:59:57.702Z,4.40
2023-02-01T08:02:24.972Z,4.30
2023-02-01T08:04:53.066Z,4.40
2023-02-01T08:07:23.153Z,4.40
2023-02-01T08:09:51.146Z,4.60
2023-02-01T08:12:19.125Z,4.40
2023-02-01T08:14:47.204Z,4.50
2023-02-01T08:17:15.292Z,4.50
2023-02-01T08:19:43.502Z,4.70
2023-02-01T08:22:11.582Z,4.70
2023-02-01T08:24:42.941Z,4.80
2023-02-01T08:27:10.911Z,4.70
2023-02-01T08:29:39.014Z,4.80
2023-02-01T08:32:07.234Z,4.90
2023-02-01T08:34:35.949Z,5.00
2023-02-01T08:37:03.971Z,5.10
2023-02-01T08:39:31.911Z,5.10
2023-02-01T08:42:18.646Z,5.20
2023-02-01T08:44:48.065Z,5.20
2023-02-01T08:47:16.011Z,5.30
2023-02-01T08:49:43.936Z,5.40
2023-02-01T08:52:15.950Z,5.50
2023-02-01T08:54:44.546Z,5.50
2023-02-01T08:57:14.280Z,5.50
2023-02-01T08:59:42.576Z,5.60
2023-02-01T09:02:13.947Z,5.60
2023-02-01T09:04:42.182Z,5.60
2023-02-01T09:07:10.670Z,5.50
2023-02-01T09:09:39.369Z,5.50
2023-02-01T09:12:07.735Z,5.40
2023-02-01T09:14:37.186Z,5.50
2023-02-01T09:17:06.406Z,5.50
2023-02-01T09:19:34.635Z,5.40
2023-02-01T09:22:02.580Z,5.60
2023-02-01T09:24:30.704Z,5.60
2023-02-01T09:26:58.721Z,5.50
2023-02-01T09:29:26.845Z,5.50
2023-02-01T09:32:03.414Z,5.50
2023-02-01T09:34:32.014Z,5.50
2023-02-01T09:36:59.915Z,5.50
2023-02-01T09:39:28.001Z,5.60
2023-02-01T09:42:04.359Z,5.60
2023-02-01T09:44:46.647Z,5.60
2023-02-01T09:47:18.391Z,5.60
2023-02-01T09:49:54.835Z,5.60
2023-02-01T09:52:28.766Z,5.50
2023-02-01T09:55:10.425Z,5.60
2023-02-01T09:57:45.840Z,5.60
2023-02-01T10:00:20.825Z,5.60
2023-02-01T10:02:51.020Z,5.60
2023-02-01T10:05:24.748Z,5.70
2023-02-01T10:08:02.008Z,5.70
2023-02-01T10:10:37.491Z,5.80
2023-02-01T10:13:37.239Z,5.90
2023-02-01T10:16:19.655Z,6.00
2023-02-01T10:19:06.734Z,6.00
2023-02-01T10:21:44.701Z,6.00
2023-02-01T10:24:33.970Z,6.00
2023-02-01T10:27:09.636Z,6.10
2023-02-01T10:29:40.803Z,6.10
2023-02-01T10:32:17.120Z,6.10
2023-02-01T10:34:50.988Z,6.10
2023-02-01T10:37:28.556Z,6.10
2023-02-01T10:39:58.528Z,6.10
2023-02-01T10:42:29.413Z,6.10
2023-02-01T10:45:01.706Z,6.10
2023-02-01T10:47:29.701Z,6.10
2023-02-01T10:50:15.776Z,6.10
2023-02-01T10:52:47.041Z,6.00
2023-02-01T10:55:35.181Z,6.10
2023-02-01T10:58:05.557Z,6.10
2023-02-01T11:00:50.599Z,6.10
2023-02-01T11:03:35.145Z,6.10
2023-02-01T11:06:10.935Z,6.10
2023-02-01T11:08:46.021Z,6.10
2023-02-01T11:11:14.187Z,6.20
2023-02-01T11:13:42.934Z,6.10
2023-02-01T11:16:15.860Z,6.10
2023-02-01T11:18:44.116Z,6.10
2023-02-01T11:21:13.850Z,6.10
2023-02-01T11:23:44.853Z,6.20
2023-02-01T11:26:15.892Z,6.30
2023-02-01T11:28:52.835Z,6.30
2023-02-01T11:31:21.658Z,6.40
2023-02-01T11:33:55.278Z,6.50
2023-02-01T11:36:28.607Z,6.50
2023-02-01T11:39:11.616Z,6.50
2023-02-01T11:41:57.084Z,6.50
2023-02-01T11:44:33.589Z,6.60
2023-02-01T11:47:21.654Z,6.70
2023-02-01T11:49:50.310Z,6.70
2023-02-01T11:52:37.361Z,6.60
2023-02-01T11:55:35.825Z,6.50
2023-02-01T11:58:18.459Z,6.50
2023-02-01T12:01:11.176Z,6.50
2023-02-01T12:04:07.373Z,6.60
2023-02-01T12:06:47.819Z,6.50
2023-02-01T12:09:33.316Z,6.60
2023-02-01T12:19:23.762Z,6.60
2023-02-01T12:26:30.373Z,6.70
2023-02-01T12:29:31.220Z,6.60
2023-02-01T12:33:05.522Z,6.60
2023-02-01T12:36:21.407Z,6.60
2023-02-01T12:39:18.318Z,6.60
2023-02-01T16:11:59.477Z,7.20
2023-02-01T16:15:02.642Z,7.30
2023-02-01T16:25:53.213Z,7.10
2023-02-01T16:29:42.078Z,7.00
2023-02-01T16:44:24.065Z,6.90
2023-02-01T16:48:09.815Z,6.80
2023-02-01T16:51:10.566Z,6.90
2023-02-01T16:54:52.460Z,6.70
2023-02-01T17:01:38.566Z,6.80
2023-02-01T17:04:36.599Z,6.70
2023-02-01T17:07:11.583Z,6.80
2023-02-01T17:09:45.156Z,6.80
2023-02-01T17:12:23.497Z,6.70
2023-02-01T17:14:52.915Z,6.60
2023-02-01T17:17:36.930Z,6.50
2023-02-01T17:20:26.973Z,6.50
2023-02-01T17:22:59.086Z,6.50
2023-02-01T17:25:32.606Z,6.50
2023-02-01T17:28:04.887Z,6.50
2023-02-01T17:30:38.964Z,6.50
2023-02-01T17:33:22.543Z,6.50
2023-02-01T17:35:59.202Z,6.40
2023-02-01T17:38:33.702Z,6.40
2023-02-01T17:41:02.438Z,6.40
2023-02-01T17:44:04.021Z,6.40
2023-02-01T17:46:34.366Z,6.40
2023-02-01T17:49:20.906Z,6.40
2023-02-01T17:51:52.237Z,6.40
2023-02-01T17:54:27.349Z,6.30
2023-02-01T17:57:01.121Z,6.30
2023-02-01T17:59:43.493Z,6.40
2023-02-01T18:02:31.114Z,6.30
2023-02-01T18:05:02.161Z,6.30
2023-02-01T18:07:41.390Z,6.40
2023-02-01T18:10:26.272Z,6.40
2023-02-01T18:12:56.049Z,6.20
2023-02-01T18:15:27.063Z,6.30
2023-02-01T18:17:56.557Z,6.20
2023-02-01T18:20:55.694Z,6.10
2023-02-01T18:24:13.884Z,6.00
2023-02-01T18:26:56.472Z,6.10
2023-02-01T18:37:43.786Z,6.10
2023-02-01T18:42:33.858Z,6.10
2023-02-01T19:31:13.678Z,6.40
2023-02-01T19:55:49.015Z,6.00
2023-02-01T19:58:17.595Z,5.90
2023-02-01T20:00:46.084Z,5.80
2023-02-01T20:03:14.736Z,5.80
2023-02-01T20:05:43.035Z,5.90
2023-02-01T20:08:11.840Z,5.90
2023-02-01T20:10:44.316Z,5.90
2023-02-01T20:13:14.789Z,5.90
2023-02-01T20:15:43.544Z,6.00
2023-02-01T20:18:13.027Z,6.00
2023-02-01T20:20:42.155Z,6.10
2023-02-01T20:23:11.052Z,6.00
2023-02-01T20:25:41.496Z,6.00
2023-02-01T20:28:09.740Z,6.00
2023-02-01T20:30:39.873Z,6.00
2023-02-01T20:33:08.448Z,5.90
2023-02-01T20:35:36.817Z,5.90
2023-02-01T20:38:05.105Z,5.80
2023-02-01T20:40:33.411Z,5.90
2023-02-01T20:43:01.602Z,5.90
2023-02-01T20:45:29.613Z,5.90
2023-02-01T20:47:59.049Z,5.90
2023-02-01T20:50:27.200Z,5.80
2023-02-01T20:52:55.456Z,5.80
2023-02-01T20:55:25.492Z,5.70
2023-02-01T20:57:54.171Z,5.80
2023-02-01T21:00:22.812Z,5.90
2023-02-01T21:02:50.944Z,5.80
2023-02-01T21:05:20.552Z,5.70
2023-02-01T21:07:48.573Z,5.70
2023-02-01T21:10:16.679Z,5.70
2023-02-01T21:12:44.725Z,5.70
2023-02-01T21:15:13.268Z,5.70
2023-02-01T21:17:41.396Z,5.60
2023-02-01T21:20:10.438Z,5.70
2023-02-01T21:22:45.989Z,5.70
2023-02-01T21:25:14.213Z,5.80
2023-02-01T21:27:42.580Z,5.80
2023-02-01T21:30:12.651Z,5.70
2023-02-01T21:32:41.702Z,5.80
2023-02-01T21:35:10.833Z,5.60
2023-02-01T21:37:40.530Z,5.70
2023-02-01T21:40:09.622Z,5.60
2023-02-01T21:42:37.978Z,5.60
2023-02-01T21:45:06.775Z,5.70
2023-02-01T21:47:34.911Z,5.90
2023-02-01T21:50:02.944Z,5.80
2023-02-01T21:52:31.477Z,5.80
2023-02-01T21:55:00.939Z,5.80
2023-02-01T21:57:29.746Z,5.80
2023-02-01T21:59:58.959Z,5.90
2023-02-01T22:02:27.763Z,5.90
2023-02-01T22:04:57.630Z,5.90
2023-02-01T22:07:25.912Z,5.90
2023-02-01T22:09:53.877Z,5.90
2023-02-01T22:12:23.496Z,5.90
2023-02-01T22:14:51.426Z,6.00
2023-02-01T22:17:19.474Z,6.00
2023-02-01T22:19:47.429Z,5.90
2023-02-01T22:22:16.512Z,5.90
2023-02-01T22:24:44.645Z,6.00
2023-02-01T22:27:13.331Z,6.00
2023-02-01T22:29:44.522Z,5.90
2023-02-01T22:32:14.170Z,5.90
2023-02-01T22:34:42.181Z,5.80
2023-02-01T22:37:11.860Z,5.80
2023-02-01T22:39:40.515Z,5.80
2023-02-01T22:42:08.466Z,5.90
2023-02-01T22:44:36.426Z,5.80
2023-02-01T22:47:06.215Z,5.90
2023-02-01T22:49:34.196Z,6.00
2023-02-01T22:52:02.406Z,6.00
2023-02-01T22:54:30.582Z,6.00
2023-02-01T22:57:00.055Z,6.10
2023-02-01T22:59:28.182Z,6.00
2023-02-01T23:01:56.166Z,6.10
2023-02-01T23:04:25.733Z,6.10
2023-02-01T23:06:53.931Z,6.00
2023-02-01T23:09:23.755Z,6.00
2023-02-01T23:11:51.934Z,6.00
2023-02-01T23:14:20.974Z,5.90
2023-02-01T23:16:50.631Z,5.90
2023-02-01T23:19:20.628Z,5.90
2023-02-01T23:21:50.280Z,5.90
2023-02-01T23:24:19.244Z,5.90
2023-02-01T23:26:47.251Z,5.90
2023-02-01T23:29:19.105Z,6.00
2023-02-01T23:31:47.430Z,5.90
2023-02-01T23:34:15.435Z,5.90
2023-02-01T23:36:43.539Z,5.90
2023-02-01T23:39:13.075Z,6.00
2023-02-01T23:41:42.461Z,6.00
2023-02-01T23:44:09.853Z,6.00
2023-02-01T23:46:40.141Z,6.10
2023-02-01T23:49:09.587Z,6.10
2023-02-01T23:51:37.911Z,6.20
2023-02-01T23:54:06.319Z,6.20
2023-02-01T23:56:37.230Z,6.10
2023-02-01T23:59:07.003Z,6.10
