createdAt,value
2018-05-12T00:03:12.377Z,63.70
2018-05-12T00:08:26.663Z,63.50
2018-05-12T00:13:29.935Z,63.50
2018-05-12T00:18:33.170Z,64.00
2018-05-12T00:23:36.398Z,63.90
2018-05-12T00:28:38.866Z,63.70
2018-05-12T00:33:42.102Z,63.70
2018-05-12T00:38:44.560Z,63.70
2018-05-12T00:43:47.802Z,64.30
2018-05-12T00:48:50.262Z,63.80
2018-05-12T00:53:53.469Z,63.70
2018-05-12T00:58:56.680Z,63.40
2018-05-12T01:03:59.894Z,63.60
2018-05-12T01:09:03.112Z,63.60
2018-05-12T01:14:06.323Z,63.90
2018-05-12T01:19:08.779Z,63.80
2018-05-12T01:24:12.273Z,64.30
2018-05-12T01:29:14.864Z,64.70
2018-05-12T01:34:17.297Z,65.10
2018-05-12T01:39:20.543Z,66.20
2018-05-12T01:44:22.994Z,66.10
2018-05-12T01:49:25.534Z,66.50
2018-05-12T01:54:27.974Z,66.50
2018-05-12T01:59:31.185Z,66.90
2018-05-12T02:04:33.901Z,66.80
2018-05-12T02:09:38.468Z,66.90
2018-05-12T02:14:40.973Z,67.20
2018-05-12T02:19:56.629Z,67.30
2018-05-12T02:24:59.084Z,67.50
2018-05-12T02:30:01.535Z,67.20
2018-05-12T02:35:04.748Z,67.80
2018-05-12T02:40:08.070Z,68.00
2018-05-12T02:45:10.534Z,67.90
2018-05-12T02:50:12.981Z,68.30
2018-05-12T03:00:30.867Z,69.00
2018-05-12T03:05:33.306Z,69.00
2018-05-12T03:10:36.546Z,69.30
2018-05-12T03:15:39.002Z,69.20
2018-05-12T03:20:42.228Z,69.40
2018-05-12T03:25:45.442Z,69.50
2018-05-12T03:30:48.674Z,69.70
2018-05-12T03:35:51.110Z,69.50
2018-05-12T03:40:53.558Z,69.70
2018-05-12T03:45:56.009Z,70.00
2018-05-12T03:50:58.459Z,70.10
2018-05-12T03:56:00.949Z,70.10
2018-05-12T04:01:03.669Z,70.00
2018-05-12T04:06:18.018Z,70.00
2018-05-12T04:11:32.561Z,70.30
2018-05-12T04:16:35.090Z,70.50
2018-05-12T04:21:37.733Z,70.50
2018-05-12T04:26:40.449Z,70.50
2018-05-12T04:31:53.178Z,70.60
2018-05-12T04:36:55.618Z,70.70
2018-05-12T04:41:58.270Z,70.70
2018-05-12T04:47:01.499Z,70.80
2018-05-12T04:52:03.938Z,69.90
2018-05-12T04:57:07.678Z,70.00
2018-05-12T05:02:11.993Z,69.80
2018-05-12T05:07:14.456Z,69.80
2018-05-12T05:12:16.909Z,69.60
2018-05-12T05:17:20.157Z,69.90
2018-05-12T05:22:22.678Z,69.10
2018-05-12T05:27:25.129Z,69.60
2018-05-12T05:32:27.629Z,68.70
2018-05-12T05:37:30.077Z,68.80
2018-05-12T05:42:32.531Z,69.00
2018-05-12T05:47:35.000Z,69.40
2018-05-12T05:52:37.457Z,68.70
2018-05-12T05:57:39.920Z,67.90
2018-05-12T06:08:20.729Z,66.00
2018-05-12T06:13:23.286Z,66.20
2018-05-12T06:18:25.744Z,65.50
2018-05-12T06:23:29.403Z,64.90
2018-05-12T06:28:32.615Z,63.40
2018-05-12T06:33:35.974Z,62.40
2018-05-12T06:38:38.374Z,62.10
2018-05-12T06:43:40.834Z,61.30
2018-05-12T06:48:43.322Z,60.00
2018-05-12T06:53:45.767Z,59.90
2018-05-12T06:58:48.228Z,59.40
2018-05-12T07:03:50.716Z,59.20
2018-05-12T07:08:53.139Z,58.90
2018-05-12T07:14:08.173Z,58.80
2018-05-12T07:19:11.448Z,58.30
2018-05-12T07:24:13.898Z,58.20
2018-05-12T07:29:18.425Z,57.50
2018-05-12T07:34:21.602Z,56.90
2018-05-12T07:39:24.823Z,56.00
2018-05-12T07:44:28.042Z,55.10
2018-05-12T07:49:41.132Z,54.70
2018-05-12T07:54:43.698Z,54.70
2018-05-12T07:59:46.906Z,54.40
2018-05-12T08:04:49.412Z,53.80
2018-05-12T08:10:04.390Z,53.70
2018-05-12T08:15:07.221Z,53.70
2018-05-12T08:20:09.678Z,52.70
2018-05-12T08:25:12.139Z,52.60
2018-05-12T08:30:15.350Z,52.80
2018-05-12T08:35:21.912Z,51.70
2018-05-12T08:40:25.181Z,51.50
2018-05-12T08:45:28.371Z,51.30
2018-05-12T08:50:31.585Z,51.40
2018-05-12T08:55:34.035Z,51.30
2018-05-12T09:00:36.481Z,51.20
2018-05-12T09:05:39.018Z,51.80
2018-05-12T09:10:41.482Z,51.10
2018-05-12T09:15:43.937Z,50.80
2018-05-12T09:20:47.269Z,50.90
2018-05-12T09:25:51.376Z,50.90
2018-05-12T09:30:55.273Z,50.50
2018-05-12T09:35:57.797Z,50.60
2018-05-12T09:41:01.155Z,51.00
2018-05-12T09:46:03.610Z,50.90
2018-05-12T09:51:06.040Z,51.40
2018-05-12T09:56:08.487Z,52.00
2018-05-12T10:01:11.759Z,51.20
2018-05-12T10:06:15.070Z,50.40
2018-05-12T10:11:18.305Z,51.50
2018-05-12T10:16:20.835Z,50.70
2018-05-12T10:21:23.314Z,50.50
2018-05-12T10:26:40.556Z,50.80
2018-05-12T10:31:43.796Z,51.40
2018-05-12T10:36:46.248Z,51.20
2018-05-12T10:41:58.389Z,51.20
2018-05-12T10:47:00.860Z,51.20
2018-05-12T10:52:03.299Z,49.80
2018-05-12T10:57:05.747Z,49.00
2018-05-12T11:02:08.957Z,47.50
2018-05-12T11:07:12.175Z,48.60
2018-05-12T11:12:15.389Z,48.70
2018-05-12T11:17:18.056Z,48.70
2018-05-12T11:22:21.483Z,48.90
2018-05-12T11:27:24.863Z,49.30
2018-05-12T11:32:27.304Z,49.10
2018-05-12T11:37:30.510Z,49.30
2018-05-12T11:42:33.740Z,49.90
2018-05-12T11:47:36.318Z,50.50
2018-05-12T11:52:39.545Z,47.90
2018-05-12T11:57:41.987Z,47.70
2018-05-12T12:02:44.434Z,48.30
2018-05-12T12:07:48.030Z,46.20
2018-05-12T12:12:51.255Z,45.70
2018-05-12T12:23:20.390Z,45.80
2018-05-12T12:28:23.620Z,46.60
2018-05-12T12:33:39.301Z,46.60
2018-05-12T12:38:42.501Z,45.70
2018-05-12T12:43:45.717Z,44.60
2018-05-12T12:48:48.186Z,44.30
2018-05-12T12:53:50.625Z,44.00
2018-05-12T12:58:53.216Z,44.10
2018-05-12T13:03:55.683Z,41.80
2018-05-12T13:08:58.205Z,41.90
2018-05-12T13:14:00.650Z,43.40
2018-05-12T13:19:05.486Z,43.00
2018-05-12T13:24:08.537Z,42.80
2018-05-12T13:29:12.499Z,44.90
2018-05-12T13:34:14.985Z,44.70
2018-05-12T13:39:17.458Z,43.90
2018-05-12T13:44:26.549Z,45.40
2018-05-12T13:49:30.297Z,45.30
2018-05-12T13:54:32.798Z,44.60
2018-05-12T13:59:35.277Z,45.00
2018-05-12T14:04:37.745Z,44.50
2018-05-12T14:09:40.220Z,45.30
2018-05-12T14:14:43.471Z,45.70
2018-05-12T14:19:45.914Z,45.70
2018-05-12T14:24:48.369Z,44.60
2018-05-12T14:30:04.971Z,43.90
2018-05-12T14:35:07.438Z,44.40
2018-05-12T14:40:09.939Z,44.50
2018-05-12T14:45:12.377Z,45.40
2018-05-12T14:50:15.778Z,45.90
2018-05-12T14:55:18.229Z,45.70
2018-05-12T15:00:20.708Z,46.40
2018-05-12T15:05:23.146Z,46.70
2018-05-12T15:10:25.597Z,45.80
2018-05-12T15:15:28.146Z,45.60
2018-05-12T15:20:30.594Z,45.60
2018-05-12T15:25:33.205Z,45.20
2018-05-12T15:30:37.977Z,45.20
2018-05-12T15:35:40.434Z,45.40
2018-05-12T15:40:43.885Z,45.20
2018-05-12T15:45:46.321Z,44.20
2018-05-12T15:50:48.843Z,44.70
2018-05-12T15:55:51.539Z,44.90
2018-05-12T16:00:54.002Z,44.90
2018-05-12T16:05:56.449Z,45.30
2018-05-12T16:10:58.966Z,45.40
2018-05-12T16:16:02.358Z,45.80
2018-05-12T16:21:06.085Z,45.60
2018-05-12T16:26:08.496Z,45.30
2018-05-12T16:31:11.786Z,45.20
2018-05-12T16:36:15.113Z,45.00
2018-05-12T16:41:18.303Z,44.90
2018-05-12T16:46:20.919Z,44.90
2018-05-12T16:51:23.610Z,46.10
2018-05-12T16:56:26.197Z,48.60
2018-05-12T17:01:29.430Z,49.60
2018-05-12T17:06:32.018Z,49.50
2018-05-12T17:11:34.472Z,49.80
2018-05-12T17:16:36.939Z,49.80
2018-05-12T17:21:39.407Z,50.40
2018-05-12T17:26:42.623Z,51.20
2018-05-12T17:31:45.862Z,51.70
2018-05-12T17:36:48.464Z,51.50
2018-05-12T17:41:50.975Z,52.30
2018-05-12T17:46:55.735Z,52.80
2018-05-12T17:51:58.380Z,53.30
2018-05-12T17:57:00.833Z,53.60
2018-05-12T18:02:04.372Z,55.00
2018-05-12T18:07:07.598Z,54.70
2018-05-12T18:12:10.166Z,54.60
2018-05-12T18:17:12.809Z,55.60
2018-05-12T18:22:16.004Z,56.80
2018-05-12T18:27:18.452Z,56.70
2018-05-12T18:32:20.928Z,57.40
2018-05-12T18:37:23.412Z,58.00
2018-05-12T18:42:25.863Z,58.70
2018-05-12T18:47:49.478Z,59.90
2018-05-12T18:52:51.937Z,59.80
2018-05-12T19:03:25.244Z,61.20
2018-05-12T19:08:27.735Z,61.50
2018-05-12T19:13:30.140Z,62.20
2018-05-12T19:18:50.683Z,62.70
2018-05-12T19:23:53.134Z,62.10
2018-05-12T19:28:56.977Z,63.70
2018-05-12T19:33:59.441Z,63.70
2018-05-12T19:39:01.906Z,64.30
2018-05-12T19:44:04.365Z,64.60
2018-05-12T19:49:06.890Z,64.70
2018-05-12T19:54:09.341Z,64.90
2018-05-12T19:59:11.933Z,64.90
2018-05-12T20:04:14.394Z,65.30
2018-05-12T20:09:16.868Z,65.50
2018-05-12T20:14:20.142Z,65.80
2018-05-12T20:19:22.611Z,65.80
2018-05-12T20:24:28.710Z,66.10
2018-05-12T20:29:32.952Z,66.40
2018-05-12T20:34:35.489Z,66.30
2018-05-12T20:39:37.939Z,66.70
2018-05-12T20:44:41.567Z,67.20
2018-05-12T20:49:44.805Z,66.60
2018-05-12T20:54:47.323Z,66.40
2018-05-12T20:59:49.874Z,66.40
2018-05-12T21:04:53.136Z,66.70
2018-05-12T21:15:14.693Z,67.00
2018-05-12T21:20:17.161Z,67.60
2018-05-12T21:25:19.680Z,67.70
2018-05-12T21:30:22.130Z,68.20
2018-05-12T21:35:25.472Z,69.50
2018-05-12T21:40:28.492Z,68.40
2018-05-12T21:50:57.610Z,68.70
2018-05-12T21:56:00.839Z,69.10
2018-05-12T22:01:03.339Z,68.80
2018-05-12T22:06:06.731Z,69.40
2018-05-12T22:11:10.170Z,69.90
2018-05-12T22:16:12.662Z,69.70
2018-05-12T22:21:28.778Z,70.00
2018-05-12T22:26:31.237Z,70.20
2018-05-12T22:31:34.465Z,70.40
2018-05-12T22:36:36.933Z,70.30
2018-05-12T22:41:57.850Z,68.80
2018-05-12T22:47:00.335Z,69.20
2018-05-12T22:52:02.802Z,70.30
2018-05-12T22:57:05.252Z,70.80
2018-05-12T23:02:12.098Z,71.30
2018-05-12T23:07:14.573Z,71.20
2018-05-12T23:12:17.866Z,71.00
2018-05-12T23:17:21.223Z,71.10
2018-05-12T23:22:23.722Z,71.30
2018-05-12T23:27:28.143Z,71.50
2018-05-12T23:32:30.617Z,71.70
2018-05-12T23:37:52.564Z,71.90
2018-05-12T23:42:55.034Z,72.10
2018-05-12T23:47:57.607Z,72.20
2018-05-12T23:53:00.078Z,72.30
2018-05-12T23:58:02.570Z,72.70
