createdAt,value
2022-11-29T00:04:19.661Z,1012.6
2022-11-29T00:09:19.674Z,1012.6
2022-11-29T00:14:19.654Z,1012.6
2022-11-29T00:19:19.645Z,1012.7
2022-11-29T00:24:19.669Z,1012.8
2022-11-29T00:29:19.668Z,1012.8
2022-11-29T00:34:19.646Z,1012.9
2022-11-29T00:39:19.636Z,1012.9
2022-11-29T00:44:20.405Z,1013.0
2022-11-29T00:49:19.662Z,1013.0
2022-11-29T00:54:19.708Z,1013.0
2022-11-29T00:59:19.648Z,1013.0
2022-11-29T01:04:19.650Z,1013.1
2022-11-29T01:09:19.658Z,1013.0
2022-11-29T01:14:19.679Z,1013.0
2022-11-29T01:19:19.672Z,1013.2
2022-11-29T01:24:19.654Z,1013.2
2022-11-29T01:29:19.680Z,1013.3
2022-11-29T01:34:19.663Z,1013.3
2022-11-29T01:39:19.666Z,1013.3
2022-11-29T01:44:19.658Z,1013.4
2022-11-29T01:49:19.663Z,1013.5
2022-11-29T01:54:19.677Z,1013.6
2022-11-29T01:59:19.657Z,1013.7
2022-11-29T02:04:19.672Z,1013.7
2022-11-29T02:09:19.689Z,1013.8
2022-11-29T02:14:19.678Z,1013.8
2022-11-29T02:19:19.687Z,1013.8
2022-11-29T02:24:19.693Z,1013.8
2022-11-29T02:29:19.691Z,1013.8
2022-11-29T02:34:19.744Z,1013.8
2022-11-29T02:39:19.694Z,1013.8
2022-11-29T02:44:19.699Z,1014.0
2022-11-29T02:49:19.681Z,1014.0
2022-11-29T02:54:19.710Z,1014.1
2022-11-29T02:59:19.747Z,1014.1
2022-11-29T03:04:19.706Z,1014.2
2022-11-29T03:09:19.699Z,1014.2
2022-11-29T03:14:19.713Z,1014.3
2022-11-29T03:19:19.687Z,1014.3
2022-11-29T03:24:19.717Z,1014.3
2022-11-29T03:29:19.698Z,1014.4
2022-11-29T03:34:19.708Z,1014.4
2022-11-29T03:39:19.743Z,1014.4
2022-11-29T03:44:19.710Z,1014.4
2022-11-29T03:49:19.725Z,1014.5
2022-11-29T03:54:19.724Z,1014.6
2022-11-29T03:59:19.718Z,1014.6
2022-11-29T04:04:19.732Z,1014.7
2022-11-29T04:09:19.723Z,1014.8
2022-11-29T04:14:19.730Z,1014.9
2022-11-29T04:19:19.728Z,1014.9
2022-11-29T04:24:19.727Z,1014.9
2022-11-29T04:29:19.719Z,1015.0
2022-11-29T04:34:19.730Z,1015.0
2022-11-29T04:39:19.734Z,1015.1
2022-11-29T04:44:19.726Z,1015.1
2022-11-29T04:49:19.724Z,1015.1
2022-11-29T04:54:19.723Z,1015.2
2022-11-29T04:59:19.729Z,1015.2
2022-11-29T05:04:19.741Z,1015.1
2022-11-29T05:09:19.737Z,1015.2
2022-11-29T05:14:19.755Z,1015.3
2022-11-29T05:19:19.733Z,1015.4
2022-11-29T05:24:19.733Z,1015.4
2022-11-29T05:29:19.754Z,1015.4
2022-11-29T05:34:19.748Z,1015.4
2022-11-29T05:39:19.740Z,1015.5
2022-11-29T05:44:19.760Z,1015.6
2022-11-29T05:49:19.755Z,1015.7
2022-11-29T05:54:19.760Z,1015.7
2022-11-29T05:59:19.772Z,1015.8
2022-11-29T06:04:19.751Z,1015.8
2022-11-29T06:09:19.769Z,1015.9
2022-11-29T06:14:19.747Z,1016.0
2022-11-29T06:19:19.768Z,1016.1
2022-11-29T06:24:25.582Z,1016.1
2022-11-29T06:29:19.786Z,1016.1
2022-11-29T06:34:19.767Z,1016.2
2022-11-29T06:39:19.777Z,1016.4
2022-11-29T06:44:19.771Z,1016.5
2022-11-29T06:49:19.805Z,1016.5
2022-11-29T06:54:19.771Z,1016.6
2022-11-29T06:59:19.792Z,1016.6
2022-11-29T07:04:19.782Z,1016.7
2022-11-29T07:09:19.750Z,1016.7
2022-11-29T07:14:19.791Z,1016.8
2022-11-29T07:19:19.798Z,1016.8
2022-11-29T07:24:19.789Z,1016.8
2022-11-29T07:29:19.798Z,1016.8
2022-11-29T07:34:19.802Z,1016.9
2022-11-29T07:39:19.793Z,1017.0
2022-11-29T07:44:19.809Z,1017.0
2022-11-29T07:49:19.796Z,1017.0
2022-11-29T07:54:19.799Z,1017.1
2022-11-29T07:59:19.803Z,1017.1
2022-11-29T08:04:19.812Z,1017.1
2022-11-29T08:09:19.839Z,1017.3
2022-11-29T08:14:19.801Z,1017.3
2022-11-29T08:19:19.815Z,1017.4
2022-11-29T08:24:19.808Z,1017.4
2022-11-29T08:29:19.821Z,1017.5
2022-11-29T08:34:19.824Z,1017.6
2022-11-29T08:39:19.814Z,1017.6
2022-11-29T08:44:19.833Z,1017.6
2022-11-29T08:49:19.825Z,1017.6
2022-11-29T08:54:19.826Z,1017.6
2022-11-29T08:59:19.819Z,1017.5
2022-11-29T09:04:19.854Z,1017.5
2022-11-29T09:09:19.826Z,1017.5
2022-11-29T09:14:19.903Z,1017.5
2022-11-29T09:19:19.836Z,1017.6
2022-11-29T09:24:19.839Z,1017.7
2022-11-29T09:29:19.852Z,1017.8
2022-11-29T09:34:19.847Z,1017.8
2022-11-29T09:39:19.861Z,1017.9
2022-11-29T09:44:19.937Z,1018.0
2022-11-29T09:49:19.838Z,1018.0
2022-11-29T09:54:19.850Z,1018.0
2022-11-29T09:59:19.847Z,1018.2
2022-11-29T10:04:19.841Z,1018.2
2022-11-29T10:09:19.876Z,1018.3
2022-11-29T10:14:19.853Z,1018.3
2022-11-29T10:19:19.848Z,1018.3
2022-11-29T10:24:19.852Z,1018.3
2022-11-29T10:29:19.840Z,1018.3
2022-11-29T10:34:19.898Z,1018.4
2022-11-29T10:39:19.851Z,1018.3
2022-11-29T10:44:19.867Z,1018.4
2022-11-29T10:49:19.897Z,1018.5
2022-11-29T10:54:19.873Z,1018.5
2022-11-29T10:59:19.899Z,1018.5
2022-11-29T11:04:19.872Z,1018.5
2022-11-29T11:09:19.882Z,1018.4
2022-11-29T11:14:19.869Z,1018.5
2022-11-29T11:19:19.871Z,1018.4
2022-11-29T11:24:19.869Z,1018.4
2022-11-29T11:29:19.896Z,1018.4
2022-11-29T11:34:19.881Z,1018.4
2022-11-29T11:39:19.872Z,1018.4
2022-11-29T11:44:45.656Z,1018.4
2022-11-29T11:49:19.877Z,1018.4
2022-11-29T11:54:19.880Z,1018.3
2022-11-29T11:59:19.881Z,1018.3
2022-11-29T12:04:19.899Z,1018.3
2022-11-29T12:09:19.892Z,1018.3
2022-11-29T12:14:19.897Z,1018.3
2022-11-29T12:19:19.887Z,1018.4
2022-11-29T12:24:19.893Z,1018.4
2022-11-29T12:29:19.888Z,1018.4
2022-11-29T12:34:22.598Z,1018.3
2022-11-29T12:39:19.892Z,1018.4
2022-11-29T12:44:19.879Z,1018.5
2022-11-29T12:49:19.910Z,1018.4
2022-11-29T12:54:19.899Z,1018.4
2022-11-29T12:59:19.907Z,1018.5
2022-11-29T13:04:19.894Z,1018.5
2022-11-29T13:09:19.898Z,1018.6
2022-11-29T13:14:42.168Z,1018.5
2022-11-29T13:19:19.888Z,1018.5
2022-11-29T13:24:19.899Z,1018.5
2022-11-29T13:29:19.876Z,1018.4
2022-11-29T13:34:19.890Z,1018.5
2022-11-29T13:39:19.890Z,1018.5
2022-11-29T13:44:19.895Z,1018.5
2022-11-29T13:49:19.883Z,1018.3
2022-11-29T13:54:19.884Z,1018.2
2022-11-29T13:59:19.879Z,1018.3
2022-11-29T14:04:19.898Z,1018.3
2022-11-29T14:09:20.174Z,1018.4
2022-11-29T14:14:19.925Z,1018.4
2022-11-29T14:19:19.884Z,1018.4
2022-11-29T14:24:19.889Z,1018.5
2022-11-29T14:29:19.906Z,1018.4
2022-11-29T14:34:19.927Z,1018.4
2022-11-29T14:39:19.895Z,1018.5
2022-11-29T14:44:19.875Z,1018.5
2022-11-29T14:49:19.897Z,1018.6
2022-11-29T14:54:19.956Z,1018.6
2022-11-29T14:59:19.890Z,1018.5
2022-11-29T15:04:19.904Z,1018.4
2022-11-29T15:09:19.889Z,1018.5
2022-11-29T15:14:19.892Z,1018.5
2022-11-29T15:19:19.911Z,1018.6
2022-11-29T15:24:24.985Z,1018.7
2022-11-29T15:29:19.885Z,1018.7
2022-11-29T15:34:19.898Z,1018.7
2022-11-29T15:39:19.934Z,1018.7
2022-11-29T15:44:19.891Z,1018.8
2022-11-29T15:49:19.909Z,1018.9
2022-11-29T15:54:19.912Z,1018.9
2022-11-29T15:59:19.893Z,1018.8
2022-11-29T16:04:19.960Z,1018.8
2022-11-29T16:09:19.890Z,1018.7
2022-11-29T16:14:19.931Z,1018.9
2022-11-29T16:19:19.886Z,1019.0
2022-11-29T16:24:19.897Z,1019.1
2022-11-29T16:29:19.890Z,1019.2
2022-11-29T16:34:19.923Z,1019.1
2022-11-29T16:39:19.899Z,1019.2
2022-11-29T16:44:19.925Z,1019.2
2022-11-29T16:49:19.912Z,1019.2
2022-11-29T16:54:19.904Z,1019.3
2022-11-29T16:59:26.809Z,1019.4
2022-11-29T17:04:23.239Z,1019.3
2022-11-29T17:09:19.907Z,1019.3
2022-11-29T17:14:19.902Z,1019.4
2022-11-29T17:19:19.905Z,1019.4
2022-11-29T17:24:19.909Z,1019.4
2022-11-29T17:29:19.904Z,1019.4
2022-11-29T17:34:19.930Z,1019.4
2022-11-29T17:39:19.922Z,1019.5
2022-11-29T17:44:19.910Z,1019.4
2022-11-29T17:49:19.976Z,1019.4
2022-11-29T17:54:19.915Z,1019.5
2022-11-29T17:59:19.921Z,1019.6
2022-11-29T18:04:19.920Z,1019.6
2022-11-29T18:09:20.138Z,1019.6
2022-11-29T18:14:19.905Z,1019.7
2022-11-29T18:19:19.908Z,1019.8
2022-11-29T18:24:19.933Z,1019.8
2022-11-29T18:29:19.904Z,1019.9
2022-11-29T18:34:19.916Z,1019.9
2022-11-29T18:39:19.918Z,1019.9
2022-11-29T18:44:19.923Z,1019.9
2022-11-29T18:49:19.923Z,1020.0
2022-11-29T18:54:19.934Z,1020.0
2022-11-29T18:59:19.913Z,1020.1
2022-11-29T19:04:19.933Z,1020.2
2022-11-29T19:09:19.934Z,1020.2
2022-11-29T19:14:19.905Z,1020.1
2022-11-29T19:19:20.007Z,1020.2
2022-11-29T19:24:19.910Z,1020.4
2022-11-29T19:29:19.926Z,1020.4
2022-11-29T19:34:19.912Z,1020.5
2022-11-29T19:39:19.883Z,1020.4
2022-11-29T19:44:21.327Z,1020.5
2022-11-29T19:49:19.919Z,1020.6
2022-11-29T19:54:19.911Z,1020.6
2022-11-29T19:59:19.924Z,1020.6
2022-11-29T20:04:19.918Z,1020.5
2022-11-29T20:09:19.923Z,1020.5
2022-11-29T20:14:19.956Z,1020.5
2022-11-29T20:19:19.933Z,1020.5
2022-11-29T20:24:19.907Z,1020.6
2022-11-29T20:29:19.934Z,1020.6
2022-11-29T20:34:19.943Z,1020.6
2022-11-29T20:39:19.928Z,1020.7
2022-11-29T20:44:19.934Z,1020.7
2022-11-29T20:49:19.965Z,1020.7
2022-11-29T20:54:19.925Z,1020.8
2022-11-29T20:59:19.946Z,1020.7
2022-11-29T21:04:23.358Z,1020.7
2022-11-29T21:09:19.941Z,1020.6
2022-11-29T21:14:19.938Z,1020.5
2022-11-29T21:19:19.944Z,1020.5
2022-11-29T21:24:19.965Z,1020.5
2022-11-29T21:29:19.947Z,1020.4
2022-11-29T21:34:19.932Z,1020.4
2022-11-29T21:39:19.935Z,1020.4
2022-11-29T21:44:19.947Z,1020.5
2022-11-29T21:49:19.951Z,1020.5
2022-11-29T21:54:19.950Z,1020.6
2022-11-29T21:59:19.951Z,1020.6
2022-11-29T22:04:19.941Z,1020.6
2022-11-29T22:09:19.951Z,1020.6
2022-11-29T22:14:19.943Z,1020.6
2022-11-29T22:19:19.941Z,1020.6
2022-11-29T22:24:19.994Z,1020.6
2022-11-29T22:29:19.959Z,1020.7
2022-11-29T22:34:19.940Z,1020.7
2022-11-29T22:39:19.953Z,1020.7
2022-11-29T22:44:19.942Z,1020.7
2022-11-29T22:49:19.954Z,1020.7
2022-11-29T22:54:19.937Z,1020.7
2022-11-29T22:59:19.960Z,1020.7
2022-11-29T23:04:19.959Z,1020.8
2022-11-29T23:09:20.000Z,1020.8
2022-11-29T23:14:19.965Z,1020.8
2022-11-29T23:19:19.963Z,1020.8
2022-11-29T23:24:19.947Z,1020.7
2022-11-29T23:29:19.965Z,1020.8
2022-11-29T23:34:19.963Z,1020.8
2022-11-29T23:39:19.964Z,1020.7
2022-11-29T23:44:19.926Z,1020.7
2022-11-29T23:49:19.960Z,1020.7
2022-11-29T23:54:19.957Z,1020.7
2022-11-29T23:59:19.970Z,1020.7
