createdAt,value
2022-07-26T00:00:06.086Z,3.28
2022-07-26T00:04:59.629Z,4.97
2022-07-26T00:09:54.407Z,4.05
2022-07-26T00:14:47.818Z,3.53
2022-07-26T00:19:41.201Z,3.55
2022-07-26T00:24:35.608Z,3.38
2022-07-26T00:29:30.479Z,6.35
2022-07-26T00:34:23.876Z,3.58
2022-07-26T00:39:17.382Z,3.10
2022-07-26T00:44:10.973Z,2.95
2022-07-26T00:49:06.167Z,2.40
2022-07-26T00:53:59.834Z,3.22
2022-07-26T00:58:53.525Z,2.95
2022-07-26T01:04:32.498Z,3.88
2022-07-26T01:09:30.073Z,2.60
2022-07-26T01:14:27.372Z,2.85
2022-07-26T01:19:22.861Z,2.33
2022-07-26T01:24:28.271Z,3.00
2022-07-26T01:29:21.712Z,2.80
2022-07-26T01:34:15.054Z,2.85
2022-07-26T01:39:39.516Z,2.63
2022-07-26T01:44:32.971Z,3.13
2022-07-26T01:49:26.374Z,1.85
2022-07-26T01:54:36.840Z,4.57
2022-07-26T01:59:30.253Z,3.50
2022-07-26T02:04:40.983Z,3.78
2022-07-26T02:09:47.168Z,2.28
2022-07-26T02:14:41.759Z,2.40
2022-07-26T02:19:35.352Z,2.67
2022-07-26T02:24:39.458Z,2.30
2022-07-26T02:29:34.230Z,2.53
2022-07-26T02:34:32.236Z,2.13
2022-07-26T02:39:29.478Z,2.92
2022-07-26T02:44:23.565Z,1.90
2022-07-26T02:49:23.067Z,2.85
2022-07-26T02:54:16.785Z,2.80
2022-07-26T02:59:10.172Z,3.10
2022-07-26T03:04:03.870Z,3.53
2022-07-26T03:08:58.695Z,2.25
2022-07-26T03:13:52.078Z,2.55
2022-07-26T03:18:45.950Z,2.47
2022-07-26T03:23:39.379Z,3.85
2022-07-26T03:28:34.854Z,3.00
2022-07-26T03:33:28.294Z,3.67
2022-07-26T03:38:21.748Z,3.08
2022-07-26T03:43:15.317Z,3.13
2022-07-26T03:48:10.242Z,2.80
2022-07-26T03:53:08.350Z,2.58
2022-07-26T03:58:01.724Z,2.75
2022-07-26T04:02:55.210Z,2.53
2022-07-26T04:07:53.350Z,3.08
2022-07-26T04:12:46.963Z,2.47
2022-07-26T04:17:41.631Z,3.03
2022-07-26T04:22:35.872Z,3.20
2022-07-26T04:27:31.041Z,2.60
2022-07-26T04:32:24.576Z,2.72
2022-07-26T04:37:17.995Z,2.58
2022-07-26T04:42:12.295Z,2.53
2022-07-26T04:47:07.323Z,2.47
2022-07-26T04:52:00.724Z,1.42
2022-07-26T04:56:54.131Z,1.65
2022-07-26T05:01:47.569Z,1.65
2022-07-26T05:06:43.358Z,1.45
2022-07-26T05:11:36.752Z,1.27
2022-07-26T05:16:30.185Z,1.13
2022-07-26T05:21:24.876Z,1.42
2022-07-26T05:26:19.651Z,2.03
2022-07-26T05:31:13.078Z,1.10
2022-07-26T05:36:07.422Z,2.45
2022-07-26T05:41:00.825Z,1.20
2022-07-26T05:45:57.363Z,1.30
2022-07-26T05:50:50.962Z,3.15
2022-07-26T05:55:44.301Z,1.85
2022-07-26T06:00:37.694Z,1.65
2022-07-26T06:05:32.410Z,1.23
2022-07-26T06:10:25.983Z,1.15
2022-07-26T06:15:19.552Z,1.48
2022-07-26T06:20:13.457Z,1.50
2022-07-26T06:25:09.652Z,1.52
2022-07-26T06:30:03.225Z,2.28
2022-07-26T06:34:56.528Z,1.80
2022-07-26T06:39:49.916Z,1.85
2022-07-26T06:44:44.705Z,1.70
2022-07-26T06:49:38.167Z,4.93
2022-07-26T06:54:31.515Z,2.10
2022-07-26T06:59:24.973Z,1.77
2022-07-26T07:04:19.776Z,1.63
2022-07-26T07:09:13.525Z,2.75
2022-07-26T07:14:09.512Z,2.80
2022-07-26T07:19:03.245Z,1.83
2022-07-26T07:23:57.947Z,1.58
2022-07-26T07:28:51.442Z,1.85
2022-07-26T07:33:53.644Z,2.50
2022-07-26T07:38:47.409Z,2.28
2022-07-26T07:43:42.097Z,1.17
2022-07-26T07:48:35.525Z,1.50
2022-07-26T07:53:30.501Z,1.13
2022-07-26T07:58:24.420Z,1.60
2022-07-26T08:03:22.867Z,1.42
2022-07-26T08:08:16.742Z,1.40
2022-07-26T08:13:10.200Z,1.30
2022-07-26T08:18:04.861Z,1.98
2022-07-26T08:23:05.593Z,1.30
2022-07-26T08:28:06.060Z,2.25
2022-07-26T08:33:00.293Z,1.48
2022-07-26T08:37:53.621Z,1.25
2022-07-26T08:42:53.737Z,1.77
2022-07-26T08:48:15.111Z,1.25
2022-07-26T08:53:04.186Z,1.20
2022-07-26T08:57:59.567Z,2.58
2022-07-26T09:02:54.285Z,1.40
2022-07-26T09:07:48.166Z,1.60
2022-07-26T09:12:42.811Z,1.27
2022-07-26T09:17:44.847Z,1.38
2022-07-26T09:22:40.343Z,2.97
2022-07-26T09:27:37.731Z,1.40
2022-07-26T09:32:31.419Z,1.77
2022-07-26T09:37:40.504Z,1.67
2022-07-26T09:42:34.090Z,1.42
2022-07-26T09:47:38.057Z,1.30
2022-07-26T09:52:31.556Z,1.40
2022-07-26T09:57:26.283Z,1.52
2022-07-26T10:02:19.633Z,1.73
2022-07-26T10:07:13.115Z,2.03
2022-07-26T10:12:10.308Z,1.52
2022-07-26T10:17:46.091Z,1.98
2022-07-26T10:22:51.182Z,1.35
2022-07-26T10:27:47.181Z,2.25
2022-07-26T10:32:43.921Z,1.35
2022-07-26T10:37:37.806Z,1.35
2022-07-26T10:42:46.039Z,2.08
2022-07-26T10:47:59.797Z,1.58
2022-07-26T10:53:01.833Z,1.40
2022-07-26T10:57:55.341Z,1.50
2022-07-26T11:02:58.146Z,1.67
2022-07-26T11:08:08.261Z,1.98
2022-07-26T11:13:19.495Z,1.50
2022-07-26T11:18:21.404Z,1.42
2022-07-26T11:23:29.772Z,1.70
2022-07-26T11:28:23.285Z,2.10
2022-07-26T11:33:17.161Z,1.55
2022-07-26T11:38:12.423Z,2.13
2022-07-26T11:43:07.609Z,1.67
2022-07-26T11:48:01.347Z,1.95
2022-07-26T11:52:58.344Z,1.65
2022-07-26T11:57:52.341Z,1.65
2022-07-26T12:02:50.297Z,1.70
2022-07-26T12:07:58.463Z,2.05
2022-07-26T12:13:07.973Z,3.30
2022-07-26T12:18:04.181Z,1.63
2022-07-26T12:23:06.129Z,1.77
2022-07-26T12:28:00.731Z,1.63
2022-07-26T12:32:55.475Z,2.70
2022-07-26T12:37:54.507Z,1.60
2022-07-26T12:43:01.246Z,2.03
2022-07-26T12:47:59.519Z,1.25
2022-07-26T12:53:05.163Z,1.70
2022-07-26T12:57:59.621Z,1.70
2022-07-26T13:02:54.860Z,1.70
2022-07-26T13:07:49.158Z,1.90
2022-07-26T13:12:44.089Z,1.58
2022-07-26T13:17:38.052Z,1.58
2022-07-26T13:22:31.470Z,2.28
2022-07-26T13:27:26.135Z,1.42
2022-07-26T13:32:32.628Z,1.30
2022-07-26T13:37:26.453Z,3.05
2022-07-26T13:42:23.031Z,1.70
2022-07-26T13:47:17.515Z,1.58
2022-07-26T13:52:16.820Z,1.77
2022-07-26T13:57:10.833Z,1.38
2022-07-26T14:02:06.556Z,1.13
2022-07-26T14:07:03.533Z,1.33
2022-07-26T14:11:59.090Z,1.80
2022-07-26T14:16:53.560Z,1.60
2022-07-26T14:21:59.905Z,2.33
2022-07-26T14:26:58.844Z,1.65
2022-07-26T14:31:58.404Z,1.52
2022-07-26T14:37:08.332Z,1.48
2022-07-26T14:42:17.404Z,1.60
2022-07-26T14:47:12.206Z,3.03
2022-07-26T14:52:06.213Z,1.70
2022-07-26T14:57:00.108Z,1.65
2022-07-26T15:01:54.504Z,1.65
2022-07-26T15:06:49.467Z,1.70
2022-07-26T15:11:43.078Z,1.63
2022-07-26T15:16:36.851Z,1.40
2022-07-26T15:21:30.291Z,2.00
2022-07-26T15:26:25.252Z,1.70
2022-07-26T15:31:18.976Z,1.75
2022-07-26T15:36:12.479Z,2.03
2022-07-26T15:41:06.102Z,1.50
2022-07-26T15:46:01.054Z,2.13
2022-07-26T15:50:55.962Z,1.80
2022-07-26T15:55:49.837Z,1.55
2022-07-26T16:00:44.143Z,1.67
2022-07-26T16:05:39.563Z,1.88
2022-07-26T16:10:33.100Z,1.67
2022-07-26T16:15:26.954Z,1.50
2022-07-26T16:20:20.571Z,1.30
2022-07-26T16:25:16.299Z,1.65
2022-07-26T16:30:11.701Z,1.42
2022-07-26T16:35:05.840Z,1.70
2022-07-26T16:39:59.228Z,1.65
2022-07-26T16:44:54.165Z,1.40
2022-07-26T16:49:48.564Z,2.20
2022-07-26T16:54:43.277Z,1.65
2022-07-26T16:59:37.182Z,2.42
2022-07-26T17:04:32.668Z,1.92
2022-07-26T17:09:26.095Z,2.30
2022-07-26T17:14:20.580Z,2.45
2022-07-26T17:19:14.748Z,2.70
2022-07-26T17:24:10.310Z,1.77
2022-07-26T17:29:07.898Z,1.65
2022-07-26T17:34:01.808Z,2.33
2022-07-26T17:38:57.076Z,2.28
2022-07-26T17:43:53.886Z,2.38
2022-07-26T17:48:47.594Z,1.70
2022-07-26T17:53:42.769Z,3.30
2022-07-26T17:58:38.318Z,4.15
2022-07-26T18:03:33.651Z,2.22
2022-07-26T18:08:28.187Z,2.40
2022-07-26T18:13:22.172Z,4.38
2022-07-26T18:18:15.682Z,2.17
2022-07-26T18:23:11.399Z,2.97
2022-07-26T18:28:07.268Z,3.83
2022-07-26T18:33:01.513Z,5.35
2022-07-26T18:37:55.918Z,6.18
2022-07-26T18:42:51.271Z,5.38
2022-07-26T18:47:45.138Z,2.38
2022-07-26T18:52:41.118Z,2.10
2022-07-26T18:57:35.875Z,1.73
2022-07-26T19:02:30.998Z,1.80
2022-07-26T19:07:24.734Z,5.70
2022-07-26T19:12:18.325Z,4.68
2022-07-26T19:17:12.046Z,3.25
2022-07-26T19:22:07.208Z,4.15
2022-07-26T19:27:01.328Z,2.65
2022-07-26T19:31:55.432Z,1.50
2022-07-26T19:36:51.111Z,1.25
2022-07-26T19:41:47.852Z,1.73
2022-07-26T19:46:41.587Z,1.30
2022-07-26T19:51:45.053Z,1.20
2022-07-26T19:56:40.042Z,1.30
2022-07-26T20:01:35.013Z,1.40
2022-07-26T20:06:28.652Z,2.13
2022-07-26T20:11:22.837Z,0.80
2022-07-26T20:16:16.654Z,1.10
2022-07-26T20:21:11.698Z,1.10
2022-07-26T20:26:05.469Z,1.20
2022-07-26T20:30:59.122Z,1.00
2022-07-26T20:35:55.067Z,0.98
2022-07-26T20:40:50.405Z,1.25
2022-07-26T20:45:44.084Z,1.08
2022-07-26T20:50:37.973Z,1.23
2022-07-26T20:55:31.904Z,1.33
2022-07-26T21:00:35.083Z,3.20
2022-07-26T21:05:32.529Z,0.77
2022-07-26T21:10:26.154Z,1.85
2022-07-26T21:15:19.580Z,2.20
2022-07-26T21:20:14.305Z,0.93
2022-07-26T21:25:09.270Z,0.75
2022-07-26T21:30:03.902Z,1.27
2022-07-26T21:34:57.302Z,1.75
2022-07-26T21:39:52.136Z,2.38
2022-07-26T21:44:45.565Z,1.38
2022-07-26T21:49:39.013Z,1.73
2022-07-26T21:54:32.524Z,1.33
2022-07-26T21:59:27.300Z,0.70
2022-07-26T22:04:21.982Z,0.93
2022-07-26T22:09:15.483Z,0.90
2022-07-26T22:14:09.110Z,1.33
2022-07-26T22:19:04.369Z,1.27
2022-07-26T22:23:57.775Z,0.95
2022-07-26T22:28:51.165Z,1.88
2022-07-26T22:33:44.638Z,1.65
2022-07-26T22:38:39.364Z,0.90
2022-07-26T22:43:32.824Z,1.77
2022-07-26T22:48:26.274Z,1.15
2022-07-26T22:53:19.753Z,1.00
2022-07-26T22:58:14.489Z,0.90
2022-07-26T23:03:19.545Z,1.15
2022-07-26T23:08:36.209Z,1.02
2022-07-26T23:13:28.240Z,1.00
2022-07-26T23:18:21.590Z,2.00
2022-07-26T23:23:14.896Z,1.13
2022-07-26T23:28:08.304Z,0.90
2022-07-26T23:33:03.000Z,0.88
2022-07-26T23:37:56.426Z,1.33
2022-07-26T23:42:51.866Z,1.30
2022-07-26T23:47:45.438Z,1.88
2022-07-26T23:52:40.229Z,1.10
2022-07-26T23:57:33.857Z,1.67
