createdAt,value
2018-09-08T00:00:38.671Z,84.91
2018-09-08T00:01:38.680Z,85.30
2018-09-08T00:02:38.684Z,85.49
2018-09-08T00:03:38.696Z,85.11
2018-09-08T00:04:38.709Z,85.01
2018-09-08T00:05:38.732Z,85.68
2018-09-08T00:06:38.706Z,85.30
2018-09-08T00:07:38.712Z,85.58
2018-09-08T00:08:38.791Z,85.39
2018-09-08T00:09:38.718Z,85.58
2018-09-08T00:10:38.779Z,86.16
2018-09-08T00:11:38.745Z,85.58
2018-09-08T00:12:38.723Z,86.25
2018-09-08T00:13:38.728Z,85.68
2018-09-08T00:14:38.737Z,85.88
2018-09-08T00:15:38.750Z,86.41
2018-09-08T00:16:38.746Z,85.83
2018-09-08T00:17:38.753Z,86.41
2018-09-08T00:18:38.751Z,86.60
2018-09-08T00:19:38.755Z,86.60
2018-09-08T00:20:38.766Z,86.41
2018-09-08T00:21:38.799Z,86.21
2018-09-08T00:22:38.773Z,86.16
2018-09-08T00:23:38.779Z,85.78
2018-09-08T00:24:38.841Z,85.97
2018-09-08T00:25:38.801Z,85.01
2018-09-08T00:26:38.806Z,84.82
2018-09-08T00:27:38.803Z,85.35
2018-09-08T00:28:38.795Z,85.78
2018-09-08T00:29:38.802Z,85.74
2018-09-08T00:30:38.805Z,86.02
2018-09-08T00:31:38.810Z,85.97
2018-09-08T00:32:38.823Z,85.11
2018-09-08T00:33:38.825Z,85.49
2018-09-08T00:34:38.822Z,86.02
2018-09-08T00:35:38.834Z,86.31
2018-09-08T00:36:38.831Z,85.54
2018-09-08T00:37:38.846Z,85.16
2018-09-08T00:38:38.845Z,85.83
2018-09-08T00:39:38.895Z,85.93
2018-09-08T00:40:38.862Z,85.45
2018-09-08T00:41:38.870Z,85.01
2018-09-08T00:42:38.865Z,86.02
2018-09-08T00:43:38.915Z,85.45
2018-09-08T00:44:38.895Z,85.01
2018-09-08T00:45:38.941Z,84.53
2018-09-08T00:46:38.882Z,84.53
2018-09-08T00:47:38.874Z,84.72
2018-09-08T00:48:38.882Z,84.53
2018-09-08T00:49:38.888Z,84.34
2018-09-08T00:50:38.897Z,84.53
2018-09-08T00:51:38.891Z,84.63
2018-09-08T00:52:38.964Z,84.72
2018-09-08T00:53:38.912Z,84.44
2018-09-08T00:54:38.904Z,84.63
2018-09-08T00:55:38.913Z,84.44
2018-09-08T00:56:38.920Z,84.58
2018-09-08T00:57:38.928Z,85.25
2018-09-08T00:58:38.945Z,85.21
2018-09-08T00:59:38.923Z,84.68
2018-09-08T01:00:38.932Z,84.97
2018-09-08T01:01:38.935Z,86.12
2018-09-08T01:02:38.943Z,85.16
2018-09-08T01:03:38.986Z,85.06
2018-09-08T01:04:38.997Z,85.25
2018-09-08T01:05:38.954Z,85.64
2018-09-08T01:06:38.964Z,85.93
2018-09-08T01:07:38.960Z,85.74
2018-09-08T01:08:38.959Z,85.35
2018-09-08T01:09:38.977Z,85.83
2018-09-08T01:10:38.973Z,85.64
2018-09-08T01:11:38.980Z,85.64
2018-09-08T01:12:39.017Z,85.45
2018-09-08T01:13:38.983Z,85.25
2018-09-08T01:14:38.989Z,85.45
2018-09-08T01:15:38.993Z,85.54
2018-09-08T01:16:39.031Z,85.83
2018-09-08T01:17:39.026Z,85.83
2018-09-08T01:18:39.003Z,86.02
2018-09-08T01:19:39.006Z,86.12
2018-09-08T01:20:39.020Z,85.25
2018-09-08T01:21:39.079Z,85.74
2018-09-08T01:22:39.018Z,85.45
2018-09-08T01:23:39.067Z,86.02
2018-09-08T01:24:39.027Z,85.93
2018-09-08T01:25:39.053Z,85.35
2018-09-08T01:26:39.041Z,86.50
2018-09-08T01:27:39.045Z,85.06
2018-09-08T01:28:39.048Z,85.35
2018-09-08T01:29:39.086Z,85.06
2018-09-08T01:30:39.061Z,85.74
2018-09-08T01:31:39.055Z,85.25
2018-09-08T01:32:39.073Z,84.49
2018-09-08T01:33:39.063Z,85.16
2018-09-08T01:34:39.070Z,85.35
2018-09-08T01:35:39.069Z,85.25
2018-09-08T01:36:39.081Z,85.25
2018-09-08T01:37:39.089Z,85.31
2018-09-08T01:38:39.091Z,86.65
2018-09-08T01:39:39.087Z,85.98
2018-09-08T01:40:39.095Z,86.55
2018-09-08T01:41:39.094Z,86.55
2018-09-08T01:42:39.130Z,86.36
2018-09-08T01:43:39.112Z,86.74
2018-09-08T01:44:39.109Z,86.84
2018-09-08T01:45:39.142Z,86.74
2018-09-08T01:46:39.123Z,87.32
2018-09-08T01:47:39.127Z,86.46
2018-09-08T01:48:39.142Z,87.32
2018-09-08T01:49:39.143Z,86.84
2018-09-08T01:50:39.129Z,86.36
2018-09-08T01:51:39.136Z,86.74
2018-09-08T01:52:39.143Z,86.55
2018-09-08T01:53:39.143Z,86.74
2018-09-08T01:54:39.183Z,85.79
2018-09-08T01:55:39.154Z,86.55
2018-09-08T01:56:39.169Z,86.55
2018-09-08T01:57:39.168Z,86.36
2018-09-08T01:58:39.167Z,86.36
2018-09-08T01:59:39.236Z,86.36
2018-09-08T02:00:39.198Z,86.46
2018-09-08T02:01:39.209Z,86.84
2018-09-08T02:02:39.179Z,87.70
2018-09-08T02:03:39.187Z,87.23
2018-09-08T02:04:39.186Z,87.32
2018-09-08T02:05:39.263Z,87.03
2018-09-08T02:06:39.208Z,86.65
2018-09-08T02:07:39.202Z,86.65
2018-09-08T02:08:39.210Z,85.69
2018-09-08T02:09:39.204Z,85.88
2018-09-08T02:10:39.209Z,85.79
2018-09-08T02:11:39.212Z,85.88
2018-09-08T02:12:39.221Z,86.94
2018-09-08T02:13:39.239Z,86.36
2018-09-08T02:14:39.236Z,86.36
2018-09-08T02:15:39.252Z,85.79
2018-09-08T02:16:39.240Z,85.98
2018-09-08T02:17:39.241Z,86.08
2018-09-08T02:18:39.250Z,86.36
2018-09-08T02:19:39.242Z,85.79
2018-09-08T02:20:39.259Z,86.08
2018-09-08T02:21:39.259Z,86.36
2018-09-08T02:22:39.256Z,86.65
2018-09-08T02:23:39.259Z,87.80
2018-09-08T02:24:39.270Z,86.65
2018-09-08T02:25:39.269Z,86.36
2018-09-08T02:26:39.270Z,86.55
2018-09-08T02:27:39.276Z,86.46
2018-09-08T02:28:39.290Z,86.65
2018-09-08T02:29:39.319Z,86.74
2018-09-08T02:30:39.339Z,86.55
2018-09-08T02:31:39.314Z,86.08
2018-09-08T02:32:39.290Z,85.41
2018-09-08T02:33:39.293Z,85.88
2018-09-08T02:34:39.321Z,85.54
2018-09-08T02:35:39.304Z,85.88
2018-09-08T02:36:39.317Z,86.36
2018-09-08T02:37:39.308Z,86.17
2018-09-08T02:38:39.310Z,86.55
2018-09-08T02:39:39.323Z,86.08
2018-09-08T02:40:39.318Z,85.69
2018-09-08T02:41:39.335Z,85.69
2018-09-08T02:42:39.332Z,85.88
2018-09-08T02:43:39.333Z,85.79
2018-09-08T02:44:39.337Z,85.79
2018-09-08T02:45:39.351Z,85.74
2018-09-08T02:46:39.339Z,85.88
2018-09-08T02:47:39.343Z,85.60
2018-09-08T02:48:39.373Z,86.17
2018-09-08T02:49:39.357Z,86.46
2018-09-08T02:50:39.390Z,86.36
2018-09-08T02:51:39.363Z,86.55
2018-09-08T02:52:39.363Z,86.94
2018-09-08T02:53:39.372Z,86.55
2018-09-08T02:54:39.414Z,86.55
2018-09-08T02:55:39.449Z,86.65
2018-09-08T02:56:39.381Z,86.27
2018-09-08T02:57:39.390Z,86.46
2018-09-08T02:58:39.383Z,86.65
2018-09-08T02:59:39.433Z,86.46
2018-09-08T03:00:39.400Z,85.88
2018-09-08T03:01:39.395Z,85.69
2018-09-08T03:02:39.404Z,85.69
2018-09-08T03:03:39.404Z,85.41
2018-09-08T03:04:39.406Z,85.69
2018-09-08T03:05:39.409Z,85.60
2018-09-08T03:06:39.414Z,84.83
2018-09-08T03:07:39.425Z,85.31
2018-09-08T03:08:39.436Z,85.41
2018-09-08T03:09:39.432Z,85.88
2018-09-08T03:10:39.504Z,85.79
2018-09-08T03:11:39.435Z,85.79
2018-09-08T03:12:39.438Z,85.60
2018-09-08T03:13:39.446Z,85.41
2018-09-08T03:14:39.453Z,85.12
2018-09-08T03:15:39.482Z,85.88
2018-09-08T03:16:39.453Z,85.98
2018-09-08T03:17:39.462Z,85.79
2018-09-08T03:18:39.462Z,85.69
2018-09-08T03:19:39.501Z,85.79
2018-09-08T03:20:39.465Z,85.69
2018-09-08T03:21:39.468Z,85.79
2018-09-08T03:22:39.572Z,85.98
2018-09-08T03:23:39.481Z,85.69
2018-09-08T03:24:39.502Z,85.98
2018-09-08T03:25:39.496Z,85.60
2018-09-08T03:26:39.494Z,85.94
2018-09-08T03:27:39.528Z,85.46
2018-09-08T03:28:39.495Z,86.04
2018-09-08T03:29:39.499Z,86.32
2018-09-08T03:30:39.503Z,85.94
2018-09-08T03:31:39.516Z,86.61
2018-09-08T03:32:39.535Z,85.41
2018-09-08T03:33:39.509Z,85.75
2018-09-08T03:34:39.512Z,86.61
2018-09-08T03:35:39.522Z,86.04
2018-09-08T03:36:39.534Z,85.60
2018-09-08T03:37:39.533Z,84.69
2018-09-08T03:38:39.545Z,85.88
2018-09-08T03:39:39.653Z,84.64
2018-09-08T03:40:39.540Z,85.75
2018-09-08T03:41:39.541Z,85.08
2018-09-08T03:42:39.560Z,85.79
2018-09-08T03:43:39.546Z,85.46
2018-09-08T03:44:39.552Z,85.41
2018-09-08T03:45:39.560Z,84.02
2018-09-08T03:46:39.557Z,85.08
2018-09-08T03:47:39.561Z,85.27
2018-09-08T03:48:39.562Z,85.36
2018-09-08T03:49:39.572Z,84.98
2018-09-08T03:50:39.601Z,85.55
2018-09-08T03:51:39.590Z,85.65
2018-09-08T03:52:39.578Z,85.55
2018-09-08T03:53:39.601Z,85.75
2018-09-08T03:54:39.588Z,85.75
2018-09-08T03:55:39.619Z,85.84
2018-09-08T03:56:39.589Z,85.84
2018-09-08T03:57:39.594Z,86.32
2018-09-08T03:58:39.600Z,86.04
2018-09-08T03:59:39.601Z,86.04
2018-09-08T04:00:39.618Z,85.75
2018-09-08T04:01:39.608Z,85.94
2018-09-08T04:02:39.613Z,86.94
2018-09-08T04:03:39.615Z,86.13
2018-09-08T04:04:39.621Z,85.94
2018-09-08T04:05:39.687Z,85.94
2018-09-08T04:06:39.629Z,85.84
2018-09-08T04:07:39.661Z,84.88
2018-09-08T04:08:39.632Z,84.98
2018-09-08T04:09:39.637Z,85.80
2018-09-08T04:10:39.658Z,85.55
2018-09-08T04:11:39.645Z,85.55
2018-09-08T04:12:39.644Z,85.36
2018-09-08T04:13:39.684Z,85.55
2018-09-08T04:14:39.656Z,85.41
2018-09-08T04:15:39.674Z,85.99
2018-09-08T04:16:39.666Z,85.99
2018-09-08T04:17:39.678Z,85.65
2018-09-08T04:18:39.677Z,85.51
2018-09-08T04:19:39.674Z,85.22
2018-09-08T04:20:39.677Z,85.51
2018-09-08T04:21:39.683Z,85.71
2018-09-08T04:22:39.679Z,85.46
2018-09-08T04:23:39.714Z,85.27
2018-09-08T04:24:39.712Z,85.71
2018-09-08T04:25:39.691Z,85.80
2018-09-08T04:26:39.700Z,85.51
2018-09-08T04:27:39.694Z,85.61
2018-09-08T04:28:39.700Z,85.08
2018-09-08T04:29:39.775Z,84.59
2018-09-08T04:30:39.709Z,84.41
2018-09-08T04:31:39.735Z,84.22
2018-09-08T04:32:39.722Z,84.59
2018-09-08T04:33:39.730Z,85.03
2018-09-08T04:34:39.765Z,84.75
2018-09-08T04:35:39.723Z,85.61
2018-09-08T04:36:39.727Z,84.41
2018-09-08T04:37:39.738Z,83.64
2018-09-08T04:38:39.733Z,83.50
2018-09-08T04:39:39.738Z,84.12
2018-09-08T04:40:39.749Z,83.64
2018-09-08T04:41:39.790Z,84.22
2018-09-08T04:42:39.749Z,84.02
2018-09-08T04:43:39.757Z,84.31
2018-09-08T04:44:39.854Z,84.02
2018-09-08T04:45:39.769Z,84.50
2018-09-08T04:46:39.762Z,85.13
2018-09-08T04:47:39.760Z,85.03
2018-09-08T04:48:39.761Z,85.22
2018-09-08T04:49:39.771Z,85.27
2018-09-08T04:50:39.777Z,84.41
2018-09-08T04:51:39.784Z,84.84
2018-09-08T04:52:39.783Z,85.13
2018-09-08T04:53:39.784Z,84.75
2018-09-08T04:54:39.788Z,85.36
2018-09-08T04:55:39.800Z,85.32
2018-09-08T04:56:39.826Z,85.32
2018-09-08T04:57:39.835Z,84.59
2018-09-08T04:58:39.798Z,85.03
2018-09-08T04:59:39.795Z,85.61
2018-09-08T05:00:39.858Z,85.55
2018-09-08T05:01:39.811Z,85.51
2018-09-08T05:02:39.824Z,85.27
2018-09-08T05:03:39.819Z,85.13
2018-09-08T05:04:39.813Z,85.03
2018-09-08T05:05:39.816Z,84.94
2018-09-08T05:06:39.830Z,85.71
2018-09-08T05:07:39.841Z,85.32
2018-09-08T05:08:39.836Z,84.36
2018-09-08T05:09:39.848Z,84.08
2018-09-08T05:10:39.838Z,85.22
2018-09-08T05:11:39.841Z,84.84
2018-09-08T05:12:39.852Z,84.65
2018-09-08T05:13:39.873Z,84.36
2018-09-08T05:14:39.849Z,84.46
2018-09-08T05:15:39.852Z,85.03
2018-09-08T05:16:39.848Z,85.51
2018-09-08T05:17:39.866Z,85.32
2018-09-08T05:18:39.911Z,85.61
2018-09-08T05:19:39.871Z,85.13
2018-09-08T05:20:39.932Z,84.59
2018-09-08T05:21:39.910Z,84.12
2018-09-08T05:22:39.876Z,84.31
2018-09-08T05:23:39.882Z,83.73
2018-09-08T05:24:39.882Z,84.36
2018-09-08T05:25:39.878Z,84.31
2018-09-08T05:26:39.886Z,83.45
2018-09-08T05:27:39.883Z,83.40
2018-09-08T05:28:39.970Z,84.65
2018-09-08T05:29:39.899Z,84.12
2018-09-08T05:30:39.947Z,83.40
2018-09-08T05:31:39.908Z,84.27
2018-09-08T05:32:39.958Z,84.36
2018-09-08T05:33:39.910Z,85.22
2018-09-08T05:34:39.911Z,84.22
2018-09-08T05:35:39.928Z,84.46
2018-09-08T05:36:39.911Z,85.32
2018-09-08T05:37:39.928Z,85.13
2018-09-08T05:38:39.931Z,85.22
2018-09-08T05:39:39.932Z,85.03
2018-09-08T05:40:39.929Z,84.12
2018-09-08T05:41:39.933Z,84.55
2018-09-08T05:42:39.932Z,85.61
2018-09-08T05:43:39.969Z,85.51
2018-09-08T05:44:39.978Z,85.08
2018-09-08T05:45:39.949Z,85.27
2018-09-08T05:46:39.951Z,84.41
2018-09-08T05:47:39.987Z,83.93
2018-09-08T05:48:39.991Z,83.26
2018-09-08T05:49:39.972Z,84.41
2018-09-08T05:50:39.964Z,85.22
2018-09-08T05:51:39.970Z,85.99
2018-09-08T05:52:39.967Z,86.76
2018-09-08T05:53:39.969Z,86.08
2018-09-08T05:54:39.972Z,86.47
2018-09-08T05:55:40.024Z,86.80
2018-09-08T05:56:39.983Z,85.99
2018-09-08T05:57:39.982Z,86.47
2018-09-08T05:58:39.988Z,86.37
2018-09-08T05:59:39.995Z,86.61
2018-09-08T06:00:39.988Z,85.84
2018-09-08T06:01:39.998Z,85.55
2018-09-08T06:02:40.003Z,85.94
2018-09-08T06:03:39.995Z,85.65
2018-09-08T06:04:40.000Z,85.94
2018-09-08T06:05:40.009Z,85.17
2018-09-08T06:06:40.036Z,85.36
2018-09-08T06:07:40.029Z,85.55
2018-09-08T06:08:40.058Z,84.83
2018-09-08T06:09:40.022Z,84.26
2018-09-08T06:10:40.075Z,84.31
2018-09-08T06:11:40.027Z,83.73
2018-09-08T06:12:40.023Z,83.26
2018-09-08T06:13:40.027Z,83.87
2018-09-08T06:14:40.037Z,84.55
2018-09-08T06:15:40.033Z,83.11
2018-09-08T06:16:40.038Z,83.68
2018-09-08T06:17:40.046Z,82.15
2018-09-08T06:18:40.043Z,82.15
2018-09-08T06:19:40.126Z,81.96
2018-09-08T06:20:40.059Z,81.67
2018-09-08T06:21:40.076Z,81.96
2018-09-08T06:22:40.066Z,82.43
2018-09-08T06:23:40.101Z,81.96
2018-09-08T06:24:40.062Z,82.73
2018-09-08T06:25:40.129Z,82.43
2018-09-08T06:26:40.141Z,82.43
2018-09-08T06:27:40.079Z,82.00
2018-09-08T06:28:40.253Z,82.29
2018-09-08T06:29:40.094Z,82.09
2018-09-08T06:30:40.083Z,82.57
2018-09-08T06:31:40.150Z,82.38
2018-09-08T06:32:40.099Z,82.29
2018-09-08T06:33:40.134Z,82.57
2018-09-08T06:34:40.133Z,81.71
2018-09-08T06:35:40.145Z,81.62
2018-09-08T06:36:40.153Z,81.90
2018-09-08T06:37:40.115Z,83.25
2018-09-08T06:38:40.134Z,83.05
2018-09-08T06:39:40.115Z,80.85
2018-09-08T06:40:40.128Z,78.42
2018-09-08T06:41:40.134Z,79.18
2018-09-08T06:42:40.131Z,79.70
2018-09-08T06:43:40.135Z,79.89
2018-09-08T06:44:40.145Z,80.08
2018-09-08T06:45:40.176Z,79.80
2018-09-08T06:46:40.154Z,79.22
2018-09-08T06:47:40.154Z,79.32
2018-09-08T06:48:40.153Z,79.22
2018-09-08T06:49:40.158Z,79.22
2018-09-08T06:50:40.185Z,78.84
2018-09-08T06:51:40.158Z,78.97
2018-09-08T06:52:40.165Z,78.36
2018-09-08T06:53:40.169Z,78.49
2018-09-08T06:54:40.178Z,77.73
2018-09-08T06:55:40.175Z,77.44
2018-09-08T06:56:40.176Z,77.44
2018-09-08T06:57:40.178Z,77.44
2018-09-08T06:58:40.207Z,78.49
2018-09-08T06:59:40.188Z,79.07
2018-09-08T07:00:40.201Z,78.02
2018-09-08T07:01:40.201Z,76.39
2018-09-08T07:02:40.205Z,75.81
2018-09-08T07:03:40.210Z,76.86
2018-09-08T07:04:40.257Z,77.00
2018-09-08T07:05:40.208Z,77.67
2018-09-08T07:06:40.258Z,76.90
2018-09-08T07:07:40.219Z,76.71
2018-09-08T07:08:40.233Z,75.56
2018-09-08T07:09:40.234Z,74.31
2018-09-08T07:10:40.242Z,72.97
2018-09-08T07:11:40.236Z,71.63
2018-09-08T07:12:40.240Z,71.53
2018-09-08T07:13:40.249Z,71.44
2018-09-08T07:14:40.253Z,71.72
2018-09-08T07:15:40.281Z,70.00
2018-09-08T07:16:40.263Z,69.33
2018-09-08T07:17:40.272Z,70.86
2018-09-08T07:18:40.295Z,72.20
2018-09-08T07:19:40.330Z,72.59
2018-09-08T07:20:40.296Z,72.59
2018-09-08T07:21:40.280Z,72.68
2018-09-08T07:22:40.280Z,72.63
2018-09-08T07:23:40.286Z,73.00
2018-09-08T07:24:40.294Z,72.91
2018-09-08T07:25:40.298Z,71.86
2018-09-08T07:26:40.301Z,71.66
2018-09-08T07:27:40.299Z,71.76
2018-09-08T07:28:40.305Z,74.16
2018-09-08T07:29:40.374Z,73.68
2018-09-08T07:30:40.320Z,73.87
2018-09-08T07:31:40.323Z,75.60
2018-09-08T07:32:40.331Z,73.58
2018-09-08T07:33:40.334Z,71.76
2018-09-08T07:34:40.354Z,70.32
2018-09-08T07:35:40.342Z,70.32
2018-09-08T07:36:40.364Z,70.32
2018-09-08T07:37:40.435Z,70.26
2018-09-08T07:38:40.356Z,70.23
2018-09-08T07:39:40.422Z,70.74
2018-09-08T07:40:40.359Z,70.84
2018-09-08T07:41:40.363Z,71.22
2018-09-08T07:42:40.370Z,70.55
2018-09-08T07:43:40.395Z,70.36
2018-09-08T07:44:40.385Z,70.36
2018-09-08T07:45:40.398Z,71.12
2018-09-08T07:46:40.444Z,71.70
2018-09-08T07:47:40.392Z,69.97
2018-09-08T07:48:40.404Z,68.63
2018-09-08T07:49:40.405Z,69.20
2018-09-08T07:50:40.407Z,70.07
2018-09-08T07:51:40.433Z,69.40
2018-09-08T07:52:40.478Z,69.20
2018-09-08T07:53:40.568Z,68.73
2018-09-08T07:54:40.448Z,68.82
2018-09-08T07:55:40.439Z,69.68
2018-09-08T07:56:40.525Z,69.97
2018-09-08T07:57:40.456Z,69.34
2018-09-08T07:58:40.446Z,68.76
2018-09-08T07:59:40.511Z,68.66
2018-09-08T08:00:40.462Z,68.85
2018-09-08T08:01:40.488Z,68.47
2018-09-08T08:02:40.468Z,68.28
2018-09-08T08:03:40.470Z,67.61
2018-09-08T08:04:40.481Z,65.88
2018-09-08T08:05:40.479Z,67.03
2018-09-08T08:06:40.499Z,67.32
2018-09-08T08:07:40.509Z,67.80
2018-09-08T08:08:40.527Z,66.07
2018-09-08T08:09:40.501Z,64.72
2018-09-08T08:10:40.511Z,66.07
2018-09-08T08:11:40.520Z,66.26
2018-09-08T08:12:40.528Z,66.93
2018-09-08T08:13:40.582Z,66.16
2018-09-08T08:14:40.594Z,65.88
2018-09-08T08:15:40.548Z,65.69
2018-09-08T08:16:40.542Z,65.14
2018-09-08T08:17:40.550Z,64.76
2018-09-08T08:18:40.619Z,64.56
2018-09-08T08:19:40.611Z,63.99
2018-09-08T08:20:40.565Z,63.41
2018-09-08T08:21:40.582Z,63.09
2018-09-08T08:22:40.566Z,62.26
2018-09-08T08:23:40.574Z,62.35
2018-09-08T08:24:40.649Z,62.07
2018-09-08T08:25:40.584Z,62.35
2018-09-08T08:26:40.589Z,62.45
2018-09-08T08:27:40.597Z,61.78
2018-09-08T08:28:40.605Z,63.12
2018-09-08T08:29:40.608Z,63.02
2018-09-08T08:30:40.609Z,63.51
2018-09-08T08:31:40.627Z,64.28
2018-09-08T08:32:40.623Z,63.51
2018-09-08T08:33:40.632Z,62.29
2018-09-08T08:34:40.635Z,61.14
2018-09-08T08:35:40.740Z,60.27
2018-09-08T08:36:40.641Z,60.27
2018-09-08T08:37:40.651Z,60.66
2018-09-08T08:38:40.654Z,61.68
2018-09-08T08:39:40.723Z,62.00
2018-09-08T08:40:40.712Z,61.61
2018-09-08T08:41:40.677Z,61.61
2018-09-08T08:42:40.763Z,61.78
2018-09-08T08:43:40.702Z,62.19
2018-09-08T08:44:40.702Z,60.85
2018-09-08T08:45:40.710Z,61.04
2018-09-08T08:46:40.707Z,61.04
2018-09-08T08:47:40.711Z,61.33
2018-09-08T08:48:40.726Z,60.17
2018-09-08T08:49:40.781Z,60.17
2018-09-08T08:50:40.750Z,59.47
2018-09-08T08:51:40.731Z,60.85
2018-09-08T08:52:40.734Z,60.56
2018-09-08T08:53:40.742Z,59.50
2018-09-08T08:54:40.750Z,60.08
2018-09-08T08:55:40.753Z,60.46
2018-09-08T08:56:40.843Z,60.08
2018-09-08T08:57:40.771Z,59.69
2018-09-08T08:58:40.774Z,59.79
2018-09-08T08:59:40.783Z,59.63
2018-09-08T09:00:40.815Z,59.53
2018-09-08T09:01:40.794Z,59.72
2018-09-08T09:02:40.793Z,60.01
2018-09-08T09:03:40.807Z,58.86
2018-09-08T09:04:40.808Z,59.53
2018-09-08T09:05:40.830Z,59.63
2018-09-08T09:06:40.818Z,59.53
2018-09-08T09:07:40.822Z,59.15
2018-09-08T09:08:41.269Z,59.63
2018-09-08T09:09:40.842Z,59.92
2018-09-08T09:10:40.846Z,59.50
2018-09-08T09:11:40.854Z,60.08
2018-09-08T09:12:40.873Z,59.79
2018-09-08T09:13:40.865Z,57.97
2018-09-08T09:14:41.203Z,58.67
2018-09-08T09:15:40.872Z,59.15
2018-09-08T09:16:40.919Z,60.11
2018-09-08T09:17:40.918Z,59.63
2018-09-08T09:18:41.400Z,59.66
2018-09-08T09:19:40.947Z,59.37
2018-09-08T09:20:40.929Z,58.57
2018-09-08T09:21:40.906Z,59.66
2018-09-08T09:22:40.930Z,58.57
2018-09-08T09:23:40.993Z,58.22
2018-09-08T09:24:41.342Z,58.22
2018-09-08T09:25:40.960Z,58.50
2018-09-08T09:26:40.954Z,58.31
2018-09-08T09:27:40.968Z,57.60
2018-09-08T09:28:41.036Z,57.64
2018-09-08T09:29:41.006Z,57.35
2018-09-08T09:30:40.961Z,57.03
2018-09-08T09:31:41.039Z,56.77
2018-09-08T09:32:41.036Z,57.35
2018-09-08T09:33:40.997Z,56.96
2018-09-08T09:34:41.008Z,57.54
2018-09-08T09:35:41.021Z,57.73
2018-09-08T09:36:41.004Z,57.45
2018-09-08T09:37:41.014Z,58.70
2018-09-08T09:38:41.068Z,58.22
2018-09-08T09:39:41.022Z,58.53
2018-09-08T09:40:41.031Z,58.12
2018-09-08T09:41:41.050Z,58.22
2018-09-08T09:42:41.039Z,56.67
2018-09-08T09:43:41.135Z,56.70
2018-09-08T09:44:41.074Z,56.38
2018-09-08T09:45:47.565Z,56.00
2018-09-08T09:46:41.070Z,56.10
2018-09-08T09:47:41.081Z,56.58
2018-09-08T09:48:41.098Z,55.65
2018-09-08T09:49:41.091Z,54.78
2018-09-08T09:50:41.095Z,55.35
2018-09-08T09:51:41.109Z,56.90
2018-09-08T09:52:41.104Z,56.51
2018-09-08T09:53:41.111Z,56.51
2018-09-08T09:54:41.126Z,55.81
2018-09-08T09:55:41.202Z,55.35
2018-09-08T09:56:41.167Z,54.97
2018-09-08T09:57:41.139Z,55.26
2018-09-08T09:58:41.145Z,54.87
2018-09-08T09:59:41.154Z,53.91
2018-09-08T10:00:41.156Z,54.30
2018-09-08T10:01:41.171Z,53.91
2018-09-08T10:02:41.221Z,53.91
2018-09-08T10:03:41.191Z,54.10
2018-09-08T10:04:41.185Z,53.91
2018-09-08T10:05:41.193Z,54.39
2018-09-08T10:06:41.256Z,54.39
2018-09-08T10:07:41.236Z,55.07
2018-09-08T10:08:41.217Z,54.85
2018-09-08T10:09:41.227Z,54.78
2018-09-08T10:10:41.235Z,54.49
2018-09-08T10:11:41.249Z,56.03
2018-09-08T10:12:41.255Z,55.74
2018-09-08T10:13:41.249Z,54.00
2018-09-08T10:14:41.267Z,55.26
2018-09-08T10:15:41.264Z,54.71
2018-09-08T10:16:41.268Z,54.71
2018-09-08T10:17:41.276Z,54.58
2018-09-08T10:18:41.284Z,53.43
2018-09-08T10:19:41.347Z,53.45
2018-09-08T10:20:41.309Z,54.58
2018-09-08T10:21:41.317Z,54.00
2018-09-08T10:22:41.390Z,54.87
2018-09-08T10:23:41.325Z,54.52
2018-09-08T10:24:41.334Z,53.94
2018-09-08T10:25:41.361Z,53.17
2018-09-08T10:26:41.350Z,53.65
2018-09-08T10:27:41.370Z,54.13
2018-09-08T10:28:41.364Z,54.42
2018-09-08T10:29:41.587Z,54.03
2018-09-08T10:30:41.375Z,53.94
2018-09-08T10:31:41.374Z,54.52
2018-09-08T10:32:41.385Z,54.32
2018-09-08T10:33:41.398Z,54.42
2018-09-08T10:34:41.504Z,53.33
2018-09-08T10:35:41.461Z,53.05
2018-09-08T10:36:41.418Z,53.33
2018-09-08T10:37:41.423Z,53.91
2018-09-08T11:38:24.404Z,49.77
2018-09-08T11:39:24.152Z,49.68
2018-09-08T11:40:24.184Z,49.68
2018-09-08T11:41:24.187Z,49.68
2018-09-08T11:42:24.155Z,48.90
2018-09-08T11:43:24.156Z,48.93
2018-09-08T11:44:24.161Z,49.22
2018-09-08T11:45:24.177Z,49.70
2018-09-08T11:46:24.182Z,49.80
2018-09-08T11:47:24.192Z,49.99
2018-09-08T11:48:24.222Z,50.06
2018-09-08T11:49:24.234Z,49.48
2018-09-08T11:50:24.213Z,49.02
2018-09-08T11:51:24.221Z,50.16
2018-09-08T11:52:24.225Z,49.39
2018-09-08T11:53:24.234Z,49.60
2018-09-08T11:54:24.241Z,49.51
2018-09-08T11:55:24.252Z,50.67
2018-09-08T11:56:24.264Z,50.38
2018-09-08T11:57:24.265Z,49.90
2018-09-08T11:58:24.274Z,50.18
2018-09-08T11:59:24.295Z,48.95
2018-09-08T12:00:24.289Z,48.54
2018-09-08T12:01:24.301Z,50.09
2018-09-08T12:02:24.307Z,49.80
2018-09-08T12:03:24.314Z,50.31
2018-09-08T12:04:24.328Z,49.73
2018-09-08T12:05:24.396Z,50.21
2018-09-08T12:06:24.423Z,49.53
2018-09-08T12:07:24.377Z,49.15
2018-09-08T12:08:24.382Z,49.44
2018-09-08T12:09:24.384Z,49.02
2018-09-08T12:10:24.392Z,49.44
2018-09-08T12:11:24.391Z,49.53
2018-09-08T12:12:24.444Z,49.15
2018-09-08T12:13:24.446Z,49.53
2018-09-08T12:14:24.464Z,50.69
2018-09-08T12:15:24.430Z,50.98
2018-09-08T12:16:24.427Z,48.86
2018-09-08T12:17:24.432Z,50.11
2018-09-08T12:18:24.487Z,50.11
2018-09-08T12:19:24.448Z,49.53
2018-09-08T12:20:24.459Z,48.66
2018-09-08T12:21:24.497Z,49.44
2018-09-08T12:22:24.523Z,50.11
2018-09-08T12:23:24.480Z,50.50
2018-09-08T12:24:24.545Z,49.53
2018-09-08T12:25:24.571Z,50.50
2018-09-08T12:26:24.505Z,51.27
2018-09-08T12:27:24.516Z,51.37
2018-09-08T12:28:24.537Z,49.92
2018-09-08T12:29:24.561Z,49.15
2018-09-08T12:30:24.574Z,48.95
2018-09-08T12:31:24.600Z,49.24
2018-09-08T12:32:24.593Z,50.50
2018-09-08T12:33:24.563Z,50.50
2018-09-08T12:34:24.575Z,50.11
2018-09-08T12:35:24.626Z,50.11
2018-09-08T12:36:24.600Z,50.71
2018-09-08T12:37:24.650Z,49.15
2018-09-08T12:38:24.612Z,49.73
2018-09-08T12:39:24.617Z,49.27
2018-09-08T12:40:24.627Z,48.97
2018-09-08T12:41:24.646Z,48.69
2018-09-08T12:42:24.642Z,48.59
2018-09-08T12:43:24.652Z,49.07
2018-09-08T12:44:24.707Z,49.07
2018-09-08T12:45:24.716Z,48.37
2018-09-08T12:46:24.684Z,48.21
2018-09-08T12:47:24.702Z,49.37
2018-09-08T12:48:24.709Z,49.55
2018-09-08T12:49:24.748Z,48.79
2018-09-08T12:50:24.728Z,49.75
2018-09-08T12:51:24.728Z,49.87
2018-09-08T12:52:24.763Z,49.27
2018-09-08T12:53:24.800Z,49.55
2018-09-08T12:54:24.815Z,49.49
2018-09-08T12:55:24.753Z,49.10
2018-09-08T12:56:24.785Z,49.10
2018-09-08T12:57:24.833Z,48.88
2018-09-08T12:58:24.780Z,49.17
2018-09-08T12:59:24.813Z,50.13
2018-09-08T13:00:24.799Z,49.77
2018-09-08T13:01:24.805Z,50.84
2018-09-08T13:02:24.817Z,50.26
2018-09-08T13:03:24.840Z,50.16
2018-09-08T13:04:24.839Z,49.10
2018-09-08T13:05:24.853Z,49.19
2018-09-08T13:06:24.859Z,50.16
2018-09-08T13:07:24.860Z,49.87
2018-09-08T13:08:24.875Z,49.58
2018-09-08T13:09:24.876Z,48.71
2018-09-08T13:10:24.889Z,49.19
2018-09-08T13:11:24.904Z,49.39
2018-09-08T13:12:24.905Z,49.99
2018-09-08T13:13:24.913Z,51.03
2018-09-08T13:14:24.927Z,50.16
2018-09-08T13:15:24.929Z,49.77
2018-09-08T13:16:24.941Z,50.16
2018-09-08T13:17:24.945Z,50.55
2018-09-08T13:18:24.955Z,49.49
2018-09-08T13:19:24.964Z,48.42
2018-09-08T13:20:24.976Z,48.52
2018-09-08T13:21:24.983Z,48.35
2018-09-08T13:22:25.003Z,47.48
2018-09-08T13:23:25.014Z,46.88
2018-09-08T13:24:25.034Z,47.58
2018-09-08T13:25:25.048Z,48.54
2018-09-08T13:26:25.044Z,49.19
2018-09-08T13:27:25.046Z,49.60
2018-09-08T13:28:25.054Z,49.22
2018-09-08T13:29:25.060Z,48.35
2018-09-08T13:30:25.066Z,48.83
2018-09-08T13:31:25.083Z,48.35
2018-09-08T13:32:25.086Z,47.67
2018-09-08T13:33:25.101Z,46.80
2018-09-08T13:34:25.105Z,46.90
2018-09-08T13:35:25.113Z,48.54
2018-09-08T13:36:25.133Z,48.25
2018-09-08T13:37:25.133Z,47.60
2018-09-08T13:38:25.147Z,47.50
2018-09-08T13:39:25.179Z,47.50
2018-09-08T13:40:25.173Z,47.41
2018-09-08T13:41:25.176Z,49.15
2018-09-08T13:42:25.177Z,48.57
2018-09-08T13:43:25.195Z,48.76
2018-09-08T13:44:25.226Z,49.44
2018-09-08T13:45:25.211Z,48.66
2018-09-08T13:46:25.245Z,47.89
2018-09-08T13:47:25.266Z,47.79
2018-09-08T13:48:25.239Z,48.47
2018-09-08T13:49:25.260Z,48.57
2018-09-08T13:50:25.257Z,47.69
2018-09-08T13:51:25.267Z,47.79
2018-09-08T13:52:25.281Z,46.66