createdAt,value
2017-07-28T00:02:21.513Z,3.40
2017-07-28T00:04:49.315Z,3.30
2017-07-28T00:07:16.807Z,3.60
2017-07-28T00:09:44.316Z,3.97
2017-07-28T00:12:12.102Z,3.40
2017-07-28T00:14:39.617Z,3.17
2017-07-28T00:17:07.118Z,3.47
2017-07-28T00:19:34.647Z,3.70
2017-07-28T00:22:02.144Z,4.20
2017-07-28T00:24:29.688Z,3.10
2017-07-28T00:26:57.578Z,3.70
2017-07-28T00:29:25.070Z,3.90
2017-07-28T00:31:52.567Z,3.37
2017-07-28T00:34:20.115Z,3.77
2017-07-28T00:36:47.627Z,4.70
2017-07-28T00:39:15.181Z,3.60
2017-07-28T00:41:43.043Z,4.43
2017-07-28T00:44:10.538Z,3.53
2017-07-28T00:46:38.092Z,3.67
2017-07-28T00:49:05.997Z,3.30
2017-07-28T00:51:33.496Z,3.00
2017-07-28T00:54:01.011Z,3.30
2017-07-28T00:56:28.582Z,3.43
2017-07-28T00:58:56.094Z,3.27
2017-07-28T01:01:23.611Z,3.30
2017-07-28T01:03:51.178Z,3.30
2017-07-28T01:06:18.712Z,3.90
2017-07-28T01:08:46.216Z,3.53
2017-07-28T01:11:13.784Z,3.60
2017-07-28T01:13:41.292Z,4.20
2017-07-28T01:16:08.815Z,3.77
2017-07-28T01:18:36.395Z,3.00
2017-07-28T01:21:03.905Z,3.00
2017-07-28T01:23:31.536Z,3.20
2017-07-28T01:25:59.113Z,3.43
2017-07-28T01:28:26.637Z,3.90
2017-07-28T01:30:54.175Z,3.70
2017-07-28T01:33:21.738Z,3.30
2017-07-28T01:35:49.239Z,3.50
2017-07-28T01:38:16.736Z,3.50
2017-07-28T01:40:44.350Z,4.40
2017-07-28T01:43:11.862Z,4.50
2017-07-28T01:45:39.379Z,4.03
2017-07-28T01:48:06.915Z,4.20
2017-07-28T01:50:34.426Z,4.00
2017-07-28T01:53:02.001Z,4.50
2017-07-28T01:55:29.503Z,3.20
2017-07-28T01:57:57.017Z,3.73
2017-07-28T02:00:24.656Z,5.10
2017-07-28T02:02:52.177Z,3.63
2017-07-28T02:05:19.880Z,3.50
2017-07-28T02:07:47.748Z,3.70
2017-07-28T02:10:15.263Z,4.20
2017-07-28T02:12:42.768Z,4.03
2017-07-28T02:15:10.302Z,3.80
2017-07-28T02:17:37.833Z,3.50
2017-07-28T02:20:05.427Z,4.03
2017-07-28T02:22:33.237Z,4.27
2017-07-28T02:25:00.746Z,4.50
2017-07-28T02:27:28.318Z,4.90
2017-07-28T02:29:56.074Z,3.63
2017-07-28T02:32:23.600Z,4.00
2017-07-28T02:34:51.123Z,3.77
2017-07-28T02:37:18.691Z,3.60
2017-07-28T02:39:46.219Z,5.33
2017-07-28T02:42:13.767Z,3.60
2017-07-28T02:44:41.562Z,4.13
2017-07-28T02:47:09.083Z,3.80
2017-07-28T02:49:36.624Z,4.80
2017-07-28T02:52:04.420Z,4.67
2017-07-28T02:54:31.946Z,4.27
2017-07-28T02:56:59.454Z,4.03
2017-07-28T02:59:27.267Z,3.80
2017-07-28T03:01:54.774Z,4.03
2017-07-28T03:04:22.303Z,4.20
2017-07-28T03:06:49.889Z,4.10
2017-07-28T03:09:17.431Z,4.17
2017-07-28T03:11:44.987Z,4.30
2017-07-28T03:14:12.923Z,5.57
2017-07-28T03:16:40.443Z,4.67
2017-07-28T03:19:07.987Z,4.30
2017-07-28T03:21:35.761Z,4.80
2017-07-28T03:24:03.379Z,6.43
2017-07-28T03:26:31.247Z,5.70
2017-07-28T03:28:59.094Z,5.30
2017-07-28T03:31:27.451Z,5.20
2017-07-28T03:33:55.153Z,4.50
2017-07-28T03:36:22.950Z,5.23
2017-07-28T03:38:50.471Z,6.00
2017-07-28T03:41:18.593Z,5.00
2017-07-28T03:43:46.133Z,4.80
2017-07-28T03:46:13.820Z,5.60
2017-07-28T03:48:41.895Z,5.20
2017-07-28T03:51:09.558Z,4.70
2017-07-28T03:53:37.256Z,5.00
2017-07-28T03:56:05.036Z,5.50
2017-07-28T03:58:32.695Z,5.40
2017-07-28T04:01:00.491Z,4.93
2017-07-28T04:03:28.087Z,5.40
2017-07-28T04:05:55.646Z,7.30
2017-07-28T04:08:23.244Z,5.70
2017-07-28T04:10:50.871Z,5.90
2017-07-28T04:13:18.375Z,5.80
2017-07-28T04:15:45.916Z,6.90
2017-07-28T04:18:13.487Z,6.30
2017-07-28T04:20:41.299Z,5.60
2017-07-28T04:23:08.892Z,6.33
2017-07-28T04:25:36.395Z,6.60
2017-07-28T04:28:03.971Z,5.57
2017-07-28T04:30:31.939Z,5.40
2017-07-28T04:32:59.463Z,5.20
2017-07-28T04:35:26.981Z,5.30
2017-07-28T04:37:55.035Z,7.27
2017-07-28T04:40:22.673Z,5.20
2017-07-28T04:42:50.183Z,5.90
2017-07-28T04:45:17.758Z,5.77
2017-07-28T04:47:45.459Z,5.60
2017-07-28T04:50:13.191Z,5.13
2017-07-28T04:52:41.043Z,5.80
2017-07-28T04:55:08.552Z,5.80
2017-07-28T04:57:36.066Z,6.23
2017-07-28T05:00:03.850Z,6.83
2017-07-28T05:02:31.355Z,5.67
2017-07-28T05:04:58.861Z,5.50
2017-07-28T05:07:26.411Z,5.40
2017-07-28T05:09:53.924Z,4.60
2017-07-28T05:12:21.467Z,5.53
2017-07-28T05:14:49.014Z,7.07
2017-07-28T05:17:17.119Z,6.57
2017-07-28T05:19:44.644Z,6.20
2017-07-28T05:22:12.843Z,5.93
2017-07-28T05:24:40.423Z,5.47
2017-07-28T05:27:07.943Z,5.03
2017-07-28T05:29:35.743Z,5.60
2017-07-28T05:32:03.255Z,5.30
2017-07-28T05:34:30.812Z,5.27
2017-07-28T05:36:58.386Z,6.20
2017-07-28T05:39:25.887Z,4.90
2017-07-28T05:41:54.151Z,5.97
2017-07-28T05:44:21.738Z,4.77
2017-07-28T05:46:49.247Z,5.10
2017-07-28T05:49:16.755Z,4.83
2017-07-28T05:51:45.304Z,5.90
2017-07-28T05:54:12.807Z,5.27
2017-07-28T05:56:40.340Z,4.90
2017-07-28T05:59:07.990Z,6.53
2017-07-28T06:01:35.520Z,5.83
2017-07-28T06:04:03.067Z,5.00
2017-07-28T06:06:30.618Z,6.10
2017-07-28T06:08:58.191Z,4.97
2017-07-28T06:11:25.747Z,4.60
2017-07-28T06:13:53.565Z,4.57
2017-07-28T06:16:21.136Z,4.80
2017-07-28T06:18:48.655Z,5.40
2017-07-28T06:21:16.533Z,5.70
2017-07-28T06:23:44.039Z,5.87
2017-07-28T06:26:11.563Z,5.33
2017-07-28T06:28:39.107Z,4.93
2017-07-28T06:31:06.674Z,5.43
2017-07-28T06:33:35.099Z,4.70
2017-07-28T06:36:02.598Z,5.73
2017-07-28T06:38:30.098Z,4.20
2017-07-28T06:40:57.933Z,5.07
2017-07-28T06:43:25.420Z,4.70
2017-07-28T06:45:52.931Z,5.67
2017-07-28T06:48:20.727Z,4.53
2017-07-28T06:50:48.234Z,4.77
2017-07-28T06:53:15.831Z,4.63
2017-07-28T06:55:43.383Z,5.90
2017-07-28T06:58:10.895Z,5.13
2017-07-28T07:00:38.414Z,5.17
2017-07-28T07:03:06.506Z,5.70
2017-07-28T07:05:34.005Z,5.53
2017-07-28T07:08:01.527Z,5.63
2017-07-28T07:10:29.115Z,4.97
2017-07-28T07:12:56.629Z,5.30
2017-07-28T07:15:24.170Z,5.73
2017-07-28T07:17:52.510Z,4.63
2017-07-28T07:20:20.104Z,5.80
2017-07-28T07:22:47.599Z,6.40
2017-07-28T07:25:15.160Z,5.63
2017-07-28T07:27:42.671Z,5.60
2017-07-28T07:30:10.178Z,5.50
2017-07-28T07:32:37.719Z,6.00
2017-07-28T07:35:05.222Z,5.60
2017-07-28T07:37:32.727Z,5.70
2017-07-28T07:40:00.863Z,5.63
2017-07-28T07:42:28.390Z,5.97
2017-07-28T07:44:55.902Z,6.13
2017-07-28T07:47:23.446Z,5.60
2017-07-28T07:49:51.115Z,5.53
2017-07-28T07:52:18.629Z,6.30
2017-07-28T07:54:46.191Z,5.43
2017-07-28T07:57:13.800Z,6.63
2017-07-28T07:59:41.318Z,5.70
2017-07-28T08:02:09.544Z,5.10
2017-07-28T08:04:37.050Z,5.90
2017-07-28T08:07:04.581Z,5.97
2017-07-28T08:09:32.447Z,6.30
2017-07-28T08:11:59.966Z,5.33
2017-07-28T08:14:27.467Z,4.97
2017-07-28T08:16:55.052Z,5.13
2017-07-28T08:19:22.599Z,4.50
2017-07-28T08:21:50.101Z,4.90
2017-07-28T08:24:17.958Z,4.83
2017-07-28T08:26:45.812Z,5.10
2017-07-28T08:29:13.319Z,5.20
2017-07-28T08:31:40.876Z,4.37
2017-07-28T08:34:08.479Z,5.50
2017-07-28T08:36:36.099Z,4.80
2017-07-28T08:39:03.672Z,4.80
2017-07-28T08:41:31.589Z,4.80
2017-07-28T08:43:59.103Z,4.93
2017-07-28T08:46:26.645Z,4.97
2017-07-28T08:48:54.203Z,5.00
2017-07-28T08:51:21.706Z,4.50
2017-07-28T08:53:49.214Z,4.73
2017-07-28T08:56:16.818Z,4.97
2017-07-28T08:58:44.353Z,4.90
2017-07-28T09:01:11.872Z,4.43
2017-07-28T09:03:39.779Z,4.40
2017-07-28T09:06:07.282Z,4.50
2017-07-28T09:08:34.791Z,4.93
2017-07-28T09:11:02.452Z,5.50
2017-07-28T09:13:30.199Z,5.13
2017-07-28T09:15:57.698Z,6.03
2017-07-28T09:18:25.321Z,5.33
2017-07-28T09:20:52.833Z,5.50
2017-07-28T09:23:20.350Z,4.67
2017-07-28T09:25:48.176Z,4.83
2017-07-28T09:28:15.678Z,5.27
2017-07-28T09:30:43.188Z,4.53
2017-07-28T09:33:10.740Z,4.63
2017-07-28T09:35:38.285Z,4.70
2017-07-28T09:38:05.792Z,5.00
2017-07-28T09:40:33.587Z,6.17
2017-07-28T09:43:01.111Z,5.30
2017-07-28T09:45:28.638Z,5.53
2017-07-28T09:47:56.540Z,5.90
2017-07-28T09:50:24.043Z,5.33
2017-07-28T09:52:51.547Z,4.67
2017-07-28T09:55:19.325Z,6.50
2017-07-28T09:57:46.855Z,4.30
2017-07-28T10:00:14.370Z,4.83
2017-07-28T10:02:42.167Z,5.23
2017-07-28T10:05:09.750Z,4.30
2017-07-28T10:07:37.278Z,5.50
2017-07-28T10:10:04.837Z,4.47
2017-07-28T10:12:32.359Z,5.70
2017-07-28T10:14:59.884Z,4.80
2017-07-28T10:17:27.577Z,4.47
2017-07-28T10:19:55.104Z,5.93
2017-07-28T10:22:22.606Z,6.00
2017-07-28T10:24:50.196Z,5.47
2017-07-28T10:27:17.744Z,4.83
2017-07-28T10:29:45.247Z,3.80
2017-07-28T10:32:12.830Z,4.90
2017-07-28T10:34:40.335Z,4.63
2017-07-28T10:37:07.827Z,3.87
2017-07-28T10:39:35.776Z,4.03
2017-07-28T10:42:03.323Z,3.80
2017-07-28T10:44:31.087Z,4.30
2017-07-28T10:46:58.751Z,4.60
2017-07-28T10:49:26.250Z,4.73
2017-07-28T10:51:53.767Z,4.50
2017-07-28T10:54:21.581Z,4.80
2017-07-28T10:56:49.088Z,4.30
2017-07-28T10:59:16.606Z,4.43
2017-07-28T11:01:44.219Z,4.80
2017-07-28T11:04:11.720Z,5.23
2017-07-28T11:06:39.234Z,4.60
2017-07-28T11:09:06.782Z,4.50
2017-07-28T11:11:34.304Z,4.50
2017-07-28T11:14:01.900Z,4.13
2017-07-28T11:16:29.714Z,4.50
2017-07-28T11:18:57.267Z,4.60
2017-07-28T11:21:24.788Z,3.97
2017-07-28T11:23:52.334Z,4.03
2017-07-28T11:26:19.859Z,3.73
2017-07-28T11:28:47.440Z,3.63
2017-07-28T11:31:14.987Z,4.40
2017-07-28T11:33:42.544Z,4.47
2017-07-28T11:36:10.047Z,4.30
2017-07-28T11:38:37.594Z,4.70
2017-07-28T11:41:05.158Z,4.43
2017-07-28T11:43:32.683Z,4.50
2017-07-28T11:46:00.239Z,4.40
2017-07-28T11:48:27.766Z,4.70
2017-07-28T11:50:55.319Z,3.30
2017-07-28T11:53:22.999Z,4.10
2017-07-28T11:55:50.503Z,4.40
2017-07-28T11:58:18.016Z,5.40
2017-07-28T12:00:45.818Z,3.67
2017-07-28T12:03:13.343Z,4.17
2017-07-28T12:05:40.927Z,3.87
2017-07-28T12:08:08.458Z,3.30
2017-07-28T12:10:35.972Z,5.30
2017-07-28T12:13:03.782Z,4.40
2017-07-28T12:15:31.296Z,4.43
2017-07-28T12:17:58.799Z,3.33
2017-07-28T12:20:26.748Z,3.57
2017-07-28T12:22:54.258Z,4.40
2017-07-28T12:25:21.759Z,4.23
2017-07-28T12:27:49.584Z,3.63
2017-07-28T12:30:17.174Z,3.40
2017-07-28T12:32:44.675Z,3.93
2017-07-28T12:35:12.216Z,4.70
2017-07-28T12:37:39.726Z,3.40
2017-07-28T12:40:07.262Z,3.53
2017-07-28T12:42:34.882Z,3.47
2017-07-28T12:45:02.426Z,4.80
2017-07-28T12:47:29.975Z,4.07
2017-07-28T12:49:57.810Z,3.10
2017-07-28T12:52:25.309Z,3.13
2017-07-28T12:54:52.803Z,4.37
2017-07-28T12:57:20.370Z,3.60
2017-07-28T12:59:47.918Z,3.60
2017-07-28T13:02:15.426Z,3.90
2017-07-28T13:04:42.975Z,3.20
2017-07-28T13:07:10.516Z,3.60
2017-07-28T13:09:38.052Z,3.20
2017-07-28T13:12:06.244Z,3.60
2017-07-28T13:14:33.865Z,4.33
2017-07-28T13:17:01.403Z,3.40
2017-07-28T13:19:29.377Z,3.63
2017-07-28T13:21:56.870Z,3.80
2017-07-28T13:24:24.520Z,3.43
2017-07-28T13:26:52.075Z,4.20
2017-07-28T13:29:19.615Z,3.70
2017-07-28T13:31:47.127Z,3.30
2017-07-28T13:36:48.426Z,4.00
2017-07-28T13:39:15.963Z,3.80
2017-07-28T13:41:43.467Z,3.67
2017-07-28T13:44:11.306Z,3.90
2017-07-28T13:46:44.487Z,3.27
2017-07-28T13:49:12.663Z,3.77
2017-07-28T13:51:40.256Z,3.87
2017-07-28T13:54:07.926Z,3.80
2017-07-28T13:56:35.835Z,3.37
2017-07-28T13:59:03.334Z,3.63
2017-07-28T14:01:30.835Z,3.77
2017-07-28T14:03:58.759Z,3.80
2017-07-28T14:06:26.256Z,4.00
2017-07-28T14:08:53.760Z,3.17
2017-07-28T14:11:21.327Z,3.60
2017-07-28T14:13:48.890Z,4.70
2017-07-28T14:16:16.386Z,5.40
2017-07-28T14:18:44.225Z,3.77
2017-07-28T14:21:11.732Z,3.83
2017-07-28T14:23:39.246Z,4.97
2017-07-28T14:26:07.155Z,3.73
2017-07-28T14:28:34.703Z,4.27
2017-07-28T14:31:02.366Z,3.43
2017-07-28T14:33:30.286Z,4.20
2017-07-28T14:35:58.296Z,4.37
2017-07-28T14:38:25.863Z,5.00
2017-07-28T14:40:53.423Z,4.03
2017-07-28T14:43:20.932Z,4.50
2017-07-28T14:45:48.450Z,4.17
2017-07-28T14:48:16.243Z,4.03
2017-07-28T14:50:44.042Z,4.37
2017-07-28T14:53:11.547Z,4.20
2017-07-28T14:55:39.342Z,3.60
2017-07-28T14:58:06.843Z,4.37
2017-07-28T15:00:34.367Z,4.00
2017-07-28T15:03:02.488Z,3.93
2017-07-28T15:05:29.988Z,4.10
2017-07-28T15:07:57.495Z,4.93
2017-07-28T15:10:25.160Z,4.33
2017-07-28T15:12:52.749Z,3.80
2017-07-28T15:15:20.260Z,4.70
2017-07-28T15:17:48.130Z,4.30
2017-07-28T15:20:15.959Z,4.33
2017-07-28T15:22:43.532Z,3.67
2017-07-28T15:25:11.435Z,4.10
2017-07-28T15:27:38.938Z,3.47
2017-07-28T15:30:06.447Z,4.17
2017-07-28T15:32:34.036Z,3.40
2017-07-28T15:35:01.542Z,4.27
2017-07-28T15:37:29.051Z,4.07
2017-07-28T15:39:56.625Z,4.50
2017-07-28T15:42:24.310Z,4.30
2017-07-28T15:44:52.139Z,4.07
2017-07-28T15:47:19.710Z,4.67
2017-07-28T15:49:47.480Z,4.10
2017-07-28T15:52:14.978Z,4.00
2017-07-28T15:54:42.919Z,4.20
2017-07-28T15:57:10.439Z,4.03
2017-07-28T15:59:38.519Z,4.13
2017-07-28T16:02:06.171Z,3.80
2017-07-28T16:04:33.692Z,4.20
2017-07-28T16:07:02.525Z,3.60
2017-07-28T16:09:30.415Z,3.70
2017-07-28T16:11:59.107Z,5.00
2017-07-28T16:14:26.607Z,4.93
2017-07-28T16:16:54.176Z,3.70
2017-07-28T16:19:21.724Z,4.10
2017-07-28T16:21:49.704Z,4.27
2017-07-28T16:24:17.976Z,3.50
2017-07-28T16:26:45.483Z,4.07
2017-07-28T16:29:13.069Z,4.23
2017-07-28T16:31:40.625Z,4.30
2017-07-28T16:34:08.127Z,4.23
2017-07-28T16:36:35.686Z,4.13
2017-07-28T16:39:03.247Z,4.30
2017-07-28T16:41:30.752Z,4.00
2017-07-28T16:43:58.260Z,3.87
2017-07-28T16:46:25.968Z,4.40
2017-07-28T16:48:53.511Z,4.67
2017-07-28T16:51:21.031Z,4.37
2017-07-28T16:53:48.839Z,4.40
2017-07-28T16:56:16.354Z,4.27
2017-07-28T16:58:43.854Z,4.23
2017-07-28T17:01:11.649Z,4.37
2017-07-28T17:03:39.182Z,4.37
2017-07-28T17:06:06.827Z,4.40
2017-07-28T17:08:34.394Z,3.60
2017-07-28T17:11:01.919Z,4.27
2017-07-28T17:13:29.440Z,3.40
2017-07-28T17:15:57.066Z,4.33
2017-07-28T17:18:24.645Z,4.20
2017-07-28T17:20:52.154Z,4.30
2017-07-28T17:23:19.955Z,4.20
2017-07-28T17:25:47.755Z,4.27
2017-07-28T17:28:15.259Z,5.07
2017-07-28T17:30:43.234Z,4.10
2017-07-28T17:33:10.897Z,4.23
2017-07-28T17:35:38.399Z,3.80
2017-07-28T17:38:06.243Z,5.00
2017-07-28T17:40:33.768Z,5.17
2017-07-28T17:43:01.297Z,5.30
2017-07-28T17:45:29.023Z,5.77
2017-07-28T17:47:56.529Z,7.63
2017-07-28T17:50:24.035Z,4.97
2017-07-28T17:52:51.639Z,6.47
2017-07-28T17:55:19.160Z,4.80
2017-07-28T17:57:46.862Z,4.63
2017-07-28T18:00:14.426Z,4.40
2017-07-28T18:02:42.032Z,4.00
2017-07-28T18:05:09.556Z,4.47
2017-07-28T18:07:37.405Z,4.90
2017-07-28T18:10:04.911Z,5.80
2017-07-28T18:12:32.424Z,4.40
2017-07-28T18:15:00.210Z,4.53
2017-07-28T18:17:27.796Z,4.97
2017-07-28T18:19:55.315Z,4.90
2017-07-28T18:22:22.958Z,4.60
2017-07-28T18:24:50.483Z,4.37
2017-07-28T18:27:17.996Z,5.53
2017-07-28T18:29:45.621Z,5.07
2017-07-28T18:32:13.186Z,5.33
2017-07-28T18:34:40.792Z,4.47
2017-07-28T18:37:08.711Z,5.13
2017-07-28T18:39:36.206Z,5.00
2017-07-28T18:42:03.875Z,6.47
2017-07-28T18:44:31.746Z,6.40
2017-07-28T18:46:59.256Z,4.80
2017-07-28T18:49:26.815Z,4.83
2017-07-28T18:51:54.461Z,4.83
2017-07-28T18:54:21.987Z,6.33
2017-07-28T18:56:49.558Z,6.10
2017-07-28T18:59:17.349Z,6.17
2017-07-28T19:01:44.846Z,5.77
2017-07-28T19:04:12.481Z,6.50
2017-07-28T19:06:40.352Z,6.07
2017-07-28T19:09:07.941Z,6.80
2017-07-28T19:11:35.450Z,6.40
2017-07-28T19:14:03.356Z,6.40
2017-07-28T19:16:30.882Z,7.47
2017-07-28T19:18:58.402Z,6.10
2017-07-28T19:21:26.023Z,6.37
2017-07-28T19:23:53.534Z,6.70
2017-07-28T19:26:21.042Z,7.33
2017-07-28T19:28:49.329Z,6.80
2017-07-28T19:31:16.883Z,5.67
2017-07-28T19:33:44.519Z,5.80
2017-07-28T19:36:12.401Z,7.10
2017-07-28T19:38:39.927Z,6.70
2017-07-28T19:41:07.600Z,5.90
2017-07-28T19:43:35.498Z,7.00
2017-07-28T19:46:02.999Z,6.77
2017-07-28T19:48:30.499Z,7.00
2017-07-28T19:50:58.818Z,6.47
2017-07-28T19:53:26.333Z,6.13
2017-07-28T19:55:53.831Z,6.73
2017-07-28T19:58:21.649Z,8.50
2017-07-28T20:00:49.163Z,6.40
2017-07-28T20:03:16.740Z,7.10
2017-07-28T20:05:44.675Z,7.00
2017-07-28T20:08:12.183Z,6.67
2017-07-28T20:10:40.235Z,7.73
2017-07-28T20:13:08.688Z,6.40
2017-07-28T20:15:36.963Z,6.57
2017-07-28T20:18:04.466Z,7.53
2017-07-28T20:20:32.019Z,7.50
2017-07-28T20:22:59.531Z,7.40
2017-07-28T20:25:27.047Z,7.77
2017-07-28T20:27:54.642Z,7.00
2017-07-28T20:30:22.147Z,8.20
2017-07-28T20:32:49.651Z,7.40
2017-07-28T20:35:17.402Z,7.03
2017-07-28T20:37:44.952Z,7.27
2017-07-28T20:40:12.455Z,7.87
2017-07-28T20:42:40.348Z,7.67
2017-07-28T20:45:07.874Z,8.27
2017-07-28T20:47:35.407Z,8.97
2017-07-28T20:50:03.084Z,7.27
2017-07-28T20:52:30.610Z,7.87
2017-07-28T20:54:58.442Z,9.57
2017-07-28T20:57:26.249Z,7.67
2017-07-28T20:59:53.810Z,7.73
2017-07-28T21:02:21.315Z,8.00
2017-07-28T21:04:48.925Z,8.40
2017-07-28T21:07:16.507Z,8.37
2017-07-28T21:09:44.574Z,8.67
2017-07-28T21:12:12.198Z,7.87
2017-07-28T21:14:39.722Z,7.47
2017-07-28T21:17:07.506Z,8.27
2017-07-28T21:19:35.056Z,7.23
2017-07-28T21:22:02.563Z,7.87
2017-07-28T21:24:30.070Z,8.17
2017-07-28T21:26:57.638Z,7.73
2017-07-28T21:29:25.259Z,9.33
2017-07-28T21:31:52.767Z,9.23
2017-07-28T21:34:20.306Z,9.13
2017-07-28T21:36:47.849Z,7.80
2017-07-28T21:39:15.406Z,7.90
2017-07-28T21:41:43.327Z,7.87
2017-07-28T21:44:10.821Z,8.57
2017-07-28T21:46:38.325Z,8.77
2017-07-28T21:49:06.115Z,6.87
2017-07-28T21:51:33.634Z,7.50
2017-07-28T21:54:01.136Z,7.60
2017-07-28T21:56:28.699Z,7.80
2017-07-28T21:58:56.217Z,7.17
2017-07-28T22:01:23.771Z,9.80
2017-07-28T22:03:51.612Z,8.00
2017-07-28T22:06:19.175Z,7.23
2017-07-28T22:08:46.709Z,8.93
2017-07-28T22:11:14.503Z,8.27
2017-07-28T22:13:42.010Z,8.50
2017-07-28T22:16:09.519Z,9.47
2017-07-28T22:18:37.331Z,9.33
2017-07-28T22:21:06.089Z,8.47
2017-07-28T22:23:33.711Z,8.40
2017-07-28T22:26:01.215Z,7.50
2017-07-28T22:28:29.150Z,7.93
2017-07-28T22:30:56.659Z,8.30
2017-07-28T22:33:24.173Z,7.77
2017-07-28T22:35:51.861Z,8.07
2017-07-28T22:38:19.362Z,7.83
2017-07-28T22:40:46.899Z,7.20
2017-07-28T22:43:14.477Z,8.03
2017-07-28T22:45:41.970Z,8.70
2017-07-28T22:48:09.547Z,8.00
2017-07-28T22:50:37.443Z,8.77
2017-07-28T22:53:04.933Z,8.43
2017-07-28T22:55:32.473Z,8.63
2017-07-28T22:58:00.040Z,7.43
2017-07-28T23:00:27.539Z,7.90
2017-07-28T23:02:55.164Z,10.03
2017-07-28T23:05:22.715Z,9.73
2017-07-28T23:07:50.417Z,8.67
2017-07-28T23:10:17.947Z,8.77
2017-07-28T23:12:45.520Z,8.70
2017-07-28T23:15:13.038Z,8.70
2017-07-28T23:17:40.534Z,9.30
2017-07-28T23:20:08.238Z,10.13
2017-07-28T23:22:35.759Z,8.13
2017-07-28T23:25:03.286Z,8.33
2017-07-28T23:27:30.892Z,8.20
2017-07-28T23:29:58.398Z,7.63
2017-07-28T23:32:25.895Z,9.00
2017-07-28T23:34:53.371Z,8.03
2017-07-28T23:37:20.879Z,8.97
2017-07-28T23:39:48.392Z,9.10
2017-07-28T23:42:16.504Z,7.90
2017-07-28T23:44:44.003Z,8.83
2017-07-28T23:47:11.527Z,8.27
2017-07-28T23:49:39.063Z,8.90
2017-07-28T23:52:06.571Z,8.37
2017-07-28T23:54:34.080Z,9.67
2017-07-28T23:57:02.208Z,9.37
2017-07-28T23:59:29.724Z,8.90
