createdAt,value
2022-11-04T00:02:00.234Z,99889.88
2022-11-04T00:04:29.835Z,99889.88
2022-11-04T00:06:59.576Z,99893.75
2022-11-04T00:09:29.526Z,99895.22
2022-11-04T00:12:15.527Z,99893.59
2022-11-04T00:14:44.081Z,99895.69
2022-11-04T00:17:22.859Z,99901.81
2022-11-04T00:20:10.232Z,99902.53
2022-11-04T00:22:57.824Z,99912.53
2022-11-04T00:25:43.375Z,99910.78
2022-11-04T00:28:30.709Z,99909.63
2022-11-04T00:31:20.173Z,99917.44
2022-11-04T00:33:47.534Z,99920.09
2022-11-04T00:36:15.913Z,99927.34
2022-11-04T00:38:45.655Z,99943.34
2022-11-04T00:41:27.719Z,99956.53
2022-11-04T00:43:57.695Z,99953.00
2022-11-04T00:46:25.992Z,99957.38
2022-11-04T00:48:53.986Z,99959.41
2022-11-04T00:51:22.506Z,99958.25
2022-11-04T00:53:52.580Z,99961.41
2022-11-04T00:56:20.658Z,99962.56
2022-11-04T00:58:50.290Z,99962.47
2022-11-04T01:01:20.165Z,99965.81
2022-11-04T01:03:50.379Z,99976.78
2022-11-04T01:06:19.314Z,99957.63
2022-11-04T01:08:47.823Z,99963.53
2022-11-04T01:11:17.544Z,99965.81
2022-11-04T01:13:45.486Z,99967.81
2022-11-04T01:16:13.930Z,99963.09
2022-11-04T01:18:42.384Z,99982.56
2022-11-04T01:21:13.204Z,99980.22
2022-11-04T01:23:42.989Z,99981.00
2022-11-04T01:26:13.632Z,99994.59
2022-11-04T01:28:43.210Z,100000.25
2022-11-04T01:31:13.128Z,100006.13
2022-11-04T01:33:41.623Z,99999.34
2022-11-04T01:36:10.693Z,100010.00
2022-11-04T01:38:38.966Z,100010.09
2022-11-04T01:41:08.209Z,100016.34
2022-11-04T01:43:51.646Z,100018.09
2022-11-04T01:46:27.620Z,100011.28
2022-11-04T01:49:00.949Z,100019.97
2022-11-04T01:51:31.213Z,100019.97
2022-11-04T01:53:59.282Z,100013.88
2022-11-04T01:56:27.838Z,100026.78
2022-11-04T01:59:03.451Z,100022.38
2022-11-04T02:01:31.947Z,100019.97
2022-11-04T02:04:22.095Z,100026.34
2022-11-04T02:06:52.098Z,100026.44
2022-11-04T02:09:21.253Z,100036.53
2022-11-04T02:12:06.640Z,100033.13
2022-11-04T02:14:37.252Z,100036.72
2022-11-04T02:17:21.358Z,100029.59
2022-11-04T02:20:02.573Z,100033.34
2022-11-04T02:22:50.157Z,100028.63
2022-11-04T02:25:53.693Z,100023.06
2022-11-04T02:28:41.390Z,100017.53
2022-11-04T02:31:17.690Z,100018.22
2022-11-04T02:33:54.028Z,100025.94
2022-11-04T02:36:31.964Z,100018.13
2022-11-04T02:39:09.222Z,100029.34
2022-11-04T02:41:50.638Z,100023.00
2022-11-04T02:44:23.193Z,100028.00
2022-11-04T02:47:00.234Z,100032.53
2022-11-04T02:49:34.456Z,100040.06
2022-11-04T02:52:06.518Z,100033.03
2022-11-04T02:54:39.814Z,100042.13
2022-11-04T02:57:10.086Z,100041.22
2022-11-04T02:59:42.873Z,100034.88
2022-11-04T03:02:17.235Z,100041.13
2022-11-04T03:04:50.627Z,100035.56
2022-11-04T03:07:25.446Z,100043.50
2022-11-04T03:09:57.291Z,100035.78
2022-11-04T03:12:31.476Z,100029.69
2022-11-04T03:15:05.800Z,100022.66
2022-11-04T03:17:43.058Z,100031.97
2022-11-04T03:20:17.703Z,100031.97
2022-11-04T03:22:45.855Z,100038.97
2022-11-04T03:25:14.214Z,100038.53
2022-11-04T03:27:49.040Z,100042.63
2022-11-04T03:30:19.783Z,100045.69
2022-11-04T03:32:58.046Z,100053.28
2022-11-04T03:35:26.807Z,100049.88
2022-11-04T03:37:55.066Z,100048.41
2022-11-04T03:40:23.711Z,100050.78
2022-11-04T03:42:58.674Z,100049.19
2022-11-04T03:45:27.160Z,100056.22
2022-11-04T03:47:58.475Z,100053.94
2022-11-04T03:50:29.010Z,100065.50
2022-11-04T03:52:57.931Z,100061.53
2022-11-04T03:55:36.717Z,100055.63
2022-11-04T03:58:08.457Z,100058.25
2022-11-04T04:00:43.224Z,100072.84
2022-11-04T04:03:19.356Z,100065.22
2022-11-04T04:05:54.352Z,100066.50
2022-11-04T04:08:35.040Z,100072.06
2022-11-04T04:11:11.117Z,100083.59
2022-11-04T04:13:45.154Z,100073.63
2022-11-04T04:16:23.247Z,100063.47
2022-11-04T04:18:58.883Z,100070.91
2022-11-04T04:21:32.083Z,100070.56
2022-11-04T04:24:21.759Z,100069.13
2022-11-04T04:27:09.140Z,100063.44
2022-11-04T04:29:38.758Z,100065.38
2022-11-04T04:32:08.085Z,100075.22
2022-11-04T04:34:38.690Z,100073.97
2022-11-04T04:37:09.175Z,100077.50
2022-11-04T04:40:00.754Z,100073.97
2022-11-04T04:42:50.465Z,100079.75
2022-11-04T04:45:23.469Z,100084.94
2022-11-04T04:47:52.579Z,100099.66
2022-11-04T04:50:23.170Z,100102.81
2022-11-04T04:52:54.404Z,100103.63
2022-11-04T04:55:22.484Z,100102.03
2022-11-04T04:57:50.406Z,100104.41
2022-11-04T05:00:20.520Z,100109.06
2022-11-04T05:02:49.869Z,100099.66
2022-11-04T05:05:18.946Z,100101.00
2022-11-04T05:07:48.431Z,100104.38
2022-11-04T05:10:17.695Z,100103.91
2022-11-04T05:13:03.667Z,100114.78
2022-11-04T05:15:32.503Z,100113.88
2022-11-04T05:18:03.088Z,100118.41
2022-11-04T05:20:34.314Z,100116.22
2022-11-04T05:23:03.838Z,100117.22
2022-11-04T05:25:31.733Z,100109.28
2022-11-04T05:28:01.316Z,100117.91
2022-11-04T05:30:29.454Z,100117.91
2022-11-04T05:33:00.130Z,100119.69
2022-11-04T05:35:31.637Z,100135.53
2022-11-04T05:37:59.577Z,100125.78
2022-11-04T05:40:30.302Z,100132.34
2022-11-04T05:42:59.861Z,100133.94
2022-11-04T05:45:28.094Z,100141.63
2022-11-04T05:48:00.511Z,100141.63
2022-11-04T05:50:29.115Z,100139.56
2022-11-04T05:52:58.521Z,100144.66
2022-11-04T05:55:26.780Z,100145.00
2022-11-04T05:57:58.092Z,100142.28
2022-11-04T06:00:26.794Z,100150.88
2022-11-04T06:02:57.277Z,100154.72
2022-11-04T06:05:25.431Z,100153.59
2022-11-04T06:07:53.511Z,100163.38
2022-11-04T06:10:21.703Z,100167.19
2022-11-04T06:12:49.634Z,100164.81
2022-11-04T06:15:19.413Z,100163.66
2022-11-04T06:17:47.337Z,100164.47
2022-11-04T06:20:15.327Z,100165.59
2022-11-04T06:22:43.287Z,100168.66
2022-11-04T06:25:11.472Z,100178.38
2022-11-04T06:27:39.373Z,100184.59
2022-11-04T06:30:08.560Z,100180.31
2022-11-04T06:32:37.983Z,100186.19
2022-11-04T06:35:09.032Z,100186.53
2022-11-04T06:37:37.874Z,100191.63
2022-11-04T06:40:07.309Z,100193.44
2022-11-04T06:42:35.227Z,100196.94
2022-11-04T06:45:03.107Z,100201.13
2022-11-04T06:47:31.302Z,100199.50
2022-11-04T06:50:00.746Z,100199.84
2022-11-04T06:52:28.739Z,100210.25
2022-11-04T06:54:56.678Z,100209.44
2022-11-04T06:57:24.518Z,100210.09
2022-11-04T06:59:52.522Z,100206.94
2022-11-04T07:02:20.574Z,100209.19
2022-11-04T07:04:48.534Z,100218.72
2022-11-04T07:07:17.902Z,100210.38
2022-11-04T07:09:45.808Z,100222.97
2022-11-04T07:12:13.984Z,100227.88
2022-11-04T07:14:42.057Z,100228.03
2022-11-04T07:17:10.030Z,100224.28
2022-11-04T07:19:37.999Z,100226.81
2022-11-04T07:22:06.040Z,100226.63
2022-11-04T07:24:35.474Z,100229.13
2022-11-04T07:27:03.412Z,100243.63
2022-11-04T07:29:31.438Z,100237.75
2022-11-04T07:31:59.397Z,100242.69
2022-11-04T07:34:28.713Z,100245.91
2022-11-04T07:36:56.821Z,100249.72
2022-11-04T07:39:24.800Z,100239.78
2022-11-04T07:41:59.175Z,100246.16
2022-11-04T07:44:27.733Z,100246.16
2022-11-04T07:46:55.859Z,100248.00
2022-11-04T07:49:25.382Z,100251.31
2022-11-04T07:51:53.866Z,100250.50
2022-11-04T07:54:21.896Z,100254.81
2022-11-04T07:56:49.877Z,100260.75
2022-11-04T07:59:19.348Z,100270.03
2022-11-04T08:01:47.448Z,100270.66
2022-11-04T08:04:15.537Z,100285.38
2022-11-04T08:06:43.827Z,100292.41
2022-11-04T08:09:11.925Z,100286.50
2022-11-04T08:11:40.127Z,100290.69
2022-11-04T08:14:08.062Z,100290.69
2022-11-04T08:16:37.547Z,100291.50
2022-11-04T08:19:06.051Z,100295.91
2022-11-04T08:21:35.393Z,100298.63
2022-11-04T08:24:05.371Z,100290.69
2022-11-04T08:26:33.298Z,100295.06
2022-11-04T08:29:02.628Z,100295.38
2022-11-04T08:31:33.880Z,100292.13
2022-11-04T08:34:03.416Z,100301.03
2022-11-04T08:36:34.490Z,100303.09
2022-11-04T08:39:10.296Z,100296.34
2022-11-04T08:41:41.248Z,100295.00
2022-11-04T08:44:10.519Z,100300.22
2022-11-04T08:46:40.935Z,100307.28
2022-11-04T08:49:17.746Z,100298.91
2022-11-04T08:51:54.417Z,100303.88
2022-11-04T08:54:22.501Z,100308.88
2022-11-04T08:56:50.899Z,100308.06
2022-11-04T08:59:19.067Z,100313.16
2022-11-04T09:01:47.354Z,100312.97
2022-11-04T09:07:51.550Z,100318.13
2022-11-04T09:10:20.113Z,100321.53
2022-11-04T09:12:48.077Z,100318.28
2022-11-04T09:15:16.514Z,100321.25
2022-11-04T09:17:56.276Z,100318.03
2022-11-04T09:20:27.834Z,100324.19
2022-11-04T09:22:59.075Z,100335.06
2022-11-04T09:25:27.450Z,100334.63
2022-11-04T09:27:55.622Z,100332.13
2022-11-04T09:30:36.758Z,100335.88
2022-11-04T09:33:07.906Z,100330.69
2022-11-04T09:36:13.138Z,100335.09
2022-11-04T09:38:43.914Z,100333.09
2022-11-04T09:41:44.519Z,100333.19
2022-11-04T09:44:23.148Z,100334.22
2022-11-04T09:46:54.773Z,100332.88
2022-11-04T09:49:23.627Z,100326.28
2022-11-04T09:51:55.445Z,100324.50
2022-11-04T09:54:28.185Z,100329.03
2022-11-04T09:56:59.232Z,100330.06
2022-11-04T09:59:30.859Z,100331.28
2022-11-04T10:02:22.307Z,100327.56
2022-11-04T10:05:04.917Z,100345.72
2022-11-04T10:07:46.616Z,100343.44
2022-11-04T10:10:23.208Z,100353.78
2022-11-04T10:13:12.607Z,100356.28
2022-11-04T10:15:56.539Z,100344.06
2022-11-04T10:18:45.030Z,100344.28
2022-11-04T10:21:22.781Z,100341.31
2022-11-04T10:24:06.573Z,100337.56
2022-11-04T10:26:44.459Z,100332.91
2022-11-04T10:29:17.062Z,100342.09
2022-11-04T10:31:48.375Z,100346.53
2022-11-04T10:34:27.961Z,100340.38
2022-11-04T10:36:58.169Z,100345.81
2022-11-04T10:39:30.965Z,100348.22
2022-11-04T10:42:00.333Z,100353.34
2022-11-04T10:44:33.997Z,100349.22
2022-11-04T10:47:12.914Z,100357.16
2022-11-04T10:57:22.005Z,100373.31
2022-11-04T10:59:55.652Z,100373.97
2022-11-04T11:02:47.332Z,100376.81
2022-11-04T11:05:26.439Z,100371.44
2022-11-04T11:07:56.328Z,100378.72
2022-11-04T11:10:26.360Z,100375.66
2022-11-04T11:12:59.190Z,100382.34
2022-11-04T11:15:33.260Z,100382.09
2022-11-04T11:18:15.998Z,100386.41
2022-11-04T11:20:49.096Z,100386.97
2022-11-04T11:23:36.984Z,100382.31
2022-11-04T11:26:07.304Z,100383.31
2022-11-04T11:28:40.564Z,100386.59
2022-11-04T11:31:18.784Z,100391.78
2022-11-04T11:33:54.109Z,100398.94
2022-11-04T11:36:26.470Z,100399.38
2022-11-04T11:39:06.968Z,100415.09
2022-11-04T11:41:42.493Z,100413.69
2022-11-04T11:44:28.740Z,100413.59
2022-11-04T11:46:58.769Z,100418.44
2022-11-04T11:49:30.451Z,100420.41
2022-11-04T11:52:23.490Z,100418.97
2022-11-04T11:54:56.869Z,100422.91
2022-11-04T11:57:36.868Z,100417.47
2022-11-04T12:03:07.783Z,100411.72
2022-11-04T12:11:57.243Z,100415.00
2022-11-04T12:14:36.590Z,100414.84
2022-11-04T12:17:17.299Z,100416.97
2022-11-04T12:20:04.031Z,100414.34
2022-11-04T12:22:41.488Z,100409.50
2022-11-04T12:25:21.592Z,100413.56
2022-11-04T12:28:00.253Z,100412.19
2022-11-04T12:30:38.165Z,100415.34
2022-11-04T12:33:19.427Z,100425.22
2022-11-04T12:36:04.350Z,100414.84
2022-11-04T12:38:56.891Z,100411.81
2022-11-04T12:42:06.280Z,100413.59
2022-11-04T12:44:32.329Z,100417.66
2022-11-04T12:47:14.084Z,100416.97
2022-11-04T12:50:08.268Z,100423.66
2022-11-04T12:52:51.842Z,100424.88
2022-11-04T12:55:42.516Z,100428.06
2022-11-04T12:58:25.860Z,100427.34
2022-11-04T13:00:59.933Z,100416.56
2022-11-04T13:03:33.831Z,100419.75
2022-11-04T13:06:07.371Z,100421.34
2022-11-04T13:08:44.648Z,100426.88
2022-11-04T13:11:25.161Z,100429.25
2022-11-04T13:14:02.364Z,100430.78
2022-11-04T13:16:32.997Z,100434.56
2022-11-04T13:19:02.061Z,100439.06
2022-11-04T13:21:37.125Z,100448.06
2022-11-04T13:24:09.495Z,100445.25
2022-11-04T13:26:37.593Z,100453.78
2022-11-04T13:29:09.320Z,100458.94
2022-11-04T13:31:48.171Z,100469.75
2022-11-04T13:34:34.121Z,100463.31
2022-11-04T13:37:11.705Z,100470.28
2022-11-04T13:39:46.075Z,100471.06
2022-11-04T13:42:53.359Z,100457.47
2022-11-04T13:45:22.401Z,100464.03
2022-11-04T13:47:54.561Z,100468.06
2022-11-04T13:50:33.195Z,100476.53
2022-11-04T13:53:04.032Z,100467.69
2022-11-04T13:55:32.231Z,100486.56
2022-11-04T13:58:02.739Z,100492.03
2022-11-04T14:00:31.994Z,100485.41
2022-11-04T14:03:01.936Z,100485.19
2022-11-04T14:06:08.503Z,100490.53
2022-11-04T14:08:58.116Z,100492.66
2022-11-04T14:11:26.584Z,100501.31
2022-11-04T14:14:15.132Z,100500.16
2022-11-04T14:16:47.243Z,100507.41
2022-11-04T14:19:48.912Z,100511.03
2022-11-04T14:22:19.007Z,100522.59
2022-11-04T14:24:56.206Z,100530.38
2022-11-04T14:27:27.705Z,100524.25
2022-11-04T14:29:55.965Z,100524.72
2022-11-04T14:32:28.553Z,100529.13
2022-11-04T14:35:03.615Z,100536.19
2022-11-04T14:37:34.908Z,100536.28
2022-11-04T14:40:07.495Z,100533.53
2022-11-04T14:42:51.495Z,100534.59
2022-11-04T14:45:22.676Z,100535.72
2022-11-04T14:47:55.776Z,100544.66
2022-11-04T14:50:27.288Z,100555.41
2022-11-04T14:52:58.921Z,100559.00
2022-11-04T14:55:30.196Z,100564.47
2022-11-04T14:58:01.366Z,100569.47
2022-11-04T15:00:35.483Z,100578.03
2022-11-04T15:06:05.625Z,100586.09
2022-11-04T15:08:36.174Z,100590.19
2022-11-04T15:11:15.527Z,100602.72
2022-11-04T15:13:48.615Z,100604.78
2022-11-04T15:16:20.114Z,100609.09
2022-11-04T15:18:48.512Z,100615.16
2022-11-04T15:21:17.132Z,100616.88
2022-11-04T15:23:48.338Z,100623.47
2022-11-04T15:26:29.121Z,100630.09
2022-11-04T15:29:00.334Z,100626.66
2022-11-04T15:31:30.822Z,100631.41
2022-11-04T15:34:01.582Z,100624.84
2022-11-04T15:36:34.290Z,100628.94
2022-11-04T15:39:06.762Z,100635.09
2022-11-04T15:41:57.540Z,100630.19
2022-11-04T15:44:27.849Z,100642.63
2022-11-04T15:46:58.843Z,100651.97
2022-11-04T15:49:28.405Z,100654.03
2022-11-04T15:52:00.900Z,100655.50
2022-11-04T15:54:31.759Z,100656.75
2022-11-04T15:57:04.749Z,100657.44
2022-11-04T15:59:35.838Z,100664.25
2022-11-04T16:02:06.461Z,100664.03
2022-11-04T16:04:34.910Z,100672.44
2022-11-04T16:07:20.519Z,100663.31
2022-11-04T16:09:50.360Z,100665.38
2022-11-04T16:12:28.097Z,100671.72
2022-11-04T16:14:57.596Z,100668.66
2022-11-04T16:17:27.204Z,100672.38
2022-11-04T16:19:57.345Z,100681.94
2022-11-04T16:22:30.266Z,100691.47
2022-11-04T16:25:00.570Z,100695.34
2022-11-04T16:27:33.337Z,100699.19
2022-11-04T16:30:10.898Z,100693.97
2022-11-04T16:32:44.747Z,100695.91
2022-11-04T16:35:18.498Z,100702.81
2022-11-04T16:37:46.989Z,100710.97
2022-11-04T16:40:15.966Z,100716.91
2022-11-04T16:42:46.048Z,100710.53
2022-11-04T16:45:24.770Z,100722.13
2022-11-04T16:47:53.387Z,100715.72
2022-11-04T16:50:21.989Z,100729.81
2022-11-04T16:52:49.927Z,100730.50
2022-11-04T16:55:19.162Z,100739.34
2022-11-04T16:57:50.507Z,100738.88
2022-11-04T17:00:22.613Z,100742.94
2022-11-04T17:02:51.420Z,100742.50
2022-11-04T17:05:20.033Z,100748.81
2022-11-04T17:07:54.630Z,100751.09
2022-11-04T17:10:28.113Z,100751.53
2022-11-04T17:12:57.558Z,100752.69
2022-11-04T17:15:26.013Z,100761.03
2022-11-04T17:17:54.011Z,100761.25
2022-11-04T17:20:21.937Z,100761.25
2022-11-04T17:22:50.273Z,100764.31
2022-11-04T17:25:21.252Z,100762.81
2022-11-04T17:27:49.508Z,100759.00
2022-11-04T17:30:19.708Z,100774.41
2022-11-04T17:32:48.247Z,100778.84
2022-11-04T17:35:17.272Z,100765.38
2022-11-04T17:37:45.333Z,100762.81
2022-11-04T17:40:16.455Z,100768.41
2022-11-04T17:43:04.395Z,100774.31
2022-11-04T17:45:37.915Z,100780.91
2022-11-04T17:48:06.718Z,100785.22
2022-11-04T17:50:35.014Z,100793.41
2022-11-04T17:53:03.034Z,100804.63
2022-11-04T17:55:30.987Z,100821.97
2022-11-04T17:57:58.912Z,100818.13
2022-11-04T18:00:29.765Z,100816.88
2022-11-04T18:02:59.348Z,100823.00
2022-11-04T18:05:27.300Z,100820.44
2022-11-04T18:07:56.598Z,100824.31
2022-11-04T18:10:24.585Z,100824.94
2022-11-04T18:12:52.889Z,100841.28
2022-11-04T18:15:20.889Z,100833.09
2022-11-04T18:17:50.078Z,100835.38
2022-11-04T18:20:19.601Z,100832.50
2022-11-04T18:22:47.500Z,100837.00
2022-11-04T18:25:15.458Z,100835.91
2022-11-04T18:27:43.562Z,100841.53
2022-11-04T18:30:12.639Z,100842.19
2022-11-04T18:32:41.245Z,100846.50
2022-11-04T18:35:09.568Z,100847.81
2022-11-04T18:37:40.683Z,100847.81
2022-11-04T18:40:13.952Z,100844.63
2022-11-04T18:42:41.933Z,100844.13
2022-11-04T18:45:10.928Z,100851.66
2022-11-04T18:47:38.886Z,100848.94
2022-11-04T18:50:07.739Z,100855.66
2022-11-04T18:52:35.789Z,100854.06
2022-11-04T18:55:05.489Z,100859.16
2022-11-04T18:57:33.533Z,100859.66
2022-11-04T19:00:01.498Z,100857.41
2022-11-04T19:02:29.516Z,100858.34
2022-11-04T19:04:57.553Z,100867.63
2022-11-04T19:07:25.564Z,100859.81
2022-11-04T19:09:54.740Z,100862.88
2022-11-04T19:12:41.423Z,100869.47
2022-11-04T19:15:10.094Z,100864.84
2022-11-04T19:17:38.313Z,100864.19
2022-11-04T19:20:12.140Z,100877.47
2022-11-04T19:22:41.486Z,100870.59
2022-11-04T19:25:10.362Z,100876.03
2022-11-04T19:27:39.948Z,100880.84
2022-11-04T19:30:08.820Z,100888.69
2022-11-04T19:32:37.639Z,100894.91
2022-11-04T19:35:06.095Z,100891.06
2022-11-04T19:37:34.320Z,100898.09
2022-11-04T19:40:02.453Z,100901.97
2022-11-04T19:42:48.006Z,100901.63
2022-11-04T19:45:17.861Z,100900.81
2022-11-04T19:47:46.391Z,100904.34
2022-11-04T19:50:14.684Z,100905.94
2022-11-04T19:52:43.020Z,100909.00
2022-11-04T19:55:11.645Z,100906.28
2022-11-04T19:57:40.226Z,100913.00
2022-11-04T20:00:09.374Z,100909.16
2022-11-04T20:02:39.166Z,100906.91
2022-11-04T20:05:08.590Z,100925.00
2022-11-04T20:07:36.667Z,100917.94
2022-11-04T20:10:04.748Z,100932.03
2022-11-04T20:12:50.143Z,100933.31
2022-11-04T20:15:18.213Z,100942.28
2022-11-04T20:17:47.723Z,100950.13
2022-11-04T20:20:16.087Z,100952.84
2022-11-04T20:22:44.041Z,100946.78
2022-11-04T20:25:11.950Z,100957.34
2022-11-04T20:27:40.040Z,100964.06
2022-11-04T20:30:09.050Z,100958.63
2022-11-04T20:32:37.180Z,100967.25
2022-11-04T20:35:08.268Z,100968.41
2022-11-04T20:37:36.318Z,100975.91
2022-11-04T20:40:05.227Z,100979.16
2022-11-04T20:42:34.088Z,100985.06
2022-11-04T20:45:02.090Z,100990.84
2022-11-04T20:47:31.050Z,100993.22
2022-11-04T20:49:59.285Z,100994.81
2022-11-04T20:52:28.804Z,101006.34
2022-11-04T20:54:56.838Z,101009.22
2022-11-04T20:57:25.190Z,101017.88
2022-11-04T20:59:54.011Z,101023.34
2022-11-04T21:02:24.759Z,101027.16
2022-11-04T21:04:53.811Z,101021.25
2022-11-04T21:07:21.853Z,101022.22
2022-11-04T21:09:51.530Z,101032.28
2022-11-04T21:12:20.962Z,101039.19
2022-11-04T21:14:48.963Z,101048.31
2022-11-04T21:17:17.121Z,101046.69
2022-11-04T21:19:45.442Z,101058.72
2022-11-04T21:22:13.404Z,101057.25
2022-11-04T21:24:41.460Z,101056.13
2022-11-04T21:27:11.038Z,101065.91
2022-11-04T21:29:39.516Z,101067.34
2022-11-04T21:32:07.797Z,101072.00
2022-11-04T21:34:35.866Z,101068.75
2022-11-04T21:37:03.926Z,101073.41
2022-11-04T21:39:31.929Z,101073.72
2022-11-04T21:42:00.385Z,101077.91
2022-11-04T21:44:29.833Z,101080.94
2022-11-04T21:46:57.774Z,101088.59
2022-11-04T21:49:25.747Z,101092.28
2022-11-04T21:51:53.779Z,101094.50
2022-11-04T21:54:21.735Z,101101.38
2022-11-04T21:56:51.613Z,101112.91
2022-11-04T21:59:19.712Z,101109.69
2022-11-04T22:01:49.305Z,101109.53
2022-11-04T22:04:17.341Z,101114.31
2022-11-04T22:06:47.203Z,101121.47
2022-11-04T22:09:15.181Z,101119.72
2022-11-04T22:11:43.143Z,101127.19
2022-11-04T22:14:13.523Z,101128.63
2022-11-04T22:16:41.786Z,101138.19
2022-11-04T22:19:14.526Z,101127.44
2022-11-04T22:21:44.127Z,101126.13
2022-11-04T22:24:13.099Z,101132.69
2022-11-04T22:26:41.666Z,101123.88
2022-11-04T22:29:10.049Z,101129.94
2022-11-04T22:31:40.530Z,101127.81
2022-11-04T22:34:08.632Z,101136.31
2022-11-04T22:36:38.097Z,101133.09
2022-11-04T22:39:10.488Z,101138.66
2022-11-04T22:41:41.520Z,101128.72
2022-11-04T22:44:09.597Z,101133.66
2022-11-04T22:46:37.523Z,101132.38
2022-11-04T22:49:05.493Z,101146.88
2022-11-04T22:51:33.510Z,101142.38
2022-11-04T22:54:07.919Z,101139.97
2022-11-04T22:56:36.794Z,101142.66
2022-11-04T22:59:04.840Z,101139.47
2022-11-04T23:01:33.975Z,101141.38
2022-11-04T23:04:02.721Z,101150.66
2022-11-04T23:06:31.009Z,101152.88
2022-11-04T23:09:00.756Z,101157.00
2022-11-04T23:11:51.097Z,101150.78
2022-11-04T23:14:38.807Z,101157.63
2022-11-04T23:17:33.206Z,101156.63
2022-11-04T23:20:01.187Z,101146.88
2022-11-04T23:22:48.668Z,101154.53
2022-11-04T23:25:16.658Z,101154.53
2022-11-04T23:28:05.445Z,101152.94
2022-11-04T23:30:35.890Z,101153.53
2022-11-04T23:33:06.454Z,101163.91
2022-11-04T23:35:54.525Z,101164.22
2022-11-04T23:38:22.562Z,101162.91
2022-11-04T23:41:12.472Z,101160.81
2022-11-04T23:43:41.915Z,101163.03
2022-11-04T23:46:27.529Z,101169.06
2022-11-04T23:49:21.310Z,101172.41
2022-11-04T23:52:06.492Z,101180.16
2022-11-04T23:54:51.919Z,101176.25
2022-11-04T23:57:38.034Z,101187.03
