createdAt,value
2019-04-30T00:02:17.446Z,10.13
2019-04-30T00:04:55.398Z,9.80
2019-04-30T00:07:30.968Z,9.33
2019-04-30T00:10:06.104Z,9.60
2019-04-30T00:12:45.735Z,9.90
2019-04-30T00:15:19.454Z,9.50
2019-04-30T00:17:57.473Z,9.63
2019-04-30T00:20:29.980Z,9.77
2019-04-30T00:23:05.042Z,9.53
2019-04-30T00:25:35.541Z,10.30
2019-04-30T00:28:17.462Z,9.50
2019-04-30T00:30:48.027Z,9.43
2019-04-30T00:33:22.224Z,9.67
2019-04-30T00:35:55.172Z,9.50
2019-04-30T00:38:29.601Z,9.20
2019-04-30T00:41:06.210Z,10.00
2019-04-30T00:43:49.278Z,10.00
2019-04-30T00:46:29.190Z,9.67
2019-04-30T00:49:03.135Z,9.70
2019-04-30T00:51:29.821Z,9.60
2019-04-30T00:54:02.073Z,9.57
2019-04-30T00:56:32.806Z,10.10
2019-04-30T00:59:07.069Z,9.50
2019-04-30T01:01:56.346Z,9.83
2019-04-30T01:04:39.210Z,9.67
2019-04-30T01:07:15.520Z,9.77
2019-04-30T01:09:49.693Z,9.93
2019-04-30T01:12:27.572Z,9.60
2019-04-30T01:14:51.295Z,10.17
2019-04-30T01:17:23.149Z,10.03
2019-04-30T01:19:55.718Z,10.30
2019-04-30T01:22:32.785Z,10.33
2019-04-30T01:25:08.022Z,10.13
2019-04-30T01:27:34.568Z,9.93
2019-04-30T01:30:13.381Z,10.20
2019-04-30T01:32:45.262Z,10.30
2019-04-30T01:35:23.971Z,10.10
2019-04-30T01:37:59.560Z,10.63
2019-04-30T01:40:31.109Z,10.47
2019-04-30T01:43:01.831Z,10.63
2019-04-30T01:45:32.220Z,10.37
2019-04-30T01:48:08.826Z,10.00
2019-04-30T01:50:42.043Z,10.13
2019-04-30T01:53:13.294Z,10.60
2019-04-30T01:56:11.283Z,10.33
2019-04-30T01:58:49.479Z,10.20
2019-04-30T02:01:22.166Z,10.37
2019-04-30T02:03:53.975Z,10.50
2019-04-30T02:06:24.846Z,10.70
2019-04-30T02:08:59.637Z,10.20
2019-04-30T02:11:30.331Z,10.00
2019-04-30T02:14:01.011Z,10.17
2019-04-30T02:16:39.450Z,10.37
2019-04-30T02:19:11.290Z,10.67
2019-04-30T02:21:44.429Z,10.57
2019-04-30T02:24:15.107Z,10.90
2019-04-30T02:26:59.457Z,10.80
2019-04-30T02:29:30.083Z,10.10
2019-04-30T02:32:00.744Z,10.63
2019-04-30T02:34:44.064Z,10.33
2019-04-30T02:37:21.272Z,10.67
2019-04-30T02:39:52.997Z,10.37
2019-04-30T02:42:23.932Z,10.50
2019-04-30T02:45:03.416Z,10.17
2019-04-30T02:47:35.971Z,10.73
2019-04-30T02:50:15.254Z,10.27
2019-04-30T02:52:41.423Z,11.23
2019-04-30T02:55:14.828Z,11.03
2019-04-30T02:57:49.862Z,10.40
2019-04-30T03:00:23.429Z,10.47
2019-04-30T03:02:53.870Z,10.70
2019-04-30T03:05:24.330Z,11.03
2019-04-30T03:08:00.467Z,11.00
2019-04-30T03:10:32.762Z,10.93
2019-04-30T03:13:03.106Z,10.80
2019-04-30T03:15:39.431Z,10.97
2019-04-30T03:18:19.686Z,11.03
2019-04-30T03:21:02.605Z,10.70
2019-04-30T03:23:32.981Z,10.83
2019-04-30T03:26:05.188Z,10.90
2019-04-30T03:28:39.688Z,10.70
2019-04-30T03:31:13.884Z,11.30
2019-04-30T03:33:44.328Z,10.67
2019-04-30T03:36:21.535Z,10.43
2019-04-30T03:38:50.028Z,10.80
2019-04-30T03:41:20.963Z,11.40
2019-04-30T03:43:55.870Z,10.63
2019-04-30T03:46:30.005Z,11.23
2019-04-30T03:49:01.622Z,11.37
2019-04-30T03:51:32.600Z,11.40
2019-04-30T03:54:04.830Z,11.40
2019-04-30T03:56:35.501Z,11.27
2019-04-30T03:59:10.570Z,11.40
2019-04-30T04:01:55.930Z,11.20
2019-04-30T04:04:39.504Z,11.23
2019-04-30T04:07:36.766Z,10.87
2019-04-30T04:10:19.519Z,11.43
2019-04-30T04:12:50.870Z,11.47
2019-04-30T04:15:24.989Z,11.10
2019-04-30T04:17:55.651Z,11.03
2019-04-30T04:20:26.178Z,11.43
2019-04-30T04:23:04.287Z,11.60
2019-04-30T04:25:35.050Z,11.80
2019-04-30T04:28:10.105Z,11.00
2019-04-30T04:30:43.031Z,10.90
2019-04-30T04:33:13.291Z,11.17
2019-04-30T04:35:43.842Z,11.27
2019-04-30T04:38:20.483Z,10.80
2019-04-30T04:40:52.275Z,11.30
2019-04-30T04:43:33.167Z,10.73
2019-04-30T04:46:04.904Z,11.07
2019-04-30T04:48:35.927Z,11.40
2019-04-30T04:51:06.452Z,11.10
2019-04-30T04:53:39.998Z,10.93
2019-04-30T04:56:14.069Z,11.40
2019-04-30T04:58:44.941Z,11.47
2019-04-30T05:01:20.393Z,11.17
2019-04-30T05:03:54.470Z,10.90
2019-04-30T05:06:29.626Z,10.90
2019-04-30T05:09:01.706Z,11.10
2019-04-30T05:11:32.969Z,11.00
2019-04-30T05:14:10.935Z,10.70
2019-04-30T05:16:41.758Z,10.73
2019-04-30T05:19:18.519Z,11.27
2019-04-30T05:21:55.337Z,10.83
2019-04-30T05:24:32.030Z,10.77
2019-04-30T05:27:06.025Z,11.43
2019-04-30T05:29:41.372Z,10.70
2019-04-30T05:32:12.615Z,10.47
2019-04-30T05:34:49.561Z,10.07
2019-04-30T05:37:18.713Z,10.53
2019-04-30T05:39:54.949Z,10.63
2019-04-30T05:42:28.621Z,10.37
2019-04-30T05:45:00.002Z,9.93
2019-04-30T05:47:34.525Z,10.57
2019-04-30T05:50:10.728Z,10.00
2019-04-30T05:52:41.734Z,10.03
2019-04-30T05:55:19.607Z,10.00
2019-04-30T05:57:56.197Z,10.10
2019-04-30T06:00:24.032Z,9.70
2019-04-30T06:02:57.110Z,9.60
2019-04-30T06:05:28.615Z,9.80
2019-04-30T06:08:03.390Z,10.00
2019-04-30T06:10:59.745Z,9.97
2019-04-30T06:13:49.238Z,9.90
2019-04-30T06:16:22.398Z,9.30
2019-04-30T06:18:53.029Z,9.37
2019-04-30T06:21:24.782Z,9.80
2019-04-30T06:23:56.690Z,9.10
2019-04-30T06:26:29.592Z,9.60
2019-04-30T06:29:00.509Z,9.63
2019-04-30T06:31:37.253Z,9.27
2019-04-30T06:34:06.238Z,9.20
2019-04-30T06:36:39.440Z,9.17
2019-04-30T06:39:18.836Z,9.00
2019-04-30T06:41:51.210Z,8.73
2019-04-30T06:44:34.761Z,8.90
2019-04-30T06:46:54.989Z,8.73
2019-04-30T06:49:30.153Z,9.00
2019-04-30T06:52:02.815Z,8.93
2019-04-30T06:54:36.820Z,8.83
2019-04-30T06:57:09.765Z,8.90
2019-04-30T06:59:42.757Z,8.87
2019-04-30T07:02:13.007Z,9.50
2019-04-30T07:04:43.963Z,9.30
2019-04-30T07:07:19.307Z,9.47
2019-04-30T07:10:10.109Z,9.47
2019-04-30T07:12:58.973Z,9.40
2019-04-30T07:15:31.862Z,9.07
2019-04-30T07:18:05.114Z,9.23
2019-04-30T07:20:36.103Z,9.60
2019-04-30T07:23:06.394Z,9.17
2019-04-30T07:25:39.543Z,9.47
2019-04-30T07:28:19.067Z,8.77
2019-04-30T07:31:07.538Z,9.67
2019-04-30T07:33:29.649Z,9.53
2019-04-30T07:36:05.929Z,8.80
2019-04-30T07:38:49.583Z,9.40
2019-04-30T07:41:18.988Z,9.47
2019-04-30T07:43:49.493Z,9.60
2019-04-30T07:46:26.724Z,8.60
2019-04-30T07:49:00.226Z,9.33
2019-04-30T07:51:38.111Z,8.87
2019-04-30T07:54:09.347Z,10.27
2019-04-30T07:56:45.982Z,9.73
2019-04-30T07:59:17.124Z,8.70
2019-04-30T08:04:51.467Z,8.57
2019-04-30T08:07:29.829Z,8.00
2019-04-30T08:09:38.268Z,8.33
2019-04-30T08:10:03.633Z,8.33
2019-04-30T08:12:42.610Z,8.00
2019-04-30T08:15:10.974Z,8.50
2019-04-30T08:17:43.999Z,8.00
2019-04-30T08:20:19.620Z,8.13
2019-04-30T08:22:51.082Z,8.23
2019-04-30T08:25:23.327Z,8.00
2019-04-30T08:28:01.448Z,8.10
2019-04-30T08:30:39.018Z,7.93
2019-04-30T08:33:14.082Z,7.87
2019-04-30T08:35:44.693Z,7.70
2019-04-30T08:38:15.449Z,8.30
2019-04-30T08:40:57.638Z,8.27
2019-04-30T08:43:26.175Z,7.97
2019-04-30T08:46:04.062Z,7.83
2019-04-30T08:48:46.093Z,7.90
2019-04-30T08:51:09.942Z,7.77
2019-04-30T08:53:41.193Z,7.70
2019-04-30T08:56:22.036Z,7.80
2019-04-30T08:58:54.926Z,7.90
2019-04-30T09:01:29.375Z,7.80
2019-04-30T09:04:01.342Z,7.73
2019-04-30T09:06:33.034Z,7.43
2019-04-30T09:09:14.121Z,8.20
2019-04-30T09:11:52.920Z,7.40
2019-04-30T09:14:23.054Z,8.03
2019-04-30T09:17:02.065Z,7.47
2019-04-30T09:19:38.667Z,7.37
2019-04-30T09:22:14.631Z,7.60
2019-04-30T09:24:47.044Z,7.37
2019-04-30T09:27:22.273Z,7.87
2019-04-30T09:29:55.102Z,7.43
2019-04-30T09:32:29.095Z,7.27
2019-04-30T09:35:04.735Z,7.77
2019-04-30T09:37:34.919Z,8.00
2019-04-30T09:40:16.193Z,7.50
2019-04-30T09:42:40.406Z,7.50
2019-04-30T09:45:12.358Z,7.50
2019-04-30T09:47:42.622Z,7.37
2019-04-30T09:50:15.043Z,7.67
2019-04-30T09:52:49.668Z,7.80
2019-04-30T09:55:20.570Z,7.60
2019-04-30T09:57:53.751Z,7.43
2019-04-30T10:00:25.311Z,7.60
2019-04-30T10:02:59.777Z,7.23
2019-04-30T10:05:32.482Z,7.07
2019-04-30T10:08:04.774Z,7.87
2019-04-30T10:10:41.599Z,7.70
2019-04-30T10:13:18.366Z,7.77
2019-04-30T10:16:10.123Z,7.70
2019-04-30T10:18:43.068Z,7.57
2019-04-30T10:21:16.482Z,7.33
2019-04-30T10:23:49.927Z,7.47
2019-04-30T10:26:28.585Z,7.30
2019-04-30T10:29:05.143Z,7.60
2019-04-30T10:31:38.724Z,7.57
2019-04-30T10:34:13.674Z,7.60
2019-04-30T10:36:49.344Z,7.40
2019-04-30T10:39:22.601Z,7.60
2019-04-30T10:41:57.961Z,7.30
2019-04-30T10:44:29.846Z,7.60
2019-04-30T10:47:02.658Z,7.90
2019-04-30T10:49:35.576Z,7.33
2019-04-30T10:52:10.117Z,7.60
2019-04-30T10:54:43.241Z,7.70
2019-04-30T10:57:15.229Z,7.53
2019-04-30T10:59:45.710Z,7.53
2019-04-30T11:02:16.865Z,7.60
2019-04-30T11:04:47.286Z,7.47
2019-04-30T11:07:29.700Z,7.60
2019-04-30T11:10:00.209Z,7.43
2019-04-30T11:12:31.473Z,7.57
2019-04-30T11:15:06.214Z,7.27
2019-04-30T11:17:41.202Z,7.60
2019-04-30T11:20:14.867Z,7.90
2019-04-30T11:22:54.704Z,7.80
2019-04-30T11:25:25.545Z,7.67
2019-04-30T11:28:03.902Z,7.77
2019-04-30T11:30:36.718Z,7.43
2019-04-30T11:33:08.471Z,7.83
2019-04-30T11:35:39.512Z,8.87
2019-04-30T11:38:12.591Z,8.00
2019-04-30T11:40:48.512Z,7.83
2019-04-30T11:43:26.193Z,7.50
2019-04-30T11:46:28.786Z,7.57
2019-04-30T11:49:04.679Z,7.40
2019-04-30T11:51:39.238Z,7.17
2019-04-30T11:54:12.643Z,7.30
2019-04-30T11:56:44.265Z,7.50
2019-04-30T11:59:22.560Z,7.60
2019-04-30T12:02:03.078Z,7.40
2019-04-30T12:04:39.110Z,7.73
2019-04-30T12:07:40.302Z,7.60
2019-04-30T12:10:32.039Z,7.90
2019-04-30T12:13:03.531Z,7.50
2019-04-30T12:15:36.781Z,7.50
2019-04-30T12:18:09.762Z,7.50
2019-04-30T12:20:40.013Z,7.57
2019-04-30T12:23:14.237Z,7.47
2019-04-30T12:25:49.290Z,8.00
2019-04-30T12:28:24.216Z,7.57
2019-04-30T12:30:58.797Z,7.27
2019-04-30T12:33:29.572Z,7.70
2019-04-30T12:36:03.007Z,7.30
2019-04-30T12:38:33.807Z,6.90
2019-04-30T12:41:08.755Z,7.07
2019-04-30T12:43:41.036Z,6.83
2019-04-30T12:46:19.034Z,7.10
2019-04-30T12:49:24.395Z,6.80
2019-04-30T12:52:16.006Z,6.50
2019-04-30T12:55:15.218Z,6.90
2019-04-30T12:57:56.464Z,6.80
2019-04-30T13:00:19.504Z,7.20
2019-04-30T13:02:53.101Z,6.80
2019-04-30T13:05:27.029Z,6.47
2019-04-30T13:08:00.714Z,6.90
2019-04-30T13:10:37.550Z,6.37
2019-04-30T13:13:11.929Z,6.80
2019-04-30T13:15:42.700Z,6.83
2019-04-30T13:18:14.013Z,6.90
2019-04-30T13:20:45.536Z,6.73
2019-04-30T13:23:21.719Z,6.70
2019-04-30T13:25:53.899Z,6.77
2019-04-30T13:28:27.406Z,6.50
2019-04-30T13:31:01.279Z,6.20
2019-04-30T13:33:51.283Z,6.40
2019-04-30T13:36:24.374Z,6.47
2019-04-30T13:39:23.466Z,6.67
2019-04-30T13:42:14.555Z,6.50
2019-04-30T13:44:39.394Z,6.53
2019-04-30T13:47:11.657Z,6.10
2019-04-30T13:49:56.314Z,6.33
2019-04-30T13:52:30.942Z,6.30
2019-04-30T13:55:02.989Z,6.20
2019-04-30T13:57:36.618Z,6.23
2019-04-30T14:00:09.811Z,6.50
2019-04-30T14:02:45.670Z,6.40
2019-04-30T14:05:18.844Z,6.00
2019-04-30T14:08:09.387Z,6.40
2019-04-30T14:10:44.422Z,6.47
2019-04-30T14:13:14.962Z,6.20
2019-04-30T14:15:47.669Z,6.70
2019-04-30T14:18:28.538Z,6.80
2019-04-30T14:20:51.917Z,6.83
2019-04-30T14:23:22.223Z,6.90
2019-04-30T14:26:00.852Z,6.60
2019-04-30T14:28:35.482Z,6.30
2019-04-30T14:31:07.887Z,6.67
2019-04-30T14:33:43.486Z,6.53
2019-04-30T14:36:14.581Z,6.53
2019-04-30T14:39:13.079Z,6.30
2019-04-30T14:41:32.477Z,6.70
2019-04-30T14:44:15.487Z,6.33
2019-04-30T14:47:11.674Z,6.67
2019-04-30T14:50:04.863Z,6.50
2019-04-30T14:52:44.419Z,6.80
2019-04-30T14:55:31.966Z,6.50
2019-04-30T14:58:15.216Z,6.67
2019-04-30T15:01:12.053Z,6.67
2019-04-30T15:03:43.306Z,6.40
2019-04-30T15:06:19.401Z,6.30
2019-04-30T15:08:54.526Z,6.70
2019-04-30T15:11:25.204Z,7.13
2019-04-30T15:14:01.919Z,7.33
2019-04-30T15:16:35.502Z,7.37
2019-04-30T15:19:06.448Z,6.73
2019-04-30T15:21:39.087Z,6.50
2019-04-30T15:24:23.273Z,7.43
2019-04-30T15:26:58.011Z,7.17
2019-04-30T15:29:31.090Z,7.27
2019-04-30T15:32:05.785Z,8.43
2019-04-30T15:34:40.859Z,7.80
2019-04-30T15:37:19.101Z,7.93
2019-04-30T15:39:43.978Z,7.47
2019-04-30T15:42:15.277Z,7.73
2019-04-30T15:44:47.184Z,7.67
2019-04-30T15:47:21.449Z,6.60
2019-04-30T15:49:54.940Z,6.77
2019-04-30T15:52:29.801Z,7.00
2019-04-30T15:55:01.891Z,7.13
2019-04-30T15:57:36.192Z,7.37
2019-04-30T16:00:10.725Z,7.10
2019-04-30T16:02:57.312Z,6.90
2019-04-30T16:05:37.697Z,6.93
2019-04-30T16:08:29.060Z,6.63
2019-04-30T16:11:27.188Z,6.70
2019-04-30T16:14:14.790Z,6.40
2019-04-30T16:17:03.455Z,6.63
2019-04-30T16:19:36.951Z,6.37
2019-04-30T16:22:15.686Z,6.60
2019-04-30T16:24:46.365Z,6.30
2019-04-30T16:27:19.213Z,6.30
2019-04-30T16:29:59.541Z,6.50
2019-04-30T16:32:29.791Z,6.10
2019-04-30T16:35:11.346Z,6.47
2019-04-30T16:37:45.281Z,6.67
2019-04-30T16:40:28.844Z,6.70
2019-04-30T16:43:01.398Z,6.40
2019-04-30T16:45:38.858Z,6.07
2019-04-30T16:48:11.924Z,6.53
2019-04-30T16:50:48.888Z,6.50
2019-04-30T16:53:22.150Z,6.43
2019-04-30T16:55:53.291Z,6.00
2019-04-30T16:58:24.743Z,6.40
2019-04-30T17:00:59.808Z,6.40
2019-04-30T17:03:38.820Z,6.40
2019-04-30T17:06:16.317Z,5.90
2019-04-30T17:08:53.896Z,6.60
2019-04-30T17:11:42.809Z,6.67
2019-04-30T17:14:17.887Z,6.10
2019-04-30T17:16:55.376Z,5.60
2019-04-30T17:19:26.113Z,6.30
2019-04-30T17:21:57.619Z,6.23
2019-04-30T17:24:31.799Z,6.23
2019-04-30T17:27:02.643Z,6.00
2019-04-30T17:29:35.644Z,6.20
2019-04-30T17:32:10.621Z,6.27
2019-04-30T17:34:42.663Z,6.10
2019-04-30T17:37:13.479Z,6.00
2019-04-30T17:39:45.489Z,5.93
2019-04-30T17:42:19.622Z,7.00
2019-04-30T17:44:56.795Z,6.67
2019-04-30T17:47:25.286Z,7.23
2019-04-30T17:50:03.519Z,7.67
2019-04-30T17:52:35.970Z,7.23
2019-04-30T17:55:14.139Z,7.63
2019-04-30T17:57:44.904Z,7.03
2019-04-30T18:00:22.311Z,7.17
2019-04-30T18:02:52.132Z,6.97
2019-04-30T18:05:29.249Z,6.67
2019-04-30T18:08:00.887Z,7.07
2019-04-30T18:10:34.784Z,6.93
2019-04-30T18:13:05.607Z,6.97
2019-04-30T18:15:37.665Z,6.77
2019-04-30T18:18:24.923Z,6.97
2019-04-30T18:21:12.413Z,6.47
2019-04-30T18:24:10.613Z,7.00
2019-04-30T18:26:49.415Z,6.93
2019-04-30T18:29:21.179Z,6.97
2019-04-30T18:31:55.413Z,6.73
2019-04-30T18:34:29.232Z,6.77
2019-04-30T18:37:00.488Z,6.80
2019-04-30T18:39:32.899Z,6.70
2019-04-30T18:42:11.156Z,6.90
2019-04-30T18:44:41.743Z,6.90
2019-04-30T18:47:16.622Z,6.73
2019-04-30T18:49:49.394Z,6.83
2019-04-30T18:52:21.183Z,6.90
2019-04-30T18:54:53.303Z,7.07
2019-04-30T18:57:24.646Z,6.63
2019-04-30T18:59:59.121Z,6.60
2019-04-30T19:02:31.188Z,6.53
2019-04-30T19:05:05.931Z,6.70
2019-04-30T19:07:45.134Z,6.33
2019-04-30T19:10:26.575Z,6.63
2019-04-30T19:13:14.251Z,7.60
2019-04-30T19:16:18.747Z,7.83
2019-04-30T19:18:44.871Z,8.10
2019-04-30T19:21:15.166Z,7.87
2019-04-30T19:23:51.754Z,7.83
2019-04-30T19:26:29.148Z,7.07
2019-04-30T19:29:01.369Z,7.67
2019-04-30T19:31:32.372Z,7.47
2019-04-30T19:34:03.843Z,7.27
2019-04-30T19:36:37.800Z,7.87
2019-04-30T19:39:13.770Z,7.53
2019-04-30T19:41:48.990Z,7.70
2019-04-30T19:44:21.909Z,7.63
2019-04-30T19:46:52.949Z,7.20
2019-04-30T19:49:28.002Z,7.90
2019-04-30T19:52:08.455Z,8.10
2019-04-30T19:54:36.235Z,7.33
2019-04-30T19:57:07.596Z,8.10
2019-04-30T19:59:41.336Z,7.50
2019-04-30T20:02:13.469Z,7.87
2019-04-30T20:04:44.787Z,8.10
2019-04-30T20:07:19.513Z,8.30
2019-04-30T20:10:00.123Z,8.20
2019-04-30T20:12:29.065Z,8.00
2019-04-30T20:15:16.248Z,7.90
2019-04-30T20:17:38.999Z,7.90
2019-04-30T20:20:10.742Z,8.10
2019-04-30T20:22:41.127Z,8.43
2019-04-30T20:25:12.121Z,7.93
2019-04-30T20:27:42.631Z,8.13
2019-04-30T20:30:19.561Z,7.80
2019-04-30T20:32:56.581Z,8.27
2019-04-30T20:35:29.578Z,7.90
2019-04-30T20:38:19.440Z,7.77
2019-04-30T20:41:00.016Z,8.17
2019-04-30T20:43:28.553Z,8.00
2019-04-30T20:46:02.335Z,7.80
2019-04-30T20:48:39.288Z,7.87
2019-04-30T20:51:10.336Z,7.90
2019-04-30T20:53:41.036Z,7.60
2019-04-30T20:56:14.919Z,7.67
2019-04-30T20:58:55.641Z,7.57
2019-04-30T21:01:20.274Z,7.53
2019-04-30T21:03:54.649Z,7.40
2019-04-30T21:06:25.665Z,7.13
2019-04-30T21:09:00.758Z,7.30
2019-04-30T21:11:45.345Z,7.23
2019-04-30T21:14:19.207Z,7.33
2019-04-30T21:16:58.607Z,7.43
2019-04-30T21:19:30.741Z,7.80
2019-04-30T21:22:03.551Z,7.22
2019-04-30T21:24:40.681Z,7.00
2019-04-30T21:27:13.419Z,7.20
2019-04-30T21:29:45.228Z,7.23
2019-04-30T21:32:29.041Z,6.80
2019-04-30T21:35:18.173Z,6.83
2019-04-30T21:37:49.541Z,7.13
2019-04-30T21:40:20.434Z,7.40
2019-04-30T21:42:51.975Z,7.70
2019-04-30T21:45:25.510Z,8.47
2019-04-30T21:48:02.072Z,8.10
2019-04-30T21:50:32.802Z,7.60
2019-04-30T21:53:05.324Z,7.77
2019-04-30T21:55:37.002Z,7.93
2019-04-30T21:58:12.437Z,8.40
2019-04-30T22:01:01.065Z,8.27
2019-04-30T22:03:36.308Z,8.27
2019-04-30T22:06:08.464Z,8.20
2019-04-30T22:08:41.679Z,8.17
2019-04-30T22:11:13.601Z,8.53
2019-04-30T22:13:49.523Z,8.13
2019-04-30T22:16:20.594Z,8.50
2019-04-30T22:18:51.568Z,8.57
2019-04-30T22:21:26.263Z,8.50
2019-04-30T22:23:57.267Z,8.50
2019-04-30T22:26:30.899Z,8.70
2019-04-30T22:29:01.871Z,8.50
2019-04-30T22:31:33.855Z,7.63
2019-04-30T22:34:04.774Z,8.47
2019-04-30T22:36:44.358Z,8.47
2019-04-30T22:39:32.567Z,8.23
2019-04-30T22:42:35.910Z,7.90
2019-04-30T22:45:12.330Z,8.40
2019-04-30T22:47:42.725Z,8.10
2019-04-30T22:50:13.634Z,8.37
2019-04-30T22:52:47.086Z,8.70
2019-04-30T22:55:17.725Z,7.93
2019-04-30T22:57:52.398Z,8.50
2019-04-30T23:00:40.994Z,8.23
2019-04-30T23:03:29.685Z,8.53
2019-04-30T23:06:01.212Z,8.50
2019-04-30T23:08:35.498Z,8.33
2019-04-30T23:11:12.506Z,8.07
2019-04-30T23:13:43.653Z,8.87
2019-04-30T23:16:17.886Z,8.10
2019-04-30T23:18:52.574Z,8.70
2019-04-30T23:21:23.084Z,9.10
2019-04-30T23:23:58.554Z,8.37
2019-04-30T23:26:35.026Z,8.63
2019-04-30T23:29:06.177Z,8.50
2019-04-30T23:31:43.809Z,9.03
2019-04-30T23:34:18.067Z,8.60
2019-04-30T23:36:46.785Z,8.33
2019-04-30T23:39:17.621Z,8.27
2019-04-30T23:41:48.011Z,8.93
2019-04-30T23:44:20.623Z,8.53
2019-04-30T23:46:53.393Z,8.93
2019-04-30T23:49:24.015Z,9.03
2019-04-30T23:51:59.859Z,8.77
2019-04-30T23:54:34.202Z,8.97
2019-04-30T23:57:06.259Z,8.37
2019-04-30T23:59:36.913Z,8.67
