createdAt,value
2019-01-14T00:01:39.970Z,48.40
2019-01-14T00:04:06.136Z,48.50
2019-01-14T00:06:33.119Z,48.60
2019-01-14T00:08:59.734Z,48.40
2019-01-14T00:11:25.963Z,48.70
2019-01-14T00:13:52.139Z,48.70
2019-01-14T00:16:18.354Z,48.60
2019-01-14T00:18:44.539Z,48.70
2019-01-14T00:21:11.513Z,48.50
2019-01-14T00:23:37.703Z,48.40
2019-01-14T00:26:03.910Z,48.70
2019-01-14T00:28:30.099Z,48.50
2019-01-14T00:30:56.302Z,48.60
2019-01-14T00:33:22.503Z,48.40
2019-01-14T00:35:48.683Z,48.60
2019-01-14T00:38:14.914Z,48.60
2019-01-14T00:40:41.100Z,48.40
2019-01-14T00:43:07.317Z,48.40
2019-01-14T00:45:33.534Z,48.20
2019-01-14T00:47:59.736Z,48.40
2019-01-14T00:50:26.020Z,48.20
2019-01-14T00:52:52.251Z,48.40
2019-01-14T00:55:18.440Z,48.40
2019-01-14T00:57:44.672Z,48.40
2019-01-14T01:00:12.355Z,48.40
2019-01-14T01:02:38.570Z,48.30
2019-01-14T01:05:04.756Z,48.10
2019-01-14T01:07:30.963Z,48.30
2019-01-14T01:09:57.219Z,48.20
2019-01-14T01:12:23.467Z,48.20
2019-01-14T01:14:49.672Z,48.30
2019-01-14T01:17:15.961Z,48.40
2019-01-14T01:19:42.171Z,48.60
2019-01-14T01:22:08.358Z,48.40
2019-01-14T01:24:34.574Z,48.50
2019-01-14T01:27:00.764Z,48.50
2019-01-14T01:29:27.920Z,48.40
2019-01-14T01:31:54.107Z,48.30
2019-01-14T01:34:20.311Z,48.80
2019-01-14T01:36:46.500Z,48.20
2019-01-14T01:39:12.700Z,48.10
2019-01-14T01:41:38.885Z,48.00
2019-01-14T01:44:05.191Z,48.00
2019-01-14T01:46:31.403Z,47.80
2019-01-14T01:48:58.387Z,47.80
2019-01-14T01:51:24.810Z,47.70
2019-01-14T01:53:51.364Z,47.70
2019-01-14T01:56:17.659Z,47.70
2019-01-14T01:58:43.837Z,47.70
2019-01-14T02:01:10.114Z,47.60
2019-01-14T02:03:36.285Z,47.60
2019-01-14T02:06:02.476Z,48.00
2019-01-14T02:08:28.655Z,47.80
2019-01-14T02:10:54.864Z,48.20
2019-01-14T02:13:21.048Z,48.10
2019-01-14T02:15:47.265Z,48.10
2019-01-14T02:18:13.480Z,48.10
2019-01-14T02:20:39.690Z,48.00
2019-01-14T02:23:05.872Z,48.10
2019-01-14T02:25:32.469Z,48.10
2019-01-14T02:27:58.641Z,48.20
2019-01-14T02:30:24.852Z,48.20
2019-01-14T02:32:51.027Z,48.30
2019-01-14T02:35:17.232Z,48.30
2019-01-14T02:37:43.465Z,48.30
2019-01-14T02:40:09.660Z,48.20
2019-01-14T02:42:35.852Z,48.20
2019-01-14T02:45:02.830Z,48.10
2019-01-14T02:47:29.035Z,48.00
2019-01-14T02:49:55.237Z,48.00
2019-01-14T02:52:21.453Z,48.00
2019-01-14T02:54:47.634Z,48.10
2019-01-14T02:57:14.615Z,48.10
2019-01-14T02:59:40.797Z,48.00
2019-01-14T03:02:06.987Z,48.00
2019-01-14T03:04:33.274Z,48.00
2019-01-14T03:06:59.747Z,48.00
2019-01-14T03:09:25.960Z,47.90
2019-01-14T03:11:52.168Z,47.90
2019-01-14T03:14:18.352Z,47.90
2019-01-14T03:16:46.087Z,47.90
2019-01-14T03:19:12.290Z,47.90
2019-01-14T03:21:38.560Z,48.00
2019-01-14T03:24:04.764Z,48.00
2019-01-14T03:26:30.941Z,47.90
2019-01-14T03:28:57.138Z,48.00
2019-01-14T03:31:23.386Z,48.10
2019-01-14T03:33:49.567Z,48.20
2019-01-14T03:36:15.877Z,48.20
2019-01-14T03:38:42.089Z,48.20
2019-01-14T03:41:08.269Z,48.10
2019-01-14T03:43:34.533Z,48.10
2019-01-14T03:46:00.742Z,48.10
2019-01-14T03:48:26.923Z,48.10
2019-01-14T03:50:53.141Z,48.20
2019-01-14T03:53:19.363Z,48.30
2019-01-14T03:55:46.345Z,48.30
2019-01-14T03:58:12.552Z,48.30
2019-01-14T04:00:38.922Z,48.40
2019-01-14T04:03:05.205Z,48.30
2019-01-14T04:05:31.383Z,48.30
2019-01-14T04:07:57.579Z,48.20
2019-01-14T04:10:23.774Z,48.10
2019-01-14T04:12:50.770Z,48.20
2019-01-14T04:15:16.999Z,48.10
2019-01-14T04:17:43.227Z,48.30
2019-01-14T04:20:09.434Z,48.20
2019-01-14T04:22:35.672Z,48.20
2019-01-14T04:25:01.869Z,48.20
2019-01-14T04:27:28.044Z,48.20
2019-01-14T04:29:54.267Z,48.20
2019-01-14T04:32:20.462Z,48.30
2019-01-14T04:34:46.653Z,48.30
2019-01-14T04:37:12.834Z,48.20
2019-01-14T04:39:39.083Z,48.20
2019-01-14T04:42:05.287Z,48.20
2019-01-14T04:44:31.491Z,48.20
2019-01-14T04:46:57.671Z,48.00
2019-01-14T04:49:23.859Z,48.10
2019-01-14T04:51:50.143Z,48.50
2019-01-14T04:54:16.325Z,48.00
2019-01-14T04:56:42.517Z,48.00
2019-01-14T04:59:09.451Z,48.20
2019-01-14T05:01:35.671Z,48.10
2019-01-14T05:04:01.876Z,48.10
2019-01-14T05:06:28.079Z,48.10
2019-01-14T05:08:54.331Z,48.10
2019-01-14T05:11:20.527Z,48.10
2019-01-14T05:13:46.718Z,48.00
2019-01-14T05:16:13.747Z,48.00
2019-01-14T05:18:39.931Z,47.90
2019-01-14T05:21:06.120Z,47.90
2019-01-14T05:23:32.294Z,47.90
2019-01-14T05:25:58.504Z,47.90
2019-01-14T05:28:24.692Z,47.90
2019-01-14T05:30:50.896Z,47.80
2019-01-14T05:33:17.795Z,47.80
2019-01-14T05:35:43.989Z,48.00
2019-01-14T05:38:10.168Z,47.90
2019-01-14T05:40:36.367Z,47.90
2019-01-14T05:43:02.809Z,48.00
2019-01-14T05:45:29.060Z,47.90
2019-01-14T05:47:55.336Z,47.80
2019-01-14T05:50:21.549Z,47.90
2019-01-14T05:52:47.740Z,47.90
2019-01-14T05:55:13.938Z,47.90
2019-01-14T05:57:40.159Z,48.30
2019-01-14T06:00:06.397Z,47.70
2019-01-14T06:02:32.608Z,47.80
2019-01-14T06:04:58.791Z,47.80
2019-01-14T06:07:25.091Z,47.70
2019-01-14T06:09:51.317Z,47.90
2019-01-14T06:12:17.747Z,48.00
2019-01-14T06:14:43.940Z,47.90
2019-01-14T06:17:11.628Z,48.00
2019-01-14T06:19:37.870Z,48.00
2019-01-14T06:22:04.062Z,47.90
2019-01-14T06:24:30.242Z,47.80
2019-01-14T06:26:56.557Z,47.90
2019-01-14T06:29:22.787Z,48.00
2019-01-14T06:31:48.960Z,47.90
2019-01-14T06:34:15.158Z,47.90
2019-01-14T06:36:41.347Z,47.80
2019-01-14T06:39:08.319Z,47.60
2019-01-14T06:41:34.514Z,47.60
2019-01-14T06:44:01.496Z,47.70
2019-01-14T06:46:27.692Z,47.60
2019-01-14T06:48:54.860Z,47.70
2019-01-14T06:51:21.036Z,47.60
2019-01-14T06:53:47.232Z,47.70
2019-01-14T06:56:13.431Z,47.60
2019-01-14T06:58:40.381Z,47.80
2019-01-14T07:01:06.551Z,47.80
2019-01-14T07:03:32.748Z,47.60
2019-01-14T07:05:59.075Z,47.50
2019-01-14T07:08:25.505Z,47.60
2019-01-14T07:10:51.674Z,47.80
2019-01-14T07:13:17.883Z,47.60
2019-01-14T07:15:44.143Z,47.40
2019-01-14T07:18:10.348Z,47.50
2019-01-14T07:20:36.509Z,47.30
2019-01-14T07:23:02.692Z,47.50
2019-01-14T07:25:28.884Z,48.10
2019-01-14T07:27:55.060Z,47.40
2019-01-14T07:30:21.293Z,47.50
2019-01-14T07:32:47.528Z,47.40
2019-01-14T07:35:13.727Z,47.40
2019-01-14T07:37:39.903Z,47.30
2019-01-14T07:40:06.915Z,47.40
2019-01-14T07:42:33.115Z,47.30
2019-01-14T07:44:59.318Z,47.20
2019-01-14T07:47:25.484Z,47.30
2019-01-14T07:49:51.690Z,47.00
2019-01-14T07:52:17.879Z,47.10
2019-01-14T07:54:44.075Z,47.10
2019-01-14T07:57:10.269Z,47.10
2019-01-14T07:59:36.708Z,47.10
2019-01-14T08:02:02.916Z,47.00
2019-01-14T08:04:29.143Z,47.10
2019-01-14T08:06:55.322Z,47.20
2019-01-14T08:09:21.536Z,47.10
2019-01-14T08:11:47.742Z,47.10
2019-01-14T08:14:14.296Z,47.10
2019-01-14T08:16:40.921Z,47.30
2019-01-14T08:19:07.113Z,47.20
2019-01-14T08:21:33.295Z,47.20
2019-01-14T08:23:59.535Z,47.00
2019-01-14T08:26:25.749Z,46.70
2019-01-14T08:28:51.944Z,46.80
2019-01-14T08:31:18.901Z,47.30
2019-01-14T08:33:45.103Z,47.10
2019-01-14T08:36:11.966Z,47.10
2019-01-14T08:38:38.186Z,46.80
2019-01-14T08:41:04.388Z,46.90
2019-01-14T08:43:30.568Z,47.10
2019-01-14T08:45:56.800Z,46.90
2019-01-14T08:48:22.981Z,46.90
2019-01-14T08:50:49.336Z,47.10
2019-01-14T08:53:15.506Z,47.30
2019-01-14T08:55:41.677Z,46.80
2019-01-14T08:58:08.650Z,46.90
2019-01-14T09:00:34.832Z,46.90
2019-01-14T09:03:01.059Z,46.90
2019-01-14T09:05:27.244Z,47.10
2019-01-14T09:07:53.434Z,47.10
2019-01-14T09:10:20.405Z,47.10
2019-01-14T09:12:46.599Z,47.00
2019-01-14T09:15:12.774Z,46.90
2019-01-14T09:17:39.075Z,46.90
2019-01-14T09:20:05.263Z,46.90
2019-01-14T09:22:33.024Z,46.90
2019-01-14T09:24:59.210Z,46.70
2019-01-14T09:27:25.411Z,46.80
2019-01-14T09:29:51.610Z,46.80
2019-01-14T09:32:17.808Z,46.60
2019-01-14T09:34:43.990Z,46.90
2019-01-14T09:37:10.964Z,46.80
2019-01-14T09:39:37.156Z,46.70
2019-01-14T09:42:03.336Z,46.70
2019-01-14T09:44:29.543Z,46.80
2019-01-14T09:46:55.798Z,46.80
2019-01-14T09:49:21.992Z,46.50
2019-01-14T09:51:48.188Z,46.70
2019-01-14T09:54:14.387Z,46.40
2019-01-14T09:56:40.566Z,46.60
2019-01-14T09:59:06.772Z,46.70
2019-01-14T10:01:32.952Z,46.40
2019-01-14T10:03:59.135Z,46.50
2019-01-14T10:06:26.101Z,46.60
2019-01-14T10:08:52.300Z,46.50
2019-01-14T10:11:18.487Z,46.30
2019-01-14T10:13:44.768Z,46.40
2019-01-14T10:16:10.928Z,46.90
2019-01-14T10:18:37.136Z,46.20
2019-01-14T10:21:03.325Z,46.40
2019-01-14T10:23:29.535Z,46.40
2019-01-14T10:25:55.735Z,46.10
2019-01-14T10:28:21.942Z,46.00
2019-01-14T10:30:48.146Z,46.00
2019-01-14T10:33:14.327Z,46.00
2019-01-14T10:35:40.524Z,46.00
2019-01-14T10:38:06.708Z,46.00
2019-01-14T10:40:32.899Z,45.90
2019-01-14T10:42:59.100Z,45.70
2019-01-14T10:45:25.300Z,45.70
2019-01-14T10:47:51.766Z,45.90
2019-01-14T10:50:17.970Z,45.60
2019-01-14T10:52:44.140Z,45.60
2019-01-14T10:55:12.533Z,45.70
2019-01-14T10:57:36.728Z,45.80
2019-01-14T11:00:02.970Z,45.70
2019-01-14T11:02:29.155Z,45.70
2019-01-14T11:04:55.347Z,45.80
2019-01-14T11:07:21.523Z,45.70
2019-01-14T11:09:47.738Z,45.60
2019-01-14T11:12:13.919Z,45.60
2019-01-14T11:14:40.101Z,45.50
2019-01-14T11:17:06.285Z,45.60
2019-01-14T11:19:32.487Z,45.10
2019-01-14T11:21:58.709Z,45.00
2019-01-14T11:24:26.445Z,45.30
2019-01-14T11:26:52.660Z,45.80
2019-01-14T11:29:18.843Z,45.40
2019-01-14T11:31:45.051Z,45.40
2019-01-14T11:34:11.254Z,45.00
2019-01-14T11:36:37.448Z,45.10
2019-01-14T11:39:05.171Z,45.30
2019-01-14T11:41:30.628Z,45.30
2019-01-14T11:43:56.824Z,45.30
2019-01-14T11:46:23.083Z,45.20
2019-01-14T11:48:49.515Z,45.10
2019-01-14T11:51:15.719Z,44.40
2019-01-14T11:53:41.907Z,45.00
2019-01-14T11:56:08.148Z,45.10
2019-01-14T11:58:34.427Z,45.10
2019-01-14T12:01:00.644Z,44.70
2019-01-14T12:03:26.833Z,44.70
2019-01-14T12:05:53.062Z,44.10
2019-01-14T12:08:19.254Z,44.40
2019-01-14T12:10:45.460Z,44.30
2019-01-14T12:13:12.413Z,45.00
2019-01-14T12:15:38.619Z,44.80
2019-01-14T12:18:04.832Z,44.50
2019-01-14T12:20:31.831Z,44.40
2019-01-14T12:22:58.045Z,44.30
2019-01-14T12:25:24.290Z,44.40
2019-01-14T12:27:50.504Z,44.40
2019-01-14T12:30:16.700Z,44.40
2019-01-14T12:32:42.921Z,44.40
2019-01-14T12:35:09.879Z,43.50
2019-01-14T12:37:36.092Z,43.50
2019-01-14T12:40:02.295Z,44.20
2019-01-14T12:42:28.519Z,43.90
2019-01-14T12:44:54.758Z,43.80
2019-01-14T12:47:20.960Z,44.20
2019-01-14T12:49:47.263Z,44.00
2019-01-14T12:52:13.471Z,43.80
2019-01-14T12:54:39.731Z,43.70
2019-01-14T12:57:05.945Z,43.70
2019-01-14T12:59:32.156Z,43.50
2019-01-14T13:01:58.358Z,43.90
2019-01-14T13:04:24.572Z,43.80
2019-01-14T13:06:50.860Z,43.80
2019-01-14T13:09:17.062Z,44.00
2019-01-14T13:11:44.971Z,43.50
2019-01-14T13:14:11.177Z,43.40
2019-01-14T13:16:37.368Z,43.30
2019-01-14T13:19:05.290Z,43.30
2019-01-14T13:21:31.516Z,43.20
2019-01-14T13:23:57.719Z,43.40
2019-01-14T13:26:23.924Z,43.60
2019-01-14T13:28:50.151Z,43.80
2019-01-14T13:31:16.351Z,44.00
2019-01-14T13:33:42.607Z,43.90
2019-01-14T13:36:10.316Z,43.40
2019-01-14T13:38:36.525Z,43.30
2019-01-14T13:41:02.693Z,43.50
2019-01-14T13:43:28.889Z,43.60
2019-01-14T13:45:55.219Z,43.50
2019-01-14T13:48:21.433Z,43.30
2019-01-14T13:50:47.619Z,43.20
2019-01-14T13:53:13.905Z,43.00
2019-01-14T13:55:40.108Z,43.10
2019-01-14T13:58:06.292Z,43.30
2019-01-14T14:00:32.540Z,43.30
2019-01-14T14:02:58.732Z,43.30
2019-01-14T14:05:24.931Z,43.40
2019-01-14T14:07:52.093Z,43.10
2019-01-14T14:10:18.325Z,43.60
2019-01-14T14:12:45.604Z,43.10
2019-01-14T14:15:10.831Z,43.20
2019-01-14T14:17:37.341Z,43.90
2019-01-14T14:20:03.543Z,43.30
2019-01-14T14:22:29.823Z,42.90
2019-01-14T14:24:56.025Z,43.10
2019-01-14T14:27:22.223Z,43.30
2019-01-14T14:29:48.456Z,43.00
2019-01-14T14:32:14.651Z,43.10
2019-01-14T14:34:40.875Z,43.00
2019-01-14T14:37:07.073Z,42.60
2019-01-14T14:39:33.251Z,42.90
2019-01-14T14:41:59.461Z,42.80
2019-01-14T14:44:25.672Z,42.60
2019-01-14T14:46:51.861Z,42.80
2019-01-14T14:49:18.055Z,42.60
2019-01-14T14:51:45.024Z,42.30
2019-01-14T14:54:11.215Z,42.30
2019-01-14T14:56:37.423Z,42.50
2019-01-14T14:59:03.608Z,42.90
2019-01-14T15:01:29.804Z,42.80
2019-01-14T15:03:56.769Z,42.70
2019-01-14T15:06:22.972Z,42.60
2019-01-14T15:08:49.922Z,42.40
2019-01-14T15:11:16.132Z,42.40
2019-01-14T15:13:42.310Z,42.10
2019-01-14T15:16:08.527Z,42.60
2019-01-14T15:18:34.768Z,42.10
2019-01-14T15:21:01.184Z,42.00
2019-01-14T15:23:27.389Z,42.10
2019-01-14T15:25:53.582Z,42.70
2019-01-14T15:28:19.795Z,42.70
2019-01-14T15:30:45.988Z,42.60
2019-01-14T15:33:12.975Z,42.70
2019-01-14T15:35:39.149Z,42.70
2019-01-14T15:38:06.106Z,42.80
2019-01-14T15:40:33.040Z,42.90
2019-01-14T15:42:59.249Z,42.80
2019-01-14T15:45:25.432Z,42.90
2019-01-14T15:47:51.629Z,42.60
2019-01-14T15:50:17.855Z,42.30
2019-01-14T15:52:44.813Z,42.00
2019-01-14T15:55:11.038Z,42.10
2019-01-14T15:57:37.240Z,42.10
2019-01-14T16:00:03.435Z,42.10
2019-01-14T16:02:29.659Z,41.80
2019-01-14T16:04:55.926Z,41.90
2019-01-14T16:07:22.130Z,41.70
2019-01-14T16:09:48.311Z,41.00
2019-01-14T16:12:14.519Z,41.60
2019-01-14T16:14:41.480Z,41.40
2019-01-14T16:17:07.705Z,41.30
2019-01-14T16:19:33.977Z,41.30
2019-01-14T16:22:06.039Z,41.10
2019-01-14T16:24:32.308Z,41.00
2019-01-14T16:26:58.500Z,40.90
2019-01-14T16:29:24.680Z,40.60
2019-01-14T16:31:51.646Z,40.70
2019-01-14T16:34:17.839Z,40.60
2019-01-14T16:36:44.050Z,40.80
2019-01-14T16:39:10.260Z,40.30
2019-01-14T16:41:36.531Z,40.30
2019-01-14T16:44:02.723Z,40.00
2019-01-14T16:46:28.950Z,39.60
2019-01-14T16:48:55.169Z,40.00
2019-01-14T16:51:21.349Z,39.90
2019-01-14T16:53:47.562Z,39.80
2019-01-14T16:56:14.536Z,39.90
2019-01-14T16:58:40.750Z,39.90
2019-01-14T17:01:06.948Z,39.80
2019-01-14T17:03:33.150Z,39.50
2019-01-14T17:05:59.361Z,39.70
2019-01-14T17:08:25.572Z,39.50
2019-01-14T17:10:51.748Z,39.60
2019-01-14T17:13:17.993Z,39.40
2019-01-14T17:15:44.171Z,39.30
2019-01-14T17:18:10.352Z,39.50
2019-01-14T17:20:36.536Z,39.10
2019-01-14T17:23:02.833Z,39.10
2019-01-14T17:25:29.039Z,39.40
2019-01-14T17:27:55.231Z,39.20
2019-01-14T17:30:21.511Z,39.00
2019-01-14T17:32:47.727Z,39.60
2019-01-14T17:35:13.930Z,39.50
2019-01-14T17:37:40.124Z,39.80
2019-01-14T17:40:06.316Z,39.10
2019-01-14T17:42:33.270Z,38.80
2019-01-14T17:44:59.535Z,38.80
2019-01-14T17:47:25.745Z,38.90
2019-01-14T17:49:51.942Z,39.20
2019-01-14T17:52:18.136Z,39.30
2019-01-14T17:54:44.335Z,39.20
2019-01-14T17:57:10.528Z,39.20
2019-01-14T17:59:37.507Z,39.20
2019-01-14T18:02:03.693Z,39.10
2019-01-14T18:04:29.894Z,39.00
2019-01-14T18:06:56.125Z,39.00
2019-01-14T18:09:23.844Z,39.20
2019-01-14T18:11:50.036Z,39.20
2019-01-14T18:14:16.271Z,39.20
2019-01-14T18:16:42.501Z,39.20
2019-01-14T18:19:08.682Z,39.20
2019-01-14T18:21:34.889Z,39.10
2019-01-14T18:24:01.105Z,39.30
2019-01-14T18:26:27.312Z,39.10
2019-01-14T18:28:54.272Z,38.80
2019-01-14T18:31:20.475Z,38.80
2019-01-14T18:33:46.667Z,39.40
2019-01-14T18:36:12.924Z,38.90
2019-01-14T18:38:39.138Z,39.10
2019-01-14T18:41:05.415Z,39.40
2019-01-14T18:43:31.849Z,39.40
2019-01-14T18:45:58.076Z,38.90
2019-01-14T18:48:24.310Z,38.40
2019-01-14T18:50:50.738Z,39.30
2019-01-14T18:53:16.936Z,39.10
2019-01-14T18:55:43.139Z,38.70
2019-01-14T18:58:10.832Z,38.70
2019-01-14T19:00:37.050Z,38.70
2019-01-14T19:03:03.223Z,38.80
2019-01-14T19:05:29.885Z,38.50
2019-01-14T19:07:56.188Z,38.70
2019-01-14T19:10:22.405Z,38.80
2019-01-14T19:12:48.624Z,39.10
2019-01-14T19:15:14.822Z,39.00
2019-01-14T19:17:41.034Z,39.00
2019-01-14T19:20:07.224Z,38.80
2019-01-14T19:22:33.416Z,38.90
2019-01-14T19:24:59.594Z,39.80
2019-01-14T19:27:25.778Z,39.20
2019-01-14T19:29:51.966Z,39.10
2019-01-14T19:32:18.191Z,38.90
2019-01-14T19:34:44.687Z,39.20
2019-01-14T19:37:10.895Z,39.30
2019-01-14T19:39:37.144Z,39.10
2019-01-14T19:42:03.387Z,39.30
2019-01-14T19:44:29.555Z,39.10
2019-01-14T19:46:55.757Z,39.20
2019-01-14T19:49:22.072Z,39.30
2019-01-14T19:51:48.492Z,39.20
2019-01-14T19:54:14.706Z,39.30
2019-01-14T19:56:40.895Z,39.50
2019-01-14T19:59:07.119Z,39.10
2019-01-14T20:01:34.057Z,39.30
2019-01-14T20:04:00.243Z,39.40
2019-01-14T20:06:26.417Z,39.50
2019-01-14T20:08:52.672Z,39.40
2019-01-14T20:11:18.930Z,39.30
2019-01-14T20:13:45.919Z,39.20
2019-01-14T20:16:12.129Z,39.40
2019-01-14T20:18:38.299Z,39.30
2019-01-14T20:21:04.487Z,39.40
2019-01-14T20:23:30.683Z,39.30
2019-01-14T20:25:56.872Z,39.50
2019-01-14T20:28:23.071Z,39.30
2019-01-14T20:30:49.272Z,39.50
2019-01-14T20:33:15.483Z,39.70
2019-01-14T20:35:42.422Z,39.60
2019-01-14T20:38:08.660Z,39.50
2019-01-14T20:40:34.843Z,39.70
2019-01-14T20:43:01.047Z,39.70
2019-01-14T20:45:27.239Z,39.70
2019-01-14T20:47:54.182Z,39.50
2019-01-14T20:50:20.431Z,39.40
2019-01-14T20:52:46.628Z,39.50
2019-01-14T20:55:12.820Z,39.50
2019-01-14T20:57:39.519Z,39.50
2019-01-14T21:00:05.719Z,39.30
2019-01-14T21:02:31.913Z,39.40
2019-01-14T21:04:58.091Z,39.40
2019-01-14T21:07:25.043Z,39.40
2019-01-14T21:09:51.273Z,39.40
2019-01-14T21:12:17.476Z,39.80
2019-01-14T21:14:43.648Z,39.60
2019-01-14T21:17:09.835Z,39.30
2019-01-14T21:19:36.804Z,39.70
2019-01-14T21:22:02.982Z,39.70
2019-01-14T21:24:29.187Z,39.40
2019-01-14T21:26:55.353Z,39.30
2019-01-14T21:29:25.914Z,39.10
2019-01-14T21:31:47.768Z,39.30
2019-01-14T21:34:13.962Z,39.60
2019-01-14T21:36:40.140Z,39.40
2019-01-14T21:39:06.367Z,39.40
2019-01-14T21:41:32.540Z,39.20
2019-01-14T21:43:59.488Z,39.30
2019-01-14T21:46:25.655Z,39.20
2019-01-14T21:48:51.888Z,39.60
2019-01-14T21:51:18.056Z,39.10
2019-01-14T21:53:44.999Z,39.10
2019-01-14T21:56:11.199Z,39.00
2019-01-14T21:58:37.503Z,39.30
2019-01-14T22:01:03.719Z,39.10
2019-01-14T22:03:29.910Z,39.50
2019-01-14T22:05:56.133Z,39.50
2019-01-14T22:08:23.702Z,39.40
2019-01-14T22:10:48.561Z,39.10
2019-01-14T22:13:14.739Z,39.30
2019-01-14T22:15:41.890Z,39.50
2019-01-14T22:18:08.071Z,39.40
2019-01-14T22:20:34.268Z,39.30
2019-01-14T22:23:01.189Z,39.40
2019-01-14T22:25:27.398Z,39.30
2019-01-14T22:27:53.599Z,39.50
2019-01-14T22:30:19.807Z,39.50
2019-01-14T22:32:46.667Z,39.40
2019-01-14T22:35:14.366Z,39.50
2019-01-14T22:37:40.543Z,39.40
2019-01-14T22:40:06.798Z,39.20
2019-01-14T22:42:33.023Z,39.40
2019-01-14T22:44:59.192Z,39.50
2019-01-14T22:47:25.783Z,39.50
2019-01-14T22:49:51.993Z,39.20
2019-01-14T22:52:18.182Z,39.20
2019-01-14T22:54:44.371Z,39.30
2019-01-14T22:57:12.275Z,39.10
2019-01-14T22:59:38.449Z,39.00
2019-01-14T23:02:04.647Z,39.00
2019-01-14T23:04:30.836Z,39.00
2019-01-14T23:06:57.036Z,39.00
2019-01-14T23:09:23.215Z,38.90
2019-01-14T23:11:53.149Z,39.00
2019-01-14T23:14:15.674Z,39.00
2019-01-14T23:16:41.852Z,39.10
2019-01-14T23:19:08.031Z,39.10
2019-01-14T23:21:34.227Z,39.10
2019-01-14T23:24:01.224Z,38.90
2019-01-14T23:26:27.447Z,38.80
2019-01-14T23:28:53.651Z,38.90
2019-01-14T23:31:19.839Z,38.90
2019-01-14T23:33:46.022Z,38.80
2019-01-14T23:36:12.351Z,38.90
2019-01-14T23:38:38.569Z,38.80
2019-01-14T23:41:04.749Z,38.80
2019-01-14T23:43:30.950Z,38.80
2019-01-14T23:45:57.151Z,38.50
2019-01-14T23:48:23.355Z,38.80
2019-01-14T23:50:50.299Z,38.70
2019-01-14T23:53:16.755Z,38.70
2019-01-14T23:55:42.928Z,38.70
2019-01-14T23:58:09.134Z,38.80
