createdAt,value
2019-03-17T00:00:54.359Z,67.69
2019-03-17T00:03:24.700Z,68.45
2019-03-17T00:05:55.057Z,68.43
2019-03-17T00:08:25.427Z,68.52
2019-03-17T00:10:55.784Z,67.81
2019-03-17T00:13:26.146Z,68.48
2019-03-17T00:15:56.509Z,68.25
2019-03-17T00:18:26.869Z,68.67
2019-03-17T00:20:57.228Z,68.81
2019-03-17T00:23:27.581Z,69.33
2019-03-17T00:25:57.920Z,69.00
2019-03-17T00:28:28.283Z,70.01
2019-03-17T00:30:58.652Z,69.84
2019-03-17T00:33:29.050Z,70.26
2019-03-17T00:35:59.400Z,69.98
2019-03-17T00:38:29.752Z,70.52
2019-03-17T00:41:00.091Z,69.67
2019-03-17T00:43:30.452Z,69.62
2019-03-17T00:46:00.718Z,70.59
2019-03-17T00:48:31.092Z,70.30
2019-03-17T00:51:01.437Z,69.96
2019-03-17T00:53:31.791Z,69.79
2019-03-17T00:56:02.239Z,70.11
2019-03-17T00:58:34.697Z,70.36
2019-03-17T01:01:05.063Z,70.69
2019-03-17T01:03:35.340Z,71.38
2019-03-17T01:06:05.679Z,71.57
2019-03-17T01:08:36.024Z,71.71
2019-03-17T01:11:06.397Z,71.33
2019-03-17T01:13:36.742Z,71.63
2019-03-17T01:16:07.074Z,71.49
2019-03-17T01:18:38.950Z,71.86
2019-03-17T01:21:09.303Z,71.81
2019-03-17T01:23:39.664Z,72.49
2019-03-17T01:26:09.980Z,72.99
2019-03-17T01:28:40.301Z,72.78
2019-03-17T01:31:10.566Z,72.11
2019-03-17T01:33:40.909Z,71.95
2019-03-17T01:36:11.248Z,71.59
2019-03-17T01:38:41.601Z,71.29
2019-03-17T01:41:11.964Z,71.15
2019-03-17T01:43:42.312Z,70.73
2019-03-17T01:46:12.854Z,71.44
2019-03-17T01:48:43.444Z,70.64
2019-03-17T01:51:13.830Z,71.34
2019-03-17T01:53:44.122Z,71.11
2019-03-17T01:56:14.514Z,71.83
2019-03-17T01:58:44.867Z,71.93
2019-03-17T02:01:15.260Z,71.53
2019-03-17T02:03:48.184Z,71.78
2019-03-17T02:06:18.548Z,71.91
2019-03-17T02:08:48.909Z,71.51
2019-03-17T02:11:19.242Z,71.36
2019-03-17T02:13:49.593Z,70.76
2019-03-17T02:16:20.047Z,70.52
2019-03-17T02:18:50.383Z,70.04
2019-03-17T02:21:20.735Z,70.08
2019-03-17T02:23:51.386Z,70.46
2019-03-17T02:26:21.711Z,70.36
2019-03-17T02:28:52.044Z,69.88
2019-03-17T02:31:22.315Z,69.66
2019-03-17T02:33:52.650Z,69.39
2019-03-17T02:36:23.013Z,69.83
2019-03-17T02:38:54.188Z,69.50
2019-03-17T02:41:24.570Z,70.30
2019-03-17T02:43:55.978Z,70.08
2019-03-17T02:46:26.326Z,69.68
2019-03-17T02:48:56.604Z,69.80
2019-03-17T02:51:26.954Z,69.51
2019-03-17T02:53:57.295Z,68.76
2019-03-17T02:56:27.578Z,68.83
2019-03-17T02:58:57.868Z,68.37
2019-03-17T03:01:28.284Z,67.97
2019-03-17T03:03:58.646Z,67.88
2019-03-17T03:06:29.065Z,67.91
2019-03-17T03:08:59.418Z,67.16
2019-03-17T03:11:29.769Z,67.09
2019-03-17T03:14:00.122Z,66.78
2019-03-17T03:16:30.479Z,67.05
2019-03-17T03:19:00.833Z,66.63
2019-03-17T03:21:31.175Z,66.60
2019-03-17T03:24:01.513Z,66.84
2019-03-17T03:26:31.846Z,67.19
2019-03-17T03:29:02.180Z,67.04
2019-03-17T03:31:32.515Z,66.75
2019-03-17T03:34:02.790Z,66.66
2019-03-17T03:36:33.157Z,66.41
2019-03-17T03:39:04.533Z,66.59
2019-03-17T03:41:35.226Z,66.54
2019-03-17T03:44:05.578Z,66.67
2019-03-17T03:46:35.946Z,66.89
2019-03-17T03:49:06.304Z,66.48
2019-03-17T03:51:36.649Z,66.79
2019-03-17T03:54:07.998Z,66.22
2019-03-17T03:56:38.379Z,66.51
2019-03-17T03:59:08.729Z,66.10
2019-03-17T04:01:39.103Z,66.21
2019-03-17T04:04:09.866Z,65.99
2019-03-17T04:06:40.153Z,65.48
2019-03-17T04:09:10.544Z,65.53
2019-03-17T04:11:40.873Z,65.45
2019-03-17T04:14:11.139Z,65.72
2019-03-17T04:16:41.469Z,65.80
2019-03-17T04:19:11.750Z,65.51
2019-03-17T04:21:42.163Z,65.33
2019-03-17T04:24:12.504Z,65.33
2019-03-17T04:26:42.864Z,64.66
2019-03-17T04:29:13.211Z,64.70
2019-03-17T04:31:43.565Z,64.53
2019-03-17T04:34:13.922Z,64.98
2019-03-17T04:36:44.250Z,65.18
2019-03-17T04:39:14.727Z,64.60
2019-03-17T04:41:45.087Z,65.22
2019-03-17T04:44:20.916Z,64.95
2019-03-17T04:46:47.478Z,64.90
2019-03-17T04:49:17.743Z,64.80
2019-03-17T04:51:48.117Z,64.50
2019-03-17T04:54:18.467Z,64.17
2019-03-17T04:56:48.752Z,63.89
2019-03-17T04:59:19.043Z,64.09
2019-03-17T05:01:49.419Z,64.00
2019-03-17T05:04:19.752Z,64.25
2019-03-17T05:06:52.983Z,64.29
2019-03-17T05:09:22.163Z,64.07
2019-03-17T05:11:52.679Z,64.01
2019-03-17T05:14:23.041Z,64.50
2019-03-17T05:16:53.371Z,64.39
2019-03-17T05:19:23.717Z,63.58
2019-03-17T05:21:54.203Z,63.86
2019-03-17T05:24:24.583Z,63.89
2019-03-17T05:26:55.346Z,65.22
2019-03-17T05:29:25.667Z,66.00
2019-03-17T05:31:56.345Z,66.18
2019-03-17T05:34:26.816Z,66.32
2019-03-17T05:37:05.923Z,66.65
2019-03-17T05:39:30.169Z,66.78
2019-03-17T05:42:02.454Z,66.57
2019-03-17T05:44:33.235Z,66.52
2019-03-17T05:47:03.959Z,66.51
2019-03-17T05:49:35.879Z,66.74
2019-03-17T05:52:07.332Z,65.78
2019-03-17T05:54:38.443Z,65.74
2019-03-17T05:57:08.946Z,65.91
2019-03-17T05:59:39.317Z,66.16
2019-03-17T06:02:09.850Z,65.97
2019-03-17T06:04:40.286Z,66.06
2019-03-17T06:07:18.609Z,65.81
2019-03-17T06:09:42.898Z,65.86
2019-03-17T06:12:13.255Z,65.66
2019-03-17T06:14:43.664Z,65.64
2019-03-17T06:17:14.244Z,64.98
2019-03-17T06:19:44.832Z,64.59
2019-03-17T06:22:15.558Z,64.63
2019-03-17T06:24:45.919Z,64.04
2019-03-17T06:27:16.277Z,64.00
2019-03-17T06:29:46.645Z,63.21
2019-03-17T06:32:17.012Z,62.51
2019-03-17T06:34:48.534Z,61.85
2019-03-17T06:37:30.208Z,60.00
2019-03-17T06:39:50.910Z,57.93
2019-03-17T06:42:21.210Z,57.02
2019-03-17T06:44:51.554Z,56.35
2019-03-17T06:47:21.906Z,55.03
2019-03-17T06:49:52.274Z,54.36
2019-03-17T06:52:22.702Z,53.47
2019-03-17T06:54:53.073Z,54.26
2019-03-17T06:57:23.413Z,54.44
2019-03-17T06:59:53.768Z,54.55
2019-03-17T07:02:24.129Z,53.88
2019-03-17T07:04:54.488Z,52.01
2019-03-17T07:07:24.984Z,51.74
2019-03-17T07:09:55.268Z,51.72
2019-03-17T07:12:25.620Z,51.22
2019-03-17T07:14:55.959Z,50.19
2019-03-17T07:17:26.144Z,47.37
2019-03-17T07:19:58.098Z,44.55
2019-03-17T07:22:28.601Z,39.10
2019-03-17T07:24:59.014Z,40.75
2019-03-17T07:27:29.535Z,39.67
2019-03-17T07:29:59.946Z,36.42
2019-03-17T07:32:30.231Z,37.33
2019-03-17T07:35:00.593Z,38.49
2019-03-17T07:37:30.929Z,41.11
2019-03-17T07:40:01.350Z,39.38
2019-03-17T07:42:32.698Z,40.47
2019-03-17T07:45:03.206Z,42.35
2019-03-17T07:47:35.701Z,43.06
2019-03-17T07:50:10.928Z,44.45
2019-03-17T07:52:41.290Z,44.72
2019-03-17T07:55:12.637Z,45.47
2019-03-17T07:57:42.970Z,45.80
2019-03-17T08:00:13.958Z,43.84
2019-03-17T08:02:44.307Z,39.67
2019-03-17T08:05:14.713Z,40.95
2019-03-17T08:07:45.064Z,39.88
2019-03-17T08:10:16.361Z,40.90
2019-03-17T08:12:48.100Z,40.11
2019-03-17T08:15:18.452Z,36.64
2019-03-17T08:17:48.795Z,36.86
2019-03-17T08:20:19.094Z,35.61
2019-03-17T08:22:49.449Z,35.61
2019-03-17T08:25:19.867Z,34.50
2019-03-17T08:27:50.241Z,35.14
2019-03-17T08:30:20.623Z,35.41
2019-03-17T08:32:51.021Z,35.12
2019-03-17T08:35:21.418Z,37.19
2019-03-17T08:37:51.791Z,36.15
2019-03-17T08:40:22.160Z,35.49
2019-03-17T08:42:52.573Z,37.51
2019-03-17T08:45:23.140Z,37.95
2019-03-17T08:47:58.247Z,38.99
2019-03-17T08:50:25.652Z,37.91
2019-03-17T08:52:56.105Z,37.68
2019-03-17T08:55:26.488Z,39.15
2019-03-17T08:57:56.899Z,40.02
2019-03-17T09:00:27.263Z,39.04
2019-03-17T09:02:57.725Z,40.39
2019-03-17T09:05:28.139Z,38.95
2019-03-17T09:07:58.517Z,39.76
2019-03-17T09:10:28.862Z,39.96
2019-03-17T09:12:59.248Z,40.36
2019-03-17T09:15:29.622Z,39.09
2019-03-17T09:17:59.974Z,41.30
2019-03-17T09:20:30.344Z,40.18
2019-03-17T09:23:00.753Z,39.79
2019-03-17T09:25:31.128Z,40.24
2019-03-17T09:28:01.482Z,40.10
2019-03-17T09:30:31.865Z,38.48
2019-03-17T09:33:02.281Z,38.62
2019-03-17T09:35:32.650Z,39.77
2019-03-17T09:38:03.016Z,40.39
2019-03-17T09:40:33.366Z,38.73
2019-03-17T09:43:03.709Z,39.70
2019-03-17T09:45:34.062Z,39.79
2019-03-17T09:48:04.358Z,41.30
2019-03-17T09:50:34.725Z,40.11
2019-03-17T09:53:05.085Z,40.33
2019-03-17T09:55:35.431Z,39.53
2019-03-17T09:58:05.796Z,39.69
2019-03-17T10:00:36.151Z,38.60
2019-03-17T10:03:06.484Z,39.62
2019-03-17T10:05:36.946Z,40.31
2019-03-17T10:08:07.286Z,39.85
2019-03-17T10:10:37.717Z,41.21
2019-03-17T10:13:08.006Z,39.99
2019-03-17T10:15:39.442Z,39.78
2019-03-17T10:18:09.781Z,38.43
2019-03-17T10:20:40.153Z,38.65
2019-03-17T10:23:10.526Z,39.46
2019-03-17T10:25:41.061Z,38.56
2019-03-17T10:28:11.594Z,39.37
2019-03-17T10:30:41.966Z,39.44
2019-03-17T10:33:13.331Z,38.39
2019-03-17T10:35:43.688Z,38.31
2019-03-17T10:38:15.417Z,37.40
2019-03-17T10:40:45.918Z,38.78
2019-03-17T10:43:16.276Z,40.23
2019-03-17T10:45:47.117Z,40.23
2019-03-17T10:48:17.441Z,40.79
2019-03-17T10:50:49.874Z,39.85
2019-03-17T10:53:19.871Z,41.58
2019-03-17T10:55:50.218Z,42.31
2019-03-17T10:58:20.569Z,42.09
2019-03-17T11:00:50.967Z,42.99
2019-03-17T11:03:21.371Z,40.51
2019-03-17T11:05:54.405Z,41.88
2019-03-17T11:08:23.735Z,40.14
2019-03-17T11:10:54.095Z,41.13
2019-03-17T11:13:24.534Z,41.51
2019-03-17T11:15:54.881Z,41.64
2019-03-17T11:18:25.256Z,39.54
2019-03-17T11:20:55.605Z,41.13
2019-03-17T11:23:25.877Z,39.38
2019-03-17T11:25:56.232Z,41.46
2019-03-17T11:28:27.683Z,42.19
2019-03-17T11:30:58.799Z,41.28
2019-03-17T11:33:29.144Z,41.06
2019-03-17T11:36:00.490Z,40.40
2019-03-17T11:38:30.851Z,40.88
2019-03-17T11:41:01.129Z,39.97
2019-03-17T11:43:31.517Z,39.46
2019-03-17T11:46:01.878Z,38.59
2019-03-17T11:48:32.249Z,40.81
2019-03-17T11:51:02.607Z,40.44
2019-03-17T11:53:32.947Z,41.99
2019-03-17T11:56:03.239Z,39.91
2019-03-17T11:58:33.593Z,41.34
2019-03-17T12:01:03.954Z,40.93
2019-03-17T12:03:34.304Z,40.69
2019-03-17T12:06:04.704Z,40.26
2019-03-17T12:08:35.039Z,40.01
2019-03-17T12:11:05.396Z,39.19
2019-03-17T12:13:35.723Z,38.34
2019-03-17T12:16:07.750Z,37.78
2019-03-17T12:18:38.105Z,38.87
2019-03-17T12:21:08.664Z,39.56
2019-03-17T12:23:39.044Z,39.58
2019-03-17T12:26:09.403Z,38.23
2019-03-17T12:28:39.783Z,39.95
2019-03-17T12:31:10.309Z,38.47
2019-03-17T12:33:40.680Z,38.06
2019-03-17T12:36:11.068Z,38.12
2019-03-17T12:38:41.944Z,38.53
2019-03-17T12:41:12.739Z,38.92
2019-03-17T12:43:43.071Z,37.45
2019-03-17T12:46:13.423Z,37.80
2019-03-17T12:48:43.717Z,35.93
2019-03-17T12:51:14.885Z,39.34
2019-03-17T12:53:45.207Z,38.39
2019-03-17T12:56:15.579Z,38.27
2019-03-17T12:58:45.964Z,37.06
2019-03-17T13:01:16.341Z,36.45
2019-03-17T13:03:48.862Z,37.69
2019-03-17T13:06:19.384Z,36.29
2019-03-17T13:08:50.294Z,36.41
2019-03-17T13:11:20.640Z,37.01
2019-03-17T13:13:51.032Z,36.09
2019-03-17T13:16:21.369Z,35.22
2019-03-17T13:18:51.740Z,36.13
2019-03-17T13:21:24.454Z,36.53
2019-03-17T13:23:54.864Z,37.32
2019-03-17T13:26:25.227Z,36.93
2019-03-17T13:28:55.573Z,35.79
2019-03-17T13:31:25.927Z,37.56
2019-03-17T13:33:56.282Z,37.04
2019-03-17T13:36:26.656Z,37.11
2019-03-17T13:38:57.043Z,38.33
2019-03-17T13:41:27.370Z,37.55
2019-03-17T13:43:57.747Z,37.63
2019-03-17T13:46:28.110Z,38.66
2019-03-17T13:48:58.635Z,39.00
2019-03-17T13:51:29.012Z,38.60
2019-03-17T13:53:59.376Z,36.78
2019-03-17T13:56:29.788Z,37.35
2019-03-17T13:59:00.135Z,37.85
2019-03-17T14:01:30.508Z,38.82
2019-03-17T14:04:00.873Z,39.05
2019-03-17T14:06:31.257Z,38.95
2019-03-17T14:09:01.611Z,38.21
2019-03-17T14:11:33.596Z,38.59
2019-03-17T14:14:04.245Z,39.33
2019-03-17T14:16:34.858Z,39.46
2019-03-17T14:19:06.103Z,39.52
2019-03-17T14:21:36.854Z,39.20
2019-03-17T14:24:07.451Z,39.42
2019-03-17T14:26:37.825Z,40.32
2019-03-17T14:29:08.778Z,40.03
2019-03-17T14:31:40.290Z,41.74
2019-03-17T14:34:10.743Z,39.70
2019-03-17T14:36:41.097Z,41.24
2019-03-17T14:39:11.539Z,41.38
2019-03-17T14:41:41.900Z,41.60
2019-03-17T14:44:12.358Z,41.50
2019-03-17T14:46:42.765Z,41.62
2019-03-17T14:49:13.103Z,41.45
2019-03-17T14:51:43.447Z,42.36
2019-03-17T14:54:13.810Z,43.06
2019-03-17T14:56:44.190Z,42.94
2019-03-17T14:59:14.683Z,43.52
2019-03-17T15:01:45.054Z,43.40
2019-03-17T15:04:15.437Z,42.80
2019-03-17T15:06:45.838Z,44.03
2019-03-17T15:09:16.250Z,43.14
2019-03-17T15:11:46.607Z,43.36
2019-03-17T15:14:17.047Z,43.56
2019-03-17T15:16:47.455Z,44.87
2019-03-17T15:19:17.885Z,43.08
2019-03-17T15:21:48.332Z,43.65
2019-03-17T15:24:18.795Z,43.83
2019-03-17T15:26:49.187Z,43.33
2019-03-17T15:29:19.612Z,44.83
2019-03-17T15:31:50.035Z,43.50
2019-03-17T15:34:20.408Z,43.16
2019-03-17T15:36:50.830Z,43.21
2019-03-17T15:39:21.233Z,43.23
2019-03-17T15:41:51.638Z,43.95
2019-03-17T15:44:22.245Z,43.66
2019-03-17T15:46:52.661Z,44.43
2019-03-17T15:49:22.994Z,44.97
2019-03-17T15:51:54.823Z,44.83
2019-03-17T15:54:25.200Z,44.40
2019-03-17T15:56:55.672Z,44.91
2019-03-17T15:59:26.177Z,45.09
2019-03-17T16:01:56.610Z,45.44
2019-03-17T16:04:27.003Z,46.24
2019-03-17T16:06:57.625Z,45.58
2019-03-17T16:09:28.761Z,45.83
2019-03-17T16:11:59.294Z,46.30
2019-03-17T16:14:29.690Z,46.58
2019-03-17T16:17:02.714Z,47.23
2019-03-17T16:19:33.088Z,47.69
2019-03-17T16:22:03.486Z,47.61
2019-03-17T16:24:33.861Z,48.50
2019-03-17T16:27:04.297Z,47.94
2019-03-17T16:29:34.730Z,48.99
2019-03-17T16:32:05.114Z,49.10
2019-03-17T16:34:38.458Z,49.46
2019-03-17T16:37:08.919Z,49.14
2019-03-17T16:39:39.557Z,49.25
2019-03-17T16:42:09.951Z,48.23
2019-03-17T16:44:40.286Z,48.30
2019-03-17T16:47:10.709Z,49.12
2019-03-17T16:49:41.113Z,48.90
2019-03-17T16:52:11.553Z,48.88
2019-03-17T16:54:42.303Z,49.41
2019-03-17T16:57:12.869Z,49.58
2019-03-17T16:59:43.509Z,50.00
2019-03-17T17:02:13.861Z,49.68
2019-03-17T17:04:44.330Z,49.96
2019-03-17T17:07:14.836Z,50.79
2019-03-17T17:09:45.586Z,51.68
2019-03-17T17:12:16.014Z,52.09
2019-03-17T17:14:46.475Z,52.60
2019-03-17T17:17:16.869Z,53.39
2019-03-17T17:19:47.216Z,53.66
2019-03-17T17:22:17.581Z,54.75
2019-03-17T17:24:47.955Z,55.46
2019-03-17T17:27:20.460Z,58.93
2019-03-17T17:29:50.840Z,60.58
2019-03-17T17:32:21.333Z,61.11
2019-03-17T17:34:51.902Z,61.75
2019-03-17T17:37:22.262Z,62.10
2019-03-17T17:39:52.659Z,62.67
2019-03-17T17:42:23.050Z,62.95
2019-03-17T17:44:53.400Z,62.72
2019-03-17T17:47:23.748Z,63.32
2019-03-17T17:49:54.104Z,64.10
2019-03-17T17:52:24.481Z,64.02
2019-03-17T17:54:54.819Z,64.07
2019-03-17T17:57:25.184Z,63.94
2019-03-17T17:59:55.757Z,64.00
2019-03-17T18:02:26.126Z,64.14
2019-03-17T18:04:56.458Z,64.70
2019-03-17T18:07:26.815Z,64.25
2019-03-17T18:09:57.269Z,64.59
2019-03-17T18:12:27.644Z,64.10
2019-03-17T18:14:58.091Z,64.76
2019-03-17T18:17:28.434Z,65.19
2019-03-17T18:19:58.787Z,65.42
2019-03-17T18:22:29.428Z,65.62
2019-03-17T18:24:59.922Z,65.54
2019-03-17T18:27:30.306Z,65.70
2019-03-17T18:30:00.894Z,64.91
2019-03-17T18:32:31.358Z,64.87
2019-03-17T18:35:01.968Z,65.08
2019-03-17T18:37:33.320Z,64.75
2019-03-17T18:40:06.737Z,65.18
2019-03-17T18:42:37.120Z,65.33
2019-03-17T18:45:16.861Z,65.18
2019-03-17T18:47:48.945Z,65.82
2019-03-17T18:50:21.039Z,66.89
2019-03-17T18:52:52.173Z,67.65
2019-03-17T18:55:22.548Z,67.33
2019-03-17T18:57:53.530Z,67.44
2019-03-17T19:00:26.262Z,66.82
2019-03-17T19:02:56.713Z,66.57
2019-03-17T19:05:27.154Z,67.34
2019-03-17T19:07:57.601Z,68.03
2019-03-17T19:10:29.798Z,67.32
2019-03-17T19:13:03.897Z,67.65
2019-03-17T19:15:33.896Z,66.37
2019-03-17T19:18:04.649Z,65.15
2019-03-17T19:20:35.110Z,64.38
2019-03-17T19:23:05.441Z,64.08
2019-03-17T19:25:35.826Z,64.18
2019-03-17T19:28:06.301Z,64.27
2019-03-17T19:30:36.840Z,64.61
2019-03-17T19:33:08.703Z,64.60
2019-03-17T19:35:39.246Z,63.89
2019-03-17T19:38:10.769Z,63.78
2019-03-17T19:40:41.524Z,63.56
2019-03-17T19:43:12.316Z,64.96
2019-03-17T19:45:43.069Z,64.13
2019-03-17T19:48:14.176Z,63.64
2019-03-17T19:50:44.582Z,63.79
2019-03-17T19:53:15.081Z,64.00
2019-03-17T19:55:46.153Z,64.86
2019-03-17T19:58:17.110Z,65.91
2019-03-17T20:00:47.601Z,65.10
2019-03-17T20:03:19.732Z,66.18
2019-03-17T20:06:01.832Z,66.16
2019-03-17T20:08:22.905Z,65.94
2019-03-17T20:10:54.473Z,66.51
2019-03-17T20:13:25.165Z,66.09
2019-03-17T20:15:56.184Z,66.31
2019-03-17T20:18:28.211Z,66.48
2019-03-17T20:20:59.345Z,67.16
2019-03-17T20:23:31.243Z,66.77
2019-03-17T20:26:03.001Z,67.07
2019-03-17T20:28:33.545Z,67.23
2019-03-17T20:31:05.125Z,66.83
2019-03-17T20:33:36.381Z,66.55
2019-03-17T20:36:06.970Z,66.84
2019-03-17T20:38:37.340Z,66.87
2019-03-17T20:41:08.022Z,66.78
2019-03-17T20:43:38.375Z,66.09
2019-03-17T20:46:08.781Z,65.26
2019-03-17T20:48:39.169Z,65.87
2019-03-17T20:51:09.859Z,64.70
2019-03-17T20:53:40.245Z,63.91
2019-03-17T20:56:10.649Z,63.23
2019-03-17T20:58:42.075Z,63.38
2019-03-17T21:01:12.479Z,63.03
2019-03-17T21:03:43.835Z,63.10
2019-03-17T21:06:14.402Z,62.38
2019-03-17T21:08:44.780Z,61.90
2019-03-17T21:11:15.162Z,61.58
2019-03-17T21:13:47.205Z,61.68
2019-03-17T21:16:17.666Z,61.58
2019-03-17T21:18:48.056Z,61.75
2019-03-17T21:21:18.462Z,61.16
2019-03-17T21:23:49.841Z,60.95
2019-03-17T21:26:21.608Z,61.38
2019-03-17T21:28:53.607Z,61.18
2019-03-17T21:31:23.952Z,61.56
2019-03-17T21:33:54.300Z,63.41
2019-03-17T21:36:25.754Z,63.04
2019-03-17T21:38:57.546Z,63.72
2019-03-17T21:41:29.333Z,63.82
2019-03-17T21:44:00.079Z,63.91
2019-03-17T21:46:30.393Z,63.73
2019-03-17T21:49:03.512Z,64.51
2019-03-17T21:51:34.417Z,65.18
2019-03-17T21:54:04.776Z,64.87
2019-03-17T21:56:35.128Z,64.96
2019-03-17T21:59:05.459Z,65.26
2019-03-17T22:01:35.847Z,65.91
2019-03-17T22:04:06.232Z,64.87
2019-03-17T22:06:36.618Z,64.31
2019-03-17T22:09:07.171Z,63.30
2019-03-17T22:11:37.607Z,63.77
2019-03-17T22:14:12.190Z,63.30
2019-03-17T22:16:41.112Z,62.66
2019-03-17T22:19:11.535Z,63.02
2019-03-17T22:21:41.886Z,62.79
2019-03-17T22:24:12.338Z,63.07
2019-03-17T22:26:42.723Z,62.92
2019-03-17T22:29:13.083Z,62.83
2019-03-17T22:31:43.531Z,63.12
2019-03-17T22:34:13.894Z,62.86
2019-03-17T22:36:44.254Z,62.85
2019-03-17T22:39:14.603Z,63.59
2019-03-17T22:41:46.267Z,63.95
2019-03-17T22:44:24.301Z,65.43
2019-03-17T22:46:48.644Z,66.10
2019-03-17T22:49:19.004Z,66.05
2019-03-17T22:51:49.358Z,66.53
2019-03-17T22:54:19.705Z,66.06
2019-03-17T22:56:50.049Z,66.40
2019-03-17T22:59:20.376Z,67.60
2019-03-17T23:01:50.812Z,67.58
2019-03-17T23:04:22.218Z,67.41
2019-03-17T23:06:52.700Z,67.20
2019-03-17T23:09:23.127Z,66.71
2019-03-17T23:11:53.473Z,67.15
2019-03-17T23:14:35.921Z,67.28
2019-03-17T23:16:55.803Z,67.06
2019-03-17T23:19:26.159Z,67.58
2019-03-17T23:21:56.530Z,68.12
2019-03-17T23:24:26.855Z,67.79
2019-03-17T23:26:57.215Z,68.21
2019-03-17T23:29:27.572Z,67.59
2019-03-17T23:31:57.938Z,68.04
2019-03-17T23:34:28.409Z,68.08
2019-03-17T23:36:58.803Z,68.43
2019-03-17T23:39:29.140Z,68.35
2019-03-17T23:41:59.525Z,68.45
2019-03-17T23:44:29.880Z,68.23
2019-03-17T23:47:00.254Z,68.20
2019-03-17T23:49:30.610Z,68.17
2019-03-17T23:52:00.967Z,68.11
2019-03-17T23:54:31.296Z,67.97
2019-03-17T23:57:01.651Z,67.30
2019-03-17T23:59:32.076Z,66.64
