createdAt,value
2022-08-25T00:01:29.081Z,46.00
2022-08-25T00:11:38.435Z,48.00
2022-08-25T00:21:45.550Z,46.00
2022-08-25T00:31:52.737Z,48.00
2022-08-25T00:41:59.630Z,48.00
2022-08-25T00:52:06.413Z,48.00
2022-08-25T01:02:13.675Z,48.00
2022-08-25T01:14:59.693Z,46.00
2022-08-25T01:25:05.568Z,46.00
2022-08-25T01:36:31.837Z,46.00
2022-08-25T01:49:17.031Z,50.00
2022-08-25T01:59:24.360Z,50.00
2022-08-25T02:10:51.002Z,48.00
2022-08-25T02:22:17.116Z,48.00
2022-08-25T02:32:23.164Z,48.00
2022-08-25T02:42:30.178Z,50.00
2022-08-25T02:52:37.174Z,50.00
2022-08-25T03:02:44.148Z,48.00
2022-08-25T03:12:51.489Z,50.00
2022-08-25T03:22:59.823Z,50.00
2022-08-25T03:33:07.391Z,50.00
2022-08-25T03:43:15.091Z,52.00
2022-08-25T03:53:22.664Z,52.00
2022-08-25T04:04:50.162Z,48.00
2022-08-25T04:16:18.085Z,50.00
2022-08-25T04:26:27.355Z,50.00
2022-08-25T04:45:51.672Z,50.00
2022-08-25T04:56:00.634Z,50.00
2022-08-25T05:06:14.045Z,50.00
2022-08-25T05:26:59.071Z,50.00
2022-08-25T05:45:02.853Z,50.00
2022-08-25T06:28:16.813Z,48.00
2022-08-25T07:24:48.144Z,50.00
2022-08-25T10:12:38.123Z,46.00
2022-08-25T10:40:06.298Z,40.00
2022-08-25T11:26:00.653Z,42.00
2022-08-25T12:21:10.213Z,44.00
2022-08-25T12:31:16.486Z,44.00
2022-08-25T12:41:24.690Z,42.00
2022-08-25T12:51:31.083Z,44.00
2022-08-25T13:01:43.557Z,42.00
2022-08-25T13:11:52.440Z,40.00
2022-08-25T13:22:01.422Z,40.00
2022-08-25T13:32:12.673Z,40.00
2022-08-25T13:42:23.975Z,42.00
2022-08-25T13:52:35.634Z,46.00
2022-08-25T14:02:44.195Z,48.00
2022-08-25T14:12:52.930Z,44.00
2022-08-25T14:27:00.809Z,40.00
2022-08-25T14:37:05.309Z,46.00
2022-08-25T14:53:49.760Z,40.00
2022-08-25T15:05:16.640Z,42.00
2022-08-25T15:15:21.843Z,40.00
2022-08-25T15:25:30.674Z,40.00
2022-08-25T15:35:39.382Z,40.00
2022-08-25T15:47:06.710Z,38.00
2022-08-25T15:57:24.259Z,38.00
2022-08-25T16:10:11.471Z,40.00
2022-08-25T16:21:47.010Z,36.00
2022-08-25T16:33:11.528Z,38.00
2022-08-25T16:47:25.255Z,38.00
2022-08-25T16:57:32.728Z,36.00
2022-08-25T17:09:00.309Z,36.00
2022-08-25T17:19:06.824Z,38.00
2022-08-25T17:30:33.375Z,36.00
2022-08-25T17:41:59.506Z,34.00
2022-08-25T17:52:05.792Z,36.00
2022-08-25T18:02:12.899Z,46.00
2022-08-25T18:13:39.795Z,46.00
2022-08-25T18:23:45.809Z,44.00
2022-08-25T18:33:56.854Z,38.00
2022-08-25T18:44:06.542Z,38.00
2022-08-25T18:56:53.211Z,40.00
2022-08-25T19:06:59.601Z,38.00
2022-08-25T19:17:07.309Z,40.00
2022-08-25T19:27:15.121Z,40.00
2022-08-25T19:37:22.976Z,40.00
2022-08-25T19:48:50.545Z,38.00
2022-08-25T20:05:35.525Z,44.00
2022-08-25T20:15:41.402Z,42.00
2022-08-25T20:28:27.597Z,36.00
2022-08-25T20:39:53.704Z,38.00
2022-08-25T23:38:01.063Z,38.00
