createdAt,value
2018-07-28T00:00:21.677Z,100026.61
2018-07-28T00:02:51.749Z,100021.71
2018-07-28T00:05:20.897Z,100018.25
2018-07-28T00:07:50.113Z,100018.72
2018-07-28T00:10:19.269Z,100024.31
2018-07-28T00:12:48.397Z,100022.89
2018-07-28T00:15:17.616Z,100011.84
2018-07-28T00:17:46.748Z,100014.02
2018-07-28T00:20:15.891Z,100006.98
2018-07-28T00:22:45.024Z,100002.77
2018-07-28T00:25:14.173Z,100004.25
2018-07-28T00:27:43.282Z,100003.77
2018-07-28T00:30:13.338Z,100000.83
2018-07-28T00:32:42.453Z,99996.72
2018-07-28T00:35:11.561Z,99991.98
2018-07-28T00:37:40.695Z,99995.02
2018-07-28T00:40:09.863Z,99997.66
2018-07-28T00:42:38.977Z,99994.31
2018-07-28T00:45:08.401Z,99993.87
2018-07-28T00:47:37.505Z,99986.59
2018-07-28T00:50:07.545Z,99980.14
2018-07-28T00:52:36.681Z,99983.66
2018-07-28T00:55:06.241Z,99973.92
2018-07-28T00:57:35.374Z,99981.47
2018-07-28T01:00:05.705Z,99981.69
2018-07-28T01:02:34.817Z,99973.98
2018-07-28T01:05:03.989Z,99979.63
2018-07-28T01:07:33.107Z,99977.55
2018-07-28T01:10:02.218Z,99975.54
2018-07-28T01:12:31.333Z,99975.38
2018-07-28T01:15:00.441Z,99971.86
2018-07-28T01:17:29.540Z,99968.69
2018-07-28T01:19:58.637Z,99969.06
2018-07-28T01:22:27.729Z,99971.90
2018-07-28T01:24:56.829Z,99965.78
2018-07-28T01:27:25.949Z,99974.86
2018-07-28T01:29:55.037Z,99971.54
2018-07-28T01:32:24.146Z,99968.95
2018-07-28T01:34:53.256Z,99965.34
2018-07-28T01:37:22.469Z,99967.33
2018-07-28T01:39:51.671Z,99962.09
2018-07-28T01:42:20.798Z,99961.52
2018-07-28T01:44:49.970Z,99958.67
2018-07-28T01:47:19.818Z,99954.13
2018-07-28T01:49:49.001Z,99944.67
2018-07-28T01:52:18.257Z,99943.18
2018-07-28T01:54:47.393Z,99943.69
2018-07-28T01:57:16.566Z,99943.50
2018-07-28T01:59:45.703Z,99941.13
2018-07-28T02:02:14.805Z,99941.70
2018-07-28T02:04:43.897Z,99942.38
2018-07-28T02:07:13.009Z,99937.77
2018-07-28T02:09:42.109Z,99930.63
2018-07-28T02:12:11.217Z,99934.99
2018-07-28T02:14:40.362Z,99936.41
2018-07-28T02:17:09.441Z,99934.61
2018-07-28T02:19:38.625Z,99933.08
2018-07-28T02:22:07.837Z,99929.74
2018-07-28T02:24:36.955Z,99930.41
2018-07-28T02:27:06.125Z,99924.90
2018-07-28T02:29:35.217Z,99937.23
2018-07-28T02:32:04.326Z,99942.23
2018-07-28T02:34:33.429Z,99945.02
2018-07-28T02:37:02.529Z,99967.20
2018-07-28T02:39:31.645Z,99988.03
2018-07-28T02:42:00.722Z,99984.74
2018-07-28T02:44:29.833Z,99967.62
2018-07-28T02:46:58.961Z,99944.47
2018-07-28T02:49:28.075Z,99967.70
2018-07-28T02:51:57.214Z,99967.02
2018-07-28T02:54:26.313Z,99967.00
2018-07-28T02:56:55.405Z,99959.02
2018-07-28T02:59:24.497Z,99961.05
2018-07-28T03:01:53.588Z,99957.93
2018-07-28T03:04:22.686Z,99959.64
2018-07-28T03:06:51.801Z,99968.45
2018-07-28T03:09:20.914Z,99969.71
2018-07-28T03:11:50.071Z,99964.64
2018-07-28T03:14:19.244Z,99977.55
2018-07-28T03:16:48.465Z,99990.95
2018-07-28T03:19:17.607Z,100009.02
2018-07-28T03:21:46.745Z,100010.08
2018-07-28T03:24:15.882Z,100001.36
2018-07-28T03:26:44.971Z,100008.16
2018-07-28T03:29:14.090Z,99999.47
2018-07-28T03:31:43.186Z,99996.46
2018-07-28T03:34:12.285Z,99993.09
2018-07-28T03:36:41.429Z,100003.01
2018-07-28T03:39:11.712Z,99994.52
2018-07-28T03:41:40.948Z,99989.41
2018-07-28T03:44:10.085Z,100005.59
2018-07-28T03:46:39.267Z,100004.04
2018-07-28T03:49:08.417Z,99990.38
2018-07-28T03:51:37.554Z,99984.99
2018-07-28T03:54:06.647Z,99995.57
2018-07-28T03:56:35.816Z,99985.77
2018-07-28T03:59:05.281Z,99995.87
2018-07-28T04:01:34.446Z,99992.36
2018-07-28T04:04:03.629Z,99990.83
2018-07-28T04:06:32.741Z,100000.66
2018-07-28T04:09:01.841Z,99995.73
2018-07-28T04:11:30.986Z,100004.22
2018-07-28T04:14:00.090Z,100000.73
2018-07-28T04:16:29.193Z,99997.41
2018-07-28T04:18:58.300Z,99994.98
2018-07-28T04:21:27.456Z,99994.77
2018-07-28T04:23:56.572Z,99977.49
2018-07-28T04:26:25.687Z,99977.73
2018-07-28T04:28:54.759Z,99982.61
2018-07-28T04:31:23.858Z,99980.84
2018-07-28T04:33:52.958Z,99977.42
2018-07-28T04:36:22.068Z,99963.16
2018-07-28T04:38:51.229Z,99961.38
2018-07-28T04:41:20.338Z,99951.88
2018-07-28T04:43:49.461Z,99947.37
2018-07-28T04:46:18.569Z,99932.56
2018-07-28T04:48:47.753Z,99929.06
2018-07-28T04:51:16.873Z,99937.77
2018-07-28T04:53:45.967Z,99932.75
2018-07-28T04:56:15.054Z,99925.91
2018-07-28T04:58:44.154Z,99915.07
2018-07-28T05:01:13.331Z,99908.67
2018-07-28T05:03:42.429Z,99898.66
2018-07-28T05:06:11.520Z,99889.94
2018-07-28T05:08:40.624Z,99890.87
2018-07-28T05:11:09.706Z,99898.54
2018-07-28T05:13:38.821Z,99911.83
2018-07-28T05:16:07.907Z,99932.78
2018-07-28T05:18:37.035Z,99937.15
2018-07-28T05:21:06.157Z,99956.11
2018-07-28T05:23:35.329Z,99956.55
2018-07-28T05:26:04.460Z,99956.77
2018-07-28T05:28:33.582Z,99944.31
2018-07-28T05:31:02.730Z,99939.25
2018-07-28T05:33:31.877Z,99946.14
2018-07-28T05:36:00.969Z,99928.12
2018-07-28T05:38:30.065Z,99921.91
2018-07-28T05:40:59.216Z,99938.09
2018-07-28T05:43:28.308Z,99946.84
2018-07-28T05:45:57.401Z,99924.43
2018-07-28T05:48:27.510Z,99933.98
2018-07-28T05:50:56.593Z,99938.02
2018-07-28T05:53:25.717Z,99931.26
2018-07-28T05:55:54.821Z,99938.59
2018-07-28T05:58:23.929Z,99961.48
2018-07-28T06:00:53.050Z,99961.70
2018-07-28T06:03:22.152Z,99976.11
2018-07-28T06:05:51.273Z,99986.88
2018-07-28T06:08:20.373Z,99998.14
2018-07-28T06:10:49.498Z,100001.36
2018-07-28T06:13:18.613Z,100007.17
2018-07-28T06:15:47.745Z,100010.11
2018-07-28T06:18:16.891Z,100005.42
2018-07-28T06:20:46.008Z,100002.44
2018-07-28T06:23:15.169Z,100015.35
2018-07-28T06:25:44.278Z,100028.55
2018-07-28T06:28:13.376Z,100028.17
2018-07-28T06:30:42.508Z,100026.68
2018-07-28T06:33:11.605Z,100017.91
2018-07-28T06:35:41.225Z,100033.48
2018-07-28T06:38:10.434Z,100035.34
2018-07-28T06:40:39.725Z,100032.53
2018-07-28T06:43:08.938Z,100020.81
2018-07-28T06:45:38.211Z,100016.05
2018-07-28T06:48:09.385Z,100024.51
2018-07-28T06:50:40.649Z,100024.20
2018-07-28T06:53:09.833Z,100022.95
2018-07-28T06:55:39.022Z,100030.28
2018-07-28T06:58:09.270Z,100025.15
2018-07-28T07:00:38.416Z,100025.16
2018-07-28T07:03:07.617Z,100038.73
2018-07-28T07:05:37.888Z,100039.91
2018-07-28T07:08:08.097Z,100054.79
2018-07-28T07:10:39.241Z,100050.65
2018-07-28T07:13:08.349Z,100058.62
2018-07-28T07:15:41.238Z,100062.56
2018-07-28T07:18:10.689Z,100062.15
2018-07-28T07:20:40.250Z,100075.17
2018-07-28T07:23:12.660Z,100084.09
2018-07-28T07:25:43.580Z,100090.85
2018-07-28T07:28:20.710Z,100094.23
2018-07-28T07:30:50.619Z,100093.31
2018-07-28T07:33:20.859Z,100093.26
2018-07-28T07:35:52.096Z,100086.99
2018-07-28T07:38:21.308Z,100089.74
2018-07-28T07:40:50.401Z,100079.61
2018-07-28T07:43:19.507Z,100076.84
2018-07-28T07:45:48.659Z,100073.70
2018-07-28T07:48:18.971Z,100075.17
2018-07-28T07:50:48.512Z,100068.33
2018-07-28T07:53:17.875Z,100061.91
2018-07-28T07:55:47.086Z,100057.69
2018-07-28T07:58:16.330Z,100063.71
2018-07-28T08:00:45.537Z,100073.14
2018-07-28T08:03:14.872Z,100068.33
2018-07-28T08:05:44.271Z,100077.84
2018-07-28T08:08:19.699Z,100080.12
2018-07-28T08:10:48.956Z,100070.80
2018-07-28T08:13:18.154Z,100068.55
2018-07-28T08:15:47.331Z,100082.55
2018-07-28T08:18:16.618Z,100088.27
2018-07-28T08:20:45.789Z,100092.88
2018-07-28T08:23:14.936Z,100094.32
2018-07-28T08:25:44.052Z,100087.42
2018-07-28T08:28:13.210Z,100082.20
2018-07-28T08:30:42.321Z,100078.02
2018-07-28T08:33:11.411Z,100080.84
2018-07-28T08:35:40.509Z,100076.68
2018-07-28T08:38:09.641Z,100073.40
2018-07-28T08:40:38.762Z,100079.16
2018-07-28T08:43:07.973Z,100090.66
2018-07-28T08:45:37.193Z,100099.98
2018-07-28T08:48:06.431Z,100105.55
2018-07-28T08:50:35.635Z,100114.73
2018-07-28T08:53:04.837Z,100129.95
2018-07-28T08:55:34.028Z,100126.38
2018-07-28T08:58:03.162Z,100125.94
2018-07-28T09:00:32.261Z,100123.78
2018-07-28T09:03:01.384Z,100122.16
2018-07-28T09:05:30.485Z,100120.95
2018-07-28T09:07:59.606Z,100113.70
2018-07-28T09:10:28.786Z,100118.83
2018-07-28T09:12:57.869Z,100114.83
2018-07-28T09:15:26.988Z,100110.69
2018-07-28T09:17:56.179Z,100101.77
2018-07-28T09:20:25.290Z,100099.45
2018-07-28T09:22:54.459Z,100101.13
2018-07-28T09:25:23.630Z,100099.08
2018-07-28T09:27:52.773Z,100096.59
2018-07-28T09:30:21.909Z,100096.08
2018-07-28T09:32:51.066Z,100091.39
2018-07-28T09:35:20.270Z,100093.81
2018-07-28T09:37:49.667Z,100095.91
2018-07-28T09:40:18.683Z,100102.72
2018-07-28T09:42:47.901Z,100106.13
2018-07-28T09:45:17.085Z,100112.67
2018-07-28T09:47:46.331Z,100116.60
2018-07-28T09:50:15.549Z,100099.77
2018-07-28T09:52:44.724Z,100107.25
2018-07-28T09:55:13.900Z,100094.86
2018-07-28T09:57:43.498Z,100096.19
2018-07-28T10:00:16.384Z,100094.59
2018-07-28T10:02:45.607Z,100092.08
2018-07-28T10:05:14.811Z,100091.96
2018-07-28T10:07:43.927Z,100089.84
2018-07-28T10:10:13.066Z,100093.11
2018-07-28T10:12:42.200Z,100095.91
2018-07-28T10:15:11.341Z,100099.08
2018-07-28T10:17:40.461Z,100098.70
2018-07-28T10:20:09.579Z,100093.84
2018-07-28T10:22:39.006Z,100100.58
2018-07-28T10:25:08.213Z,100098.59
2018-07-28T10:27:37.289Z,100091.83
2018-07-28T10:30:07.639Z,100082.14
2018-07-28T10:32:37.758Z,100079.28
2018-07-28T10:35:07.908Z,100083.73
2018-07-28T10:37:37.750Z,100076.48
2018-07-28T10:40:07.664Z,100078.80
2018-07-28T10:42:37.205Z,100066.67
2018-07-28T10:45:06.625Z,100073.83
2018-07-28T10:47:35.802Z,100074.03
2018-07-28T10:50:05.529Z,100071.73
2018-07-28T10:52:34.719Z,100069.06
2018-07-28T10:55:03.909Z,100071.97
2018-07-28T10:57:33.085Z,100066.41
2018-07-28T11:00:02.246Z,100062.89
2018-07-28T11:02:31.321Z,100064.42
2018-07-28T11:05:00.437Z,100060.04
2018-07-28T11:07:29.553Z,100061.15
2018-07-28T11:09:58.881Z,100054.84
2018-07-28T11:12:28.017Z,100053.70
2018-07-28T11:14:57.185Z,100041.66
2018-07-28T11:17:26.322Z,100060.30
2018-07-28T11:19:55.441Z,100056.77
2018-07-28T11:22:24.565Z,100076.15
2018-07-28T11:24:53.717Z,100082.67
2018-07-28T11:27:22.906Z,100098.17
2018-07-28T11:29:52.075Z,100086.48
2018-07-28T11:32:32.462Z,100083.84
2018-07-28T11:35:12.762Z,100102.97
2018-07-28T11:37:54.183Z,100119.55
2018-07-28T11:41:36.256Z,100116.38
2018-07-28T11:44:16.634Z,100113.77
2018-07-28T11:46:45.757Z,100111.95
2018-07-28T11:49:14.890Z,100100.17
2018-07-28T11:51:44.001Z,100095.27
2018-07-28T11:54:13.144Z,100093.59
2018-07-28T11:56:42.466Z,100097.52
2018-07-28T11:59:11.567Z,100101.75
2018-07-28T12:01:40.698Z,100115.36
2018-07-28T12:04:09.817Z,100120.91
2018-07-28T12:06:38.948Z,100119.98
2018-07-28T12:09:08.525Z,100117.36
2018-07-28T12:11:37.654Z,100105.16
2018-07-28T12:14:07.103Z,100113.64
2018-07-28T12:16:36.217Z,100117.91
2018-07-28T12:19:05.553Z,100123.83
2018-07-28T12:21:34.720Z,100124.41
2018-07-28T12:24:04.016Z,100133.80
2018-07-28T12:26:33.089Z,100129.33
2018-07-28T12:29:03.691Z,100138.20
2018-07-28T12:31:32.822Z,100141.13
2018-07-28T12:34:01.961Z,100146.75
2018-07-28T12:36:31.089Z,100130.86
2018-07-28T12:39:00.241Z,100118.14
2018-07-28T12:41:29.433Z,100119.00
2018-07-28T12:44:00.411Z,100125.97
2018-07-28T12:46:29.526Z,100131.17
2018-07-28T12:48:58.934Z,100134.66
2018-07-28T12:51:28.361Z,100154.67
2018-07-28T12:53:57.534Z,100160.69
2018-07-28T12:56:26.782Z,100180.27
2018-07-28T12:58:55.905Z,100205.70
2018-07-28T13:01:25.038Z,100206.77
2018-07-28T13:03:54.296Z,100183.94
2018-07-28T13:06:23.360Z,100166.84
2018-07-28T13:08:52.549Z,100157.68
2018-07-28T13:11:21.722Z,100162.84
2018-07-28T13:13:50.914Z,100169.95
2018-07-28T13:16:20.129Z,100178.38
2018-07-28T13:18:49.349Z,100181.80
2018-07-28T13:21:18.547Z,100171.39
2018-07-28T13:23:47.763Z,100166.20
2018-07-28T13:26:16.913Z,100166.77
2018-07-28T13:28:46.090Z,100163.05
2018-07-28T13:31:15.225Z,100160.11
2018-07-28T13:33:44.349Z,100162.30
2018-07-28T13:36:13.479Z,100161.67
2018-07-28T13:38:42.661Z,100151.44
2018-07-28T13:41:11.801Z,100145.48
2018-07-28T13:43:41.821Z,100151.02
2018-07-28T13:46:10.971Z,100144.17
2018-07-28T13:48:40.136Z,100136.28
2018-07-28T13:51:09.401Z,100134.59
2018-07-28T13:53:38.554Z,100133.25
2018-07-28T13:56:07.770Z,100135.92
2018-07-28T13:58:37.124Z,100136.26
2018-07-28T14:01:06.367Z,100142.92
2018-07-28T14:03:35.557Z,100147.91
2018-07-28T14:06:05.157Z,100150.65
2018-07-28T14:08:34.229Z,100148.22
2018-07-28T14:11:03.362Z,100138.13
2018-07-28T14:13:32.497Z,100148.94
2018-07-28T14:16:01.634Z,100134.25
2018-07-28T14:18:30.886Z,100121.87
2018-07-28T14:20:59.985Z,100134.09
2018-07-28T14:23:29.195Z,100132.02
2018-07-28T14:25:58.377Z,100125.23
2018-07-28T14:28:27.520Z,100130.23
2018-07-28T14:31:01.873Z,100136.05
2018-07-28T14:33:31.066Z,100136.19
2018-07-28T14:36:00.197Z,100141.41
2018-07-28T14:38:29.350Z,100127.82
2018-07-28T14:40:58.457Z,100128.78
2018-07-28T14:43:27.582Z,100131.09
2018-07-28T14:45:56.718Z,100135.45
2018-07-28T14:48:25.845Z,100129.03
2018-07-28T14:50:54.967Z,100130.20
2018-07-28T14:53:24.260Z,100145.28
2018-07-28T14:55:53.863Z,100143.59
2018-07-28T14:58:23.225Z,100141.80
2018-07-28T15:00:52.597Z,100150.64
2018-07-28T15:03:21.957Z,100155.27
2018-07-28T15:05:51.478Z,100165.31
2018-07-28T15:08:20.752Z,100160.90
2018-07-28T15:10:50.082Z,100163.14
2018-07-28T15:13:19.225Z,100164.77
2018-07-28T15:15:48.378Z,100165.43
2018-07-28T15:18:17.918Z,100172.76
2018-07-28T15:20:47.053Z,100170.88
2018-07-28T15:23:16.181Z,100186.14
2018-07-28T15:25:45.333Z,100188.76
2018-07-28T15:28:14.449Z,100189.84
2018-07-28T15:30:43.605Z,100193.42
2018-07-28T15:33:12.733Z,100187.47
2018-07-28T15:35:41.846Z,100185.43
2018-07-28T15:38:11.049Z,100188.23
2018-07-28T15:40:40.349Z,100192.23
2018-07-28T15:43:09.547Z,100189.55
2018-07-28T15:45:38.761Z,100194.91
2018-07-28T15:48:08.057Z,100198.41
2018-07-28T15:50:37.362Z,100196.12
2018-07-28T15:53:06.590Z,100200.00
2018-07-28T15:55:35.834Z,100201.33
2018-07-28T15:58:05.033Z,100205.23
2018-07-28T16:00:34.217Z,100196.84
2018-07-28T16:03:03.350Z,100196.74
2018-07-28T16:05:32.470Z,100192.86
2018-07-28T16:08:01.618Z,100202.92
2018-07-28T16:10:30.753Z,100196.25
2018-07-28T16:12:59.877Z,100192.23
2018-07-28T16:15:29.030Z,100189.80
2018-07-28T16:17:58.230Z,100190.89
2018-07-28T16:20:27.328Z,100189.05
2018-07-28T16:22:56.495Z,100188.52
2018-07-28T16:25:25.615Z,100192.89
2018-07-28T16:27:54.717Z,100187.80
2018-07-28T16:30:23.889Z,100190.22
2018-07-28T16:32:53.029Z,100193.37
2018-07-28T16:35:22.173Z,100197.13
2018-07-28T16:37:51.380Z,100199.86
2018-07-28T16:40:20.510Z,100204.02
2018-07-28T16:42:49.665Z,100207.17
2018-07-28T16:45:18.792Z,100209.95
2018-07-28T16:47:47.873Z,100208.98
2018-07-28T16:50:16.997Z,100213.72
2018-07-28T16:52:46.118Z,100221.72
2018-07-28T16:55:15.252Z,100228.38
2018-07-28T16:57:44.438Z,100225.44
2018-07-28T17:00:13.568Z,100236.87
2018-07-28T17:02:42.677Z,100231.80
2018-07-28T17:05:11.831Z,100233.66
2018-07-28T17:07:40.973Z,100242.48
2018-07-28T17:10:10.168Z,100241.27
2018-07-28T17:12:39.351Z,100249.14
2018-07-28T17:15:09.425Z,100257.15
2018-07-28T17:17:38.677Z,100254.61
2018-07-28T17:20:08.470Z,100267.25
2018-07-28T17:22:37.792Z,100269.06
2018-07-28T17:25:06.962Z,100276.47
2018-07-28T17:27:36.178Z,100283.16
2018-07-28T17:30:05.382Z,100280.34
2018-07-28T17:32:34.653Z,100278.90
2018-07-28T17:35:03.822Z,100286.89
2018-07-28T17:37:33.050Z,100288.20
2018-07-28T17:40:02.190Z,100292.00
2018-07-28T17:42:31.310Z,100292.25
2018-07-28T17:45:00.433Z,100298.55
2018-07-28T17:47:29.574Z,100314.33
2018-07-28T17:49:58.689Z,100313.21
2018-07-28T17:52:27.826Z,100325.44
2018-07-28T17:54:56.965Z,100326.29
2018-07-28T17:57:26.079Z,100333.17
2018-07-28T17:59:55.229Z,100341.12
2018-07-28T18:02:24.374Z,100345.50
2018-07-28T18:04:53.534Z,100355.16
2018-07-28T18:07:22.676Z,100356.74
2018-07-28T18:09:51.821Z,100365.42
2018-07-28T18:12:20.957Z,100360.66
2018-07-28T18:14:50.072Z,100372.33
2018-07-28T18:17:19.655Z,100366.13
2018-07-28T18:19:48.770Z,100378.63
2018-07-28T18:22:17.897Z,100378.03
2018-07-28T18:24:47.024Z,100377.62
2018-07-28T18:27:16.157Z,100387.73
2018-07-28T18:29:45.317Z,100382.84
2018-07-28T18:32:14.472Z,100385.45
2018-07-28T18:34:43.615Z,100393.07
2018-07-28T18:37:12.797Z,100397.73
2018-07-28T18:39:41.941Z,100393.89
2018-07-28T18:42:11.097Z,100396.08
2018-07-28T18:44:40.226Z,100411.27
2018-07-28T18:47:09.374Z,100413.16
2018-07-28T18:49:38.506Z,100414.74
2018-07-28T18:52:07.921Z,100422.67
2018-07-28T18:54:37.058Z,100421.97
2018-07-28T18:57:06.426Z,100423.20
2018-07-28T18:59:35.718Z,100426.76
2018-07-28T19:02:04.857Z,100426.66
2018-07-28T19:04:33.981Z,100433.22
2018-07-28T19:07:03.098Z,100428.62
2018-07-28T19:09:37.318Z,100423.71
2018-07-28T19:12:06.696Z,100439.34
2018-07-28T19:14:38.483Z,100437.75
2018-07-28T19:17:08.014Z,100443.81
2018-07-28T19:19:37.109Z,100446.44
2018-07-28T19:22:11.482Z,100453.83
2018-07-28T19:24:40.594Z,100470.45
2018-07-28T19:27:09.753Z,100470.49
2018-07-28T19:29:41.742Z,100481.36
2018-07-28T19:32:11.154Z,100490.20
2018-07-28T19:34:40.568Z,100489.56
2018-07-28T19:37:15.001Z,100491.10
2018-07-28T19:39:44.137Z,100503.99
2018-07-28T19:42:18.637Z,100503.72
2018-07-28T19:44:47.790Z,100516.23
2018-07-28T19:47:16.946Z,100518.80
2018-07-28T19:49:46.051Z,100529.78
2018-07-28T19:52:15.185Z,100537.43
2018-07-28T19:54:44.314Z,100533.44
2018-07-28T19:57:13.771Z,100537.08
2018-07-28T19:59:42.874Z,100543.81
2018-07-28T20:02:12.018Z,100540.14
2018-07-28T20:04:41.137Z,100545.50
2018-07-28T20:07:10.266Z,100544.20
2018-07-28T20:09:39.381Z,100536.72
2018-07-28T20:12:08.557Z,100543.29
2018-07-28T20:14:37.693Z,100545.55
2018-07-28T20:17:06.877Z,100557.62
2018-07-28T20:19:36.018Z,100558.56
2018-07-28T20:22:05.126Z,100559.21
2018-07-28T20:24:34.254Z,100560.73
2018-07-28T20:27:03.386Z,100572.13
2018-07-28T20:29:32.537Z,100568.50
2018-07-28T20:32:01.702Z,100571.75
2018-07-28T20:34:30.815Z,100577.84
2018-07-28T20:36:59.929Z,100572.53
2018-07-28T20:39:29.130Z,100576.31
2018-07-28T20:41:58.277Z,100581.33
2018-07-28T20:44:27.473Z,100585.96
2018-07-28T20:46:56.667Z,100576.23
2018-07-28T20:49:25.805Z,100574.74
2018-07-28T20:51:54.959Z,100578.15
2018-07-28T20:54:24.073Z,100584.57
2018-07-28T20:56:53.193Z,100584.97
2018-07-28T20:59:22.341Z,100591.22
2018-07-28T21:01:51.418Z,100602.05
2018-07-28T21:04:20.546Z,100604.00
2018-07-28T21:06:49.879Z,100589.33
2018-07-28T21:09:19.048Z,100599.14
2018-07-28T21:11:48.161Z,100599.72
2018-07-28T21:14:17.273Z,100607.56
2018-07-28T21:16:46.402Z,100607.11
2018-07-28T21:19:15.537Z,100613.59
2018-07-28T21:21:44.700Z,100619.06
2018-07-28T21:24:13.783Z,100623.02
2018-07-28T21:26:42.934Z,100625.59
2018-07-28T21:29:12.088Z,100617.25
2018-07-28T21:31:41.165Z,100618.94
2018-07-28T21:34:10.330Z,100623.42
2018-07-28T21:36:39.446Z,100624.09
2018-07-28T21:39:09.949Z,100627.83
2018-07-28T21:41:39.421Z,100628.48
2018-07-28T21:44:08.547Z,100635.25
2018-07-28T21:46:37.694Z,100637.94
2018-07-28T21:49:06.833Z,100648.59
2018-07-28T21:51:35.956Z,100646.69
2018-07-28T21:54:05.109Z,100644.28
2018-07-28T21:56:34.214Z,100652.92
2018-07-28T21:59:03.353Z,100662.24
2018-07-28T22:01:32.510Z,100663.70
2018-07-28T22:04:03.108Z,100658.97
2018-07-28T22:06:33.841Z,100666.34
2018-07-28T22:09:03.042Z,100660.37
2018-07-28T22:11:32.122Z,100670.47
2018-07-28T22:14:01.241Z,100670.64
2018-07-28T22:16:30.359Z,100673.12
2018-07-28T22:18:59.481Z,100671.45
2018-07-28T22:21:28.615Z,100671.95
2018-07-28T22:23:57.804Z,100667.97
2018-07-28T22:26:26.913Z,100676.84
2018-07-28T22:28:56.006Z,100674.54
2018-07-28T22:31:25.128Z,100678.46
2018-07-28T22:33:54.234Z,100680.48
2018-07-28T22:36:23.354Z,100689.13
2018-07-28T22:38:52.465Z,100694.94
2018-07-28T22:41:21.573Z,100699.67
2018-07-28T22:43:50.719Z,100700.80
2018-07-28T22:46:19.829Z,100700.94
2018-07-28T22:48:48.937Z,100703.52
2018-07-28T22:51:18.077Z,100691.86
2018-07-28T22:53:47.205Z,100695.60
2018-07-28T22:56:16.319Z,100687.78
2018-07-28T22:58:45.423Z,100696.59
2018-07-28T23:01:14.616Z,100692.55
2018-07-28T23:03:43.691Z,100692.29
2018-07-28T23:06:12.845Z,100685.92
2018-07-28T23:08:41.986Z,100691.09
2018-07-28T23:11:11.094Z,100684.84
2018-07-28T23:13:40.205Z,100688.13
2018-07-28T23:16:09.371Z,100685.41
2018-07-28T23:18:38.494Z,100688.67
2018-07-28T23:21:07.805Z,100688.29
2018-07-28T23:23:36.894Z,100686.05
2018-07-28T23:26:05.997Z,100683.59
2018-07-28T23:28:35.109Z,100683.39
2018-07-28T23:31:04.249Z,100694.89
2018-07-28T23:33:33.380Z,100695.28
2018-07-28T23:36:02.511Z,100705.02
2018-07-28T23:38:31.626Z,100706.97
2018-07-28T23:41:00.733Z,100702.67
2018-07-28T23:43:29.850Z,100708.31
2018-07-28T23:45:58.949Z,100712.81
2018-07-28T23:48:28.073Z,100711.34
2018-07-28T23:50:57.240Z,100713.77
2018-07-28T23:53:26.362Z,100709.70
2018-07-28T23:55:55.560Z,100706.41
2018-07-28T23:58:24.717Z,100722.67
