createdAt,value
2017-05-17T00:00:04.404Z,66.10
2017-05-17T00:02:35.977Z,65.90
2017-05-17T00:05:05.521Z,66.00
2017-05-17T00:07:40.039Z,66.60
2017-05-17T00:10:11.564Z,68.00
2017-05-17T00:12:42.079Z,68.70
2017-05-17T00:15:11.616Z,69.00
2017-05-17T00:17:42.121Z,69.00
2017-05-17T00:20:14.771Z,69.20
2017-05-17T00:22:46.236Z,69.10
2017-05-17T00:25:17.780Z,68.00
2017-05-17T00:27:49.255Z,68.90
2017-05-17T00:30:20.791Z,69.80
2017-05-17T00:32:52.687Z,72.50
2017-05-17T00:35:34.208Z,72.00
2017-05-17T00:38:25.185Z,71.90
2017-05-17T00:41:12.671Z,71.20
2017-05-17T00:44:00.168Z,70.30
2017-05-17T00:46:47.524Z,70.10
2017-05-17T00:49:40.932Z,69.50
2017-05-17T00:52:17.296Z,68.90
2017-05-17T00:54:48.840Z,69.20
2017-05-17T00:57:18.371Z,69.60
2017-05-17T00:59:49.679Z,69.90
2017-05-17T01:02:20.179Z,70.10
2017-05-17T01:04:53.072Z,70.70
2017-05-17T01:07:22.603Z,71.40
2017-05-17T01:09:52.215Z,72.80
2017-05-17T01:12:21.744Z,73.60
2017-05-17T01:14:53.064Z,73.50
2017-05-17T01:17:27.023Z,71.60
2017-05-17T01:19:57.559Z,71.00
2017-05-17T01:22:28.075Z,70.20
2017-05-17T01:24:57.643Z,71.10
2017-05-17T01:27:27.191Z,70.80
2017-05-17T01:29:57.751Z,70.70
2017-05-17T01:32:28.255Z,71.40
2017-05-17T01:35:05.718Z,70.50
2017-05-17T01:37:39.754Z,70.80
2017-05-17T01:40:15.411Z,70.90
2017-05-17T01:42:48.080Z,71.30
2017-05-17T01:45:20.899Z,71.80
2017-05-17T01:47:50.435Z,71.40
2017-05-17T01:50:26.018Z,72.40
2017-05-17T01:52:56.542Z,72.80
2017-05-17T01:55:32.359Z,72.90
2017-05-17T01:58:01.899Z,72.70
2017-05-17T02:00:32.458Z,73.10
2017-05-17T02:03:02.963Z,73.00
2017-05-17T02:05:35.664Z,72.80
2017-05-17T02:08:05.191Z,72.90
2017-05-17T02:10:34.786Z,73.30
2017-05-17T02:13:06.299Z,73.70
2017-05-17T02:15:37.758Z,73.60
2017-05-17T02:18:08.282Z,73.00
2017-05-17T02:20:38.747Z,73.70
2017-05-17T02:23:08.282Z,72.80
2017-05-17T02:25:38.579Z,73.40
2017-05-17T02:28:12.642Z,73.40
2017-05-17T02:30:42.201Z,73.10
2017-05-17T02:33:13.694Z,72.10
2017-05-17T02:36:01.386Z,72.10
2017-05-17T02:38:37.350Z,71.90
2017-05-17T02:41:06.950Z,71.50
2017-05-17T02:43:36.506Z,71.40
2017-05-17T02:46:18.545Z,71.90
2017-05-17T02:48:49.014Z,72.00
2017-05-17T02:51:20.486Z,72.50
2017-05-17T02:54:01.206Z,71.40
2017-05-17T02:56:30.770Z,71.80
2017-05-17T02:59:00.310Z,71.50
2017-05-17T03:01:35.801Z,71.40
2017-05-17T03:04:10.526Z,71.00
2017-05-17T03:06:56.790Z,70.70
2017-05-17T03:09:27.063Z,71.90
2017-05-17T03:12:06.686Z,71.30
2017-05-17T03:14:36.218Z,71.30
2017-05-17T03:17:05.770Z,70.10
2017-05-17T03:19:36.037Z,69.80
2017-05-17T03:22:05.602Z,69.90
2017-05-17T03:24:35.869Z,70.10
2017-05-17T03:27:05.541Z,70.20
2017-05-17T03:29:35.205Z,71.60
2017-05-17T03:32:04.721Z,70.10
2017-05-17T03:34:34.273Z,69.60
2017-05-17T03:37:03.821Z,70.60
2017-05-17T03:39:33.390Z,69.30
2017-05-17T03:42:02.925Z,69.40
2017-05-17T03:44:32.489Z,68.90
2017-05-17T03:47:02.044Z,69.40
2017-05-17T03:49:31.597Z,68.90
2017-05-17T03:52:01.157Z,69.40
2017-05-17T03:54:30.694Z,68.70
2017-05-17T03:57:00.982Z,69.10
2017-05-17T03:59:30.522Z,69.40
2017-05-17T04:02:00.817Z,71.20
2017-05-17T04:04:30.353Z,70.90
2017-05-17T04:07:00.317Z,70.70
2017-05-17T04:09:29.937Z,70.40
2017-05-17T04:11:59.462Z,70.40
2017-05-17T04:14:29.732Z,70.00
2017-05-17T04:16:59.306Z,70.40
2017-05-17T04:19:29.577Z,70.20
2017-05-17T04:22:00.097Z,70.60
2017-05-17T04:24:29.625Z,69.50
2017-05-17T04:26:59.167Z,70.10
2017-05-17T04:29:29.449Z,70.10
2017-05-17T04:31:59.002Z,69.90
2017-05-17T04:34:28.620Z,70.20
2017-05-17T04:36:58.208Z,70.00
2017-05-17T04:39:27.730Z,70.50
2017-05-17T04:41:57.265Z,70.50
2017-05-17T04:44:26.814Z,70.30
2017-05-17T04:46:57.085Z,71.10
2017-05-17T04:49:26.624Z,69.80
2017-05-17T04:51:56.193Z,69.40
2017-05-17T04:54:25.732Z,69.70
2017-05-17T04:56:55.292Z,71.60
2017-05-17T04:59:24.837Z,70.70
2017-05-17T05:01:54.369Z,70.50
2017-05-17T05:04:24.665Z,68.70
2017-05-17T05:06:54.205Z,68.40
2017-05-17T05:09:24.504Z,68.00
2017-05-17T05:11:54.049Z,68.30
2017-05-17T05:14:23.697Z,68.30
2017-05-17T05:16:53.312Z,65.80
2017-05-17T05:19:22.887Z,64.80
2017-05-17T05:21:52.452Z,64.90
2017-05-17T05:24:22.741Z,65.90
2017-05-17T05:26:52.296Z,64.70
2017-05-17T05:29:22.860Z,62.30
2017-05-17T05:31:52.404Z,60.50
2017-05-17T05:34:26.052Z,59.70
2017-05-17T05:36:56.788Z,58.70
2017-05-17T05:39:29.564Z,59.80
2017-05-17T05:41:59.096Z,58.40
2017-05-17T05:44:29.603Z,58.20
2017-05-17T05:47:00.130Z,58.40
2017-05-17T05:49:29.668Z,57.50
2017-05-17T05:52:00.143Z,58.10
2017-05-17T05:54:30.712Z,58.70
2017-05-17T05:57:01.203Z,58.00
2017-05-17T05:59:32.671Z,58.70
2017-05-17T06:02:02.200Z,58.70
2017-05-17T06:04:32.656Z,57.80
2017-05-17T06:07:02.927Z,56.80
2017-05-17T06:09:33.752Z,56.00
2017-05-17T06:12:03.288Z,55.20
2017-05-17T06:14:32.880Z,55.30
2017-05-17T06:17:03.126Z,55.60
2017-05-17T06:19:32.659Z,55.50
2017-05-17T06:22:02.220Z,56.00
2017-05-17T06:24:31.771Z,55.80
2017-05-17T06:27:02.159Z,55.10
2017-05-17T06:29:31.688Z,55.50
2017-05-17T06:32:02.039Z,55.60
2017-05-17T06:34:32.559Z,55.30
2017-05-17T06:37:02.951Z,54.50
2017-05-17T06:39:32.484Z,54.70
2017-05-17T06:42:03.377Z,55.40
2017-05-17T06:44:32.903Z,54.70
2017-05-17T06:47:02.431Z,54.50
2017-05-17T06:49:32.734Z,54.00
2017-05-17T06:52:02.263Z,55.20
2017-05-17T06:54:32.539Z,55.30
2017-05-17T06:57:02.081Z,54.40
2017-05-17T06:59:31.623Z,54.50
2017-05-17T07:02:01.178Z,54.30
2017-05-17T07:04:30.703Z,54.30
2017-05-17T07:07:00.991Z,53.70
2017-05-17T07:09:30.515Z,54.40
2017-05-17T07:12:00.047Z,54.00
2017-05-17T07:14:30.326Z,54.20
2017-05-17T07:16:59.859Z,53.80
2017-05-17T07:19:30.210Z,53.70
2017-05-17T07:21:59.843Z,54.30
2017-05-17T07:24:29.379Z,53.20
2017-05-17T07:26:58.902Z,52.60
2017-05-17T07:29:29.218Z,53.60
2017-05-17T07:31:59.542Z,53.20
2017-05-17T07:34:29.074Z,52.20
2017-05-17T07:36:58.595Z,52.40
2017-05-17T07:39:28.143Z,52.50
2017-05-17T07:41:57.674Z,51.80
2017-05-17T07:44:27.963Z,51.70
2017-05-17T07:46:57.486Z,52.30
2017-05-17T07:49:27.022Z,52.00
2017-05-17T07:51:56.546Z,50.80
2017-05-17T07:54:26.082Z,51.00
2017-05-17T07:56:55.646Z,51.70
2017-05-17T07:59:25.178Z,51.50
2017-05-17T08:01:54.706Z,51.30
2017-05-17T08:04:24.255Z,51.70
2017-05-17T08:06:53.778Z,50.70
2017-05-17T08:09:23.318Z,50.00
2017-05-17T08:11:52.841Z,51.70
2017-05-17T08:14:22.383Z,50.60
2017-05-17T08:16:51.914Z,50.40
2017-05-17T08:19:21.446Z,49.90
2017-05-17T08:21:50.974Z,50.60
2017-05-17T08:24:21.322Z,48.80
2017-05-17T08:26:50.862Z,48.20
2017-05-17T08:29:20.438Z,48.10
2017-05-17T08:31:49.977Z,47.00
2017-05-17T08:34:19.514Z,46.80
2017-05-17T08:36:49.777Z,47.60
2017-05-17T08:39:19.310Z,47.70
2017-05-17T08:41:48.834Z,45.30
2017-05-17T08:44:18.382Z,45.60
2017-05-17T08:46:47.909Z,45.90
2017-05-17T08:49:17.438Z,44.20
2017-05-17T08:51:47.001Z,44.80
2017-05-17T08:54:16.525Z,43.80
2017-05-17T08:56:46.081Z,44.40
2017-05-17T08:59:15.605Z,44.10
2017-05-17T09:01:45.142Z,45.90
2017-05-17T09:04:14.705Z,44.90
2017-05-17T09:06:44.989Z,44.00
2017-05-17T09:09:14.522Z,44.20
2017-05-17T09:11:44.101Z,46.30
2017-05-17T09:14:13.622Z,44.60
2017-05-17T09:16:44.165Z,44.70
2017-05-17T09:19:14.445Z,44.90
2017-05-17T09:21:43.997Z,44.70
2017-05-17T09:24:14.261Z,43.80
2017-05-17T09:26:43.797Z,42.10
2017-05-17T09:29:13.329Z,42.50
2017-05-17T09:31:43.634Z,42.80
2017-05-17T09:34:13.158Z,44.30
2017-05-17T09:36:43.452Z,42.50
2017-05-17T09:39:13.048Z,43.10
2017-05-17T09:41:42.537Z,43.20
2017-05-17T09:44:12.069Z,41.20
2017-05-17T09:46:41.641Z,42.70
2017-05-17T09:49:11.166Z,44.00
2017-05-17T09:51:40.709Z,43.20
2017-05-17T09:54:12.005Z,43.30
2017-05-17T09:56:41.536Z,41.80
2017-05-17T09:59:11.129Z,41.70
2017-05-17T10:01:40.681Z,44.40
2017-05-17T10:04:10.244Z,42.50
2017-05-17T10:06:39.889Z,42.00
2017-05-17T10:09:10.181Z,43.00
2017-05-17T10:11:39.709Z,42.20
2017-05-17T10:14:09.992Z,43.50
2017-05-17T10:16:39.524Z,42.20
2017-05-17T10:19:09.064Z,43.70
2017-05-17T10:21:38.592Z,44.10
2017-05-17T10:24:08.181Z,42.30
2017-05-17T10:26:37.716Z,42.30
2017-05-17T10:29:07.250Z,43.10
2017-05-17T10:31:36.824Z,44.90
2017-05-17T10:34:06.368Z,42.60
2017-05-17T10:36:35.916Z,42.10
2017-05-17T10:39:05.780Z,43.60
2017-05-17T10:41:35.340Z,44.20
2017-05-17T10:44:05.076Z,40.80
2017-05-17T10:46:34.616Z,44.40
2017-05-17T10:49:05.907Z,44.10
2017-05-17T10:51:35.436Z,43.20
2017-05-17T10:54:05.008Z,44.90
2017-05-17T10:56:34.552Z,45.30
2017-05-17T10:59:05.189Z,43.40
2017-05-17T11:01:34.744Z,41.90
2017-05-17T11:04:04.288Z,40.90
2017-05-17T11:06:33.844Z,44.00
2017-05-17T11:09:03.387Z,41.10
2017-05-17T11:11:32.964Z,41.00
2017-05-17T11:14:02.496Z,42.20
2017-05-17T11:16:32.056Z,41.20
2017-05-17T11:19:02.328Z,42.10
2017-05-17T11:21:31.880Z,42.10
2017-05-17T11:24:01.407Z,42.20
2017-05-17T11:26:30.948Z,43.50
2017-05-17T11:29:00.495Z,41.70
2017-05-17T11:31:30.769Z,42.00
2017-05-17T11:34:00.332Z,42.40
2017-05-17T11:36:29.976Z,40.90
2017-05-17T11:38:59.511Z,41.20
2017-05-17T11:41:29.076Z,42.10
2017-05-17T11:43:58.604Z,42.20
2017-05-17T11:46:28.147Z,42.50
2017-05-17T11:48:58.443Z,41.40
2017-05-17T11:51:27.967Z,41.50
2017-05-17T11:53:57.512Z,40.50
2017-05-17T11:56:28.651Z,41.40
2017-05-17T11:58:59.116Z,41.90
2017-05-17T12:01:28.655Z,42.00
2017-05-17T12:03:58.943Z,41.60
2017-05-17T12:06:28.475Z,42.90
2017-05-17T12:08:58.007Z,41.40
2017-05-17T12:11:27.539Z,41.90
2017-05-17T12:13:57.071Z,42.20
2017-05-17T12:16:26.600Z,41.60
2017-05-17T12:18:57.144Z,41.40
2017-05-17T12:21:26.807Z,41.40
2017-05-17T12:23:56.304Z,41.30
2017-05-17T12:26:25.866Z,41.80
2017-05-17T12:28:55.422Z,41.50
2017-05-17T12:31:24.959Z,43.30
2017-05-17T12:33:55.563Z,41.80
2017-05-17T12:36:25.105Z,42.80
2017-05-17T12:38:55.391Z,41.90
2017-05-17T12:41:24.939Z,42.40
2017-05-17T12:43:54.471Z,41.90
2017-05-17T12:46:24.339Z,42.10
2017-05-17T12:48:54.634Z,42.10
2017-05-17T12:51:24.203Z,42.00
2017-05-17T12:53:53.739Z,41.80
2017-05-17T12:56:23.295Z,41.50
2017-05-17T12:58:53.010Z,41.50
2017-05-17T13:01:22.559Z,42.20
2017-05-17T13:03:52.083Z,40.00
2017-05-17T13:06:21.631Z,42.20
2017-05-17T13:08:51.210Z,42.50
2017-05-17T13:11:22.490Z,41.20
2017-05-17T13:13:52.070Z,40.80
2017-05-17T13:16:22.354Z,42.30
2017-05-17T13:18:51.890Z,41.30
2017-05-17T13:21:22.163Z,41.20
2017-05-17T13:23:51.818Z,40.30
2017-05-17T13:26:22.098Z,41.70
2017-05-17T13:28:51.638Z,41.90
2017-05-17T13:31:21.178Z,42.80
2017-05-17T13:33:50.942Z,42.90
2017-05-17T13:36:20.505Z,42.70
2017-05-17T13:38:50.042Z,42.40
2017-05-17T13:41:19.655Z,41.90
2017-05-17T13:43:49.202Z,40.00
2017-05-17T13:46:18.730Z,40.60
2017-05-17T13:48:48.261Z,41.50
2017-05-17T13:51:17.826Z,40.80
2017-05-17T13:53:47.355Z,41.70
2017-05-17T13:56:16.898Z,42.00
2017-05-17T13:58:46.429Z,41.80
2017-05-17T14:01:16.722Z,41.80
2017-05-17T14:03:46.262Z,41.40
2017-05-17T14:06:15.798Z,42.40
2017-05-17T14:08:45.321Z,40.30
2017-05-17T14:11:14.857Z,40.70
2017-05-17T14:13:44.418Z,41.70
2017-05-17T14:16:13.941Z,41.50
2017-05-17T14:18:43.493Z,41.90
2017-05-17T14:21:13.805Z,42.90
2017-05-17T14:23:43.557Z,42.70
2017-05-17T14:26:13.218Z,43.10
2017-05-17T14:28:42.970Z,41.30
2017-05-17T14:31:12.523Z,42.00
2017-05-17T14:33:42.054Z,42.10
2017-05-17T14:36:11.613Z,42.50
2017-05-17T14:38:41.129Z,41.50
2017-05-17T14:41:10.669Z,42.40
2017-05-17T14:43:40.213Z,42.60
2017-05-17T14:46:09.729Z,41.40
2017-05-17T14:48:39.285Z,42.80
2017-05-17T14:51:08.809Z,42.40
2017-05-17T14:53:38.345Z,42.60
2017-05-17T14:56:08.182Z,43.60
2017-05-17T14:58:37.801Z,42.50
2017-05-17T15:01:08.116Z,41.00
2017-05-17T15:03:37.645Z,42.50
2017-05-17T15:06:07.168Z,41.60
2017-05-17T15:08:36.705Z,41.60
2017-05-17T15:11:06.233Z,42.20
2017-05-17T15:13:35.793Z,41.40
2017-05-17T15:16:05.342Z,41.50
2017-05-17T15:18:34.906Z,41.90
2017-05-17T15:21:04.434Z,42.70
2017-05-17T15:23:33.969Z,41.80
2017-05-17T15:26:04.233Z,42.60
2017-05-17T15:28:33.766Z,43.10
2017-05-17T15:31:03.316Z,42.00
2017-05-17T15:33:33.065Z,42.80
2017-05-17T15:36:02.592Z,42.00
2017-05-17T15:38:32.121Z,42.00
2017-05-17T15:41:02.400Z,43.00
2017-05-17T15:43:31.938Z,41.60
2017-05-17T15:46:02.653Z,41.40
2017-05-17T15:48:32.157Z,42.80
2017-05-17T15:51:01.697Z,41.90
2017-05-17T15:53:31.962Z,42.80
2017-05-17T15:56:01.900Z,42.40
2017-05-17T15:58:31.632Z,42.70
2017-05-17T16:01:02.125Z,42.40
2017-05-17T16:03:31.656Z,43.70
2017-05-17T16:06:01.197Z,42.50
2017-05-17T16:08:30.721Z,43.60
2017-05-17T16:11:00.252Z,42.80
2017-05-17T16:13:29.785Z,42.10
2017-05-17T16:15:59.320Z,43.30
2017-05-17T16:18:28.860Z,42.80
2017-05-17T16:20:58.388Z,43.00
2017-05-17T16:23:27.925Z,42.20
2017-05-17T16:25:58.203Z,42.20
2017-05-17T16:28:27.724Z,42.00
2017-05-17T16:30:57.268Z,43.40
2017-05-17T16:33:26.804Z,42.50
2017-05-17T16:35:56.339Z,43.60
2017-05-17T16:38:25.876Z,42.60
2017-05-17T16:40:55.407Z,44.10
2017-05-17T16:43:24.940Z,43.30
2017-05-17T16:45:54.487Z,43.90
2017-05-17T16:48:24.020Z,44.10
2017-05-17T16:50:53.576Z,43.20
2017-05-17T16:53:23.099Z,44.80
2017-05-17T16:55:52.756Z,43.30
2017-05-17T16:58:22.283Z,43.60
2017-05-17T17:00:51.824Z,44.40
2017-05-17T17:03:21.355Z,44.60
2017-05-17T17:05:50.911Z,44.30
2017-05-17T17:08:20.439Z,44.10
2017-05-17T17:10:49.979Z,44.70
2017-05-17T17:13:19.515Z,46.20
2017-05-17T17:15:49.056Z,45.60
2017-05-17T17:18:18.583Z,45.70
2017-05-17T17:20:48.127Z,45.60
2017-05-17T17:23:17.659Z,45.30
2017-05-17T17:25:48.063Z,45.70
2017-05-17T17:28:17.559Z,45.70
2017-05-17T17:30:47.087Z,46.30
2017-05-17T17:33:17.380Z,46.00
2017-05-17T17:35:46.912Z,46.50
2017-05-17T17:38:16.483Z,46.30
2017-05-17T17:40:46.543Z,47.40
2017-05-17T17:43:16.833Z,46.80
2017-05-17T17:45:46.361Z,47.60
2017-05-17T17:48:15.971Z,47.30
2017-05-17T17:50:46.251Z,47.40
2017-05-17T17:53:15.783Z,47.90
2017-05-17T17:55:45.311Z,48.50
2017-05-17T17:58:15.575Z,48.10
2017-05-17T18:00:45.423Z,48.90
2017-05-17T18:03:14.947Z,49.10
2017-05-17T18:05:45.239Z,48.40
2017-05-17T18:08:14.872Z,48.60
2017-05-17T18:10:45.164Z,48.60
2017-05-17T18:13:14.688Z,48.90
2017-05-17T18:15:44.219Z,47.80
2017-05-17T18:18:14.221Z,48.40
2017-05-17T18:20:43.768Z,48.60
2017-05-17T18:23:13.304Z,48.80
2017-05-17T18:25:42.827Z,48.40
2017-05-17T18:28:12.383Z,49.10
2017-05-17T18:30:41.903Z,48.90
2017-05-17T18:33:11.442Z,48.70
2017-05-17T18:35:41.002Z,49.10
2017-05-17T18:38:10.540Z,48.80
2017-05-17T18:40:40.083Z,49.10
2017-05-17T18:43:11.332Z,49.10
2017-05-17T18:45:40.882Z,49.40
2017-05-17T18:48:10.414Z,49.80
2017-05-17T18:50:39.942Z,49.60
2017-05-17T18:53:10.234Z,49.80
2017-05-17T18:55:39.758Z,50.10
2017-05-17T18:58:10.055Z,50.20
2017-05-17T19:00:39.583Z,50.60
2017-05-17T19:03:09.164Z,50.70
2017-05-17T19:05:38.744Z,50.70
2017-05-17T19:08:09.272Z,50.90
2017-05-17T19:10:38.831Z,50.90
2017-05-17T19:13:08.374Z,50.80
2017-05-17T19:15:37.938Z,51.00
2017-05-17T19:18:07.521Z,50.90
2017-05-17T19:20:37.035Z,51.80
2017-05-17T19:23:07.502Z,51.30
2017-05-17T19:25:37.054Z,51.50
2017-05-17T19:28:06.580Z,51.80
2017-05-17T19:30:36.134Z,51.80
2017-05-17T19:33:05.673Z,52.10
2017-05-17T19:35:35.258Z,52.20
2017-05-17T19:38:04.806Z,52.30
2017-05-17T19:40:34.357Z,52.30
2017-05-17T19:43:03.898Z,52.10
2017-05-17T19:45:33.426Z,52.60
2017-05-17T19:48:02.994Z,52.50
2017-05-17T19:50:33.461Z,52.60
2017-05-17T19:53:03.010Z,52.80
2017-05-17T19:55:32.541Z,52.80
2017-05-17T19:58:02.094Z,53.10
2017-05-17T20:00:33.009Z,53.20
2017-05-17T20:03:02.562Z,53.40
2017-05-17T20:05:32.109Z,53.60
2017-05-17T20:08:01.633Z,53.80
2017-05-17T20:10:31.925Z,53.90
2017-05-17T20:13:02.233Z,54.00
2017-05-17T20:15:32.029Z,54.00
2017-05-17T20:18:01.613Z,54.10
2017-05-17T20:20:31.889Z,54.20
2017-05-17T20:23:01.446Z,54.20
2017-05-17T20:25:30.989Z,54.20
2017-05-17T20:28:00.533Z,54.00
2017-05-17T20:30:30.819Z,54.00
2017-05-17T20:33:00.355Z,53.90
2017-05-17T20:35:29.917Z,54.10
2017-05-17T20:37:59.461Z,54.20
2017-05-17T20:40:28.997Z,54.00
2017-05-17T20:42:58.545Z,54.30
2017-05-17T20:45:28.393Z,54.20
2017-05-17T20:47:58.725Z,54.00
2017-05-17T20:50:29.013Z,54.30
2017-05-17T20:52:58.562Z,54.40
2017-05-17T20:55:28.913Z,54.40
2017-05-17T20:57:58.473Z,54.50
2017-05-17T21:00:28.957Z,54.40
2017-05-17T21:02:58.686Z,54.20
2017-05-17T21:05:28.209Z,54.30
2017-05-17T21:07:57.784Z,54.30
2017-05-17T21:10:27.353Z,54.60
2017-05-17T21:12:56.920Z,54.90
2017-05-17T21:15:26.449Z,55.00
2017-05-17T21:17:56.021Z,55.20
2017-05-17T21:20:25.569Z,55.40
2017-05-17T21:22:56.017Z,55.40
2017-05-17T21:25:28.201Z,55.60
2017-05-17T21:27:58.297Z,55.80
2017-05-17T21:30:27.845Z,56.00
2017-05-17T21:32:57.613Z,56.10
2017-05-17T21:35:27.153Z,56.40
2017-05-17T21:37:57.244Z,56.40
2017-05-17T21:40:28.060Z,56.50
2017-05-17T21:42:57.624Z,56.70
2017-05-17T21:45:27.168Z,56.90
2017-05-17T21:47:56.788Z,57.00
2017-05-17T21:50:27.152Z,57.30
2017-05-17T21:52:56.692Z,57.20
2017-05-17T21:55:26.985Z,57.50
2017-05-17T21:57:56.532Z,57.50
2017-05-17T22:00:26.960Z,57.50
2017-05-17T22:02:56.524Z,57.70
2017-05-17T22:05:26.060Z,57.50
2017-05-17T22:07:56.440Z,57.60
2017-05-17T22:10:26.112Z,57.70
2017-05-17T22:15:44.931Z,57.80
2017-05-17T22:21:22.344Z,58.40
2017-05-17T22:23:52.824Z,58.10
2017-05-17T22:26:23.364Z,58.60
2017-05-17T22:28:52.928Z,58.40
2017-05-17T22:31:22.464Z,58.30
2017-05-17T22:33:52.041Z,58.50
2017-05-17T22:36:21.559Z,58.40
2017-05-17T22:38:51.100Z,58.30
2017-05-17T22:41:20.643Z,57.70
2017-05-17T22:43:50.252Z,58.00
2017-05-17T22:46:20.604Z,57.90
2017-05-17T22:48:51.143Z,58.10
2017-05-17T22:51:20.795Z,58.20
2017-05-17T22:53:50.295Z,58.00
2017-05-17T22:56:19.880Z,58.10
2017-05-17T22:58:49.392Z,58.80
2017-05-17T23:01:18.967Z,58.20
2017-05-17T23:03:48.511Z,58.50
2017-05-17T23:06:18.059Z,58.60
2017-05-17T23:08:48.376Z,58.80
2017-05-17T23:11:18.654Z,58.70
2017-05-17T23:13:48.219Z,58.70
2017-05-17T23:16:19.475Z,58.90
2017-05-17T23:18:49.030Z,58.80
2017-05-17T23:21:18.554Z,58.80
2017-05-17T23:23:48.100Z,58.40
2017-05-17T23:26:17.630Z,58.50
2017-05-17T23:28:47.168Z,58.30
2017-05-17T23:31:17.047Z,58.50
2017-05-17T23:33:46.587Z,58.20
2017-05-17T23:36:16.135Z,58.40
2017-05-17T23:38:45.699Z,58.70
2017-05-17T23:41:15.250Z,59.20
2017-05-17T23:43:44.792Z,59.30
2017-05-17T23:46:14.319Z,60.10
2017-05-17T23:48:45.659Z,60.20
2017-05-17T23:51:15.211Z,59.90
2017-05-17T23:53:44.774Z,60.20
2017-05-17T23:56:14.306Z,60.40
2017-05-17T23:58:44.858Z,60.50
