createdAt,value
2023-03-12T00:01:27.226Z,46.50
2023-03-12T00:03:56.257Z,46.50
2023-03-12T00:06:23.163Z,46.50
2023-03-12T00:08:50.053Z,46.70
2023-03-12T00:11:19.654Z,46.70
2023-03-12T00:13:51.898Z,46.90
2023-03-12T00:16:20.451Z,46.90
2023-03-12T00:18:55.513Z,46.90
2023-03-12T00:21:26.634Z,47.10
2023-03-12T00:23:54.013Z,47.20
2023-03-12T00:26:21.827Z,47.20
2023-03-12T00:28:50.803Z,47.30
2023-03-12T00:31:22.830Z,47.40
2023-03-12T00:33:52.458Z,47.40
2023-03-12T00:36:27.128Z,47.40
2023-03-12T00:38:55.642Z,47.50
2023-03-12T00:41:23.280Z,47.50
2023-03-12T00:43:51.294Z,47.50
2023-03-12T00:46:19.641Z,47.60
2023-03-12T00:48:47.201Z,47.60
2023-03-12T00:51:14.560Z,47.50
2023-03-12T00:53:41.448Z,47.50
2023-03-12T00:56:08.463Z,47.40
2023-03-12T00:58:42.018Z,47.50
2023-03-12T01:01:11.555Z,47.50
2023-03-12T01:03:38.628Z,47.50
2023-03-12T01:06:06.331Z,47.50
2023-03-12T01:08:38.072Z,47.50
2023-03-12T01:11:05.460Z,47.60
2023-03-12T01:13:32.412Z,47.60
2023-03-12T01:16:01.579Z,47.60
2023-03-12T01:18:28.544Z,47.60
2023-03-12T01:20:59.897Z,47.60
2023-03-12T01:23:29.982Z,47.70
2023-03-12T01:25:57.341Z,47.70
2023-03-12T01:28:25.331Z,47.80
2023-03-12T01:30:53.394Z,47.80
2023-03-12T01:33:22.876Z,47.80
2023-03-12T01:35:52.126Z,47.90
2023-03-12T01:38:20.767Z,47.90
2023-03-12T01:40:47.780Z,47.90
2023-03-12T01:43:30.574Z,47.90
2023-03-12T01:46:16.248Z,48.00
2023-03-12T01:49:10.430Z,48.00
2023-03-12T01:51:45.986Z,48.10
2023-03-12T01:54:32.624Z,48.00
2023-03-12T01:57:03.736Z,48.00
2023-03-12T01:59:36.102Z,48.10
2023-03-12T02:02:04.690Z,48.20
2023-03-12T02:04:32.789Z,48.20
2023-03-12T02:07:12.107Z,48.20
2023-03-12T02:09:48.554Z,48.40
2023-03-12T02:12:17.113Z,48.40
2023-03-12T02:14:47.011Z,48.40
2023-03-12T02:17:13.992Z,48.40
2023-03-12T02:20:10.933Z,48.30
2023-03-12T02:22:43.061Z,48.40
2023-03-12T02:25:30.840Z,48.40
2023-03-12T02:28:00.449Z,48.50
2023-03-12T02:30:30.331Z,48.40
2023-03-12T02:33:05.960Z,48.40
2023-03-12T02:35:33.294Z,48.50
2023-03-12T02:38:02.750Z,48.50
2023-03-12T02:40:39.776Z,48.40
2023-03-12T02:43:09.678Z,48.40
2023-03-12T02:45:38.492Z,48.30
2023-03-12T02:48:09.661Z,48.30
2023-03-12T02:50:36.631Z,48.20
2023-03-12T02:53:08.091Z,48.30
2023-03-12T02:55:37.313Z,48.40
2023-03-12T02:58:04.168Z,48.50
2023-03-12T03:00:33.348Z,48.40
2023-03-12T03:03:04.093Z,48.50
2023-03-12T03:05:33.266Z,48.50
2023-03-12T03:08:02.321Z,48.50
2023-03-12T03:10:29.424Z,48.50
2023-03-12T03:12:57.725Z,48.50
2023-03-12T03:15:27.721Z,48.50
2023-03-12T03:18:03.761Z,48.60
2023-03-12T03:20:32.152Z,48.50
2023-03-12T03:23:01.483Z,48.50
2023-03-12T03:25:28.493Z,48.50
2023-03-12T03:27:57.864Z,48.50
2023-03-12T03:30:24.766Z,48.60
2023-03-12T03:32:56.266Z,48.70
2023-03-12T03:35:24.267Z,49.30
2023-03-12T03:37:51.211Z,48.70
2023-03-12T03:40:18.365Z,48.80
2023-03-12T03:42:45.233Z,48.80
2023-03-12T03:45:12.136Z,48.90
2023-03-12T03:47:41.525Z,48.90
2023-03-12T03:50:11.760Z,49.00
2023-03-12T03:52:41.087Z,49.10
2023-03-12T03:55:10.671Z,49.20
2023-03-12T03:57:37.716Z,49.20
2023-03-12T04:00:09.901Z,49.20
2023-03-12T04:02:36.960Z,49.20
2023-03-12T04:05:04.051Z,49.20
2023-03-12T04:07:31.138Z,49.20
2023-03-12T04:09:58.231Z,49.20
2023-03-12T04:12:26.052Z,49.20
2023-03-12T04:14:53.364Z,49.30
2023-03-12T04:17:20.231Z,49.30
2023-03-12T04:19:47.229Z,49.30
2023-03-12T04:22:14.430Z,49.40
2023-03-12T04:24:44.341Z,49.50
2023-03-12T04:27:11.320Z,49.60
2023-03-12T04:29:39.292Z,49.70
2023-03-12T04:32:07.226Z,49.80
2023-03-12T04:34:38.779Z,49.90
2023-03-12T04:37:05.715Z,50.00
2023-03-12T04:39:32.639Z,50.30
2023-03-12T04:41:59.668Z,49.90
2023-03-12T04:44:26.560Z,50.10
2023-03-12T04:46:53.429Z,50.70
2023-03-12T04:49:20.347Z,50.10
2023-03-12T04:51:47.259Z,50.20
2023-03-12T04:54:16.277Z,50.20
2023-03-12T04:56:43.564Z,50.40
2023-03-12T04:59:10.500Z,50.20
2023-03-12T05:01:37.744Z,50.10
2023-03-12T05:04:05.711Z,50.10
2023-03-12T05:06:35.628Z,50.10
2023-03-12T05:09:03.819Z,50.20
2023-03-12T05:11:30.935Z,50.20
2023-03-12T05:13:57.890Z,50.30
2023-03-12T05:16:24.853Z,50.30
2023-03-12T05:18:54.304Z,50.40
2023-03-12T05:21:21.951Z,50.40
2023-03-12T05:23:48.985Z,50.40
2023-03-12T05:26:28.737Z,50.40
2023-03-12T05:28:57.848Z,50.60
2023-03-12T05:31:25.713Z,50.50
2023-03-12T05:33:54.739Z,50.50
2023-03-12T05:36:21.912Z,50.50
2023-03-12T05:38:51.280Z,50.60
2023-03-12T05:41:25.543Z,50.70
2023-03-12T05:43:54.600Z,50.90
2023-03-12T05:46:24.081Z,50.90
2023-03-12T05:48:51.545Z,50.90
2023-03-12T05:51:18.666Z,51.00
2023-03-12T05:53:45.696Z,51.00
2023-03-12T05:56:16.198Z,51.10
2023-03-12T05:58:48.455Z,51.30
2023-03-12T06:01:24.123Z,52.00
2023-03-12T06:03:51.202Z,51.50
2023-03-12T06:06:18.529Z,51.60
2023-03-12T06:08:48.455Z,51.70
2023-03-12T06:11:17.909Z,51.90
2023-03-12T06:13:46.934Z,51.90
2023-03-12T06:16:23.335Z,52.00
2023-03-12T06:18:57.729Z,52.10
2023-03-12T06:21:28.524Z,52.10
2023-03-12T06:23:57.948Z,52.20
2023-03-12T06:26:25.372Z,52.30
2023-03-12T06:28:55.210Z,52.40
2023-03-12T06:31:24.139Z,52.40
2023-03-12T06:33:53.750Z,52.50
2023-03-12T06:36:21.335Z,52.60
2023-03-12T06:38:48.223Z,52.60
2023-03-12T06:41:19.808Z,52.60
2023-03-12T06:43:46.839Z,52.70
2023-03-12T06:46:18.396Z,52.80
2023-03-12T06:48:46.545Z,52.50
2023-03-12T06:51:16.235Z,52.80
2023-03-12T06:53:43.954Z,52.40
2023-03-12T06:56:13.801Z,52.60
2023-03-12T06:58:41.206Z,52.70
2023-03-12T07:01:08.732Z,52.90
2023-03-12T07:03:35.872Z,53.10
2023-03-12T07:06:03.689Z,53.20
2023-03-12T07:08:35.336Z,53.20
2023-03-12T07:11:02.282Z,53.30
2023-03-12T07:13:30.141Z,53.80
2023-03-12T07:15:59.469Z,53.20
2023-03-12T07:18:26.516Z,53.50
2023-03-12T07:20:54.257Z,53.70
2023-03-12T07:23:21.714Z,53.90
2023-03-12T07:25:53.772Z,54.10
2023-03-12T07:28:21.744Z,54.30
2023-03-12T07:30:50.628Z,54.40
2023-03-12T07:33:20.846Z,54.50
2023-03-12T07:35:51.423Z,54.70
2023-03-12T07:38:19.143Z,54.90
2023-03-12T07:40:51.780Z,55.00
2023-03-12T07:43:20.478Z,55.20
2023-03-12T07:45:51.158Z,55.20
2023-03-12T07:48:20.920Z,55.20
2023-03-12T07:50:48.848Z,55.30
2023-03-12T07:53:18.321Z,55.60
2023-03-12T07:55:46.973Z,56.00
2023-03-12T07:58:16.173Z,56.10
2023-03-12T08:00:43.476Z,56.20
2023-03-12T08:03:10.659Z,56.20
2023-03-12T08:05:42.496Z,56.20
2023-03-12T08:08:09.607Z,56.20
2023-03-12T08:10:37.218Z,56.20
2023-03-12T08:13:04.315Z,56.20
2023-03-12T08:15:33.553Z,56.30
2023-03-12T08:18:05.026Z,56.40
2023-03-12T08:20:32.065Z,56.60
2023-03-12T08:22:58.923Z,56.70
2023-03-12T08:25:26.055Z,56.70
2023-03-12T08:27:55.310Z,56.70
2023-03-12T08:30:22.300Z,56.70
2023-03-12T08:32:49.306Z,56.60
2023-03-12T08:35:16.310Z,56.60
2023-03-12T08:37:45.436Z,56.50
2023-03-12T08:40:15.736Z,56.50
2023-03-12T08:42:45.156Z,56.40
2023-03-12T08:45:13.490Z,56.40
2023-03-12T08:47:45.398Z,56.40
2023-03-12T08:50:15.466Z,56.50
2023-03-12T08:52:43.622Z,56.50
2023-03-12T08:55:14.214Z,56.50
2023-03-12T08:57:41.449Z,56.50
2023-03-12T09:00:11.365Z,56.60
2023-03-12T09:02:38.888Z,56.70
2023-03-12T09:05:06.897Z,56.90
2023-03-12T09:07:33.993Z,57.10
2023-03-12T09:10:03.789Z,57.10
2023-03-12T09:12:30.726Z,57.10
2023-03-12T09:15:03.489Z,57.20
2023-03-12T09:17:31.373Z,57.30
2023-03-12T09:19:58.296Z,57.30
2023-03-12T09:22:25.246Z,57.40
2023-03-12T09:24:54.835Z,57.80
2023-03-12T09:27:21.729Z,57.60
2023-03-12T09:30:00.160Z,57.70
2023-03-12T09:32:28.826Z,57.80
2023-03-12T09:34:55.850Z,58.00
2023-03-12T09:37:25.615Z,58.10
2023-03-12T09:39:53.511Z,58.20
2023-03-12T09:42:24.362Z,58.10
2023-03-12T09:44:54.939Z,58.10
2023-03-12T09:47:53.686Z,58.10
2023-03-12T09:50:26.726Z,58.20
2023-03-12T09:53:00.946Z,57.60
2023-03-12T09:55:36.126Z,57.30
2023-03-12T09:58:03.246Z,57.00
2023-03-12T10:00:35.526Z,56.80
2023-03-12T10:03:36.232Z,56.60
2023-03-12T10:06:20.329Z,56.60
2023-03-12T10:09:05.445Z,56.40
2023-03-12T10:11:57.409Z,56.30
2023-03-12T10:15:06.543Z,56.10
2023-03-12T10:18:06.970Z,56.00
2023-03-12T10:21:13.392Z,55.80
2023-03-12T10:24:16.495Z,55.90
2023-03-12T10:26:50.853Z,55.60
2023-03-12T10:29:33.003Z,55.60
2023-03-12T10:32:08.498Z,55.80
2023-03-12T10:34:43.414Z,55.60
2023-03-12T10:37:34.782Z,55.60
2023-03-12T10:40:02.214Z,55.50
2023-03-12T10:42:30.443Z,55.40
2023-03-12T10:45:06.856Z,55.40
2023-03-12T10:47:46.330Z,55.50
2023-03-12T10:50:19.760Z,55.70
2023-03-12T10:52:50.515Z,55.70
2023-03-12T10:55:23.832Z,55.70
2023-03-12T10:57:51.492Z,56.00
2023-03-12T11:00:26.349Z,55.80
2023-03-12T11:03:06.557Z,56.00
2023-03-12T11:05:51.476Z,56.30
2023-03-12T11:08:27.092Z,56.30
2023-03-12T11:10:56.167Z,56.20
2023-03-12T11:13:26.093Z,56.20
2023-03-12T11:15:57.678Z,56.40
2023-03-12T11:18:36.254Z,56.50
2023-03-12T11:21:09.163Z,56.90
2023-03-12T11:23:40.870Z,56.70
2023-03-12T11:26:18.844Z,56.60
2023-03-12T11:29:11.753Z,56.80
2023-03-12T11:31:50.894Z,56.80
2023-03-12T11:34:31.786Z,56.90
2023-03-12T11:37:04.440Z,57.10
2023-03-12T11:40:17.522Z,56.90
2023-03-12T11:43:36.069Z,57.00
2023-03-12T11:46:14.806Z,56.80
2023-03-12T11:49:18.081Z,56.40
2023-03-12T11:52:11.742Z,56.30
2023-03-12T11:55:03.150Z,56.20
2023-03-12T11:58:03.180Z,56.20
2023-03-12T12:01:00.992Z,56.60
2023-03-12T12:03:37.545Z,56.40
2023-03-12T12:06:48.147Z,56.00
2023-03-12T12:09:48.314Z,55.70
2023-03-12T12:12:29.891Z,55.90
2023-03-12T12:15:23.776Z,55.20
2023-03-12T12:18:47.180Z,55.00
2023-03-12T12:21:32.911Z,54.50
2023-03-12T12:24:18.844Z,54.40
2023-03-12T12:26:52.010Z,54.10
2023-03-12T12:30:04.595Z,53.90
2023-03-12T12:33:14.681Z,53.40
2023-03-12T12:35:45.556Z,53.40
2023-03-12T12:38:42.385Z,53.10
2023-03-12T12:41:30.395Z,53.00
2023-03-12T12:44:06.716Z,53.10
2023-03-12T12:46:45.173Z,53.10
2023-03-12T12:49:42.762Z,53.10
2023-03-12T12:52:20.810Z,53.00
2023-03-12T12:55:06.960Z,52.90
2023-03-12T12:57:38.841Z,52.70
2023-03-12T13:00:51.176Z,52.80
2023-03-12T13:03:24.074Z,52.60
2023-03-12T13:06:03.746Z,52.70
2023-03-12T13:08:44.456Z,52.80
2023-03-12T13:11:20.739Z,52.90
2023-03-12T13:14:14.371Z,52.80
2023-03-12T13:16:47.052Z,52.80
2023-03-12T13:19:13.971Z,52.60
2023-03-12T13:22:04.447Z,52.50
2023-03-12T13:24:45.635Z,52.40
2023-03-12T13:27:25.392Z,52.40
2023-03-12T13:29:57.150Z,52.40
2023-03-12T13:32:39.316Z,52.20
2023-03-12T13:35:18.511Z,52.00
2023-03-12T13:38:04.689Z,51.90
2023-03-12T13:40:53.576Z,51.70
2023-03-12T13:43:38.406Z,51.60
2023-03-12T13:46:11.472Z,51.50
2023-03-12T13:48:46.795Z,51.70
2023-03-12T13:51:34.730Z,51.60
2023-03-12T13:54:03.973Z,51.50
2023-03-12T13:56:33.172Z,51.80
2023-03-12T13:59:06.203Z,51.60
2023-03-12T14:01:42.016Z,51.60
2023-03-12T14:04:19.065Z,51.50
2023-03-12T14:07:31.915Z,51.00
2023-03-12T14:10:17.669Z,50.90
2023-03-12T14:13:06.297Z,51.00
2023-03-12T14:16:07.570Z,51.00
2023-03-12T14:18:37.419Z,50.70
2023-03-12T14:21:10.500Z,50.80
2023-03-12T14:24:00.103Z,50.40
2023-03-12T14:26:36.008Z,50.30
2023-03-12T14:29:10.788Z,50.10
2023-03-12T14:31:41.477Z,50.10
2023-03-12T14:34:22.988Z,50.10
2023-03-12T14:37:18.019Z,49.70
2023-03-12T14:39:55.628Z,49.60
2023-03-12T14:42:35.250Z,49.80
2023-03-12T14:45:14.709Z,49.50
2023-03-12T14:47:47.148Z,49.40
2023-03-12T14:50:30.906Z,49.50
2023-03-12T14:53:26.735Z,49.40
2023-03-12T14:56:04.977Z,49.10
2023-03-12T14:58:34.304Z,49.40
2023-03-12T15:01:06.111Z,49.50
2023-03-12T15:04:03.604Z,49.50
2023-03-12T15:06:52.681Z,49.40
2023-03-12T15:09:27.310Z,49.30
2023-03-12T15:12:02.067Z,49.40
2023-03-12T15:14:38.235Z,49.20
2023-03-12T15:17:07.627Z,49.10
2023-03-12T15:19:40.316Z,49.10
2023-03-12T15:22:30.611Z,49.00
2023-03-12T15:25:26.275Z,49.00
2023-03-12T15:28:23.233Z,49.00
2023-03-12T15:31:16.199Z,49.00
2023-03-12T15:33:46.701Z,50.00
2023-03-12T15:36:19.626Z,49.40
2023-03-12T15:38:50.116Z,49.30
2023-03-12T15:41:26.577Z,49.30
2023-03-12T15:43:59.061Z,49.40
2023-03-12T15:46:27.396Z,49.30
2023-03-12T15:48:58.074Z,49.40
2023-03-12T15:51:38.126Z,49.30
2023-03-12T15:54:25.342Z,49.20
2023-03-12T15:56:55.460Z,49.30
2023-03-12T15:59:30.182Z,49.20
2023-03-12T16:01:59.457Z,49.10
2023-03-12T16:04:28.815Z,49.20
2023-03-12T16:06:58.003Z,49.30
2023-03-12T16:09:27.159Z,49.40
2023-03-12T16:11:55.313Z,49.40
2023-03-12T16:14:34.528Z,49.40
2023-03-12T16:17:03.967Z,49.40
2023-03-12T16:19:34.936Z,49.50
2023-03-12T16:22:04.137Z,49.60
2023-03-12T16:24:33.250Z,49.70
2023-03-12T16:27:07.421Z,49.80
2023-03-12T16:29:41.022Z,49.70
2023-03-12T16:32:19.924Z,49.80
2023-03-12T16:34:48.053Z,49.70
2023-03-12T16:37:14.921Z,49.80
2023-03-12T16:39:44.173Z,50.00
2023-03-12T16:42:18.750Z,50.00
2023-03-12T16:44:46.750Z,50.00
2023-03-12T16:47:19.471Z,50.00
2023-03-12T16:49:46.387Z,50.10
2023-03-12T16:52:22.555Z,50.10
2023-03-12T16:54:50.383Z,50.10
2023-03-12T16:57:44.253Z,50.10
2023-03-12T17:00:20.745Z,50.10
2023-03-12T17:02:48.930Z,50.20
2023-03-12T17:05:16.650Z,50.20
2023-03-12T17:07:46.155Z,50.20
2023-03-12T17:10:15.755Z,50.20
2023-03-12T17:12:43.032Z,50.20
2023-03-12T17:15:28.390Z,50.30
2023-03-12T17:18:00.983Z,50.40
2023-03-12T17:20:28.224Z,50.30
2023-03-12T17:22:55.247Z,50.30
2023-03-12T17:25:25.913Z,50.40
2023-03-12T17:27:53.450Z,50.50
2023-03-12T17:30:22.055Z,50.50
2023-03-12T17:32:50.854Z,50.50
2023-03-12T17:35:19.755Z,50.50
2023-03-12T17:37:49.148Z,50.50
2023-03-12T17:40:18.679Z,50.50
2023-03-12T17:42:45.748Z,50.60
2023-03-12T17:45:12.865Z,50.70
2023-03-12T17:47:42.006Z,50.70
2023-03-12T17:50:10.317Z,50.70
2023-03-12T17:52:42.075Z,50.70
2023-03-12T17:55:11.757Z,50.80
2023-03-12T17:57:39.561Z,50.80
2023-03-12T18:00:12.760Z,51.50
2023-03-12T18:02:43.860Z,50.90
2023-03-12T18:05:13.178Z,50.90
2023-03-12T18:07:40.193Z,51.10
2023-03-12T18:10:11.106Z,51.10
2023-03-12T18:12:39.094Z,51.20
2023-03-12T18:15:09.057Z,51.20
2023-03-12T18:17:36.054Z,51.20
2023-03-12T18:20:09.441Z,51.30
2023-03-12T18:22:38.501Z,51.40
2023-03-12T18:25:07.357Z,51.40
2023-03-12T18:27:37.879Z,51.50
2023-03-12T18:30:08.192Z,51.60
2023-03-12T18:32:37.642Z,51.70
2023-03-12T18:35:06.956Z,51.80
2023-03-12T18:37:34.374Z,51.90
2023-03-12T18:40:01.239Z,52.00
2023-03-12T18:42:28.233Z,52.10
2023-03-12T18:44:55.146Z,52.10
2023-03-12T18:47:22.076Z,52.20
2023-03-12T18:49:53.053Z,52.30
2023-03-12T18:52:19.979Z,52.40
2023-03-12T18:54:46.896Z,52.40
2023-03-12T18:57:16.134Z,52.40
2023-03-12T18:59:46.092Z,52.40
2023-03-12T19:02:15.152Z,52.40
2023-03-12T19:04:42.147Z,52.40
2023-03-12T19:07:11.669Z,52.60
2023-03-12T19:09:43.081Z,52.70
2023-03-12T19:12:09.897Z,52.80
2023-03-12T19:14:36.823Z,52.90
2023-03-12T19:17:07.033Z,53.00
2023-03-12T19:19:33.860Z,53.20
2023-03-12T19:22:00.761Z,53.20
2023-03-12T19:24:27.639Z,53.30
2023-03-12T19:26:56.803Z,53.40
2023-03-12T19:29:23.776Z,53.50
2023-03-12T19:31:50.778Z,53.50
2023-03-12T19:34:17.713Z,53.60
2023-03-12T19:36:44.820Z,53.70
2023-03-12T19:39:21.093Z,53.80
2023-03-12T19:41:50.999Z,53.80
2023-03-12T19:44:17.887Z,53.80
2023-03-12T19:46:44.758Z,53.90
2023-03-12T19:49:14.727Z,53.90
2023-03-12T19:51:41.834Z,54.00
2023-03-12T19:54:08.809Z,54.00
2023-03-12T19:56:35.794Z,54.00
2023-03-12T19:59:02.708Z,54.10
2023-03-12T20:01:29.609Z,54.10
2023-03-12T20:03:59.604Z,54.10
2023-03-12T20:06:26.445Z,54.10
2023-03-12T20:08:53.327Z,54.10
2023-03-12T20:11:20.225Z,54.10
2023-03-12T20:13:47.094Z,54.10
2023-03-12T20:16:17.030Z,54.10
2023-03-12T20:18:44.151Z,54.10
2023-03-12T20:21:11.404Z,54.10
2023-03-12T20:23:38.283Z,54.10
2023-03-12T20:26:05.282Z,54.20
2023-03-12T20:28:32.250Z,54.20
2023-03-12T20:31:11.150Z,54.30
2023-03-12T20:33:38.530Z,54.40
2023-03-12T20:36:11.078Z,54.40
2023-03-12T20:38:38.357Z,54.40
2023-03-12T20:41:16.976Z,54.30
2023-03-12T20:43:45.247Z,54.30
2023-03-12T20:46:15.738Z,54.20
2023-03-12T20:48:45.057Z,54.20
2023-03-12T20:51:12.016Z,54.20
2023-03-12T20:53:38.910Z,54.10
2023-03-12T20:56:11.912Z,54.10
2023-03-12T20:58:38.943Z,54.10
2023-03-12T21:01:09.277Z,54.10
2023-03-12T21:03:36.237Z,54.20
2023-03-12T21:06:06.125Z,54.30
2023-03-12T21:08:34.344Z,54.40
2023-03-12T21:11:01.324Z,54.50
2023-03-12T21:13:32.845Z,54.60
2023-03-12T21:15:59.823Z,54.70
2023-03-12T21:18:26.787Z,54.80
2023-03-12T21:20:53.875Z,55.40
2023-03-12T21:23:20.991Z,54.90
2023-03-12T21:25:56.784Z,55.00
2023-03-12T21:28:29.710Z,55.20
2023-03-12T21:31:04.789Z,55.40
2023-03-12T21:33:31.791Z,55.40
2023-03-12T21:36:05.457Z,55.50
2023-03-12T21:38:36.007Z,55.70
2023-03-12T21:41:15.041Z,55.70
2023-03-12T21:43:43.334Z,55.80
2023-03-12T21:46:19.433Z,55.60
2023-03-12T21:48:48.186Z,55.70
2023-03-12T21:51:20.164Z,55.60
2023-03-12T21:53:49.587Z,55.60
2023-03-12T21:56:16.496Z,55.60
2023-03-12T21:58:44.247Z,55.50
2023-03-12T22:01:18.696Z,55.60
2023-03-12T22:03:47.013Z,55.80
2023-03-12T22:06:15.433Z,55.60
2023-03-12T22:08:43.834Z,55.60
2023-03-12T22:11:11.368Z,55.60
2023-03-12T22:13:38.296Z,55.60
2023-03-12T22:16:08.258Z,55.50
2023-03-12T22:18:43.488Z,55.40
2023-03-12T22:21:19.615Z,55.40
2023-03-12T22:23:48.103Z,55.40
2023-03-12T22:26:15.280Z,55.30
2023-03-12T22:28:51.565Z,55.30
2023-03-12T22:31:23.043Z,55.30
2023-03-12T22:33:52.971Z,55.20
2023-03-12T22:36:23.194Z,55.20
2023-03-12T22:38:50.395Z,55.20
2023-03-12T22:41:25.833Z,55.20
2023-03-12T22:43:56.352Z,55.70
2023-03-12T22:46:25.556Z,55.10
2023-03-12T22:48:55.881Z,55.10
2023-03-12T22:51:23.774Z,55.00
2023-03-12T22:53:50.662Z,55.00
2023-03-12T22:56:17.654Z,55.00
2023-03-12T22:58:46.920Z,54.90
2023-03-12T23:01:20.124Z,54.80
2023-03-12T23:03:50.404Z,54.80
2023-03-12T23:06:21.119Z,54.70
2023-03-12T23:08:56.261Z,54.70
2023-03-12T23:11:29.590Z,54.70
2023-03-12T23:13:56.797Z,54.70
2023-03-12T23:16:26.009Z,54.70
2023-03-12T23:18:53.815Z,54.70
2023-03-12T23:21:23.485Z,54.60
2023-03-12T23:23:51.976Z,54.60
2023-03-12T23:26:24.101Z,54.60
2023-03-12T23:28:53.458Z,54.70
2023-03-12T23:31:23.642Z,54.60
2023-03-12T23:33:53.371Z,54.60
2023-03-12T23:36:26.155Z,54.60
2023-03-12T23:38:53.362Z,54.50
2023-03-12T23:41:27.037Z,54.50
2023-03-12T23:43:53.944Z,54.60
2023-03-12T23:46:23.589Z,54.60
2023-03-12T23:48:50.766Z,54.50
2023-03-12T23:51:21.213Z,54.50
2023-03-12T23:53:53.042Z,54.50
2023-03-12T23:56:25.984Z,54.60
2023-03-12T23:58:53.991Z,54.50
