createdAt,value
2017-11-25T00:00:48.964Z,994.84
2017-11-25T00:01:48.958Z,994.88
2017-11-25T00:02:48.955Z,994.93
2017-11-25T00:03:48.951Z,994.88
2017-11-25T00:04:48.952Z,994.92
2017-11-25T00:05:48.955Z,994.93
2017-11-25T00:06:49.142Z,994.91
2017-11-25T00:07:48.935Z,994.93
2017-11-25T00:08:48.933Z,994.92
2017-11-25T00:09:48.928Z,994.91
2017-11-25T00:10:48.950Z,994.89
2017-11-25T00:11:48.922Z,994.87
2017-11-25T00:12:48.917Z,994.95
2017-11-25T00:13:48.916Z,994.91
2017-11-25T00:14:48.944Z,994.94
2017-11-25T00:15:48.927Z,994.89
2017-11-25T00:16:49.033Z,994.87
2017-11-25T00:17:48.958Z,994.82
2017-11-25T00:18:48.913Z,994.76
2017-11-25T00:19:48.950Z,994.76
2017-11-25T00:20:48.896Z,994.78
2017-11-25T00:21:50.711Z,994.81
2017-11-25T00:22:48.892Z,994.77
2017-11-25T00:23:48.874Z,994.81
2017-11-25T00:24:48.873Z,994.74
2017-11-25T00:25:48.870Z,994.71
2017-11-25T00:26:48.865Z,994.71
2017-11-25T00:27:48.861Z,994.68
2017-11-25T00:28:48.861Z,994.66
2017-11-25T00:29:48.856Z,994.60
2017-11-25T00:30:48.849Z,994.57
2017-11-25T00:31:48.845Z,994.53
2017-11-25T00:32:48.841Z,994.48
2017-11-25T00:33:48.837Z,994.51
2017-11-25T00:34:48.855Z,994.55
2017-11-25T00:35:48.843Z,994.56
2017-11-25T00:36:48.826Z,994.54
2017-11-25T00:37:48.829Z,994.51
2017-11-25T00:38:48.837Z,994.50
2017-11-25T00:39:48.823Z,994.45
2017-11-25T00:40:48.942Z,994.43
2017-11-25T00:41:48.808Z,994.44
2017-11-25T00:42:48.803Z,994.47
2017-11-25T00:43:48.900Z,994.44
2017-11-25T00:44:48.795Z,994.42
2017-11-25T00:45:48.793Z,994.38
2017-11-25T00:46:48.789Z,994.33
2017-11-25T00:47:48.787Z,994.32
2017-11-25T00:48:48.784Z,994.27
2017-11-25T00:49:48.777Z,994.27
2017-11-25T00:50:48.799Z,994.25
2017-11-25T00:51:48.776Z,994.22
2017-11-25T00:52:48.763Z,994.23
2017-11-25T00:53:48.761Z,994.17
2017-11-25T00:54:48.793Z,994.16
2017-11-25T00:55:48.755Z,994.14
2017-11-25T00:56:48.750Z,994.13
2017-11-25T00:57:48.755Z,994.15
2017-11-25T00:58:48.743Z,994.21
2017-11-25T00:59:48.740Z,994.21
2017-11-25T01:00:48.740Z,994.28
2017-11-25T01:01:48.734Z,994.24
2017-11-25T01:02:48.726Z,994.22
2017-11-25T01:03:48.741Z,994.23
2017-11-25T01:04:48.767Z,994.24
2017-11-25T01:05:48.715Z,994.22
2017-11-25T01:06:48.714Z,994.21
2017-11-25T01:07:48.708Z,994.18
2017-11-25T01:08:48.704Z,994.15
2017-11-25T01:09:48.699Z,994.11
2017-11-25T01:10:48.698Z,994.03
2017-11-25T01:11:48.692Z,994.03
2017-11-25T01:12:48.688Z,994.06
2017-11-25T01:13:48.686Z,994.06
2017-11-25T01:14:48.697Z,994.04
2017-11-25T01:15:48.680Z,994.06
2017-11-25T01:16:48.676Z,994.02
2017-11-25T01:17:48.750Z,994.02
2017-11-25T01:18:48.670Z,994.00
2017-11-25T01:19:48.672Z,994.02
2017-11-25T01:20:48.665Z,993.97
2017-11-25T01:21:48.686Z,993.97
2017-11-25T01:22:48.654Z,993.91
2017-11-25T01:23:48.647Z,993.92
2017-11-25T01:24:48.644Z,993.91
2017-11-25T01:25:48.638Z,993.90
2017-11-25T01:26:48.636Z,993.87
2017-11-25T01:27:48.631Z,993.92
2017-11-25T01:28:48.628Z,993.94
2017-11-25T01:29:48.624Z,993.96
2017-11-25T01:30:48.620Z,994.02
2017-11-25T01:31:48.617Z,994.02
2017-11-25T01:32:48.616Z,994.00
2017-11-25T01:33:48.610Z,994.00
2017-11-25T01:34:48.605Z,994.00
2017-11-25T01:35:48.601Z,993.98
2017-11-25T01:36:48.599Z,993.97
2017-11-25T01:37:48.595Z,993.98
2017-11-25T01:38:48.592Z,993.93
2017-11-25T01:39:48.585Z,993.84
2017-11-25T01:40:48.588Z,993.78
2017-11-25T01:41:48.579Z,993.71
2017-11-25T01:42:48.582Z,993.68
2017-11-25T01:43:48.570Z,993.66
2017-11-25T01:44:48.566Z,993.62
2017-11-25T01:45:48.566Z,993.64
2017-11-25T01:46:48.562Z,993.59
2017-11-25T01:47:48.604Z,993.56
2017-11-25T01:48:48.551Z,993.52
2017-11-25T01:49:48.546Z,993.46
2017-11-25T01:50:48.543Z,993.46
2017-11-25T01:51:48.540Z,993.39
2017-11-25T01:52:48.542Z,993.32
2017-11-25T01:53:48.746Z,993.30
2017-11-25T01:54:48.528Z,993.27
2017-11-25T01:55:49.676Z,993.18
2017-11-25T01:56:48.758Z,993.17
2017-11-25T01:57:49.660Z,993.15
2017-11-25T01:58:48.514Z,993.14
2017-11-25T01:59:48.524Z,993.10
2017-11-25T02:00:48.508Z,993.11
2017-11-25T02:01:48.505Z,993.06
2017-11-25T02:02:48.504Z,993.03
2017-11-25T02:03:48.496Z,992.97
2017-11-25T02:04:48.495Z,993.04
2017-11-25T02:05:48.496Z,993.06
2017-11-25T02:06:48.485Z,993.02
2017-11-25T02:07:48.509Z,992.96
2017-11-25T02:08:48.483Z,992.87
2017-11-25T02:09:48.474Z,992.70
2017-11-25T02:10:48.469Z,992.68
2017-11-25T02:11:48.468Z,992.69
2017-11-25T02:12:48.460Z,992.77
2017-11-25T02:13:48.458Z,992.82
2017-11-25T02:14:48.452Z,992.91
2017-11-25T02:15:48.448Z,992.84
2017-11-25T02:16:48.446Z,992.85
2017-11-25T02:17:48.441Z,992.83
2017-11-25T02:18:48.436Z,992.77
2017-11-25T02:19:48.434Z,992.79
2017-11-25T02:20:48.430Z,992.78
2017-11-25T02:21:48.427Z,992.75
2017-11-25T02:22:48.421Z,992.76
2017-11-25T02:23:48.421Z,992.75
2017-11-25T02:24:48.413Z,992.77
2017-11-25T02:25:48.410Z,992.76
2017-11-25T02:26:48.406Z,992.71
2017-11-25T02:27:48.403Z,992.70
2017-11-25T02:28:48.399Z,992.69
2017-11-25T02:29:48.412Z,992.68
2017-11-25T02:30:48.393Z,992.64
2017-11-25T02:31:48.389Z,992.64
2017-11-25T02:32:48.383Z,992.66
2017-11-25T02:33:48.378Z,992.65
2017-11-25T02:34:48.380Z,992.64
2017-11-25T02:35:48.372Z,992.58
2017-11-25T02:36:48.367Z,992.53
2017-11-25T02:37:48.364Z,992.54
2017-11-25T02:38:48.362Z,992.54
2017-11-25T02:39:48.360Z,992.55
2017-11-25T02:40:48.355Z,992.51
2017-11-25T02:41:48.358Z,992.53
2017-11-25T02:42:48.344Z,992.53
2017-11-25T02:43:48.342Z,992.46
2017-11-25T02:44:48.338Z,992.34
2017-11-25T02:45:48.335Z,992.29
2017-11-25T02:46:48.327Z,992.22
2017-11-25T02:47:48.335Z,992.23
2017-11-25T02:48:48.320Z,992.19
2017-11-25T02:49:48.318Z,992.17
2017-11-25T02:50:48.316Z,992.19
2017-11-25T02:51:48.310Z,992.21
2017-11-25T02:52:48.304Z,992.12
2017-11-25T02:53:48.302Z,992.14
2017-11-25T02:54:49.875Z,992.04
2017-11-25T02:55:48.292Z,992.07
2017-11-25T02:56:48.289Z,992.06
2017-11-25T02:57:48.286Z,992.04
2017-11-25T02:58:48.280Z,992.02
2017-11-25T02:59:48.277Z,992.04
2017-11-25T03:00:48.273Z,992.01
2017-11-25T03:01:48.268Z,992.02
2017-11-25T03:02:48.265Z,992.00
2017-11-25T03:03:48.261Z,992.02
2017-11-25T03:04:48.265Z,991.95
2017-11-25T03:05:48.254Z,991.91
2017-11-25T03:06:48.251Z,991.88
2017-11-25T03:07:48.245Z,991.82
2017-11-25T03:08:48.241Z,991.81
2017-11-25T03:09:48.241Z,991.74
2017-11-25T03:10:48.232Z,991.75
2017-11-25T03:11:48.228Z,991.70
2017-11-25T03:12:48.225Z,991.59
2017-11-25T03:13:48.220Z,991.55
2017-11-25T03:14:48.218Z,991.47
2017-11-25T03:15:48.212Z,991.45
2017-11-25T03:16:48.209Z,991.41
2017-11-25T03:17:48.203Z,991.34
2017-11-25T03:18:48.217Z,991.33
2017-11-25T03:19:48.196Z,991.35
2017-11-25T03:20:48.193Z,991.36
2017-11-25T03:21:48.188Z,991.37
2017-11-25T03:22:48.182Z,991.38
2017-11-25T03:23:48.182Z,991.33
2017-11-25T03:24:48.175Z,991.29
2017-11-25T03:25:48.175Z,991.29
2017-11-25T03:26:48.167Z,991.37
2017-11-25T03:27:48.162Z,991.37
2017-11-25T03:28:48.160Z,991.37
2017-11-25T03:29:48.153Z,991.36
2017-11-25T03:30:48.153Z,991.33
2017-11-25T03:31:48.145Z,991.29
2017-11-25T03:32:48.164Z,991.19
2017-11-25T03:33:48.140Z,991.20
2017-11-25T03:34:48.138Z,991.21
2017-11-25T03:35:48.129Z,991.21
2017-11-25T03:36:48.127Z,991.20
2017-11-25T03:37:48.121Z,991.19
2017-11-25T03:38:48.118Z,991.21
2017-11-25T03:39:48.118Z,991.17
2017-11-25T03:40:48.109Z,991.11
2017-11-25T03:41:48.105Z,991.14
2017-11-25T03:42:48.106Z,991.13
2017-11-25T03:43:48.097Z,991.09
2017-11-25T03:44:48.093Z,991.07
2017-11-25T03:45:48.090Z,991.05
2017-11-25T03:46:48.085Z,991.09
2017-11-25T03:47:48.082Z,991.11
2017-11-25T03:48:48.078Z,991.09
2017-11-25T03:49:48.073Z,991.08
2017-11-25T03:50:48.069Z,991.07
2017-11-25T03:51:48.066Z,991.05
2017-11-25T03:52:48.061Z,991.04
2017-11-25T03:53:48.061Z,990.98
2017-11-25T03:54:48.053Z,990.97
2017-11-25T03:55:48.050Z,990.99
2017-11-25T03:56:48.050Z,990.98
2017-11-25T03:57:48.042Z,991.01
2017-11-25T03:58:48.037Z,990.93
2017-11-25T03:59:48.034Z,990.91
2017-11-25T04:00:48.031Z,990.89
2017-11-25T04:01:48.030Z,990.89
2017-11-25T04:02:48.023Z,990.83
2017-11-25T04:03:48.020Z,990.85
2017-11-25T04:04:48.015Z,990.79
2017-11-25T04:05:48.012Z,990.79
2017-11-25T04:06:48.007Z,990.80
2017-11-25T04:07:48.003Z,990.83
2017-11-25T04:08:48.000Z,990.83
2017-11-25T04:09:47.997Z,990.84
2017-11-25T04:10:47.995Z,990.81
2017-11-25T04:11:49.522Z,990.80
2017-11-25T04:12:47.986Z,990.82
2017-11-25T04:13:47.982Z,990.81
2017-11-25T04:14:47.979Z,990.75
2017-11-25T04:15:47.974Z,990.71
2017-11-25T04:16:47.972Z,990.70
2017-11-25T04:17:47.967Z,990.69
2017-11-25T04:18:47.962Z,990.65
2017-11-25T04:19:47.965Z,990.64
2017-11-25T04:20:47.957Z,990.64
2017-11-25T04:21:47.953Z,990.64
2017-11-25T04:22:47.950Z,990.59
2017-11-25T04:23:47.945Z,990.49
2017-11-25T04:24:47.942Z,990.49
2017-11-25T04:25:47.937Z,990.44
2017-11-25T04:26:47.935Z,990.41
2017-11-25T04:27:47.933Z,990.44
2017-11-25T04:28:47.928Z,990.43
2017-11-25T04:29:47.926Z,990.38
2017-11-25T04:30:47.923Z,990.36
2017-11-25T04:31:47.919Z,990.31
2017-11-25T04:32:47.914Z,990.32
2017-11-25T04:33:47.910Z,990.32
2017-11-25T04:34:47.904Z,990.32
2017-11-25T04:35:47.901Z,990.38
2017-11-25T04:36:47.903Z,990.35
2017-11-25T04:37:47.898Z,990.35
2017-11-25T04:38:47.890Z,990.35
2017-11-25T04:39:47.887Z,990.37
2017-11-25T04:40:47.885Z,990.32
2017-11-25T04:41:47.879Z,990.33
2017-11-25T04:42:47.875Z,990.36
2017-11-25T04:43:47.873Z,990.32
2017-11-25T04:44:47.870Z,990.32
2017-11-25T04:45:47.865Z,990.32
2017-11-25T04:46:47.861Z,990.32
2017-11-25T04:47:47.860Z,990.26
2017-11-25T04:48:47.856Z,990.26
2017-11-25T04:49:47.851Z,990.25
2017-11-25T04:50:47.845Z,990.25
2017-11-25T04:51:47.843Z,990.25
2017-11-25T04:52:47.838Z,990.25
2017-11-25T04:53:47.836Z,990.22
2017-11-25T04:54:47.832Z,990.24
2017-11-25T04:55:47.828Z,990.28
2017-11-25T04:56:47.827Z,990.26
2017-11-25T04:57:47.821Z,990.23
2017-11-25T04:58:47.819Z,990.26
2017-11-25T04:59:47.813Z,990.22
2017-11-25T05:00:47.813Z,990.22
2017-11-25T05:01:47.806Z,990.21
2017-11-25T05:02:47.802Z,990.23
2017-11-25T05:03:47.798Z,990.17
2017-11-25T05:04:47.795Z,990.20
2017-11-25T05:05:47.792Z,990.17
2017-11-25T05:06:47.788Z,990.21
2017-11-25T05:07:47.783Z,990.21
2017-11-25T05:08:47.782Z,990.22
2017-11-25T05:09:47.781Z,990.19
2017-11-25T05:10:47.771Z,990.16
2017-11-25T05:11:47.768Z,990.15
2017-11-25T05:12:47.766Z,990.18
2017-11-25T05:13:47.762Z,990.17
2017-11-25T05:14:47.756Z,990.12
2017-11-25T05:15:47.754Z,990.10
2017-11-25T05:16:47.749Z,990.13
2017-11-25T05:17:47.749Z,990.09
2017-11-25T05:18:47.741Z,990.12
2017-11-25T05:19:47.737Z,990.13
2017-11-25T05:20:47.735Z,990.13
2017-11-25T05:21:47.731Z,990.19
2017-11-25T05:22:47.734Z,990.19
2017-11-25T05:23:47.723Z,990.21
2017-11-25T05:24:47.730Z,990.21
2017-11-25T05:25:47.719Z,990.21
2017-11-25T05:26:47.711Z,990.19
2017-11-25T05:27:47.708Z,990.22
2017-11-25T05:28:47.704Z,990.17
2017-11-25T05:29:47.701Z,990.15
2017-11-25T05:30:47.696Z,990.19
2017-11-25T05:31:47.692Z,990.16
2017-11-25T05:32:47.688Z,990.13
2017-11-25T05:33:47.684Z,990.09
2017-11-25T05:34:47.680Z,990.07
2017-11-25T05:35:47.688Z,990.06
2017-11-25T05:36:47.673Z,990.06
2017-11-25T05:37:47.669Z,990.03
2017-11-25T05:38:47.666Z,989.97
2017-11-25T05:39:47.664Z,989.98
2017-11-25T05:40:47.657Z,989.96
2017-11-25T05:41:47.655Z,989.93
2017-11-25T05:42:47.649Z,989.90
2017-11-25T05:43:47.647Z,989.91
2017-11-25T05:44:47.643Z,989.88
2017-11-25T05:45:47.639Z,989.90
2017-11-25T05:46:47.634Z,989.94
2017-11-25T05:47:47.631Z,989.95
2017-11-25T05:48:47.628Z,989.95
2017-11-25T05:49:47.626Z,989.94
2017-11-25T05:50:47.619Z,989.93
2017-11-25T05:51:47.620Z,989.91
2017-11-25T05:52:47.615Z,989.91
2017-11-25T05:53:47.610Z,989.87
2017-11-25T05:54:47.607Z,989.96
2017-11-25T05:55:47.599Z,989.95
2017-11-25T05:56:47.611Z,989.98
2017-11-25T05:57:47.602Z,989.96
2017-11-25T05:58:47.589Z,989.93
2017-11-25T05:59:47.585Z,989.95
2017-11-25T06:00:47.581Z,989.93
2017-11-25T06:01:47.579Z,989.92
2017-11-25T06:02:47.574Z,989.90
2017-11-25T06:03:47.572Z,989.87
2017-11-25T06:04:47.570Z,989.92
2017-11-25T06:05:47.570Z,989.85
2017-11-25T06:06:47.560Z,989.89
2017-11-25T06:07:47.555Z,989.83
2017-11-25T06:08:47.551Z,989.86
2017-11-25T06:09:47.548Z,989.84
2017-11-25T06:10:47.545Z,989.87
2017-11-25T06:11:47.540Z,989.84
2017-11-25T06:12:47.542Z,989.84
2017-11-25T06:13:47.534Z,989.80
2017-11-25T06:14:47.528Z,989.83
2017-11-25T06:15:47.525Z,989.83
2017-11-25T06:16:47.521Z,989.82
2017-11-25T06:17:47.524Z,989.82
2017-11-25T06:18:47.513Z,989.84
2017-11-25T06:19:47.509Z,989.83
2017-11-25T06:20:47.507Z,989.81
2017-11-25T06:21:47.501Z,989.82
2017-11-25T06:22:47.502Z,989.83
2017-11-25T06:23:47.493Z,989.81
2017-11-25T06:24:47.490Z,989.82
2017-11-25T06:25:47.486Z,989.82
2017-11-25T06:26:47.481Z,989.82
2017-11-25T06:27:47.481Z,989.78
2017-11-25T06:28:47.476Z,989.81
2017-11-25T06:29:47.471Z,989.77
2017-11-25T06:30:47.466Z,989.78
2017-11-25T06:31:47.467Z,989.75
2017-11-25T06:32:47.459Z,989.75
2017-11-25T06:33:47.458Z,989.76
2017-11-25T06:34:47.451Z,989.78
2017-11-25T06:35:47.449Z,989.70
2017-11-25T06:36:47.446Z,989.67
2017-11-25T06:37:47.441Z,989.65
2017-11-25T06:38:47.435Z,989.68
2017-11-25T06:39:47.432Z,989.64
2017-11-25T06:40:47.428Z,989.65
2017-11-25T06:41:47.425Z,989.64
2017-11-25T06:42:47.419Z,989.70
2017-11-25T06:43:47.417Z,989.73
2017-11-25T06:44:47.413Z,989.71
2017-11-25T06:45:47.408Z,989.73
2017-11-25T06:46:47.405Z,989.71
2017-11-25T06:47:47.402Z,989.70
2017-11-25T06:48:47.397Z,989.66
2017-11-25T06:49:47.427Z,989.63
2017-11-25T06:50:47.388Z,989.63
2017-11-25T06:51:47.385Z,989.61
2017-11-25T06:52:47.384Z,989.58
2017-11-25T06:53:47.378Z,989.60
2017-11-25T06:54:47.374Z,989.58
2017-11-25T06:55:47.376Z,989.62
2017-11-25T06:56:47.369Z,989.64
2017-11-25T06:57:47.381Z,989.64
2017-11-25T06:58:47.359Z,989.67
2017-11-25T06:59:47.355Z,989.62
2017-11-25T07:00:47.355Z,989.58
2017-11-25T07:01:47.348Z,989.57
2017-11-25T07:02:47.344Z,989.55
2017-11-25T07:03:47.340Z,989.58
2017-11-25T07:04:47.335Z,989.55
2017-11-25T07:05:47.337Z,989.53
2017-11-25T07:06:47.327Z,989.49
2017-11-25T07:07:47.328Z,989.48
2017-11-25T07:08:47.320Z,989.44
2017-11-25T07:09:47.316Z,989.45
2017-11-25T07:10:47.313Z,989.40
2017-11-25T07:11:47.309Z,989.34
2017-11-25T07:12:47.306Z,989.34
2017-11-25T07:13:47.302Z,989.36
2017-11-25T07:14:47.311Z,989.35
2017-11-25T07:15:47.293Z,989.34
2017-11-25T07:16:47.291Z,989.35
2017-11-25T07:17:47.287Z,989.32
2017-11-25T07:18:47.328Z,989.31
2017-11-25T07:19:47.279Z,989.29
2017-11-25T07:20:47.276Z,989.29
2017-11-25T07:21:47.287Z,989.26
2017-11-25T07:22:47.269Z,989.26
2017-11-25T07:23:47.267Z,989.27
2017-11-25T07:24:47.262Z,989.26
2017-11-25T07:25:47.266Z,989.22
2017-11-25T07:26:47.252Z,989.25
2017-11-25T07:27:47.251Z,989.21
2017-11-25T07:28:47.250Z,989.18
2017-11-25T07:29:47.252Z,989.20
2017-11-25T07:30:47.242Z,989.24
2017-11-25T07:31:47.239Z,989.22
2017-11-25T07:32:47.231Z,989.19
2017-11-25T07:33:47.229Z,989.21
2017-11-25T07:34:47.342Z,989.24
2017-11-25T07:35:47.220Z,989.22
2017-11-25T07:36:47.234Z,989.24
2017-11-25T07:37:47.236Z,989.21
2017-11-25T07:38:47.207Z,989.19
2017-11-25T07:39:47.204Z,989.26
2017-11-25T07:40:47.206Z,989.23
2017-11-25T07:41:47.198Z,989.27
2017-11-25T07:42:47.192Z,989.27
2017-11-25T07:43:47.189Z,989.29
2017-11-25T07:44:47.185Z,989.31
2017-11-25T07:45:47.185Z,989.31
2017-11-25T07:46:47.182Z,989.33
2017-11-25T07:47:47.182Z,989.34
2017-11-25T07:48:47.193Z,989.32
2017-11-25T07:49:47.169Z,989.34
2017-11-25T07:50:47.184Z,989.34
2017-11-25T07:51:47.157Z,989.35
2017-11-25T07:52:47.160Z,989.35
2017-11-25T07:53:47.185Z,989.31
2017-11-25T07:54:47.156Z,989.35
2017-11-25T07:55:47.149Z,989.35
2017-11-25T07:56:47.143Z,989.34
2017-11-25T07:57:47.137Z,989.35
2017-11-25T07:58:47.132Z,989.37
2017-11-25T07:59:47.130Z,989.37
2017-11-25T08:00:47.127Z,989.40
2017-11-25T08:01:47.129Z,989.39
2017-11-25T08:02:47.119Z,989.46
2017-11-25T08:03:47.113Z,989.45
2017-11-25T08:04:47.109Z,989.41
2017-11-25T08:05:47.106Z,989.48
2017-11-25T08:06:47.106Z,989.43
2017-11-25T08:07:47.118Z,989.41
2017-11-25T08:08:47.094Z,989.43
2017-11-25T08:09:47.092Z,989.40
2017-11-25T08:10:47.086Z,989.41
2017-11-25T08:11:47.082Z,989.42
2017-11-25T08:12:47.078Z,989.48
2017-11-25T08:13:47.075Z,989.46
2017-11-25T08:14:47.069Z,989.47
2017-11-25T08:15:47.083Z,989.46
2017-11-25T08:16:47.063Z,989.47
2017-11-25T08:17:47.070Z,989.46
2017-11-25T08:18:47.059Z,989.45
2017-11-25T08:19:47.051Z,989.51
2017-11-25T08:20:47.048Z,989.46
2017-11-25T08:21:47.050Z,989.50
2017-11-25T08:22:47.042Z,989.55
2017-11-25T08:23:47.039Z,989.57
2017-11-25T08:24:47.032Z,989.53
2017-11-25T08:25:47.028Z,989.53
2017-11-25T08:26:47.024Z,989.58
2017-11-25T08:27:47.019Z,989.57
2017-11-25T08:28:47.021Z,989.51
2017-11-25T08:29:47.025Z,989.55
2017-11-25T08:30:47.011Z,989.50
2017-11-25T08:31:47.006Z,989.49
2017-11-25T08:32:47.004Z,989.49
2017-11-25T08:33:47.025Z,989.50
2017-11-25T08:34:46.994Z,989.52
2017-11-25T08:35:46.992Z,989.50
2017-11-25T08:36:46.992Z,989.54
2017-11-25T08:37:46.982Z,989.49
2017-11-25T08:38:46.982Z,989.52
2017-11-25T08:39:46.973Z,989.46
2017-11-25T08:40:46.969Z,989.53
2017-11-25T08:41:46.965Z,989.48
2017-11-25T08:42:46.962Z,989.51
2017-11-25T08:43:47.007Z,989.52
2017-11-25T08:44:46.953Z,989.46
2017-11-25T08:45:46.950Z,989.49
2017-11-25T08:46:46.944Z,989.51
2017-11-25T08:47:46.940Z,989.46
2017-11-25T08:48:46.936Z,989.47
2017-11-25T08:49:46.934Z,989.47
2017-11-25T08:50:46.930Z,989.54
2017-11-25T08:51:46.923Z,989.58
2017-11-25T08:52:46.922Z,989.59
2017-11-25T08:53:46.919Z,989.56
2017-11-25T08:54:46.918Z,989.58
2017-11-25T08:55:46.910Z,989.57
2017-11-25T08:56:46.910Z,989.63
2017-11-25T08:57:46.913Z,989.67
2017-11-25T08:58:46.896Z,989.63
2017-11-25T08:59:46.891Z,989.72
2017-11-25T09:00:46.887Z,989.69
2017-11-25T09:01:46.884Z,989.68
2017-11-25T09:02:46.886Z,989.69
2017-11-25T09:03:46.876Z,989.69
2017-11-25T09:04:46.875Z,989.74
2017-11-25T09:05:46.868Z,989.83
2017-11-25T09:06:46.863Z,989.83
2017-11-25T09:07:46.863Z,989.76
2017-11-25T09:08:46.855Z,989.80
2017-11-25T09:09:46.852Z,989.74
2017-11-25T09:10:46.847Z,989.71
2017-11-25T09:11:46.845Z,989.72
2017-11-25T09:12:46.841Z,989.72
2017-11-25T09:13:46.836Z,989.73
2017-11-25T09:14:46.833Z,989.72
2017-11-25T09:15:46.825Z,989.77
2017-11-25T09:16:46.828Z,989.73
2017-11-25T09:17:46.830Z,989.72
2017-11-25T09:18:46.819Z,989.76
2017-11-25T09:19:46.815Z,989.80
2017-11-25T09:20:46.810Z,989.83
2017-11-25T09:21:46.818Z,989.78
2017-11-25T09:22:46.799Z,989.82
2017-11-25T09:23:46.802Z,989.77
2017-11-25T09:24:46.804Z,989.86
2017-11-25T09:25:46.798Z,989.88
2017-11-25T09:26:46.782Z,989.78
2017-11-25T09:27:46.782Z,989.81
2017-11-25T09:28:46.775Z,989.75
2017-11-25T09:29:46.770Z,989.79
2017-11-25T09:30:46.766Z,989.83
2017-11-25T09:31:46.762Z,989.79
2017-11-25T09:32:46.758Z,989.80
2017-11-25T09:33:46.755Z,989.76
2017-11-25T09:34:46.749Z,989.72
2017-11-25T09:35:46.745Z,989.76
2017-11-25T09:36:46.742Z,989.82
2017-11-25T09:37:46.737Z,989.83
2017-11-25T09:38:46.733Z,989.85
2017-11-25T09:39:46.731Z,989.85
2017-11-25T09:40:46.725Z,989.87
2017-11-25T09:41:46.730Z,989.81
2017-11-25T09:42:46.717Z,989.82
2017-11-25T09:43:46.713Z,989.82
2017-11-25T09:44:46.708Z,989.84
2017-11-25T09:45:46.704Z,989.78
2017-11-25T09:46:46.707Z,989.85
2017-11-25T09:47:46.695Z,989.83
2017-11-25T09:48:46.692Z,989.84
2017-11-25T09:49:46.696Z,989.81
2017-11-25T09:50:46.684Z,989.78
2017-11-25T09:51:46.680Z,989.74
2017-11-25T09:52:46.697Z,989.77
2017-11-25T09:53:46.674Z,989.84
2017-11-25T09:54:46.666Z,989.78
2017-11-25T09:55:46.665Z,989.84
2017-11-25T09:56:46.659Z,989.85
2017-11-25T09:57:46.658Z,989.82
2017-11-25T09:58:46.651Z,989.86
2017-11-25T09:59:46.648Z,989.94
2017-11-25T10:00:46.643Z,989.92
2017-11-25T10:01:46.642Z,989.89
2017-11-25T10:02:46.635Z,989.90
2017-11-25T10:03:46.630Z,989.86
2017-11-25T10:04:46.626Z,989.87
2017-11-25T10:05:46.624Z,989.87
2017-11-25T10:06:46.621Z,989.92
2017-11-25T10:07:46.616Z,989.84
2017-11-25T10:08:46.610Z,989.84
2017-11-25T10:09:46.608Z,989.91
2017-11-25T10:10:46.603Z,989.90
2017-11-25T10:11:46.600Z,989.85
2017-11-25T10:12:46.602Z,989.87
2017-11-25T10:13:46.590Z,989.81
2017-11-25T10:14:46.595Z,989.79
2017-11-25T10:15:46.585Z,989.81
2017-11-25T10:16:46.579Z,989.73
2017-11-25T10:17:46.577Z,989.77
2017-11-25T10:18:46.583Z,989.77
2017-11-25T10:19:46.565Z,989.72
2017-11-25T10:20:46.561Z,989.77
2017-11-25T10:21:46.557Z,989.76
2017-11-25T10:22:46.553Z,989.73
2017-11-25T10:23:46.549Z,989.75
2017-11-25T10:24:46.546Z,989.73
2017-11-25T10:25:46.542Z,989.73
2017-11-25T10:26:46.538Z,989.73
2017-11-25T10:27:46.533Z,989.69
2017-11-25T10:28:46.531Z,989.68
2017-11-25T10:29:46.559Z,989.64
2017-11-25T10:30:46.520Z,989.65
2017-11-25T10:31:46.521Z,989.65
2017-11-25T10:32:46.514Z,989.72
2017-11-25T10:33:46.510Z,989.71
2017-11-25T10:34:46.503Z,989.67
2017-11-25T10:35:46.501Z,989.70
2017-11-25T10:36:46.500Z,989.59
2017-11-25T10:37:46.492Z,989.60
2017-11-25T10:38:46.490Z,989.66
2017-11-25T10:39:46.484Z,989.66
2017-11-25T10:40:46.479Z,989.64
2017-11-25T10:41:46.476Z,989.62
2017-11-25T10:42:46.472Z,989.64
2017-11-25T10:43:46.467Z,989.70
2017-11-25T10:44:46.466Z,989.72
2017-11-25T10:45:46.460Z,989.69
2017-11-25T10:46:46.468Z,989.73
2017-11-25T10:47:46.455Z,989.77
2017-11-25T10:48:46.446Z,989.76
2017-11-25T10:49:46.442Z,989.80
2017-11-25T10:50:46.463Z,989.83
2017-11-25T10:51:46.433Z,989.82
2017-11-25T10:52:46.429Z,989.78
2017-11-25T10:53:46.425Z,989.73
2017-11-25T10:54:46.420Z,989.72
2017-11-25T10:55:46.419Z,989.74
2017-11-25T10:56:46.412Z,989.72
2017-11-25T10:57:46.407Z,989.72
2017-11-25T10:58:46.406Z,989.68
2017-11-25T10:59:46.403Z,989.65
2017-11-25T11:00:46.395Z,989.65
2017-11-25T11:01:46.393Z,989.64
2017-11-25T11:02:46.388Z,989.65
2017-11-25T11:03:46.387Z,989.62
2017-11-25T11:04:46.378Z,989.67
2017-11-25T11:05:46.378Z,989.69
2017-11-25T11:06:46.371Z,989.68
2017-11-25T11:07:46.365Z,989.73
2017-11-25T11:08:46.360Z,989.73
2017-11-25T11:09:46.357Z,989.72
2017-11-25T11:10:46.352Z,989.68
2017-11-25T11:11:46.361Z,989.63
2017-11-25T11:12:46.343Z,989.70
2017-11-25T11:13:46.339Z,989.75
2017-11-25T11:14:46.336Z,989.77
2017-11-25T11:15:46.332Z,989.86
2017-11-25T11:16:46.392Z,989.88
2017-11-25T11:17:46.325Z,989.94
2017-11-25T11:18:46.320Z,989.91
2017-11-25T11:19:46.315Z,990.01
2017-11-25T11:20:46.311Z,990.02
2017-11-25T11:21:46.306Z,990.02
2017-11-25T11:22:46.301Z,989.98
2017-11-25T11:23:46.300Z,990.00
2017-11-25T11:24:46.294Z,990.00
2017-11-25T11:25:46.290Z,990.00
2017-11-25T11:26:46.287Z,990.00
2017-11-25T11:27:46.280Z,989.99
2017-11-25T11:28:46.276Z,989.97
2017-11-25T11:29:46.274Z,989.99
2017-11-25T11:30:46.267Z,990.00
2017-11-25T11:31:46.265Z,989.99
2017-11-25T11:32:46.260Z,989.94
2017-11-25T11:33:46.256Z,989.94
2017-11-25T11:34:46.251Z,989.97
2017-11-25T11:35:46.248Z,990.01
2017-11-25T11:36:46.245Z,990.04
2017-11-25T11:37:46.247Z,989.95
2017-11-25T11:38:46.234Z,989.99
2017-11-25T11:39:46.230Z,990.01
2017-11-25T11:40:46.226Z,989.97
2017-11-25T11:41:46.220Z,989.95
2017-11-25T11:42:46.219Z,989.94
2017-11-25T11:43:46.213Z,989.89
2017-11-25T11:44:46.210Z,989.92
2017-11-25T11:45:46.210Z,989.94
2017-11-25T11:46:46.200Z,989.97
2017-11-25T11:47:46.196Z,989.95
2017-11-25T11:48:46.193Z,989.92
2017-11-25T11:49:46.190Z,989.95
2017-11-25T11:50:46.184Z,989.93
2017-11-25T11:51:46.182Z,989.94
2017-11-25T11:52:46.178Z,989.90
2017-11-25T11:53:46.175Z,989.94
2017-11-25T11:54:46.177Z,990.01
2017-11-25T11:55:46.173Z,990.02
2017-11-25T11:56:46.159Z,990.01
2017-11-25T11:57:46.164Z,990.02
2017-11-25T11:58:46.681Z,989.92
2017-11-25T11:59:47.277Z,989.94
2017-11-25T12:00:47.161Z,989.94
2017-11-25T12:01:46.728Z,989.91
2017-11-25T12:02:46.148Z,989.90
2017-11-25T12:03:46.239Z,989.91
2017-11-25T12:04:46.524Z,989.88
2017-11-25T12:05:47.263Z,989.85
2017-11-25T12:06:46.610Z,989.79
2017-11-25T12:07:46.223Z,989.87
2017-11-25T12:08:46.119Z,989.94
2017-11-25T12:09:46.374Z,989.92
2017-11-25T12:10:46.132Z,989.98
2017-11-25T12:11:46.094Z,990.01
2017-11-25T12:12:46.102Z,989.98
2017-11-25T12:13:46.090Z,990.01
2017-11-25T12:14:46.083Z,990.00
2017-11-25T12:15:46.077Z,989.89
2017-11-25T12:16:46.078Z,989.97
2017-11-25T12:17:46.094Z,989.94
2017-11-25T12:18:46.071Z,989.92
2017-11-25T12:19:46.064Z,989.89
2017-11-25T12:20:46.065Z,989.88
2017-11-25T12:21:46.053Z,989.85
2017-11-25T12:22:46.051Z,989.87
2017-11-25T12:23:46.044Z,989.87
2017-11-25T12:24:46.041Z,989.87
2017-11-25T12:25:46.040Z,989.93
2017-11-25T12:26:46.031Z,989.94
2017-11-25T12:27:46.028Z,989.87
2017-11-25T12:28:46.024Z,989.87