createdAt,value
2019-02-22T08:59:28.536Z,993.00
2019-02-22T09:00:28.358Z,992.98
2019-02-22T09:01:28.305Z,992.98
2019-02-22T09:02:28.271Z,993.02
2019-02-22T09:03:28.210Z,992.99
2019-02-22T09:04:28.151Z,993.03
2019-02-22T09:05:28.099Z,993.04
2019-02-22T09:06:28.049Z,993.02
2019-02-22T09:07:27.999Z,993.07
2019-02-22T09:08:27.950Z,993.12
2019-02-22T09:09:29.502Z,993.18
2019-02-22T09:10:27.849Z,993.19
2019-02-22T09:11:27.811Z,993.20
2019-02-22T09:12:27.752Z,993.23
2019-02-22T09:13:27.713Z,993.23
2019-02-22T09:14:27.676Z,993.26
2019-02-22T09:15:27.615Z,993.26
2019-02-22T09:16:27.566Z,993.31
2019-02-22T09:17:27.513Z,993.35
2019-02-22T09:18:27.474Z,993.40
2019-02-22T09:19:27.426Z,993.42
2019-02-22T09:20:27.378Z,993.42
2019-02-22T09:21:27.329Z,993.48
2019-02-22T09:22:27.291Z,993.48
2019-02-22T09:23:27.251Z,993.55
2019-02-22T09:24:27.194Z,993.54
2019-02-22T09:25:27.150Z,993.56
2019-02-22T09:26:27.103Z,993.50
2019-02-22T09:27:27.057Z,993.54
2019-02-22T09:28:27.010Z,993.52
2019-02-22T09:29:27.002Z,993.54
2019-02-22T09:30:26.921Z,993.51
2019-02-22T09:31:26.987Z,993.52
2019-02-22T09:32:26.833Z,993.52
2019-02-22T09:33:26.783Z,993.49
2019-02-22T09:34:26.742Z,993.52
2019-02-22T09:35:26.703Z,993.51
2019-02-22T09:36:26.648Z,993.51
2019-02-22T09:37:26.616Z,993.50
2019-02-22T09:38:26.562Z,993.50
2019-02-22T09:39:26.517Z,993.51
2019-02-22T09:40:26.470Z,993.54
2019-02-22T15:05:09.171Z,994.36
2019-02-22T15:06:07.507Z,994.30
2019-02-22T15:08:00.756Z,994.31
2019-02-22T15:09:00.675Z,994.30
2019-02-22T15:10:53.456Z,994.29
2019-02-22T15:11:53.409Z,994.26
2019-02-22T15:13:46.203Z,994.28
2019-02-22T15:14:46.133Z,994.31
2019-02-22T15:16:39.901Z,994.34
2019-02-22T15:17:39.848Z,994.32
2019-02-22T15:19:32.653Z,994.31
2019-02-22T15:20:32.587Z,994.30
2019-02-22T15:22:25.391Z,994.35
2019-02-22T15:23:25.320Z,994.35
2019-02-22T15:25:18.137Z,994.40
2019-02-22T15:26:18.095Z,994.44
2019-02-22T15:28:10.892Z,994.44
2019-02-22T15:29:10.845Z,994.48
2019-02-22T15:31:04.046Z,994.46
2019-02-22T15:32:03.999Z,994.43
2019-02-22T15:33:57.399Z,994.43
2019-02-22T15:34:56.748Z,994.35
2019-02-22T15:36:49.547Z,994.37
2019-02-22T15:37:49.491Z,994.36
2019-02-22T15:39:42.305Z,994.38
2019-02-22T15:40:42.234Z,994.37
2019-02-22T15:42:36.029Z,994.39
2019-02-22T15:43:35.958Z,994.36
2019-02-22T15:45:28.817Z,994.35
2019-02-22T15:46:28.747Z,994.36
2019-02-22T15:48:21.529Z,994.30
2019-02-22T15:49:21.485Z,994.30
2019-02-22T15:51:14.243Z,994.29
2019-02-22T15:52:14.205Z,994.33
2019-02-22T15:54:07.016Z,994.35
2019-02-22T15:55:06.947Z,994.36
2019-02-22T15:57:00.156Z,994.37
2019-02-22T15:58:00.104Z,994.36
2019-02-22T15:59:53.353Z,994.33
2019-02-22T16:00:53.297Z,994.36
2019-02-22T16:02:46.083Z,994.36
2019-02-22T16:03:46.036Z,994.37
2019-02-22T16:05:38.859Z,994.42
2019-02-22T16:06:38.776Z,994.44
2019-02-22T16:08:31.592Z,994.46
2019-02-22T16:09:31.521Z,994.49
2019-02-22T16:11:24.316Z,994.52
2019-02-22T16:12:24.269Z,994.54
2019-02-22T16:14:17.089Z,994.54
2019-02-22T16:15:17.014Z,994.54
2019-02-22T16:17:09.811Z,994.48
2019-02-22T16:18:09.765Z,994.50
2019-02-22T16:20:02.578Z,994.45
2019-02-22T16:21:02.516Z,994.48
2019-02-22T16:22:55.310Z,994.44
2019-02-22T16:23:55.261Z,994.48
2019-02-22T16:25:48.277Z,994.46
2019-02-22T16:26:48.205Z,994.43
2019-02-22T16:28:41.046Z,994.42
2019-02-22T16:29:40.953Z,994.43
2019-02-22T16:31:33.751Z,994.42
2019-02-22T16:32:33.704Z,994.43
2019-02-22T16:34:26.523Z,994.43
2019-02-22T16:35:26.457Z,994.44
2019-02-22T16:37:19.262Z,994.44
2019-02-22T16:38:19.210Z,994.51
2019-02-22T16:40:12.026Z,994.50
2019-02-22T16:41:11.955Z,994.48
2019-02-22T16:43:04.755Z,994.50
2019-02-22T16:44:04.709Z,994.51
2019-02-22T16:45:58.614Z,994.52
2019-02-22T16:46:58.540Z,994.51
2019-02-22T16:48:51.812Z,994.45
2019-02-22T16:49:51.787Z,994.45
2019-02-22T16:51:44.581Z,994.44
2019-02-22T16:52:45.386Z,994.47
2019-02-22T16:54:37.383Z,994.49
2019-02-22T16:55:37.269Z,994.51
2019-02-22T16:57:30.068Z,994.53
2019-02-22T16:58:30.018Z,994.57
2019-02-22T17:00:22.841Z,994.58
2019-02-22T17:01:22.783Z,994.57
2019-02-22T17:03:15.772Z,994.53
2019-02-22T17:04:15.736Z,994.49
2019-02-22T17:06:08.550Z,994.53
2019-02-22T17:07:08.479Z,994.50
2019-02-22T17:09:01.272Z,994.48
2019-02-22T17:10:01.222Z,994.45
2019-02-22T17:11:54.455Z,994.55
2019-02-22T17:12:54.379Z,994.55
2019-02-22T17:14:48.487Z,994.63
2019-02-22T17:15:48.116Z,994.64
2019-02-22T17:17:40.924Z,994.68
2019-02-22T17:18:40.873Z,994.69
2019-02-22T17:20:33.682Z,994.70
2019-02-22T17:21:33.618Z,994.71
2019-02-22T17:23:26.435Z,994.68
2019-02-22T17:24:26.369Z,994.70
2019-02-22T17:26:19.191Z,994.72
2019-02-22T17:27:19.125Z,994.69
2019-02-22T17:29:11.933Z,994.72
2019-02-22T17:30:11.863Z,994.72
2019-02-22T17:32:04.692Z,994.73
2019-02-22T17:33:04.620Z,994.73
2019-02-22T17:34:57.468Z,994.77
2019-02-22T17:35:57.370Z,994.77
2019-02-22T17:37:50.160Z,994.83
2019-02-22T17:38:50.115Z,994.86
2019-02-22T17:40:43.382Z,994.85
2019-02-22T17:41:43.419Z,994.86
2019-02-22T17:43:36.126Z,994.86
2019-02-22T17:44:36.071Z,994.88
2019-02-22T17:46:28.934Z,994.89
2019-02-22T17:47:28.863Z,994.90
2019-02-22T17:49:21.658Z,994.96
2019-02-22T17:50:21.607Z,994.95
2019-02-22T17:52:14.430Z,994.97
2019-02-22T17:53:14.359Z,995.01
2019-02-22T17:55:07.159Z,994.99
2019-02-22T17:56:07.698Z,995.04
2019-02-22T17:57:59.926Z,995.03
2019-02-22T17:58:59.856Z,995.05
2019-02-22T18:00:53.097Z,995.08
2019-02-22T18:01:53.024Z,995.06
2019-02-22T18:03:46.301Z,995.06
2019-02-22T18:04:46.271Z,995.05
2019-02-22T18:06:39.509Z,995.06
2019-02-22T18:07:39.438Z,995.09
2019-02-22T18:09:32.233Z,995.05
2019-02-22T18:10:32.185Z,995.10
2019-02-22T18:12:25.001Z,995.16
2019-02-22T18:13:24.933Z,995.19
2019-02-22T18:15:17.731Z,995.18
2019-02-22T18:16:17.691Z,995.17
2019-02-22T18:18:10.499Z,995.17
2019-02-22T18:19:10.441Z,995.21
2019-02-22T18:21:03.266Z,995.18
2019-02-22T18:22:03.186Z,995.21
2019-02-22T18:23:55.988Z,995.20
2019-02-22T18:24:55.957Z,995.23
2019-02-22T18:26:49.753Z,995.27
2019-02-22T18:27:49.680Z,995.27
2019-02-22T18:29:42.901Z,995.29
2019-02-22T18:30:42.848Z,995.30
2019-02-22T18:32:35.669Z,995.24
2019-02-22T18:33:35.599Z,995.20
2019-02-22T18:35:28.388Z,995.18
2019-02-22T18:36:28.349Z,995.17
2019-02-22T18:38:21.161Z,995.15
2019-02-22T18:39:21.100Z,995.16
2019-02-22T18:41:14.040Z,995.19
2019-02-22T18:42:13.843Z,995.19
2019-02-22T18:44:06.645Z,995.14
2019-02-22T18:45:06.603Z,995.18
2019-02-22T18:46:59.399Z,995.25
2019-02-22T18:47:59.356Z,995.25
2019-02-22T18:49:52.192Z,995.31
2019-02-22T18:50:52.084Z,995.35
2019-02-22T18:52:45.399Z,995.38
2019-02-22T18:53:45.316Z,995.36
2019-02-22T18:55:49.174Z,995.37
2019-02-22T18:56:38.075Z,995.37
2019-02-22T18:58:30.872Z,995.36
2019-02-22T18:59:30.806Z,995.38
2019-02-22T19:01:23.672Z,995.35
2019-02-22T19:02:23.607Z,995.33
2019-02-22T19:04:16.422Z,995.33
2019-02-22T19:05:16.359Z,995.31
2019-02-22T19:07:09.176Z,995.30
2019-02-22T19:08:09.110Z,995.33
2019-02-22T19:10:01.907Z,995.37
2019-02-22T19:11:01.863Z,995.36
2019-02-22T19:12:54.680Z,995.41
2019-02-22T19:13:54.606Z,995.45
2019-02-22T19:15:47.414Z,995.42
2019-02-22T19:16:47.361Z,995.46
2019-02-22T19:18:40.597Z,995.46
2019-02-22T19:19:40.557Z,995.46
2019-02-22T19:21:33.314Z,995.52
2019-02-22T19:22:33.268Z,995.51
2019-02-22T19:24:26.113Z,995.54
2019-02-22T19:25:26.022Z,995.52
2019-02-22T19:27:18.845Z,995.52
2019-02-22T19:28:18.776Z,995.49
2019-02-22T19:30:11.623Z,995.44
2019-02-22T19:31:11.528Z,995.47
2019-02-22T19:33:04.343Z,995.46
2019-02-22T19:34:04.275Z,995.49
2019-02-22T19:35:57.075Z,995.51
2019-02-22T19:36:57.024Z,995.51
2019-02-22T19:38:49.850Z,995.54
2019-02-22T19:39:49.784Z,995.52
2019-02-22T19:41:43.009Z,995.46
2019-02-22T19:42:42.960Z,995.46
2019-02-22T19:44:36.227Z,995.44
2019-02-22T19:45:36.158Z,995.41
2019-02-22T19:47:28.978Z,995.42
2019-02-22T19:48:28.904Z,995.39
2019-02-22T19:50:21.695Z,995.41
2019-02-22T19:51:21.651Z,995.44
2019-02-22T19:53:14.456Z,995.40
2019-02-22T19:54:14.393Z,995.42
2019-02-22T19:56:07.183Z,995.36
2019-02-22T19:57:07.143Z,995.29
2019-02-22T19:58:59.959Z,995.29
2019-02-22T19:59:59.889Z,995.33
2019-02-22T20:01:52.688Z,995.40
2019-02-22T20:02:52.643Z,995.39
2019-02-22T20:04:45.455Z,995.39
2019-02-22T20:05:45.388Z,995.40
2019-02-22T20:07:38.182Z,995.34
2019-02-22T20:08:38.141Z,995.35
2019-02-22T20:10:30.954Z,995.33
2019-02-22T20:11:30.887Z,995.31
2019-02-22T20:13:23.733Z,995.34
2019-02-22T20:14:23.668Z,995.33
2019-02-22T20:15:23.623Z,995.31
2019-02-22T20:16:23.579Z,995.29
2019-02-22T20:17:23.534Z,995.28
2019-02-22T20:18:23.486Z,995.29
2019-02-22T20:19:23.453Z,995.26
2019-02-22T20:20:23.400Z,995.32
2019-02-22T20:21:23.408Z,995.33
2019-02-22T20:22:23.316Z,995.33
2019-02-22T20:23:23.292Z,995.32
2019-02-22T20:24:23.224Z,995.31
2019-02-22T20:25:23.186Z,995.30
2019-02-22T20:26:23.150Z,995.34
2019-02-22T20:27:23.108Z,995.37
2019-02-22T20:28:24.710Z,995.39
2019-02-22T20:29:23.005Z,995.35
2019-02-22T20:30:22.981Z,995.36
2019-02-22T20:31:22.916Z,995.36
2019-02-22T20:32:22.894Z,995.41
2019-02-22T20:33:22.827Z,995.44
2019-02-22T20:34:22.789Z,995.46
2019-02-22T20:35:22.739Z,995.46
2019-02-22T20:36:28.313Z,995.50
2019-02-22T20:37:22.712Z,995.49
2019-02-22T20:38:22.614Z,995.51
2019-02-22T20:39:22.567Z,995.48
2019-02-22T20:40:22.520Z,995.49
2019-02-22T20:41:22.475Z,995.52
2019-02-22T20:42:22.431Z,995.56
2019-02-22T20:43:22.386Z,995.55
2019-02-22T20:44:22.353Z,995.56
2019-02-22T20:45:22.299Z,995.59
2019-02-22T20:46:22.258Z,995.55
2019-02-22T20:47:22.210Z,995.57
2019-02-22T20:48:22.169Z,995.54
2019-02-22T20:49:22.127Z,995.53
2019-02-22T20:50:22.088Z,995.53
2019-02-22T20:51:22.034Z,995.48
2019-02-22T20:52:21.999Z,995.53
2019-02-22T20:53:21.958Z,995.55
2019-02-22T20:54:21.905Z,995.55
2019-02-22T20:55:21.860Z,995.55
2019-02-22T20:56:21.878Z,995.55
2019-02-22T20:57:21.774Z,995.50
2019-02-22T20:58:21.728Z,995.52
2019-02-22T20:59:21.684Z,995.51
2019-02-22T21:00:21.646Z,995.51
2019-02-22T21:01:21.600Z,995.48
2019-02-22T21:02:21.551Z,995.50
2019-02-22T21:03:21.507Z,995.53
2019-02-22T21:04:21.499Z,995.53
2019-02-22T21:05:21.427Z,995.53
2019-02-22T21:06:21.378Z,995.53
2019-02-22T21:07:21.333Z,995.55
2019-02-22T21:08:21.290Z,995.55
2019-02-22T21:09:21.252Z,995.55
2019-02-22T21:10:21.199Z,995.54
2019-02-22T21:11:21.165Z,995.58
2019-02-22T21:12:21.113Z,995.58
2019-02-22T21:13:21.069Z,995.59
2019-02-22T21:14:21.042Z,995.59
2019-02-22T21:15:20.983Z,995.64
2019-02-22T21:16:20.935Z,995.62
2019-02-22T21:17:20.906Z,995.64
2019-02-22T21:18:20.849Z,995.63
2019-02-22T21:19:20.800Z,995.63
2019-02-22T21:20:20.777Z,995.66
2019-02-22T21:21:20.715Z,995.66
2019-02-22T21:22:20.673Z,995.69
2019-02-22T21:23:20.643Z,995.72
2019-02-22T21:24:20.588Z,995.76
2019-02-22T21:25:20.537Z,995.70
2019-02-22T21:26:20.508Z,995.68
2019-02-22T21:27:20.448Z,995.59
2019-02-22T21:28:20.411Z,995.59
2019-02-22T21:29:20.378Z,995.55
2019-02-22T21:30:20.315Z,995.57
2019-02-22T21:31:20.271Z,995.56
2019-02-22T21:32:20.238Z,995.58
2019-02-22T21:33:20.186Z,995.58
2019-02-22T21:34:20.140Z,995.66
2019-02-22T21:35:20.094Z,995.65
2019-02-22T21:36:20.051Z,995.68
2019-02-22T21:37:20.011Z,995.65
2019-02-22T21:38:19.964Z,995.61
2019-02-22T21:39:19.918Z,995.58
2019-02-22T21:40:19.874Z,995.59
2019-02-22T21:41:19.831Z,995.63
2019-02-22T21:42:20.513Z,995.60
2019-02-22T21:43:19.743Z,995.63
2019-02-22T21:44:19.699Z,995.61
2019-02-22T21:45:19.655Z,995.59
2019-02-22T21:46:19.613Z,995.65
2019-02-22T21:47:19.568Z,995.64
2019-02-22T21:48:27.234Z,995.66
2019-02-22T21:49:19.479Z,995.69
2019-02-22T21:50:19.436Z,995.65
2019-02-22T21:51:19.388Z,995.69
2019-02-22T21:52:19.346Z,995.65
2019-02-22T21:53:19.302Z,995.68
2019-02-22T21:54:19.256Z,995.69
2019-02-22T21:55:19.215Z,995.68
2019-02-22T21:56:19.193Z,995.70
2019-02-22T21:57:19.125Z,995.74
2019-02-22T21:58:19.102Z,995.73
2019-02-22T21:59:19.050Z,995.70
2019-02-22T22:00:18.995Z,995.74
2019-02-22T22:01:18.947Z,995.74
2019-02-22T22:02:18.905Z,995.75
2019-02-22T22:03:18.860Z,995.78
2019-02-22T22:04:18.816Z,995.73
2019-02-22T22:05:18.772Z,995.75
2019-02-22T22:06:18.727Z,995.77
2019-02-22T22:07:18.684Z,995.79
2019-02-22T22:08:18.639Z,995.82
2019-02-22T22:09:18.593Z,995.82
2019-02-22T22:10:18.551Z,995.84
2019-02-22T22:11:18.507Z,995.81
2019-02-22T22:12:18.482Z,995.81
2019-02-22T22:13:18.421Z,995.84
2019-02-22T22:14:18.380Z,995.84
2019-02-22T22:15:18.332Z,995.83
2019-02-22T22:16:18.294Z,995.82
2019-02-22T22:17:18.322Z,995.83
2019-02-22T22:18:18.198Z,995.84
2019-02-22T22:19:18.157Z,995.87
2019-02-22T22:20:18.111Z,995.86
2019-02-22T22:21:18.059Z,995.86
2019-02-22T22:22:18.022Z,995.87
2019-02-22T22:23:17.979Z,995.87
2019-02-22T22:24:17.935Z,995.88
2019-02-22T22:25:17.890Z,995.86
2019-02-22T22:26:17.845Z,995.91
2019-02-22T22:27:17.819Z,995.91
2019-02-22T22:28:17.758Z,995.91
2019-02-22T22:29:17.713Z,995.91
2019-02-22T22:30:17.676Z,995.86
2019-02-22T22:31:17.626Z,995.89
2019-02-22T22:32:17.580Z,995.86
2019-02-22T22:33:17.535Z,995.81
2019-02-22T22:34:17.491Z,995.83
2019-02-22T22:35:17.445Z,995.88
2019-02-22T22:36:17.403Z,995.88
2019-02-22T22:37:17.358Z,995.90
2019-02-22T22:38:17.323Z,995.90
2019-02-22T22:39:17.271Z,995.88
2019-02-22T22:40:17.226Z,995.95
2019-02-22T22:41:17.179Z,995.94
2019-02-22T22:42:17.141Z,995.89
2019-02-22T22:43:17.095Z,995.89
2019-02-22T22:44:17.052Z,995.86
2019-02-22T22:45:17.049Z,995.86
2019-02-22T22:46:16.962Z,995.84
2019-02-22T22:47:16.914Z,995.85
2019-02-22T22:48:16.876Z,995.85
2019-02-22T22:49:16.828Z,995.89
2019-02-22T22:50:16.794Z,995.86
2019-02-22T22:51:16.741Z,995.83
2019-02-22T22:52:16.697Z,995.87
2019-02-22T22:53:16.651Z,995.87
2019-02-22T22:54:16.663Z,995.85
2019-02-22T22:55:16.560Z,995.83
2019-02-22T22:56:16.523Z,995.83
2019-02-22T22:57:16.479Z,995.82
2019-02-22T22:58:16.431Z,995.83
2019-02-22T22:59:16.383Z,995.82
2019-02-22T23:00:16.342Z,995.80
2019-02-22T23:01:16.296Z,995.82
2019-02-22T23:02:16.254Z,995.80
2019-02-22T23:03:16.208Z,995.85
2019-02-22T23:04:16.167Z,995.81
2019-02-22T23:05:16.146Z,995.84
2019-02-22T23:06:16.077Z,995.80
2019-02-22T23:07:16.035Z,995.78
2019-02-22T23:08:15.988Z,995.76
2019-02-22T23:09:15.941Z,995.76
2019-02-22T23:10:15.915Z,995.79
2019-02-22T23:11:15.854Z,995.81
2019-02-22T23:12:15.816Z,995.81
2019-02-22T23:13:15.761Z,995.80
2019-02-22T23:14:15.726Z,995.82
2019-02-22T23:15:15.677Z,995.80
2019-02-22T23:16:15.641Z,995.80
2019-02-22T23:17:15.589Z,995.80
2019-02-22T23:18:15.547Z,995.77
2019-02-22T23:19:15.508Z,995.78
2019-02-22T23:20:15.460Z,995.80
2019-02-22T23:21:15.431Z,995.83
2019-02-22T23:22:15.367Z,995.85
2019-02-22T23:23:15.323Z,995.85
2019-02-22T23:24:15.293Z,995.78
2019-02-22T23:25:15.241Z,995.79
2019-02-22T23:26:15.190Z,995.78
2019-02-22T23:27:15.158Z,995.77
2019-02-22T23:28:15.102Z,995.80
2019-02-22T23:29:15.075Z,995.81
2019-02-22T23:30:15.011Z,995.83
2019-02-22T23:31:14.971Z,995.85
2019-02-22T23:32:14.923Z,995.88
2019-02-22T23:33:14.879Z,995.89
2019-02-22T23:34:14.836Z,995.89
2019-02-22T23:35:14.802Z,995.90
2019-02-22T23:36:14.745Z,995.92
2019-02-22T23:37:14.716Z,995.94
2019-02-22T23:38:14.656Z,995.91
2019-02-22T23:39:14.612Z,995.95
2019-02-22T23:40:14.568Z,995.98
2019-02-22T23:41:14.523Z,996.01
2019-02-22T23:42:14.481Z,996.04
2019-02-22T23:43:14.444Z,996.04
2019-02-22T23:44:14.392Z,996.00
2019-02-22T23:45:14.347Z,996.02
2019-02-22T23:46:14.300Z,996.02
2019-02-22T23:47:14.296Z,996.03
2019-02-22T23:48:14.213Z,996.04
2019-02-22T23:49:14.193Z,996.03
2019-02-22T23:50:14.125Z,996.01
2019-02-22T23:51:14.124Z,996.05
2019-02-22T23:52:14.035Z,996.04
2019-02-22T23:53:13.990Z,996.06
2019-02-22T23:54:13.947Z,996.07
2019-02-22T23:55:13.901Z,996.08
2019-02-22T23:56:13.874Z,996.07
2019-02-22T23:57:13.819Z,996.04
2019-02-22T23:58:13.777Z,996.02
2019-02-22T23:59:13.741Z,995.99
