createdAt,value
2017-06-06T00:00:47.312Z,56.69
2017-06-06T00:03:13.665Z,57.21
2017-06-06T00:05:40.004Z,55.59
2017-06-06T00:08:06.663Z,56.55
2017-06-06T00:10:33.062Z,57.97
2017-06-06T00:12:59.383Z,57.55
2017-06-06T00:15:26.401Z,56.91
2017-06-06T00:17:52.726Z,59.31
2017-06-06T00:20:19.278Z,58.24
2017-06-06T00:22:45.633Z,58.13
2017-06-06T00:25:11.965Z,59.32
2017-06-06T00:27:38.423Z,57.64
2017-06-06T00:30:04.821Z,60.54
2017-06-06T00:32:31.153Z,58.17
2017-06-06T00:34:57.595Z,59.79
2017-06-06T00:37:24.259Z,58.19
2017-06-06T00:39:50.635Z,59.21
2017-06-06T00:42:16.966Z,58.80
2017-06-06T00:44:43.299Z,58.12
2017-06-06T00:47:09.712Z,58.90
2017-06-06T00:49:36.044Z,59.35
2017-06-06T00:52:02.379Z,60.31
2017-06-06T00:54:28.719Z,59.93
2017-06-06T00:56:55.077Z,58.90
2017-06-06T00:59:21.420Z,61.53
2017-06-06T01:01:47.804Z,58.69
2017-06-06T01:04:14.275Z,60.39
2017-06-06T01:06:40.593Z,60.14
2017-06-06T01:09:06.955Z,59.42
2017-06-06T01:11:33.493Z,60.74
2017-06-06T01:13:59.833Z,61.02
2017-06-06T01:16:26.371Z,58.81
2017-06-06T01:18:53.467Z,60.31
2017-06-06T01:21:26.808Z,59.82
2017-06-06T01:23:53.831Z,61.19
2017-06-06T01:26:20.395Z,58.66
2017-06-06T01:28:46.864Z,59.13
2017-06-06T01:31:13.370Z,60.14
2017-06-06T01:33:46.938Z,59.45
2017-06-06T01:36:13.270Z,58.88
2017-06-06T01:38:39.640Z,58.29
2017-06-06T01:41:06.588Z,59.51
2017-06-06T01:43:33.166Z,59.56
2017-06-06T01:46:07.125Z,58.38
2017-06-06T01:48:33.656Z,57.86
2017-06-06T01:51:05.162Z,60.51
2017-06-06T01:53:36.938Z,60.54
2017-06-06T01:56:03.653Z,59.38
2017-06-06T01:58:30.101Z,61.66
2017-06-06T02:00:57.462Z,63.13
2017-06-06T02:03:23.897Z,61.09
2017-06-06T02:05:55.636Z,62.51
2017-06-06T02:08:22.027Z,64.36
2017-06-06T02:10:48.554Z,60.52
2017-06-06T02:13:21.138Z,61.20
2017-06-06T02:15:47.607Z,64.21
2017-06-06T02:18:14.120Z,62.78
2017-06-06T02:20:45.726Z,61.41
2017-06-06T02:23:12.102Z,63.36
2017-06-06T02:25:39.450Z,60.83
2017-06-06T02:28:11.018Z,61.87
2017-06-06T02:30:42.858Z,59.25
2017-06-06T02:33:09.401Z,61.77
2017-06-06T02:35:35.867Z,61.40
2017-06-06T02:38:07.497Z,60.07
2017-06-06T02:40:33.970Z,59.25
2017-06-06T02:43:00.449Z,59.29
2017-06-06T02:45:26.877Z,58.97
2017-06-06T02:47:56.267Z,61.31
2017-06-06T02:50:27.944Z,60.02
2017-06-06T02:52:54.422Z,60.10
2017-06-06T02:55:22.889Z,59.38
2017-06-06T02:57:50.147Z,59.59
2017-06-06T03:00:21.973Z,60.23
2017-06-06T03:02:48.766Z,60.40
2017-06-06T03:05:15.205Z,61.57
2017-06-06T03:07:46.805Z,60.04
2017-06-06T03:10:13.544Z,59.79
2017-06-06T03:12:40.395Z,60.78
2017-06-06T03:15:06.980Z,58.76
2017-06-06T03:17:33.721Z,60.98
2017-06-06T03:20:00.207Z,60.43
2017-06-06T03:22:31.681Z,60.07
2017-06-06T03:24:58.117Z,60.23
2017-06-06T03:27:24.773Z,59.58
2017-06-06T03:29:51.252Z,60.87
2017-06-06T03:32:17.580Z,60.76
2017-06-06T03:34:44.173Z,60.23
2017-06-06T03:37:10.585Z,60.96
2017-06-06T03:39:37.246Z,59.64
2017-06-06T03:42:03.609Z,59.49
2017-06-06T03:44:29.915Z,58.80
2017-06-06T03:46:56.346Z,58.53
2017-06-06T03:49:22.721Z,58.67
2017-06-06T03:51:56.303Z,58.52
2017-06-06T03:54:22.650Z,59.69
2017-06-06T03:56:48.993Z,58.95
2017-06-06T03:59:15.395Z,59.46
2017-06-06T04:01:41.843Z,60.74
2017-06-06T04:04:08.521Z,58.69
2017-06-06T04:06:40.236Z,59.10
2017-06-06T04:09:11.874Z,58.46
2017-06-06T04:11:39.200Z,57.86
2017-06-06T04:14:05.535Z,57.72
2017-06-06T04:16:31.985Z,58.13
2017-06-06T04:18:58.492Z,59.08
2017-06-06T04:21:25.914Z,58.26
2017-06-06T04:23:55.606Z,58.32
2017-06-06T04:26:22.179Z,58.26
2017-06-06T04:28:54.141Z,58.12
2017-06-06T04:31:20.653Z,58.32
2017-06-06T04:33:47.090Z,59.14
2017-06-06T04:36:13.419Z,58.84
2017-06-06T04:38:39.809Z,57.94
2017-06-06T04:41:06.454Z,58.53
2017-06-06T04:43:37.973Z,58.58
2017-06-06T04:46:04.385Z,58.06
2017-06-06T04:48:31.134Z,58.52
2017-06-06T04:50:57.847Z,58.12
2017-06-06T04:53:29.630Z,57.89
2017-06-06T04:55:56.049Z,57.90
2017-06-06T04:58:22.699Z,58.24
2017-06-06T05:00:55.224Z,57.67
2017-06-06T05:03:21.549Z,58.38
2017-06-06T05:05:53.253Z,58.10
2017-06-06T05:08:20.039Z,58.63
2017-06-06T05:10:46.766Z,57.39
2017-06-06T05:13:13.420Z,58.69
2017-06-06T05:15:40.814Z,57.63
2017-06-06T05:18:08.201Z,57.38
2017-06-06T05:20:34.656Z,58.24
2017-06-06T05:23:01.296Z,58.58
2017-06-06T05:25:32.781Z,58.14
2017-06-06T05:27:59.219Z,57.64
2017-06-06T05:30:25.565Z,57.38
2017-06-06T05:32:52.449Z,57.04
2017-06-06T05:35:19.048Z,57.51
2017-06-06T05:37:45.472Z,56.94
2017-06-06T05:40:12.307Z,57.42
2017-06-06T05:42:38.828Z,56.95
2017-06-06T05:45:05.458Z,56.94
2017-06-06T05:47:32.661Z,56.82
2017-06-06T05:49:59.221Z,57.36
2017-06-06T05:52:25.639Z,56.69
2017-06-06T05:54:51.975Z,56.48
2017-06-06T05:57:23.723Z,56.66
2017-06-06T05:59:50.054Z,56.66
2017-06-06T06:02:19.700Z,56.13
2017-06-06T06:04:52.689Z,57.02
2017-06-06T06:07:19.122Z,56.13
2017-06-06T06:09:45.551Z,57.15
2017-06-06T06:12:17.649Z,56.05
2017-06-06T06:14:44.230Z,55.54
2017-06-06T06:17:10.662Z,55.97
2017-06-06T06:19:37.177Z,55.46
2017-06-06T06:22:08.731Z,56.18
2017-06-06T06:24:35.073Z,55.63
2017-06-06T06:27:01.927Z,56.15
2017-06-06T06:29:28.322Z,56.12
2017-06-06T06:31:57.686Z,55.35
2017-06-06T06:34:30.332Z,55.63
2017-06-06T06:36:57.710Z,55.93
2017-06-06T06:39:24.214Z,55.44
2017-06-06T06:41:51.254Z,55.05
2017-06-06T06:44:17.755Z,55.02
2017-06-06T06:46:49.465Z,56.06
2017-06-06T06:49:15.968Z,54.76
2017-06-06T06:51:47.788Z,54.69
2017-06-06T06:54:14.149Z,54.24
2017-06-06T06:56:41.571Z,54.76
2017-06-06T06:59:13.062Z,54.20
2017-06-06T07:01:44.517Z,54.31
2017-06-06T07:04:16.678Z,54.33
2017-06-06T07:06:43.012Z,54.05
2017-06-06T07:09:10.013Z,54.96
2017-06-06T07:11:36.411Z,53.48
2017-06-06T07:14:02.770Z,53.64
2017-06-06T07:16:34.422Z,53.91
2017-06-06T07:19:01.325Z,53.81
2017-06-06T07:21:27.754Z,54.75
2017-06-06T07:23:54.184Z,54.10
2017-06-06T07:26:20.689Z,55.14
2017-06-06T07:28:52.649Z,55.93
2017-06-06T07:31:19.069Z,55.66
2017-06-06T07:33:45.542Z,57.19
2017-06-06T07:36:12.049Z,57.83
2017-06-06T07:38:39.634Z,57.06
2017-06-06T07:41:06.018Z,58.68
2017-06-06T07:43:32.377Z,59.19
2017-06-06T07:45:58.720Z,60.75
2017-06-06T07:48:25.128Z,61.55
2017-06-06T07:50:56.960Z,59.95
2017-06-06T07:53:23.832Z,60.53
2017-06-06T07:55:55.415Z,61.17
2017-06-06T07:58:21.764Z,61.74
2017-06-06T08:00:48.413Z,62.62
2017-06-06T08:03:15.158Z,61.65
2017-06-06T08:05:47.046Z,63.26
2017-06-06T08:08:18.637Z,64.85
2017-06-06T08:10:45.300Z,63.79
2017-06-06T08:13:12.512Z,62.49
2017-06-06T08:15:39.301Z,62.39
2017-06-06T08:18:05.654Z,64.19
2017-06-06T08:20:32.223Z,62.99
2017-06-06T08:22:59.456Z,62.79
2017-06-06T08:25:26.098Z,62.14
2017-06-06T08:27:57.728Z,62.90
2017-06-06T08:30:29.321Z,62.77
2017-06-06T08:32:55.752Z,62.24
2017-06-06T08:35:22.950Z,61.10
2017-06-06T08:37:53.950Z,61.54
2017-06-06T08:40:21.016Z,61.06
2017-06-06T08:42:50.471Z,60.96
2017-06-06T08:45:22.225Z,60.35
2017-06-06T08:47:50.251Z,61.38
2017-06-06T08:50:23.876Z,60.36
2017-06-06T08:52:51.012Z,61.20
2017-06-06T08:55:17.555Z,61.56
2017-06-06T08:57:55.998Z,60.33
2017-06-06T09:00:27.459Z,61.20
2017-06-06T09:02:54.129Z,63.11
2017-06-06T09:05:21.265Z,62.77
2017-06-06T09:07:52.883Z,64.35
2017-06-06T09:10:20.334Z,63.21
2017-06-06T09:12:47.161Z,64.11
2017-06-06T09:15:20.659Z,65.91
2017-06-06T09:17:47.030Z,66.46
2017-06-06T09:20:14.099Z,65.36
2017-06-06T09:22:41.427Z,68.21
2017-06-06T09:25:07.805Z,65.37
2017-06-06T09:27:39.691Z,64.55
2017-06-06T09:30:06.660Z,65.09
2017-06-06T09:32:38.505Z,64.98
2017-06-06T09:35:05.009Z,64.21
2017-06-06T09:37:31.512Z,64.21
2017-06-06T09:39:57.998Z,64.24
2017-06-06T09:42:24.504Z,64.33
2017-06-06T09:44:55.914Z,64.20
2017-06-06T09:47:22.346Z,65.03
2017-06-06T09:49:48.792Z,65.17
2017-06-06T09:52:16.697Z,65.92
2017-06-06T09:54:48.230Z,65.29
2017-06-06T09:57:19.857Z,65.37
2017-06-06T09:59:51.713Z,66.21
2017-06-06T10:02:18.463Z,66.18
2017-06-06T10:04:44.846Z,70.64
2017-06-06T10:07:11.220Z,69.83
2017-06-06T10:09:38.037Z,71.45
2017-06-06T10:12:09.491Z,73.13
2017-06-06T10:14:37.477Z,74.09
2017-06-06T10:17:09.719Z,74.74
2017-06-06T10:19:41.875Z,74.57
2017-06-06T10:22:08.482Z,74.79
2017-06-06T10:24:34.926Z,75.81
2017-06-06T10:27:02.474Z,75.20
2017-06-06T10:29:28.982Z,73.81
2017-06-06T10:32:00.674Z,75.22
2017-06-06T10:34:27.151Z,73.66
2017-06-06T10:36:53.799Z,74.32
2017-06-06T10:39:23.447Z,76.95
2017-06-06T10:41:50.248Z,75.35
2017-06-06T10:44:17.453Z,76.26
2017-06-06T10:46:49.150Z,77.19
2017-06-06T10:49:15.855Z,74.53
2017-06-06T10:51:43.485Z,79.79
2017-06-06T10:54:09.900Z,76.71
2017-06-06T10:56:36.497Z,75.60
2017-06-06T10:59:02.849Z,78.52
2017-06-06T11:01:29.193Z,78.54
2017-06-06T11:04:02.063Z,75.30
2017-06-06T11:06:28.558Z,75.08
2017-06-06T11:08:55.312Z,73.25
2017-06-06T11:11:27.192Z,71.13
2017-06-06T11:13:54.556Z,73.53
2017-06-06T11:16:21.691Z,74.82
2017-06-06T11:18:48.373Z,73.23
2017-06-06T11:21:20.009Z,73.92
2017-06-06T11:23:52.886Z,74.59
2017-06-06T11:26:22.508Z,74.85
2017-06-06T11:28:49.852Z,71.68
2017-06-06T11:31:16.532Z,70.23
2017-06-06T11:33:43.422Z,71.62
2017-06-06T11:36:15.289Z,71.94
2017-06-06T11:38:41.969Z,73.10
2017-06-06T11:41:08.872Z,73.16
2017-06-06T11:43:36.288Z,71.17
2017-06-06T11:46:05.717Z,72.53
2017-06-06T11:48:32.546Z,70.84
2017-06-06T11:51:04.300Z,71.77
2017-06-06T11:53:31.570Z,70.00
2017-06-06T11:56:03.171Z,69.94
2017-06-06T11:58:31.008Z,66.35
2017-06-06T12:01:02.547Z,70.54
2017-06-06T12:03:28.990Z,67.95
2017-06-06T12:05:55.720Z,65.08
2017-06-06T12:08:22.441Z,63.64
2017-06-06T12:10:54.283Z,65.35
2017-06-06T12:13:20.934Z,64.09
2017-06-06T12:15:52.603Z,60.05
2017-06-06T12:18:22.895Z,60.97
2017-06-06T12:20:50.601Z,65.83
2017-06-06T12:23:22.249Z,60.57
2017-06-06T12:25:49.929Z,56.68
2017-06-06T12:28:16.281Z,57.51
2017-06-06T12:30:42.657Z,56.07
2017-06-06T12:33:09.043Z,56.42
2017-06-06T12:35:40.751Z,55.34
2017-06-06T12:38:07.476Z,57.60
2017-06-06T12:40:40.554Z,55.52
2017-06-06T12:43:07.698Z,55.13
2017-06-06T12:45:37.290Z,53.20
2017-06-06T12:48:06.138Z,54.76
2017-06-06T12:50:33.019Z,52.13
2017-06-06T12:53:06.564Z,53.81
2017-06-06T12:55:34.938Z,52.35
2017-06-06T12:58:07.815Z,50.56
2017-06-06T13:00:34.200Z,50.56
2017-06-06T13:03:02.015Z,50.86
2017-06-06T13:05:28.473Z,50.29
2017-06-06T13:07:54.923Z,48.83
2017-06-06T13:10:22.239Z,49.86
2017-06-06T13:12:54.114Z,48.09
2017-06-06T13:15:20.558Z,48.18
2017-06-06T13:17:49.555Z,50.64
2017-06-06T13:20:16.716Z,47.23
2017-06-06T13:22:43.403Z,45.45
2017-06-06T13:25:09.965Z,44.66
2017-06-06T13:27:36.555Z,44.81
2017-06-06T13:30:03.542Z,42.58
2017-06-06T13:32:30.112Z,44.99
2017-06-06T13:34:56.522Z,45.37
2017-06-06T13:37:24.954Z,45.24
2017-06-06T13:39:52.500Z,44.04
2017-06-06T13:42:19.076Z,43.56
2017-06-06T13:44:45.825Z,42.49
2017-06-06T13:47:12.738Z,41.75
2017-06-06T13:49:44.156Z,41.25
2017-06-06T13:52:12.367Z,42.54
2017-06-06T13:54:40.040Z,42.56
2017-06-06T13:57:06.502Z,41.89
2017-06-06T13:59:33.972Z,41.54
2017-06-06T14:02:01.693Z,41.54
2017-06-06T14:04:28.953Z,42.15
2017-06-06T14:06:55.902Z,42.26
2017-06-06T14:09:22.231Z,41.03
2017-06-06T14:11:49.360Z,41.97
2017-06-06T14:14:15.927Z,42.20
2017-06-06T14:16:47.478Z,40.24
2017-06-06T14:19:14.835Z,41.48
2017-06-06T14:21:42.317Z,40.13
2017-06-06T14:24:13.127Z,39.18
2017-06-06T14:26:47.126Z,39.65
2017-06-06T14:29:14.897Z,41.40
2017-06-06T14:31:42.480Z,43.93
2017-06-06T14:34:09.751Z,55.21
2017-06-06T14:36:41.439Z,58.66
2017-06-06T14:39:08.760Z,61.56
2017-06-06T14:41:40.289Z,63.92
2017-06-06T14:44:06.715Z,62.01
2017-06-06T14:46:33.328Z,61.90
2017-06-06T14:49:00.212Z,63.00
2017-06-06T14:51:32.746Z,62.92
2017-06-06T14:54:04.565Z,62.08
2017-06-06T14:56:36.693Z,62.84
2017-06-06T14:59:09.067Z,62.88
2017-06-06T15:01:35.621Z,61.60
2017-06-06T15:04:02.125Z,61.07
2017-06-06T15:06:31.734Z,60.55
2017-06-06T15:08:58.358Z,59.06
2017-06-06T15:11:30.185Z,59.02
2017-06-06T15:13:56.969Z,58.50
2017-06-06T15:16:23.505Z,57.68
2017-06-06T15:18:50.822Z,57.05
2017-06-06T15:21:22.314Z,55.45
2017-06-06T15:23:48.658Z,54.49
2017-06-06T15:26:16.113Z,53.87
2017-06-06T15:28:42.673Z,52.81
2017-06-06T15:31:09.303Z,53.14
2017-06-06T15:33:35.717Z,52.19
2017-06-06T15:36:03.124Z,49.68
2017-06-06T15:38:35.007Z,51.57
2017-06-06T15:41:06.834Z,49.36
2017-06-06T15:43:33.290Z,48.55
2017-06-06T15:45:59.665Z,49.47
2017-06-06T15:48:26.028Z,49.82
2017-06-06T15:50:53.198Z,48.48
2017-06-06T15:53:26.588Z,45.35
2017-06-06T15:55:58.147Z,46.79
2017-06-06T15:58:25.315Z,46.04
2017-06-06T16:00:51.995Z,43.63
2017-06-06T16:03:23.706Z,43.72
2017-06-06T16:05:51.095Z,46.65
2017-06-06T16:08:18.560Z,45.10
2017-06-06T16:10:47.991Z,45.16
2017-06-06T16:13:14.535Z,43.87
2017-06-06T16:15:41.866Z,45.53
2017-06-06T16:18:12.360Z,46.37
2017-06-06T16:20:39.616Z,45.70
2017-06-06T16:23:06.021Z,46.02
2017-06-06T16:25:39.172Z,47.38
2017-06-06T16:28:05.583Z,45.99
2017-06-06T16:30:33.205Z,47.19
2017-06-06T16:32:59.498Z,47.48
2017-06-06T16:35:25.826Z,47.38
2017-06-06T16:37:52.490Z,46.28
2017-06-06T16:40:19.846Z,43.31
2017-06-06T16:42:46.177Z,42.51
2017-06-06T16:45:18.421Z,45.24
2017-06-06T16:47:44.846Z,43.14
2017-06-06T16:50:11.222Z,43.55
2017-06-06T16:52:42.799Z,44.92
2017-06-06T16:55:09.148Z,43.85
2017-06-06T16:57:35.866Z,42.87
2017-06-06T17:00:02.674Z,42.13
2017-06-06T17:02:29.170Z,41.99
2017-06-06T17:04:56.236Z,41.44
2017-06-06T17:07:22.586Z,41.43
2017-06-06T17:09:48.998Z,42.29
2017-06-06T17:12:16.335Z,42.57
2017-06-06T17:14:42.919Z,43.57
2017-06-06T17:17:09.420Z,43.92
2017-06-06T17:19:36.459Z,43.86
2017-06-06T17:22:08.287Z,45.24
2017-06-06T17:24:35.102Z,44.72
2017-06-06T17:27:01.792Z,44.63
2017-06-06T17:29:28.279Z,46.64
2017-06-06T17:31:54.845Z,45.60
2017-06-06T17:34:21.694Z,45.49
2017-06-06T17:36:48.016Z,46.38
2017-06-06T17:39:14.412Z,46.53
2017-06-06T17:41:40.831Z,46.47
2017-06-06T17:44:12.426Z,46.58
2017-06-06T17:46:38.852Z,47.23
2017-06-06T17:49:08.466Z,47.88
2017-06-06T17:51:35.014Z,46.68
2017-06-06T17:54:01.394Z,47.38
2017-06-06T17:56:28.173Z,46.12
2017-06-06T17:58:55.125Z,45.95
2017-06-06T18:01:26.675Z,46.33
2017-06-06T18:03:54.250Z,46.46
2017-06-06T18:06:26.250Z,46.96
2017-06-06T18:08:52.576Z,46.51
2017-06-06T18:11:21.997Z,46.19
2017-06-06T18:13:53.508Z,46.03
2017-06-06T18:16:19.909Z,45.66
2017-06-06T18:18:49.429Z,46.25
2017-06-06T18:21:15.806Z,45.67
2017-06-06T18:23:42.111Z,45.96
2017-06-06T18:26:13.688Z,45.64
2017-06-06T18:28:40.131Z,45.81
2017-06-06T18:31:07.708Z,45.77
2017-06-06T18:33:41.814Z,45.77
2017-06-06T18:36:09.630Z,45.81
2017-06-06T18:38:36.100Z,46.49
2017-06-06T18:41:02.679Z,46.21
2017-06-06T18:43:29.961Z,46.23
2017-06-06T18:45:56.558Z,45.44
2017-06-06T18:48:23.258Z,45.78
2017-06-06T18:50:50.353Z,45.67
2017-06-06T18:53:25.645Z,46.13
2017-06-06T18:55:57.213Z,45.70
2017-06-06T18:58:29.891Z,45.99
2017-06-06T19:00:57.809Z,46.08
2017-06-06T19:03:24.639Z,48.53
2017-06-06T19:05:51.085Z,46.65
2017-06-06T19:08:17.703Z,46.82
2017-06-06T19:10:44.890Z,46.70
2017-06-06T19:13:16.628Z,46.29
2017-06-06T19:15:43.641Z,46.11
2017-06-06T19:18:16.431Z,45.16
2017-06-06T19:20:48.237Z,45.24
2017-06-06T19:23:23.872Z,45.47
2017-06-06T19:25:56.826Z,44.81
2017-06-06T19:28:24.498Z,45.25
2017-06-06T19:30:51.675Z,45.93
2017-06-06T19:33:19.846Z,45.93
2017-06-06T19:35:47.965Z,46.75
2017-06-06T19:38:15.687Z,46.39
2017-06-06T19:40:48.780Z,47.18
2017-06-06T19:43:17.089Z,47.05
2017-06-06T19:45:45.001Z,47.27
2017-06-06T19:48:11.605Z,47.82
2017-06-06T19:50:38.518Z,48.45
2017-06-06T19:53:05.818Z,48.31
2017-06-06T19:55:32.253Z,47.81
2017-06-06T19:57:58.888Z,49.74
2017-06-06T20:00:25.287Z,49.15
2017-06-06T20:02:51.672Z,48.51
2017-06-06T20:05:23.381Z,49.34
2017-06-06T20:07:52.029Z,48.74
2017-06-06T20:10:18.694Z,49.27
2017-06-06T20:12:45.158Z,50.50
2017-06-06T20:15:11.948Z,50.02
2017-06-06T20:17:38.461Z,49.50
2017-06-06T20:20:05.170Z,49.99
2017-06-06T20:22:31.487Z,51.50
2017-06-06T20:24:57.918Z,49.87
2017-06-06T20:27:29.707Z,49.88
2017-06-06T20:29:56.130Z,51.59
2017-06-06T20:32:30.666Z,51.22
2017-06-06T20:34:58.261Z,50.83
2017-06-06T20:37:25.070Z,50.67
2017-06-06T20:39:57.448Z,50.36
2017-06-06T20:42:25.358Z,50.99
2017-06-06T20:44:52.333Z,52.02
2017-06-06T20:47:18.924Z,50.50
2017-06-06T20:49:46.230Z,52.72
2017-06-06T20:52:18.260Z,52.89
2017-06-06T20:54:46.177Z,51.88
2017-06-06T20:57:14.637Z,51.24
2017-06-06T20:59:41.891Z,52.15
2017-06-06T21:02:08.278Z,53.72
2017-06-06T21:04:35.463Z,52.71
2017-06-06T21:07:01.992Z,52.31
2017-06-06T21:09:28.645Z,54.91
2017-06-06T21:11:55.424Z,52.47
2017-06-06T21:14:21.931Z,53.96
2017-06-06T21:16:48.606Z,53.25
2017-06-06T21:19:15.247Z,54.33
2017-06-06T21:21:41.610Z,54.25
2017-06-06T21:24:08.798Z,53.87
2017-06-06T21:26:36.183Z,54.64
2017-06-06T21:29:04.496Z,53.99
2017-06-06T21:31:31.225Z,54.01
2017-06-06T21:33:57.696Z,56.17
2017-06-06T21:36:27.171Z,56.15
2017-06-06T21:39:02.540Z,54.03
2017-06-06T21:41:30.596Z,55.22
2017-06-06T21:44:03.313Z,55.23
2017-06-06T21:46:34.973Z,55.96
2017-06-06T21:49:04.394Z,55.89
2017-06-06T21:51:30.838Z,54.58
2017-06-06T21:54:02.783Z,55.06
2017-06-06T21:56:29.587Z,55.53
2017-06-06T21:58:57.155Z,55.39
2017-06-06T22:01:24.554Z,55.33
2017-06-06T22:03:50.879Z,56.51
2017-06-06T22:06:18.129Z,56.55
2017-06-06T22:08:44.757Z,56.31
2017-06-06T22:11:11.487Z,57.53
2017-06-06T22:13:37.809Z,56.99
2017-06-06T22:16:07.118Z,57.56
2017-06-06T22:18:33.526Z,56.27
2017-06-06T22:21:00.054Z,55.83
2017-06-06T22:23:26.509Z,56.44
2017-06-06T22:25:58.312Z,56.70
2017-06-06T22:28:24.861Z,56.45
2017-06-06T22:30:51.826Z,56.66
2017-06-06T22:33:18.265Z,56.31
2017-06-06T22:35:45.766Z,57.41
2017-06-06T22:38:12.193Z,57.65
2017-06-06T22:40:39.876Z,57.20
2017-06-06T22:43:08.086Z,57.60
2017-06-06T22:45:39.967Z,57.43
2017-06-06T22:48:11.467Z,57.17
2017-06-06T22:50:44.383Z,58.26
2017-06-06T22:53:12.081Z,58.26
2017-06-06T22:55:38.602Z,57.77
2017-06-06T22:58:05.005Z,57.74
2017-06-06T23:00:36.476Z,58.04
2017-06-06T23:03:02.888Z,57.93
2017-06-06T23:05:30.493Z,58.26
2017-06-06T23:07:58.251Z,57.99
2017-06-06T23:10:25.759Z,58.27
2017-06-06T23:12:57.663Z,58.95
2017-06-06T23:15:24.172Z,58.63
2017-06-06T23:17:50.571Z,57.95
2017-06-06T23:20:17.310Z,58.46
2017-06-06T23:22:43.734Z,59.48
2017-06-06T23:25:10.485Z,59.40
2017-06-06T23:27:42.119Z,58.85
2017-06-06T23:30:08.457Z,60.09
2017-06-06T23:32:34.877Z,58.34
2017-06-06T23:35:06.582Z,59.50
2017-06-06T23:37:33.050Z,58.94
2017-06-06T23:39:59.686Z,60.77
2017-06-06T23:42:26.411Z,58.85
2017-06-06T23:44:59.942Z,59.32
2017-06-06T23:47:26.376Z,59.41
2017-06-06T23:49:52.879Z,59.29
2017-06-06T23:52:25.001Z,59.21
2017-06-06T23:54:51.450Z,59.59
2017-06-06T23:57:19.066Z,61.18
2017-06-06T23:59:46.193Z,59.95
