createdAt,value
2022-10-11T00:01:33.876Z,78.66
2022-10-11T00:04:00.385Z,78.98
2022-10-11T00:06:26.850Z,78.57
2022-10-11T00:08:53.302Z,78.61
2022-10-11T00:11:19.813Z,78.84
2022-10-11T00:13:49.247Z,78.87
2022-10-11T00:16:15.773Z,78.79
2022-10-11T00:18:42.462Z,78.84
2022-10-11T00:21:11.418Z,78.83
2022-10-11T00:23:38.130Z,78.82
2022-10-11T00:26:05.739Z,78.89
2022-10-11T00:28:32.604Z,78.75
2022-10-11T00:30:59.281Z,78.94
2022-10-11T00:33:25.817Z,78.88
2022-10-11T00:35:52.324Z,79.02
2022-10-11T00:38:18.967Z,78.96
2022-10-11T00:40:45.454Z,79.13
2022-10-11T00:43:20.386Z,79.10
2022-10-11T00:45:52.688Z,79.02
2022-10-11T00:48:22.822Z,79.14
2022-10-11T00:50:49.270Z,79.25
2022-10-11T00:53:15.726Z,79.13
2022-10-11T00:55:49.339Z,79.22
2022-10-11T00:58:17.100Z,79.28
2022-10-11T01:00:43.858Z,79.16
2022-10-11T01:03:10.437Z,79.54
2022-10-11T01:05:37.272Z,79.59
2022-10-11T01:08:03.992Z,79.58
2022-10-11T01:10:30.666Z,79.68
2022-10-11T01:13:25.866Z,79.81
2022-10-11T01:15:55.401Z,80.28
2022-10-11T01:18:28.407Z,80.82
2022-10-11T01:21:10.391Z,81.34
2022-10-11T01:24:11.078Z,81.33
2022-10-11T01:27:15.077Z,81.11
2022-10-11T01:29:52.565Z,81.26
2022-10-11T01:32:24.105Z,81.17
2022-10-11T01:35:01.403Z,80.99
2022-10-11T01:37:36.753Z,80.95
2022-10-11T01:40:13.417Z,80.34
2022-10-11T01:42:40.375Z,80.58
2022-10-11T01:45:08.758Z,80.74
2022-10-11T01:47:38.337Z,80.45
2022-10-11T01:50:07.440Z,80.39
2022-10-11T01:52:34.490Z,80.86
2022-10-11T01:55:22.524Z,80.98
2022-10-11T01:58:06.468Z,80.85
2022-10-11T02:00:43.412Z,80.82
2022-10-11T02:03:57.746Z,81.14
2022-10-11T02:06:31.756Z,81.05
2022-10-11T02:09:16.002Z,81.23
2022-10-11T02:11:42.455Z,81.17
2022-10-11T02:14:11.046Z,80.98
2022-10-11T02:16:50.595Z,81.13
2022-10-11T02:19:18.856Z,81.26
2022-10-11T02:21:47.294Z,81.20
2022-10-11T02:24:18.417Z,81.13
2022-10-11T02:26:47.983Z,80.71
2022-10-11T02:29:14.686Z,80.71
2022-10-11T02:31:41.839Z,80.72
2022-10-11T02:34:17.796Z,80.51
2022-10-11T02:36:53.573Z,80.63
2022-10-11T02:39:25.526Z,80.42
2022-10-11T02:41:52.305Z,80.45
2022-10-11T02:44:32.405Z,80.38
2022-10-11T02:46:59.636Z,80.40
2022-10-11T02:49:27.098Z,80.31
2022-10-11T02:51:56.883Z,80.39
2022-10-11T02:54:24.790Z,80.49
2022-10-11T02:56:51.508Z,80.61
2022-10-11T02:59:17.958Z,80.82
2022-10-11T03:01:45.430Z,80.85
2022-10-11T03:04:11.931Z,80.99
2022-10-11T03:06:39.937Z,80.76
2022-10-11T03:09:06.465Z,81.01
2022-10-11T03:11:33.319Z,80.86
2022-10-11T03:14:00.908Z,80.75
2022-10-11T03:16:27.584Z,80.85
2022-10-11T03:18:54.192Z,80.60
2022-10-11T03:21:20.745Z,80.74
2022-10-11T03:23:47.344Z,80.57
2022-10-11T03:26:13.841Z,80.80
2022-10-11T03:28:40.453Z,80.66
2022-10-11T03:31:07.368Z,80.68
2022-10-11T03:33:33.818Z,81.02
2022-10-11T03:37:18.938Z,81.37
2022-10-11T03:39:45.994Z,81.39
2022-10-11T03:42:13.458Z,81.55
2022-10-11T03:44:41.656Z,81.60
2022-10-11T03:47:08.445Z,81.74
2022-10-11T03:49:36.850Z,81.52
2022-10-11T03:52:06.689Z,81.66
2022-10-11T03:54:33.411Z,81.58
2022-10-11T03:57:00.074Z,81.54
2022-10-11T03:59:26.778Z,81.44
2022-10-11T04:01:53.554Z,81.46
2022-10-11T04:04:20.303Z,81.35
2022-10-11T04:06:46.986Z,81.35
2022-10-11T04:09:13.698Z,81.28
2022-10-11T04:11:40.466Z,81.27
2022-10-11T04:14:07.123Z,81.25
2022-10-11T04:16:35.237Z,81.13
2022-10-11T04:19:01.897Z,81.00
2022-10-11T04:21:28.595Z,81.08
2022-10-11T04:23:55.331Z,81.30
2022-10-11T04:26:22.012Z,81.45
2022-10-11T04:28:48.749Z,81.69
2022-10-11T04:31:15.509Z,81.94
2022-10-11T04:33:42.175Z,82.00
2022-10-11T04:36:09.132Z,82.09
2022-10-11T04:38:36.054Z,82.03
2022-10-11T04:41:10.147Z,82.10
2022-10-11T04:43:36.887Z,82.12
2022-10-11T04:46:04.447Z,82.04
2022-10-11T04:48:31.337Z,82.08
2022-10-11T04:50:57.958Z,82.16
2022-10-11T04:53:24.768Z,82.13
2022-10-11T04:56:01.747Z,82.33
2022-10-11T04:58:29.404Z,82.48
2022-10-11T05:00:56.129Z,82.92
2022-10-11T05:03:25.680Z,83.15
2022-10-11T05:05:52.927Z,83.11
2022-10-11T05:08:19.924Z,83.09
2022-10-11T05:11:04.215Z,83.36
2022-10-11T05:13:31.212Z,83.64
2022-10-11T05:15:57.990Z,83.82
2022-10-11T05:18:24.741Z,83.87
2022-10-11T05:21:09.116Z,84.03
2022-10-11T05:23:36.139Z,84.13
2022-10-11T05:26:03.566Z,84.42
2022-10-11T05:28:30.699Z,84.43
2022-10-11T05:30:57.525Z,84.44
2022-10-11T05:33:24.378Z,84.47
2022-10-11T05:35:51.076Z,84.60
2022-10-11T05:38:17.967Z,84.37
2022-10-11T05:40:44.736Z,84.37
2022-10-11T05:43:11.477Z,84.38
2022-10-11T05:45:38.824Z,84.30
2022-10-11T05:48:05.862Z,84.59
2022-10-11T05:50:32.598Z,84.32
2022-10-11T05:52:59.432Z,84.10
2022-10-11T05:55:26.234Z,84.40
2022-10-11T05:57:54.610Z,84.45
2022-10-11T06:00:22.068Z,84.46
2022-10-11T06:02:48.844Z,84.42
2022-10-11T06:05:16.235Z,84.34
2022-10-11T06:07:43.123Z,84.51
2022-10-11T06:10:09.947Z,84.44
2022-10-11T06:12:36.787Z,84.53
2022-10-11T06:15:04.015Z,84.54
2022-10-11T06:17:30.846Z,84.13
2022-10-11T06:19:57.505Z,84.16
2022-10-11T06:22:24.175Z,83.90
2022-10-11T06:24:50.927Z,83.70
2022-10-11T06:27:17.537Z,83.86
2022-10-11T06:29:44.216Z,83.81
2022-10-11T06:32:13.291Z,83.69
2022-10-11T06:34:39.995Z,83.40
2022-10-11T06:37:07.451Z,83.51
2022-10-11T06:39:35.116Z,83.33
2022-10-11T06:42:02.061Z,83.08
2022-10-11T06:44:29.302Z,82.87
2022-10-11T06:46:56.046Z,82.30
2022-10-11T06:49:23.644Z,81.63
2022-10-11T06:51:50.971Z,81.64
2022-10-11T06:54:17.665Z,81.26
2022-10-11T06:56:45.764Z,80.46
2022-10-11T06:59:13.532Z,80.26
2022-10-11T07:01:41.502Z,80.16
2022-10-11T07:04:08.407Z,79.85
2022-10-11T07:06:39.401Z,79.17
2022-10-11T07:09:06.429Z,78.73
2022-10-11T07:11:33.488Z,78.43
2022-10-11T07:14:02.241Z,78.20
2022-10-11T07:16:29.033Z,77.73
2022-10-11T07:19:00.580Z,77.27
2022-10-11T07:21:28.360Z,76.64
2022-10-11T07:23:55.166Z,76.31
2022-10-11T07:26:21.811Z,75.70
2022-10-11T07:28:48.572Z,75.09
2022-10-11T07:31:20.381Z,75.00
2022-10-11T07:33:47.086Z,74.29
2022-10-11T07:36:13.940Z,73.52
2022-10-11T07:38:41.378Z,73.05
2022-10-11T07:41:08.620Z,72.47
2022-10-11T07:43:36.065Z,71.51
2022-10-11T07:46:04.863Z,70.52
2022-10-11T07:48:32.620Z,70.03
2022-10-11T07:51:21.917Z,68.98
2022-10-11T07:53:49.990Z,68.70
2022-10-11T07:56:18.491Z,68.58
2022-10-11T07:58:48.800Z,67.06
2022-10-11T08:01:15.752Z,65.54
2022-10-11T08:03:42.624Z,64.24
2022-10-11T08:06:10.062Z,63.47
2022-10-11T08:08:37.112Z,63.74
2022-10-11T08:11:03.822Z,62.65
2022-10-11T08:13:30.630Z,62.38
2022-10-11T08:15:57.600Z,60.89
2022-10-11T08:18:24.443Z,60.70
2022-10-11T08:20:51.263Z,60.76
2022-10-11T08:23:17.967Z,59.61
2022-10-11T08:25:46.520Z,58.99
2022-10-11T08:28:20.784Z,58.73
2022-10-11T08:30:51.589Z,58.46
2022-10-11T08:33:19.125Z,58.10
2022-10-11T08:35:46.002Z,57.80
2022-10-11T08:38:12.811Z,57.93
2022-10-11T08:40:49.747Z,58.24
2022-10-11T08:43:47.162Z,58.64
2022-10-11T08:46:14.107Z,58.22
2022-10-11T08:48:49.982Z,58.13
2022-10-11T08:51:31.310Z,57.71
2022-10-11T08:54:11.209Z,57.64
2022-10-11T08:56:39.999Z,57.46
2022-10-11T08:59:09.118Z,56.50
2022-10-11T09:01:36.053Z,56.23
2022-10-11T09:04:03.704Z,55.76
2022-10-11T09:06:36.901Z,54.11
2022-10-11T09:09:18.846Z,52.97
2022-10-11T09:11:56.881Z,53.66
2022-10-11T09:14:48.445Z,53.81
2022-10-11T09:17:37.922Z,53.53
2022-10-11T09:20:22.790Z,53.82
2022-10-11T09:23:08.270Z,53.51
2022-10-11T09:25:37.897Z,53.93
2022-10-11T09:28:24.347Z,52.56
2022-10-11T09:30:52.961Z,52.82
2022-10-11T09:33:21.540Z,52.77
2022-10-11T09:35:50.374Z,52.82
2022-10-11T09:38:40.477Z,53.17
2022-10-11T09:41:35.248Z,52.64
2022-10-11T09:44:01.965Z,51.93
2022-10-11T09:46:32.526Z,51.81
2022-10-11T09:48:59.274Z,51.98
2022-10-11T09:51:26.151Z,51.87
2022-10-11T09:54:02.918Z,51.72
2022-10-11T09:56:30.313Z,51.31
2022-10-11T09:59:27.250Z,51.54
2022-10-11T10:02:12.865Z,51.42
2022-10-11T10:05:23.164Z,51.14
2022-10-11T10:08:02.840Z,51.14
2022-10-11T10:10:39.275Z,50.38
2022-10-11T10:13:27.042Z,50.21
2022-10-11T10:15:55.838Z,50.48
2022-10-11T10:18:35.835Z,49.86
2022-10-11T10:21:02.753Z,48.93
2022-10-11T10:23:31.540Z,49.55
2022-10-11T10:26:21.475Z,48.91
2022-10-11T10:29:00.933Z,48.74
2022-10-11T10:31:49.162Z,49.55
2022-10-11T10:34:33.096Z,48.96
2022-10-11T10:37:06.949Z,49.10
2022-10-11T10:39:43.000Z,49.13
2022-10-11T10:42:15.649Z,48.65
2022-10-11T10:44:43.125Z,48.70
2022-10-11T10:47:30.133Z,48.77
2022-10-11T10:50:16.063Z,47.90
2022-10-11T10:52:43.633Z,47.74
2022-10-11T10:55:24.583Z,47.20
2022-10-11T10:58:18.797Z,47.17
2022-10-11T11:00:50.772Z,46.89
2022-10-11T11:03:39.724Z,47.21
2022-10-11T11:06:08.195Z,46.89
2022-10-11T11:09:00.150Z,47.16
2022-10-11T11:11:42.292Z,46.20
2022-10-11T11:14:31.073Z,46.53
2022-10-11T11:17:03.592Z,45.75
2022-10-11T11:19:57.370Z,45.63
2022-10-11T11:22:39.880Z,45.63
2022-10-11T11:25:27.732Z,45.82
2022-10-11T11:28:14.627Z,45.48
2022-10-11T11:30:51.098Z,45.77
2022-10-11T11:33:36.497Z,45.72
2022-10-11T11:36:06.174Z,46.37
2022-10-11T11:38:42.122Z,47.26
2022-10-11T11:41:16.279Z,47.63
2022-10-11T11:43:57.117Z,47.55
2022-10-11T11:46:45.165Z,47.07
2022-10-11T11:49:20.763Z,46.75
2022-10-11T11:51:47.489Z,46.97
2022-10-11T11:54:17.049Z,46.77
2022-10-11T11:56:55.778Z,45.95
2022-10-11T11:59:45.831Z,44.95
2022-10-11T12:02:15.759Z,44.47
2022-10-11T12:04:43.548Z,43.75
2022-10-11T12:07:16.732Z,43.23
2022-10-11T12:09:51.735Z,42.90
2022-10-11T12:12:44.850Z,43.80
2022-10-11T12:15:19.736Z,44.06
2022-10-11T12:17:58.549Z,43.12
2022-10-11T12:20:31.990Z,43.03
2022-10-11T12:23:04.053Z,43.33
2022-10-11T12:25:39.693Z,43.18
2022-10-11T12:28:37.488Z,42.39
2022-10-11T12:31:06.464Z,42.04
2022-10-11T12:33:33.603Z,42.46
2022-10-11T12:36:04.076Z,42.35
2022-10-11T12:38:35.495Z,42.85
2022-10-11T12:41:13.388Z,42.34
2022-10-11T12:43:49.411Z,42.65
2022-10-11T12:46:28.430Z,43.34
2022-10-11T12:49:26.624Z,44.25
2022-10-11T12:52:22.017Z,44.43
2022-10-11T12:55:07.740Z,44.74
2022-10-11T12:57:57.016Z,44.30
2022-10-11T13:00:26.356Z,43.90
2022-10-11T13:02:53.030Z,44.45
2022-10-11T13:05:22.672Z,45.03
2022-10-11T13:07:49.664Z,45.49
2022-10-11T13:10:17.754Z,45.53
2022-10-11T13:12:45.117Z,45.65
2022-10-11T13:15:14.882Z,45.51
2022-10-11T13:17:41.961Z,45.70
2022-10-11T13:20:24.533Z,45.14
2022-10-11T13:22:55.117Z,45.06
2022-10-11T13:25:29.498Z,45.45
2022-10-11T13:27:57.263Z,44.94
2022-10-11T13:30:31.937Z,45.10
2022-10-11T13:33:01.854Z,45.50
2022-10-11T13:35:33.368Z,44.89
2022-10-11T13:38:00.315Z,44.86
2022-10-11T13:40:27.257Z,44.41
2022-10-11T13:42:54.124Z,43.65
2022-10-11T13:45:25.277Z,43.13
2022-10-11T13:47:52.653Z,42.57
2022-10-11T13:50:24.179Z,42.35
2022-10-11T13:53:01.869Z,41.60
2022-10-11T13:55:55.871Z,41.20
2022-10-11T13:58:35.468Z,41.45
2022-10-11T14:01:04.696Z,40.78
2022-10-11T14:03:40.778Z,41.08
2022-10-11T14:06:08.086Z,40.69
2022-10-11T14:08:59.505Z,40.25
2022-10-11T14:11:37.581Z,40.00
2022-10-11T14:14:29.488Z,40.30
2022-10-11T14:16:57.430Z,41.58
2022-10-11T14:19:24.195Z,41.98
2022-10-11T14:21:51.834Z,40.68
2022-10-11T14:24:18.734Z,40.90
2022-10-11T14:26:49.771Z,41.56
2022-10-11T14:29:32.467Z,43.18
2022-10-11T14:32:02.978Z,43.46
2022-10-11T14:34:29.772Z,44.24
2022-10-11T14:36:56.504Z,45.82
2022-10-11T14:39:24.340Z,47.11
2022-10-11T14:41:51.630Z,48.45
2022-10-11T14:44:18.706Z,49.24
2022-10-11T14:46:45.905Z,50.25
2022-10-11T14:49:14.387Z,51.17
2022-10-11T14:51:41.182Z,52.03
2022-10-11T14:54:08.011Z,52.89
2022-10-11T14:56:34.795Z,53.68
2022-10-11T14:59:01.710Z,54.37
2022-10-11T15:01:28.634Z,55.10
2022-10-11T15:03:55.517Z,55.95
2022-10-11T15:06:32.781Z,56.80
2022-10-11T15:08:59.565Z,57.61
2022-10-11T15:11:26.183Z,58.31
2022-10-11T15:13:52.880Z,58.63
2022-10-11T15:16:20.114Z,59.19
2022-10-11T15:18:50.901Z,59.64
2022-10-11T15:21:18.826Z,60.13
2022-10-11T15:23:45.551Z,60.51
2022-10-11T15:26:15.739Z,61.20
2022-10-11T15:28:42.497Z,61.48
2022-10-11T15:31:10.044Z,61.79
2022-10-11T15:33:37.309Z,61.97
2022-10-11T15:36:05.635Z,62.27
2022-10-11T15:38:32.477Z,62.49
2022-10-11T15:40:59.699Z,63.00
2022-10-11T15:43:27.588Z,63.33
2022-10-11T15:45:55.019Z,63.41
2022-10-11T15:48:22.913Z,63.79
2022-10-11T15:50:49.923Z,63.96
2022-10-11T15:54:24.778Z,64.39
2022-10-11T15:56:51.560Z,64.91
2022-10-11T15:59:18.392Z,65.43
2022-10-11T16:01:45.128Z,65.74
2022-10-11T16:04:11.904Z,65.88
2022-10-11T16:06:38.615Z,66.10
2022-10-11T16:09:05.321Z,66.43
2022-10-11T16:11:32.011Z,66.77
2022-10-11T16:13:58.739Z,67.19
2022-10-11T16:16:25.491Z,67.48
2022-10-11T16:18:52.224Z,67.72
2022-10-11T16:21:20.938Z,68.16
2022-10-11T16:23:47.668Z,68.59
2022-10-11T16:26:14.910Z,68.95
2022-10-11T16:28:42.156Z,69.27
2022-10-11T16:31:10.191Z,69.47
2022-10-11T16:33:45.682Z,69.74
2022-10-11T16:36:40.739Z,69.94
2022-10-11T16:39:11.474Z,70.19
2022-10-11T16:41:38.248Z,70.55
2022-10-11T16:44:05.059Z,70.58
2022-10-11T16:46:32.463Z,70.98
2022-10-11T16:48:59.311Z,71.06
2022-10-11T16:51:26.139Z,71.24
2022-10-11T16:53:53.184Z,71.53
2022-10-11T16:56:22.665Z,71.55
2022-10-11T16:58:49.439Z,72.06
2022-10-11T17:01:16.247Z,72.10
2022-10-11T17:03:43.045Z,72.21
2022-10-11T17:06:09.985Z,72.55
2022-10-11T17:08:36.708Z,72.63
2022-10-11T17:11:03.511Z,72.89
2022-10-11T17:13:30.290Z,73.03
2022-10-11T17:15:56.876Z,73.28
2022-10-11T17:18:23.668Z,73.47
2022-10-11T17:20:50.390Z,73.57
2022-10-11T17:23:17.072Z,73.49
2022-10-11T17:25:44.165Z,73.78
2022-10-11T17:28:11.107Z,73.95
2022-10-11T17:30:38.146Z,74.11
2022-10-11T17:33:04.855Z,74.20
2022-10-11T17:35:32.157Z,74.26
2022-10-11T17:38:05.001Z,74.41
2022-10-11T17:40:32.796Z,74.33
2022-10-11T17:42:59.529Z,74.45
2022-10-11T17:45:26.199Z,74.45
2022-10-11T17:47:52.897Z,74.59
2022-10-11T17:50:19.579Z,74.92
2022-10-11T17:52:46.337Z,74.66
2022-10-11T17:55:13.461Z,74.85
2022-10-11T17:57:40.212Z,74.85
2022-10-11T18:00:07.573Z,75.07
2022-10-11T18:02:34.296Z,75.22
2022-10-11T18:05:00.995Z,75.10
2022-10-11T18:07:27.627Z,75.35
2022-10-11T18:09:54.451Z,75.43
2022-10-11T18:12:21.122Z,75.80
2022-10-11T18:14:47.888Z,75.73
2022-10-11T18:17:14.575Z,75.69
2022-10-11T18:19:41.350Z,75.80
2022-10-11T18:22:08.315Z,75.84
2022-10-11T18:24:35.047Z,75.92
2022-10-11T18:27:01.800Z,75.78
2022-10-11T18:29:28.489Z,75.91
2022-10-11T18:31:55.224Z,75.74
2022-10-11T18:34:22.192Z,75.80
2022-10-11T18:36:49.096Z,75.91
2022-10-11T18:39:16.007Z,75.73
2022-10-11T18:41:44.682Z,75.59
2022-10-11T18:44:14.054Z,75.82
2022-10-11T18:46:41.394Z,75.87
2022-10-11T18:49:08.862Z,75.57
2022-10-11T18:51:39.599Z,75.74
2022-10-11T18:54:07.222Z,75.87
2022-10-11T18:56:34.665Z,75.81
2022-10-11T18:59:01.512Z,75.80
2022-10-11T19:01:29.218Z,75.83
2022-10-11T19:03:56.939Z,76.12
2022-10-11T19:06:32.364Z,75.93
2022-10-11T19:09:01.275Z,76.14
2022-10-11T19:11:28.281Z,75.86
2022-10-11T19:13:59.454Z,75.72
2022-10-11T19:16:26.968Z,75.86
2022-10-11T19:18:53.879Z,75.98
2022-10-11T19:21:20.718Z,76.02
2022-10-11T19:23:47.993Z,76.38
2022-10-11T19:26:19.785Z,76.40
2022-10-11T19:28:46.915Z,76.19
2022-10-11T19:31:16.867Z,76.40
2022-10-11T19:33:45.291Z,76.41
2022-10-11T19:36:13.832Z,76.40
2022-10-11T19:38:43.719Z,76.35
2022-10-11T19:41:10.739Z,76.41
2022-10-11T19:43:37.591Z,76.28
2022-10-11T19:46:05.007Z,76.38
2022-10-11T19:48:31.810Z,76.21
2022-10-11T19:51:05.406Z,76.30
2022-10-11T19:53:32.397Z,76.63
2022-10-11T19:56:03.116Z,76.50
2022-10-11T19:58:29.971Z,76.50
2022-10-11T20:01:12.020Z,76.57
2022-10-11T20:03:38.877Z,76.59
2022-10-11T20:06:06.382Z,76.54
2022-10-11T20:08:33.240Z,76.53
2022-10-11T20:11:00.831Z,76.46
2022-10-11T20:13:32.424Z,76.56
2022-10-11T20:16:20.610Z,76.66
2022-10-11T20:18:47.291Z,76.71
2022-10-11T20:21:15.685Z,76.56
2022-10-11T20:23:43.318Z,76.51
2022-10-11T20:26:23.577Z,76.49
2022-10-11T20:28:55.796Z,76.35
2022-10-11T20:31:27.843Z,76.37
2022-10-11T20:33:56.091Z,76.18
2022-10-11T20:36:22.966Z,76.33
2022-10-11T20:38:49.781Z,76.21
2022-10-11T20:41:18.866Z,76.14
2022-10-11T20:43:46.416Z,76.37
2022-10-11T20:46:15.120Z,76.57
2022-10-11T20:48:41.895Z,76.67
2022-10-11T20:51:09.632Z,76.44
2022-10-11T20:53:37.273Z,76.74
2022-10-11T20:56:05.117Z,76.86
2022-10-11T20:58:31.825Z,77.11
2022-10-11T21:00:58.564Z,77.13
2022-10-11T21:03:25.213Z,77.18
2022-10-11T21:06:01.054Z,77.51
2022-10-11T21:10:59.342Z,77.51
2022-10-11T21:13:26.047Z,77.75
2022-10-11T21:15:52.937Z,77.66
2022-10-11T21:18:19.896Z,77.49
2022-10-11T21:20:46.832Z,77.52
2022-10-11T21:23:13.837Z,77.35
2022-10-11T21:25:40.724Z,77.31
2022-10-11T21:28:07.382Z,77.38
2022-10-11T21:30:34.139Z,77.52
2022-10-11T21:33:00.791Z,77.77
2022-10-11T21:35:27.970Z,77.71
2022-10-11T21:37:55.282Z,77.22
2022-10-11T21:40:22.027Z,77.07
2022-10-11T21:42:48.714Z,76.93
2022-10-11T21:45:15.458Z,76.93
2022-10-11T21:47:46.318Z,76.77
2022-10-11T21:50:12.986Z,76.80
2022-10-11T21:52:39.730Z,76.63
2022-10-11T21:55:06.458Z,77.28
2022-10-11T21:57:33.191Z,77.47
2022-10-11T21:59:59.816Z,76.77
2022-10-11T22:02:26.525Z,76.90
2022-10-11T22:04:53.214Z,77.18
2022-10-11T22:07:19.896Z,76.66
2022-10-11T22:09:46.560Z,76.60
2022-10-11T22:12:13.305Z,76.67
2022-10-11T22:14:39.953Z,76.34
2022-10-11T22:17:06.687Z,75.95
2022-10-11T22:19:33.281Z,75.81
2022-10-11T22:22:00.001Z,75.69
2022-10-11T22:24:28.235Z,75.28
2022-10-11T22:26:54.978Z,75.52
2022-10-11T22:29:21.575Z,75.20
2022-10-11T22:31:48.281Z,74.71
2022-10-11T22:34:14.999Z,74.49
2022-10-11T22:36:41.933Z,74.57
2022-10-11T22:39:10.145Z,75.14
2022-10-11T22:41:37.495Z,74.95
2022-10-11T22:44:04.454Z,74.43
2022-10-11T22:46:31.156Z,73.99
2022-10-11T22:48:57.844Z,73.85
2022-10-11T22:51:24.586Z,73.41
2022-10-11T22:53:51.205Z,73.04
2022-10-11T22:56:17.911Z,73.39
2022-10-11T22:58:44.609Z,73.36
2022-10-11T23:01:13.069Z,73.08
2022-10-11T23:03:39.840Z,73.12
2022-10-11T23:06:06.816Z,73.04
2022-10-11T23:08:33.562Z,73.16
2022-10-11T23:11:06.635Z,73.34
2022-10-11T23:13:34.742Z,73.37
2022-10-11T23:18:37.594Z,73.22
2022-10-11T23:21:04.762Z,73.26
2022-10-11T23:23:31.454Z,72.89
2022-10-11T23:26:05.109Z,72.78
2022-10-11T23:28:32.035Z,72.32
2022-10-11T23:30:58.772Z,72.36
2022-10-11T23:33:25.453Z,72.83
2022-10-11T23:35:52.115Z,72.90
2022-10-11T23:38:18.788Z,72.31
2022-10-11T23:40:45.484Z,71.83
2022-10-11T23:43:12.168Z,71.53
2022-10-11T23:45:38.893Z,71.11
2022-10-11T23:48:05.723Z,70.97
2022-10-11T23:50:32.343Z,70.80
2022-10-11T23:52:59.023Z,70.62
2022-10-11T23:55:25.735Z,70.63
2022-10-11T23:57:52.382Z,70.71
