createdAt,value
2019-02-04T00:00:55.372Z,6.95
2019-02-04T00:01:32.951Z,7.12
2019-02-04T00:02:10.857Z,7.35
2019-02-04T00:02:48.427Z,7.12
2019-02-04T00:03:26.001Z,7.47
2019-02-04T00:04:03.599Z,6.80
2019-02-04T00:04:41.367Z,6.92
2019-02-04T00:05:18.739Z,7.03
2019-02-04T00:05:56.547Z,6.53
2019-02-04T00:06:34.317Z,6.85
2019-02-04T00:07:11.797Z,6.45
2019-02-04T00:07:49.757Z,7.47
2019-02-04T00:08:27.427Z,6.92
2019-02-04T00:09:08.117Z,7.45
2019-02-04T00:09:45.596Z,6.00
2019-02-04T00:10:22.868Z,6.53
2019-02-04T00:11:00.576Z,6.33
2019-02-04T00:11:37.823Z,7.45
2019-02-04T00:12:15.201Z,7.08
2019-02-04T00:12:52.991Z,7.17
2019-02-04T00:13:30.572Z,6.15
2019-02-04T00:14:08.697Z,6.50
2019-02-04T00:14:45.731Z,7.42
2019-02-04T00:15:23.759Z,6.92
2019-02-04T00:16:01.200Z,7.30
2019-02-04T00:16:41.192Z,6.55
2019-02-04T00:17:18.925Z,6.60
2019-02-04T00:17:57.309Z,6.90
2019-02-04T00:18:35.387Z,7.60
2019-02-04T00:19:13.693Z,7.80
2019-02-04T00:19:51.435Z,8.50
2019-02-04T00:20:30.518Z,6.75
2019-02-04T00:21:09.041Z,6.90
2019-02-04T00:21:47.167Z,7.53
2019-02-04T00:22:24.587Z,6.90
2019-02-04T00:23:02.809Z,6.30
2019-02-04T00:23:40.904Z,8.05
2019-02-04T00:24:18.923Z,7.37
2019-02-04T00:24:56.675Z,7.08
2019-02-04T00:25:34.504Z,7.42
2019-02-04T00:26:12.556Z,7.12
2019-02-04T00:26:51.925Z,7.08
2019-02-04T00:27:30.482Z,6.67
2019-02-04T00:28:09.432Z,6.33
2019-02-04T00:28:46.855Z,7.58
2019-02-04T00:29:24.867Z,6.85
2019-02-04T00:30:02.055Z,7.35
2019-02-04T00:30:40.951Z,6.87
2019-02-04T00:31:18.380Z,7.37
2019-02-04T00:31:56.535Z,8.08
2019-02-04T00:32:34.758Z,7.35
2019-02-04T00:33:12.254Z,8.25
2019-02-04T00:33:52.003Z,7.62
2019-02-04T00:34:29.817Z,7.28
2019-02-04T00:35:08.026Z,7.85
2019-02-04T00:35:46.341Z,7.83
2019-02-04T00:36:24.772Z,7.20
2019-02-04T00:37:02.628Z,7.20
2019-02-04T00:37:40.941Z,6.92
2019-02-04T00:38:19.039Z,8.40
2019-02-04T00:38:56.069Z,7.25
2019-02-04T00:39:33.328Z,8.03
2019-02-04T00:40:13.756Z,7.90
2019-02-04T00:40:51.855Z,8.30
2019-02-04T00:41:29.808Z,8.30
2019-02-04T00:42:08.318Z,8.95
2019-02-04T00:42:46.411Z,7.97
2019-02-04T00:43:23.759Z,8.90
2019-02-04T00:44:01.632Z,8.23
2019-02-04T00:44:39.401Z,8.23
2019-02-04T00:45:17.836Z,7.90
2019-02-04T00:45:55.800Z,7.70
2019-02-04T00:46:33.797Z,8.00
2019-02-04T00:47:11.263Z,9.15
2019-02-04T00:47:50.126Z,8.50
2019-02-04T00:48:27.741Z,7.75
2019-02-04T00:49:06.009Z,8.45
2019-02-04T00:49:43.959Z,8.95
2019-02-04T00:50:22.407Z,8.90
2019-02-04T00:51:05.319Z,7.90
2019-02-04T00:51:43.631Z,8.48
2019-02-04T00:52:21.110Z,8.15
2019-02-04T00:52:58.907Z,9.80
2019-02-04T00:53:36.945Z,8.48
2019-02-04T00:54:16.107Z,7.75
2019-02-04T00:54:53.805Z,8.58
2019-02-04T00:55:33.231Z,8.18
2019-02-04T00:56:11.099Z,7.30
2019-02-04T00:56:48.783Z,8.65
2019-02-04T00:57:26.167Z,7.85
2019-02-04T00:58:04.275Z,8.00
2019-02-04T00:58:42.911Z,8.25
2019-02-04T00:59:20.780Z,7.72
2019-02-04T00:59:58.649Z,7.45
2019-02-04T01:00:55.776Z,8.00
2019-02-04T01:01:34.373Z,7.20
2019-02-04T01:02:12.240Z,7.10
2019-02-04T01:02:51.403Z,7.92
2019-02-04T01:03:29.283Z,8.10
2019-02-04T01:04:07.171Z,7.65
2019-02-04T01:04:44.893Z,7.40
2019-02-04T01:05:26.033Z,7.40
2019-02-04T01:06:03.897Z,7.42
2019-02-04T01:06:41.583Z,6.42
2019-02-04T01:07:19.572Z,7.95
2019-02-04T01:07:58.228Z,7.10
2019-02-04T01:08:35.650Z,6.97
2019-02-04T01:09:15.032Z,6.90
2019-02-04T01:09:53.413Z,7.20
2019-02-04T01:10:30.894Z,7.35
2019-02-04T01:11:08.558Z,7.25
2019-02-04T01:11:46.833Z,8.18
2019-02-04T01:12:25.023Z,7.00
2019-02-04T01:13:02.698Z,7.17
2019-02-04T01:13:40.787Z,7.58
2019-02-04T01:14:18.205Z,7.28
2019-02-04T01:14:56.279Z,7.45
2019-02-04T01:15:34.271Z,7.08
2019-02-04T01:16:11.888Z,7.08
2019-02-04T01:16:49.339Z,8.33
2019-02-04T01:17:27.185Z,7.70
2019-02-04T01:18:06.183Z,8.58
2019-02-04T01:18:44.312Z,8.15
2019-02-04T01:19:22.327Z,6.87
2019-02-04T01:20:00.665Z,7.62
2019-02-04T01:20:38.887Z,7.35
2019-02-04T01:21:17.324Z,7.37
2019-02-04T01:21:54.197Z,8.20
2019-02-04T01:22:32.656Z,6.83
2019-02-04T01:23:10.381Z,8.15
2019-02-04T01:23:47.904Z,6.90
2019-02-04T01:24:26.152Z,7.80
2019-02-04T01:25:03.999Z,7.80
2019-02-04T01:25:42.618Z,8.65
2019-02-04T01:26:20.525Z,7.70
2019-02-04T01:26:58.476Z,7.37
2019-02-04T01:27:35.515Z,7.37
2019-02-04T01:28:12.964Z,8.60
2019-02-04T01:28:51.292Z,7.50
2019-02-04T01:29:29.166Z,8.08
2019-02-04T01:30:07.767Z,8.40
2019-02-04T01:30:45.839Z,8.15
2019-02-04T01:31:23.890Z,8.48
2019-02-04T01:32:01.734Z,8.18
2019-02-04T01:32:39.930Z,8.13
2019-02-04T01:33:18.250Z,8.10
2019-02-04T01:33:55.637Z,8.45
2019-02-04T01:34:33.608Z,8.73
2019-02-04T01:35:11.730Z,8.30
2019-02-04T01:35:49.524Z,8.15
2019-02-04T01:36:27.534Z,8.75
2019-02-04T01:37:06.407Z,8.60
2019-02-04T01:37:44.042Z,8.73
2019-02-04T01:38:21.899Z,9.35
2019-02-04T01:39:00.365Z,9.10
2019-02-04T01:39:38.003Z,8.83
2019-02-04T01:40:18.590Z,8.50
2019-02-04T01:40:55.957Z,8.93
2019-02-04T01:41:33.742Z,9.20
2019-02-04T01:42:10.912Z,8.73
2019-02-04T01:42:49.563Z,8.75
2019-02-04T01:43:27.040Z,10.20
2019-02-04T01:44:05.590Z,9.65
2019-02-04T01:44:43.816Z,9.63
2019-02-04T01:45:22.240Z,8.50
2019-02-04T01:45:59.885Z,9.18
2019-02-04T01:46:38.011Z,9.40
2019-02-04T01:47:16.276Z,9.80
2019-02-04T01:47:54.160Z,10.63
2019-02-04T01:48:32.472Z,10.00
2019-02-04T01:49:11.046Z,9.80
2019-02-04T01:49:48.765Z,9.38
2019-02-04T01:50:26.655Z,9.70
2019-02-04T01:51:04.454Z,10.35
2019-02-04T01:51:41.906Z,10.82
2019-02-04T01:52:19.905Z,11.33
2019-02-04T01:52:57.066Z,10.88
2019-02-04T01:53:34.752Z,10.45
2019-02-04T01:54:13.282Z,11.30
2019-02-04T01:54:50.943Z,12.30
2019-02-04T01:55:28.413Z,11.83
2019-02-04T01:56:06.232Z,11.85
2019-02-04T01:56:44.297Z,11.15
2019-02-04T01:57:22.076Z,13.03
2019-02-04T01:57:59.968Z,11.30
2019-02-04T01:58:38.448Z,10.45
2019-02-04T01:59:17.209Z,12.03
2019-02-04T01:59:55.880Z,12.65
2019-02-04T02:00:36.166Z,11.35
2019-02-04T02:01:14.631Z,12.37
2019-02-04T02:01:51.880Z,12.68
2019-02-04T02:02:29.482Z,11.57
2019-02-04T02:03:07.822Z,13.10
2019-02-04T02:03:45.939Z,10.53
2019-02-04T02:04:23.663Z,12.45
2019-02-04T02:05:01.159Z,12.80
2019-02-04T02:05:39.336Z,11.95
2019-02-04T02:06:17.176Z,12.40
2019-02-04T02:06:54.706Z,13.05
2019-02-04T02:07:32.494Z,11.90
2019-02-04T02:08:09.560Z,12.88
2019-02-04T02:08:47.397Z,13.00
2019-02-04T02:09:25.754Z,12.23
2019-02-04T02:10:04.196Z,13.45
2019-02-04T02:10:47.660Z,12.50
2019-02-04T02:11:25.656Z,13.15
2019-02-04T02:12:03.494Z,11.97
2019-02-04T02:12:41.688Z,12.63
2019-02-04T02:13:19.536Z,14.03
2019-02-04T02:13:57.546Z,12.68
2019-02-04T02:14:36.130Z,13.20
2019-02-04T02:15:14.264Z,12.82
2019-02-04T02:15:52.520Z,13.18
2019-02-04T02:16:30.612Z,12.80
2019-02-04T02:17:09.546Z,13.98
2019-02-04T02:17:47.338Z,13.50
2019-02-04T02:18:25.648Z,13.65
2019-02-04T02:19:03.704Z,13.62
2019-02-04T02:19:41.860Z,13.05
2019-02-04T02:20:23.505Z,12.82
2019-02-04T02:21:01.438Z,14.13
2019-02-04T02:21:40.195Z,14.70
2019-02-04T02:22:18.200Z,13.70
2019-02-04T02:22:56.258Z,14.90
2019-02-04T02:23:33.842Z,14.33
2019-02-04T02:24:11.384Z,14.98
2019-02-04T02:24:49.654Z,14.47
2019-02-04T02:25:27.833Z,14.25
2019-02-04T02:26:05.004Z,13.65
2019-02-04T02:26:43.300Z,13.03
2019-02-04T02:27:22.110Z,13.90
2019-02-04T02:28:00.576Z,13.88
2019-02-04T02:28:38.134Z,13.43
2019-02-04T02:29:15.072Z,16.17
2019-02-04T02:29:53.869Z,13.65
2019-02-04T02:30:34.157Z,14.13
2019-02-04T02:31:13.916Z,13.68
2019-02-04T02:31:51.321Z,13.25
2019-02-04T02:32:29.693Z,14.85
2019-02-04T02:33:07.377Z,15.18
2019-02-04T02:33:51.248Z,13.70
2019-02-04T02:34:28.937Z,13.60
2019-02-04T02:35:08.130Z,14.15
2019-02-04T02:35:45.891Z,13.85
2019-02-04T02:36:23.588Z,15.13
2019-02-04T02:37:01.360Z,15.20
2019-02-04T02:37:39.016Z,14.60
2019-02-04T02:38:16.724Z,15.03
2019-02-04T02:38:55.751Z,15.95
2019-02-04T02:39:33.367Z,15.23
2019-02-04T02:40:23.454Z,15.45
2019-02-04T02:41:01.052Z,14.20
2019-02-04T02:41:38.944Z,14.93
2019-02-04T02:42:16.995Z,15.60
2019-02-04T02:42:55.432Z,15.78
2019-02-04T02:43:33.428Z,15.50
2019-02-04T02:44:11.544Z,14.55
2019-02-04T02:44:54.938Z,14.43
2019-02-04T02:45:32.453Z,14.60
2019-02-04T02:46:10.448Z,14.18
2019-02-04T02:46:48.246Z,15.48
2019-02-04T02:47:37.777Z,14.58
2019-02-04T02:48:05.022Z,14.60
2019-02-04T02:48:42.604Z,15.35
2019-02-04T02:49:20.283Z,14.70
2019-02-04T02:49:58.577Z,13.90
2019-02-04T02:50:36.188Z,15.28
2019-02-04T02:51:14.411Z,14.20
2019-02-04T02:51:52.034Z,15.35
2019-02-04T02:52:29.873Z,16.27
2019-02-04T02:53:08.032Z,15.43
2019-02-04T02:53:45.800Z,15.72
2019-02-04T02:54:24.097Z,15.60
2019-02-04T02:55:01.306Z,14.55
2019-02-04T02:55:39.295Z,13.88
2019-02-04T02:56:16.434Z,14.35
2019-02-04T02:56:54.386Z,14.38
2019-02-04T02:57:32.528Z,13.38
2019-02-04T02:58:12.763Z,13.03
2019-02-04T02:58:49.905Z,13.88
2019-02-04T02:59:27.961Z,13.80
2019-02-04T03:00:08.176Z,14.13
2019-02-04T03:00:46.192Z,14.05
2019-02-04T03:01:23.688Z,15.25
2019-02-04T03:02:01.432Z,13.78
2019-02-04T03:02:43.162Z,13.90
2019-02-04T03:03:21.427Z,13.10
2019-02-04T03:03:59.360Z,14.83
2019-02-04T03:04:37.205Z,13.58
2019-02-04T03:05:15.776Z,13.00
2019-02-04T03:05:55.832Z,14.18
2019-02-04T03:06:32.834Z,12.70
2019-02-04T03:07:11.088Z,12.85
2019-02-04T03:07:49.017Z,13.50
2019-02-04T03:08:27.136Z,13.25
2019-02-04T03:09:07.747Z,12.85
2019-02-04T03:09:46.024Z,13.45
2019-02-04T03:10:26.088Z,14.40
2019-02-04T03:11:03.842Z,12.78
2019-02-04T03:11:41.494Z,13.25
2019-02-04T03:12:19.604Z,14.70
2019-02-04T03:12:58.119Z,14.10
2019-02-04T03:13:35.948Z,13.05
2019-02-04T03:14:14.042Z,13.18
2019-02-04T03:14:52.204Z,14.15
2019-02-04T03:15:31.054Z,14.63
2019-02-04T03:16:08.894Z,14.60
2019-02-04T03:16:47.542Z,12.63
2019-02-04T03:17:25.380Z,13.78
2019-02-04T03:18:03.248Z,12.58
2019-02-04T03:18:46.662Z,14.43
2019-02-04T03:19:24.630Z,13.58
2019-02-04T03:20:02.598Z,13.60
2019-02-04T03:20:40.872Z,13.93
2019-02-04T03:21:19.273Z,13.50
2019-02-04T03:21:56.880Z,13.60
2019-02-04T03:22:34.431Z,12.18
2019-02-04T03:23:12.965Z,14.53
2019-02-04T03:23:50.998Z,13.70
2019-02-04T03:24:28.617Z,13.05
2019-02-04T03:25:07.033Z,13.50
2019-02-04T03:25:44.817Z,13.03
2019-02-04T03:26:22.586Z,13.05
2019-02-04T03:27:00.156Z,13.68
2019-02-04T03:27:38.599Z,13.45
2019-02-04T03:28:17.624Z,13.15
2019-02-04T03:28:56.102Z,12.65
2019-02-04T03:29:34.320Z,12.85
2019-02-04T03:30:18.416Z,12.37
2019-02-04T03:30:56.124Z,13.88
2019-02-04T03:31:34.116Z,12.65
2019-02-04T03:32:12.074Z,13.88
2019-02-04T03:32:49.902Z,12.88
2019-02-04T03:33:27.660Z,14.47
2019-02-04T03:34:05.845Z,13.72
2019-02-04T03:34:43.976Z,14.05
2019-02-04T03:35:21.829Z,13.40
2019-02-04T03:36:00.125Z,13.93
2019-02-04T03:36:37.847Z,13.60
2019-02-04T03:37:15.996Z,13.00
2019-02-04T03:37:53.808Z,13.80
2019-02-04T03:38:31.678Z,12.90
2019-02-04T03:39:09.790Z,13.70
2019-02-04T03:39:47.182Z,12.30
2019-02-04T03:40:27.673Z,14.15
2019-02-04T03:41:05.367Z,13.30
2019-02-04T03:41:43.386Z,13.20
2019-02-04T03:42:22.073Z,13.43
2019-02-04T03:43:00.684Z,13.78
2019-02-04T03:43:37.883Z,12.65
2019-02-04T03:44:15.617Z,12.88
2019-02-04T03:44:53.834Z,12.63
2019-02-04T03:45:31.482Z,12.80
2019-02-04T03:46:08.689Z,12.10
2019-02-04T03:46:46.553Z,12.70
2019-02-04T03:47:25.007Z,11.53
2019-02-04T03:48:09.383Z,12.40
2019-02-04T03:48:42.428Z,12.20
2019-02-04T03:49:28.513Z,12.55
2019-02-04T03:50:07.561Z,12.65
2019-02-04T03:50:45.165Z,11.28
2019-02-04T03:51:23.165Z,13.25
2019-02-04T03:52:01.327Z,13.58
2019-02-04T03:52:38.634Z,15.38
2019-02-04T03:53:16.928Z,15.13
2019-02-04T03:53:54.748Z,12.95
2019-02-04T03:54:51.033Z,13.20
2019-02-04T03:55:28.821Z,12.25
2019-02-04T03:56:06.941Z,11.88
2019-02-04T03:56:45.745Z,13.05
2019-02-04T03:57:23.309Z,12.93
2019-02-04T03:58:01.135Z,13.25
2019-02-04T03:58:38.883Z,13.88
2019-02-04T03:59:16.257Z,14.35
2019-02-04T03:59:53.722Z,14.78
2019-02-04T04:00:36.442Z,14.20
2019-02-04T04:01:14.321Z,13.90
2019-02-04T04:01:52.379Z,12.88
2019-02-04T04:02:30.409Z,14.38
2019-02-04T04:03:08.515Z,13.60
2019-02-04T04:03:46.781Z,13.58
2019-02-04T04:04:25.209Z,14.65
2019-02-04T04:05:02.673Z,14.73
2019-02-04T04:05:39.887Z,13.68
2019-02-04T04:06:18.121Z,15.25
2019-02-04T04:06:57.945Z,13.95
2019-02-04T04:07:35.393Z,13.78
2019-02-04T04:08:12.977Z,15.35
2019-02-04T04:08:50.902Z,15.55
2019-02-04T04:09:29.161Z,14.15
2019-02-04T04:10:07.145Z,16.32
2019-02-04T04:10:45.591Z,16.10
2019-02-04T04:11:22.995Z,15.50
2019-02-04T04:12:00.839Z,15.30
2019-02-04T04:12:38.807Z,14.85
2019-02-04T04:13:16.353Z,14.90
2019-02-04T04:13:53.875Z,15.38
2019-02-04T04:14:31.645Z,14.35
2019-02-04T04:15:10.104Z,15.28
2019-02-04T04:15:48.111Z,14.63
2019-02-04T04:16:25.839Z,14.25
2019-02-04T04:17:03.342Z,16.10
2019-02-04T04:17:41.233Z,13.78
2019-02-04T04:18:19.545Z,13.85
2019-02-04T04:18:57.791Z,14.15
2019-02-04T04:19:35.550Z,14.23
2019-02-04T04:20:15.071Z,14.18
2019-02-04T04:20:52.543Z,14.65
2019-02-04T04:21:30.284Z,15.43
2019-02-04T04:22:08.154Z,14.05
2019-02-04T04:22:45.687Z,13.30
2019-02-04T04:23:23.416Z,14.65
2019-02-04T04:24:01.201Z,14.00
2019-02-04T04:24:39.160Z,14.75
2019-02-04T04:25:16.982Z,14.33
2019-02-04T04:25:55.111Z,14.90
2019-02-04T04:26:33.029Z,13.53
2019-02-04T04:27:11.152Z,14.75
2019-02-04T04:27:48.981Z,15.38
2019-02-04T04:28:27.074Z,16.30
2019-02-04T04:29:05.083Z,15.58
2019-02-04T04:29:42.907Z,13.70
2019-02-04T04:30:26.121Z,14.13
2019-02-04T04:31:03.981Z,14.87
2019-02-04T04:31:41.457Z,13.53
2019-02-04T04:32:19.094Z,14.68
2019-02-04T04:33:01.275Z,13.95
2019-02-04T04:33:39.219Z,14.78
2019-02-04T04:34:16.601Z,13.65
2019-02-04T04:34:54.377Z,13.85
2019-02-04T04:35:32.165Z,14.50
2019-02-04T04:36:10.796Z,13.32
2019-02-04T04:36:49.134Z,12.78
2019-02-04T04:37:27.177Z,14.38
2019-02-04T04:38:05.171Z,13.95
2019-02-04T04:38:43.135Z,14.75
2019-02-04T04:39:21.771Z,13.55
2019-02-04T04:40:00.007Z,13.88
2019-02-04T04:40:37.743Z,14.35
2019-02-04T04:41:15.862Z,13.45
2019-02-04T04:41:53.285Z,13.78
2019-02-04T04:42:31.955Z,13.38
2019-02-04T04:43:10.248Z,13.90
2019-02-04T04:43:48.338Z,13.40
2019-02-04T04:44:26.273Z,12.70
2019-02-04T04:45:04.831Z,13.68
2019-02-04T04:45:42.284Z,12.30
2019-02-04T04:46:20.173Z,13.80
2019-02-04T04:46:58.454Z,12.82
2019-02-04T04:47:35.969Z,13.28
2019-02-04T04:48:13.430Z,14.10
2019-02-04T04:48:51.199Z,14.18
2019-02-04T04:49:28.815Z,14.25
2019-02-04T04:50:07.334Z,12.73
2019-02-04T04:50:45.099Z,13.00
2019-02-04T04:51:22.663Z,14.47
2019-02-04T04:52:00.552Z,13.35
2019-02-04T04:52:38.609Z,13.32
2019-02-04T04:53:16.743Z,13.35
2019-02-04T04:53:54.949Z,14.58
2019-02-04T04:54:32.875Z,12.93
2019-02-04T04:55:12.775Z,13.32
2019-02-04T04:55:50.452Z,13.68
2019-02-04T04:56:28.475Z,12.65
2019-02-04T04:57:06.709Z,14.03
2019-02-04T04:57:44.911Z,14.30
2019-02-04T04:58:22.825Z,14.53
2019-02-04T04:59:00.455Z,14.38
2019-02-04T04:59:38.003Z,14.00
2019-02-04T05:00:21.072Z,13.65
2019-02-04T05:00:59.621Z,11.83
2019-02-04T05:01:37.459Z,13.80
2019-02-04T05:02:15.296Z,13.25
2019-02-04T05:02:53.319Z,13.22
2019-02-04T05:03:31.403Z,13.75
2019-02-04T05:04:08.928Z,13.38
2019-02-04T05:04:46.993Z,13.83
2019-02-04T05:05:25.321Z,13.80
2019-02-04T05:06:02.719Z,13.32
2019-02-04T05:06:41.103Z,13.55
2019-02-04T05:07:19.277Z,14.23
2019-02-04T05:07:59.927Z,12.50
2019-02-04T05:08:38.995Z,12.98
2019-02-04T05:09:17.297Z,13.03
2019-02-04T05:09:54.495Z,13.43
2019-02-04T05:10:32.053Z,15.20
2019-02-04T05:11:10.363Z,14.70
2019-02-04T05:11:48.081Z,13.72
2019-02-04T05:12:26.480Z,15.13
2019-02-04T05:13:05.038Z,13.08
2019-02-04T05:13:43.007Z,13.90
2019-02-04T05:14:20.871Z,12.90
2019-02-04T05:14:58.917Z,14.73
2019-02-04T05:15:37.207Z,13.68
2019-02-04T05:16:15.253Z,13.00
2019-02-04T05:16:53.474Z,14.07
2019-02-04T05:17:31.773Z,15.48
2019-02-04T05:18:09.583Z,14.13
2019-02-04T05:18:47.836Z,14.05
2019-02-04T05:19:25.723Z,13.35
2019-02-04T05:20:03.491Z,13.40
2019-02-04T05:20:41.289Z,13.08
2019-02-04T05:21:19.115Z,12.95
2019-02-04T05:21:56.646Z,12.88
2019-02-04T05:22:34.805Z,13.13
2019-02-04T05:23:12.231Z,12.18
2019-02-04T05:23:50.118Z,13.38
2019-02-04T05:24:28.045Z,14.13
2019-02-04T05:25:06.736Z,13.98
2019-02-04T05:25:44.195Z,12.58
2019-02-04T05:26:22.205Z,12.50
2019-02-04T05:26:59.441Z,13.32
2019-02-04T05:27:37.583Z,13.35
2019-02-04T05:28:14.947Z,13.20
2019-02-04T05:28:52.969Z,12.25
2019-02-04T05:29:33.367Z,13.90
2019-02-04T05:30:15.584Z,13.40
2019-02-04T05:30:53.590Z,14.68
2019-02-04T05:31:31.437Z,14.98
2019-02-04T05:32:09.561Z,13.88
2019-02-04T05:32:47.447Z,13.83
2019-02-04T05:33:24.917Z,13.00
2019-02-04T05:34:02.433Z,13.30
2019-02-04T05:34:40.568Z,13.85
2019-02-04T05:35:19.173Z,14.38
2019-02-04T05:35:57.001Z,13.58
2019-02-04T05:36:34.849Z,14.10
2019-02-04T05:37:11.916Z,14.13
2019-02-04T05:37:49.421Z,14.00
2019-02-04T05:38:28.495Z,13.83
2019-02-04T05:39:08.927Z,14.30
2019-02-04T05:39:46.747Z,13.80
2019-02-04T05:40:26.429Z,14.83
2019-02-04T05:41:23.011Z,14.23
2019-02-04T05:42:00.495Z,13.00
2019-02-04T05:42:37.961Z,13.13
2019-02-04T05:43:16.153Z,13.50
2019-02-04T05:43:56.619Z,13.98
2019-02-04T05:44:34.105Z,13.05
2019-02-04T05:45:13.431Z,13.90
2019-02-04T05:45:50.575Z,13.90
2019-02-04T05:46:29.521Z,14.45
2019-02-04T05:47:09.409Z,13.22
2019-02-04T05:47:48.423Z,12.78
2019-02-04T05:48:26.119Z,13.72
2019-02-04T05:49:04.229Z,13.03
2019-02-04T05:49:43.095Z,14.07
2019-02-04T05:50:23.495Z,13.30
2019-02-04T05:51:01.715Z,13.40
2019-02-04T05:51:39.145Z,13.65
2019-02-04T05:52:17.383Z,12.37
2019-02-04T05:52:55.590Z,13.40
2019-02-04T05:53:34.143Z,12.78
2019-02-04T05:54:12.209Z,13.98
2019-02-04T05:54:50.051Z,11.88
2019-02-04T05:55:30.485Z,12.85
2019-02-04T05:56:07.605Z,12.70
2019-02-04T05:56:45.555Z,13.75
2019-02-04T05:57:23.549Z,12.73
2019-02-04T05:58:00.635Z,12.20
2019-02-04T05:58:38.652Z,12.00
2019-02-04T05:59:16.804Z,12.05
2019-02-04T05:59:54.509Z,13.00
2019-02-04T06:00:39.026Z,11.75
2019-02-04T06:01:16.125Z,12.65
2019-02-04T06:01:53.903Z,12.23
2019-02-04T06:02:31.708Z,12.07
2019-02-04T06:03:09.239Z,13.40
2019-02-04T06:03:47.109Z,12.60
2019-02-04T06:04:24.638Z,12.40
2019-02-04T06:05:02.577Z,11.68
2019-02-04T06:05:39.997Z,12.68
2019-02-04T06:06:17.380Z,12.68
2019-02-04T06:06:55.463Z,12.95
2019-02-04T06:07:33.093Z,13.32
2019-02-04T06:08:10.698Z,13.13
2019-02-04T06:08:48.402Z,11.65
2019-02-04T06:09:25.779Z,12.07
2019-02-04T06:10:03.447Z,12.30
2019-02-04T06:10:41.441Z,12.13
2019-02-04T06:11:19.133Z,12.30
2019-02-04T06:11:56.527Z,13.38
2019-02-04T06:12:35.081Z,12.15
2019-02-04T06:13:12.429Z,12.13
2019-02-04T06:13:50.377Z,12.18
2019-02-04T06:14:28.083Z,12.43
2019-02-04T06:15:06.955Z,12.20
2019-02-04T06:15:44.747Z,11.50
2019-02-04T06:16:22.518Z,11.25
2019-02-04T06:17:00.424Z,10.65
2019-02-04T06:17:38.103Z,12.05
2019-02-04T06:18:15.798Z,11.38
2019-02-04T06:19:00.794Z,12.25
2019-02-04T06:19:33.423Z,13.40
2019-02-04T06:20:13.051Z,14.05
2019-02-04T06:20:50.203Z,13.38
2019-02-04T06:21:27.911Z,12.45
2019-02-04T06:22:05.410Z,12.88
2019-02-04T06:22:42.525Z,12.05
2019-02-04T06:23:20.095Z,13.00
2019-02-04T06:23:57.907Z,12.88
2019-02-04T06:24:35.723Z,13.65
2019-02-04T06:25:13.260Z,14.25
2019-02-04T06:25:51.521Z,12.75
2019-02-04T06:26:37.247Z,13.53
2019-02-04T06:27:15.304Z,14.60
2019-02-04T06:27:53.210Z,14.47
2019-02-04T06:28:31.027Z,12.90
2019-02-04T06:29:08.719Z,13.93
2019-02-04T06:29:46.352Z,14.68
2019-02-04T06:30:24.305Z,14.80
2019-02-04T06:31:02.026Z,14.15
2019-02-04T06:31:39.536Z,14.60
2019-02-04T06:32:17.507Z,13.45
2019-02-04T06:32:55.221Z,14.35
2019-02-04T06:33:33.663Z,13.90
2019-02-04T06:34:11.377Z,13.78
2019-02-04T06:34:49.059Z,13.70
2019-02-04T06:35:26.700Z,14.05
2019-02-04T06:36:04.504Z,13.83
2019-02-04T06:36:42.497Z,13.03
2019-02-04T06:37:39.335Z,13.48
2019-02-04T06:38:17.051Z,13.15
2019-02-04T06:38:55.167Z,11.85
2019-02-04T06:39:33.139Z,12.28
2019-02-04T06:40:12.379Z,11.48
2019-02-04T06:40:49.917Z,10.70
2019-02-04T06:41:27.921Z,13.03
2019-02-04T06:42:06.024Z,11.78
2019-02-04T06:42:43.809Z,10.23
2019-02-04T06:43:21.591Z,10.88
2019-02-04T06:44:01.417Z,11.73
2019-02-04T06:44:39.243Z,12.03
2019-02-04T06:45:17.545Z,11.28
2019-02-04T06:45:55.899Z,11.30
2019-02-04T06:46:33.983Z,11.73
2019-02-04T06:47:12.134Z,12.82
2019-02-04T06:47:50.097Z,12.63
2019-02-04T06:48:28.268Z,11.38
2019-02-04T06:49:12.463Z,11.93
2019-02-04T06:49:45.423Z,11.88
2019-02-04T06:50:23.176Z,11.15
2019-02-04T06:51:01.128Z,11.20
2019-02-04T06:51:38.669Z,12.35
2019-02-04T06:52:16.754Z,11.53
2019-02-04T06:52:54.845Z,12.05
2019-02-04T06:53:32.699Z,11.20
2019-02-04T06:54:10.410Z,10.80
2019-02-04T06:54:48.343Z,12.25
2019-02-04T06:55:30.887Z,12.00
2019-02-04T06:56:08.436Z,11.73
2019-02-04T06:56:46.579Z,11.05
2019-02-04T06:57:24.555Z,11.30
2019-02-04T06:58:02.023Z,11.28
2019-02-04T06:58:40.135Z,11.75
2019-02-04T06:59:17.773Z,11.20
2019-02-04T06:59:55.371Z,11.22
2019-02-04T07:00:32.548Z,11.22
2019-02-04T07:01:11.150Z,10.78
2019-02-04T07:01:49.284Z,11.70
2019-02-04T07:02:27.380Z,11.88
2019-02-04T07:03:05.246Z,11.60
2019-02-04T07:03:42.420Z,11.28
2019-02-04T07:04:19.888Z,11.00
2019-02-04T07:04:57.675Z,11.33
2019-02-04T07:05:43.497Z,11.15
2019-02-04T07:06:15.121Z,10.50
2019-02-04T07:06:53.110Z,10.15
2019-02-04T07:07:30.270Z,11.48
2019-02-04T07:08:08.610Z,11.57
2019-02-04T07:08:46.660Z,11.73
2019-02-04T07:09:24.670Z,11.57
2019-02-04T07:10:02.348Z,11.73
2019-02-04T07:10:40.311Z,11.48
2019-02-04T07:11:18.106Z,11.08
2019-02-04T07:11:55.575Z,11.43
2019-02-04T07:12:33.459Z,11.50
2019-02-04T07:13:10.936Z,10.85
2019-02-04T07:13:48.778Z,11.15
2019-02-04T07:14:26.809Z,11.18
2019-02-04T07:15:05.436Z,10.90
2019-02-04T07:15:42.904Z,10.60
2019-02-04T07:16:20.346Z,10.90
2019-02-04T07:16:57.348Z,11.90
2019-02-04T07:17:35.571Z,11.68
2019-02-04T07:18:13.328Z,11.03
2019-02-04T07:18:50.810Z,10.65
2019-02-04T07:19:28.580Z,11.00
2019-02-04T07:20:07.495Z,11.20
2019-02-04T07:20:45.628Z,10.72
2019-02-04T07:21:23.740Z,11.08
2019-02-04T07:22:00.808Z,11.60
2019-02-04T07:22:38.322Z,9.48
2019-02-04T07:23:16.165Z,10.35
2019-02-04T07:23:53.928Z,10.88
2019-02-04T07:24:42.169Z,10.03
2019-02-04T07:25:12.111Z,9.98
2019-02-04T07:25:49.966Z,11.00
2019-02-04T07:26:27.616Z,9.85
2019-02-04T07:27:05.595Z,10.75
2019-02-04T07:27:43.420Z,10.38
2019-02-04T07:28:21.101Z,10.05
2019-02-04T07:28:58.551Z,10.23
2019-02-04T07:29:36.126Z,11.85
2019-02-04T07:30:16.286Z,10.78
2019-02-04T07:30:53.967Z,10.72
2019-02-04T07:31:31.540Z,10.53
2019-02-04T07:32:10.247Z,10.10
2019-02-04T07:32:48.341Z,9.83
2019-02-04T07:33:26.132Z,10.48
2019-02-04T07:34:03.718Z,9.35
2019-02-04T07:34:41.810Z,10.05
2019-02-04T07:35:20.112Z,10.55
2019-02-04T07:35:57.605Z,10.45
2019-02-04T07:36:35.580Z,9.68
2019-02-04T07:37:13.459Z,10.58
2019-02-04T07:37:51.370Z,9.35
2019-02-04T07:38:29.110Z,10.80
2019-02-04T07:39:08.842Z,10.85
2019-02-04T07:39:46.680Z,10.18
2019-02-04T07:40:26.102Z,10.45
2019-02-04T07:41:03.656Z,11.90
2019-02-04T07:41:41.141Z,11.05
2019-02-04T07:42:19.251Z,10.60
2019-02-04T07:42:57.472Z,9.93
2019-02-04T07:43:35.493Z,9.93
2019-02-04T07:44:13.431Z,9.35
2019-02-04T07:44:51.420Z,9.88
2019-02-04T07:45:29.401Z,10.20
2019-02-04T07:46:07.608Z,11.15
2019-02-04T07:46:45.594Z,11.18
2019-02-04T07:47:23.646Z,10.10
2019-02-04T07:48:01.738Z,10.30
2019-02-04T07:48:39.979Z,10.78
2019-02-04T07:49:17.718Z,10.32
2019-02-04T07:49:55.729Z,10.40
2019-02-04T07:50:33.927Z,10.20
2019-02-04T07:51:12.123Z,10.50
2019-02-04T07:51:50.479Z,9.95
2019-02-04T07:52:28.746Z,10.75
2019-02-04T07:53:06.634Z,10.35
2019-02-04T07:53:44.535Z,9.75
2019-02-04T07:54:22.740Z,9.45
2019-02-04T07:55:00.834Z,9.65
2019-02-04T07:55:38.882Z,10.18
2019-02-04T07:56:16.990Z,9.35
2019-02-04T07:56:55.008Z,9.75
2019-02-04T07:57:33.072Z,10.63
2019-02-04T07:58:10.790Z,10.30
2019-02-04T07:58:48.804Z,10.40
2019-02-04T07:59:26.742Z,10.43
2019-02-04T08:00:05.046Z,10.30
2019-02-04T08:00:42.764Z,10.98
2019-02-04T08:01:20.286Z,11.65
2019-02-04T08:01:58.110Z,10.28
2019-02-04T08:02:35.948Z,10.45
2019-02-04T08:03:15.157Z,9.90
2019-02-04T08:03:53.271Z,10.38
2019-02-04T08:04:31.346Z,11.20
2019-02-04T08:05:09.080Z,9.53
2019-02-04T08:05:47.112Z,10.28
2019-02-04T08:06:24.534Z,8.98
2019-02-04T08:07:01.890Z,8.98
2019-02-04T08:07:39.370Z,9.60
2019-02-04T08:08:17.152Z,9.98
2019-02-04T08:08:54.984Z,9.98
2019-02-04T08:09:32.517Z,9.95
2019-02-04T08:10:10.330Z,9.35
2019-02-04T08:10:48.084Z,8.75
2019-02-04T08:11:26.057Z,9.75
2019-02-04T08:12:03.906Z,10.18
2019-02-04T08:12:41.043Z,9.55
2019-02-04T08:13:18.723Z,9.95
2019-02-04T08:13:56.266Z,10.03
2019-02-04T08:14:33.988Z,9.90
2019-02-04T08:15:15.051Z,8.90
2019-02-04T08:15:52.474Z,9.75
2019-02-04T08:16:29.809Z,10.20
2019-02-04T08:17:07.501Z,10.38
2019-02-04T08:17:45.268Z,9.80