createdAt,value
2022-08-26T00:01:56.644Z,5.70
2022-08-26T00:04:25.738Z,6.90
2022-08-26T00:06:54.710Z,7.50
2022-08-26T00:09:23.554Z,8.90
2022-08-26T00:11:52.928Z,8.90
2022-08-26T00:14:20.692Z,5.80
2022-08-26T00:16:49.010Z,8.80
2022-08-26T00:19:18.069Z,5.20
2022-08-26T00:21:46.421Z,13.30
2022-08-26T00:24:16.444Z,8.40
2022-08-26T00:26:44.668Z,13.50
2022-08-26T00:29:12.532Z,7.30
2022-08-26T00:31:40.807Z,12.40
2022-08-26T00:34:09.403Z,13.50
2022-08-26T00:36:37.613Z,8.80
2022-08-26T00:39:07.627Z,7.70
2022-08-26T00:41:35.816Z,9.10
2022-08-26T00:44:03.063Z,7.80
2022-08-26T00:46:31.675Z,9.70
2022-08-26T00:49:11.667Z,7.10
2022-08-26T00:51:54.327Z,6.10
2022-08-26T00:54:24.418Z,5.40
2022-08-26T00:57:02.867Z,9.20
2022-08-26T00:59:32.960Z,6.90
2022-08-26T01:02:02.555Z,7.80
2022-08-26T01:04:31.025Z,6.90
2022-08-26T01:06:58.014Z,6.90
2022-08-26T01:09:25.140Z,6.70
2022-08-26T01:11:55.411Z,7.40
2022-08-26T01:14:22.404Z,7.60
2022-08-26T01:16:49.518Z,5.40
2022-08-26T01:19:27.260Z,7.90
2022-08-26T01:22:05.511Z,5.60
2022-08-26T01:24:32.507Z,9.40
2022-08-26T01:27:01.837Z,7.30
2022-08-26T01:29:28.824Z,14.00
2022-08-26T01:31:56.777Z,6.90
2022-08-26T01:34:28.887Z,9.60
2022-08-26T01:37:02.121Z,4.50
2022-08-26T01:39:30.179Z,5.50
2022-08-26T01:41:57.145Z,5.00
2022-08-26T01:44:33.077Z,8.60
2022-08-26T01:47:00.206Z,7.80
2022-08-26T01:49:27.588Z,5.50
2022-08-26T01:51:56.147Z,8.20
2022-08-26T01:54:25.056Z,8.80
2022-08-26T01:56:52.456Z,6.70
2022-08-26T01:59:20.559Z,5.60
2022-08-26T02:01:48.702Z,5.00
2022-08-26T02:04:22.650Z,5.10
2022-08-26T02:06:49.892Z,8.10
2022-08-26T02:09:17.657Z,6.50
2022-08-26T02:11:45.447Z,4.90
2022-08-26T02:14:16.246Z,4.70
2022-08-26T02:16:45.167Z,5.90
2022-08-26T02:19:17.517Z,7.80
2022-08-26T02:21:46.083Z,5.60
2022-08-26T02:24:24.735Z,6.70
2022-08-26T02:26:55.869Z,6.10
2022-08-26T02:29:33.362Z,5.10
2022-08-26T02:32:00.399Z,7.30
2022-08-26T02:34:32.367Z,6.10
2022-08-26T02:37:00.823Z,6.90
2022-08-26T02:39:29.731Z,7.00
2022-08-26T02:41:57.400Z,8.30
2022-08-26T02:44:24.373Z,5.40
2022-08-26T02:46:54.219Z,4.80
2022-08-26T02:49:22.150Z,7.30
2022-08-26T02:51:49.987Z,4.90
2022-08-26T02:54:18.603Z,7.20
2022-08-26T02:56:45.899Z,4.70
2022-08-26T02:59:12.908Z,5.40
2022-08-26T03:01:41.043Z,6.60
2022-08-26T03:04:10.130Z,7.70
2022-08-26T03:06:37.526Z,6.20
2022-08-26T03:09:05.281Z,10.70
2022-08-26T03:11:33.280Z,38.90
2022-08-26T03:14:03.555Z,35.10
2022-08-26T03:16:34.966Z,13.10
2022-08-26T03:19:03.207Z,122.80
2022-08-26T03:21:30.667Z,75.90
2022-08-26T03:23:58.544Z,32.10
2022-08-26T03:26:26.174Z,24.30
2022-08-26T03:29:12.167Z,39.30
2022-08-26T03:31:39.649Z,9.80
2022-08-26T03:34:07.285Z,16.00
2022-08-26T03:36:35.054Z,13.10
2022-08-26T03:39:02.815Z,11.80
2022-08-26T03:41:32.840Z,7.50
2022-08-26T03:44:01.900Z,12.60
2022-08-26T03:46:29.141Z,10.20
2022-08-26T03:48:58.073Z,7.10
2022-08-26T03:51:25.854Z,10.70
2022-08-26T03:53:53.379Z,15.40
2022-08-26T03:56:20.329Z,6.70
2022-08-26T03:58:47.404Z,9.40
2022-08-26T04:01:16.136Z,8.60
2022-08-26T04:04:00.512Z,8.60
2022-08-26T04:06:33.413Z,6.80
2022-08-26T04:09:02.137Z,6.10
2022-08-26T04:11:32.185Z,6.10
2022-08-26T04:14:03.686Z,5.90
2022-08-26T04:16:30.988Z,5.30
2022-08-26T04:18:58.315Z,4.10
2022-08-26T04:21:26.363Z,4.80
2022-08-26T04:23:53.976Z,9.40
2022-08-26T04:26:21.795Z,5.40
2022-08-26T04:28:49.732Z,8.30
2022-08-26T04:31:17.794Z,8.80
2022-08-26T04:33:47.739Z,6.10
2022-08-26T04:36:17.721Z,8.90
2022-08-26T04:38:47.863Z,8.80
2022-08-26T04:41:16.958Z,10.80
2022-08-26T04:43:44.948Z,36.10
2022-08-26T04:46:13.626Z,22.50
2022-08-26T04:48:41.425Z,17.50
2022-08-26T04:51:10.078Z,28.50
2022-08-26T04:53:37.828Z,55.00
2022-08-26T04:56:05.185Z,38.30
2022-08-26T04:58:32.446Z,15.70
2022-08-26T05:01:00.126Z,23.00
2022-08-26T05:03:30.743Z,12.60
2022-08-26T05:05:58.335Z,12.70
2022-08-26T05:08:25.523Z,23.10
2022-08-26T05:10:57.099Z,85.30
2022-08-26T05:13:26.598Z,17.90
2022-08-26T05:15:54.432Z,17.20
2022-08-26T05:18:24.403Z,15.00
2022-08-26T05:20:53.932Z,17.00
2022-08-26T05:23:25.328Z,30.90
2022-08-26T05:25:58.356Z,20.10
2022-08-26T05:28:26.999Z,28.00
2022-08-26T05:30:55.756Z,17.90
2022-08-26T05:33:23.520Z,22.60
2022-08-26T05:35:50.627Z,18.10
2022-08-26T05:38:20.882Z,20.00
2022-08-26T05:40:52.613Z,17.20
2022-08-26T05:43:20.394Z,15.40
2022-08-26T05:45:49.238Z,30.60
2022-08-26T05:48:22.824Z,40.00
2022-08-26T05:50:52.761Z,52.20
2022-08-26T05:53:21.131Z,33.70
2022-08-26T05:55:53.502Z,41.50
2022-08-26T05:58:21.601Z,66.10
2022-08-26T06:01:02.041Z,51.90
2022-08-26T06:03:31.735Z,29.00
2022-08-26T06:05:59.001Z,30.80
2022-08-26T06:08:26.972Z,31.10
2022-08-26T06:10:55.074Z,36.00
2022-08-26T06:13:31.924Z,32.90
2022-08-26T06:15:59.947Z,19.70
2022-08-26T06:18:34.811Z,18.90
2022-08-26T06:21:15.721Z,45.30
2022-08-26T06:24:01.798Z,92.60
2022-08-26T06:26:28.934Z,56.40
2022-08-26T06:28:56.009Z,35.70
2022-08-26T06:31:23.703Z,28.30
2022-08-26T06:33:51.006Z,17.40
2022-08-26T06:36:19.794Z,11.40
2022-08-26T06:38:48.884Z,13.20
2022-08-26T06:41:16.747Z,16.50
2022-08-26T06:43:44.568Z,11.20
2022-08-26T06:46:12.607Z,10.80
2022-08-26T06:48:40.162Z,10.30
2022-08-26T06:51:13.212Z,26.70
2022-08-26T06:53:41.201Z,11.40
2022-08-26T06:56:09.530Z,13.20
2022-08-26T06:58:37.866Z,61.40
2022-08-26T07:01:11.592Z,15.90
2022-08-26T07:03:39.620Z,45.40
2022-08-26T07:06:07.669Z,27.50
2022-08-26T07:08:34.660Z,45.70
2022-08-26T07:11:08.774Z,15.20
2022-08-26T07:13:39.327Z,12.50
2022-08-26T07:16:08.647Z,14.40
2022-08-26T07:18:37.079Z,12.70
2022-08-26T07:21:07.605Z,10.80
2022-08-26T07:23:34.684Z,6.70
2022-08-26T07:26:06.554Z,27.80
2022-08-26T07:28:33.976Z,25.80
2022-08-26T07:31:09.656Z,40.80
2022-08-26T07:33:38.829Z,17.30
2022-08-26T07:36:07.196Z,29.40
2022-08-26T07:38:35.137Z,17.60
2022-08-26T07:41:02.432Z,22.30
2022-08-26T07:43:30.272Z,11.80
2022-08-26T07:45:57.907Z,23.10
2022-08-26T07:48:24.995Z,34.60
2022-08-26T07:50:53.988Z,25.20
2022-08-26T07:53:21.699Z,24.30
2022-08-26T07:55:51.669Z,24.70
2022-08-26T07:58:19.330Z,9.20
2022-08-26T08:00:46.685Z,19.90
2022-08-26T08:03:15.371Z,14.40
2022-08-26T08:05:42.564Z,12.20
2022-08-26T08:08:27.579Z,9.10
2022-08-26T08:10:56.585Z,30.60
2022-08-26T08:13:23.703Z,51.10
2022-08-26T08:15:51.206Z,19.60
2022-08-26T08:18:20.486Z,37.80
2022-08-26T08:20:59.056Z,25.40
2022-08-26T08:23:32.318Z,32.20
2022-08-26T08:26:08.339Z,51.20
2022-08-26T08:28:36.438Z,153.10
2022-08-26T08:31:03.898Z,72.10
2022-08-26T08:33:31.757Z,575.90
2022-08-26T08:35:59.426Z,226.30
2022-08-26T08:38:27.079Z,50.80
2022-08-26T08:40:54.333Z,30.50
2022-08-26T08:43:40.855Z,10.80
2022-08-26T08:46:12.857Z,11.10
2022-08-26T08:48:43.873Z,16.10
2022-08-26T08:51:11.432Z,12.30
2022-08-26T08:53:41.989Z,10.90
2022-08-26T08:56:32.220Z,12.60
2022-08-26T08:58:59.170Z,16.90
2022-08-26T09:01:48.035Z,14.20
2022-08-26T09:04:38.218Z,8.50
2022-08-26T09:07:07.549Z,11.20
2022-08-26T09:09:46.164Z,13.30
2022-08-26T09:12:17.411Z,13.60
2022-08-26T09:14:51.117Z,15.30
2022-08-26T09:17:43.734Z,10.90
2022-08-26T09:20:23.477Z,9.60
2022-08-26T09:22:51.552Z,16.90
2022-08-26T09:25:18.681Z,13.30
2022-08-26T09:27:51.052Z,9.40
2022-08-26T09:30:27.320Z,17.10
2022-08-26T09:33:10.472Z,11.60
2022-08-26T09:35:40.867Z,15.80
2022-08-26T09:38:29.133Z,8.40
2022-08-26T09:41:05.188Z,11.90
2022-08-26T09:43:32.444Z,12.10
2022-08-26T09:46:19.726Z,11.80
2022-08-26T09:48:46.919Z,12.20
2022-08-26T09:51:24.955Z,13.80
2022-08-26T09:53:54.645Z,16.00
2022-08-26T09:56:21.580Z,9.80
2022-08-26T09:58:50.571Z,24.20
2022-08-26T10:01:23.802Z,14.30
2022-08-26T10:03:51.640Z,16.60
2022-08-26T10:06:20.977Z,9.90
2022-08-26T10:08:59.273Z,11.40
2022-08-26T10:11:47.768Z,7.60
2022-08-26T10:14:25.012Z,11.90
2022-08-26T10:17:05.552Z,10.90
2022-08-26T10:19:55.722Z,7.90
2022-08-26T10:22:35.569Z,12.30
2022-08-26T10:25:04.159Z,8.80
2022-08-26T10:27:49.720Z,8.00
2022-08-26T10:30:22.427Z,13.30
2022-08-26T10:32:56.150Z,11.00
2022-08-26T10:35:23.996Z,11.80
2022-08-26T10:37:56.499Z,12.70
2022-08-26T10:40:27.258Z,7.60
2022-08-26T10:43:08.538Z,8.30
2022-08-26T10:45:50.511Z,27.70
2022-08-26T10:48:35.445Z,21.30
2022-08-26T10:51:04.302Z,9.90
2022-08-26T10:53:45.141Z,10.70
2022-08-26T10:56:33.869Z,9.80
2022-08-26T10:59:10.393Z,11.90
2022-08-26T11:01:47.081Z,10.00
2022-08-26T11:04:23.750Z,6.30
2022-08-26T11:07:31.743Z,7.00
2022-08-26T11:10:00.639Z,11.40
2022-08-26T11:12:37.341Z,13.50
2022-08-26T11:15:24.715Z,9.40
2022-08-26T11:17:52.088Z,10.10
2022-08-26T11:20:42.638Z,11.00
2022-08-26T11:23:13.082Z,8.70
2022-08-26T11:26:04.614Z,5.60
2022-08-26T11:28:39.959Z,9.00
2022-08-26T11:31:26.696Z,10.00
2022-08-26T11:34:02.103Z,8.10
2022-08-26T11:36:42.156Z,10.60
2022-08-26T11:39:33.436Z,10.30
2022-08-26T11:42:31.426Z,14.20
2022-08-26T11:44:59.885Z,12.90
2022-08-26T11:47:30.888Z,14.20
2022-08-26T11:50:33.573Z,15.30
2022-08-26T11:53:06.409Z,14.90
2022-08-26T11:55:36.535Z,18.40
2022-08-26T11:58:05.772Z,16.10
2022-08-26T12:01:09.893Z,16.00
2022-08-26T12:03:47.486Z,9.50
2022-08-26T12:06:23.483Z,20.50
2022-08-26T12:08:50.484Z,18.40
2022-08-26T12:11:25.252Z,20.40
2022-08-26T12:14:02.170Z,17.00
2022-08-26T12:16:31.009Z,15.60
2022-08-26T12:18:58.553Z,15.40
2022-08-26T12:21:29.769Z,21.70
2022-08-26T12:24:02.553Z,15.10
2022-08-26T12:26:31.957Z,14.00
2022-08-26T12:29:01.672Z,11.80
2022-08-26T12:31:42.570Z,24.30
2022-08-26T12:34:18.157Z,25.60
2022-08-26T12:39:35.875Z,19.80
2022-08-26T12:42:05.163Z,24.40
2022-08-26T12:44:38.457Z,17.50
2022-08-26T12:47:08.489Z,16.90
2022-08-26T12:49:37.487Z,14.80
2022-08-26T12:52:05.186Z,17.70
2022-08-26T12:54:54.786Z,8.80
2022-08-26T12:57:29.265Z,16.60
2022-08-26T13:00:32.242Z,16.10
2022-08-26T13:02:59.942Z,23.00
2022-08-26T13:05:29.158Z,20.60
2022-08-26T13:08:16.951Z,18.60
2022-08-26T13:10:46.668Z,18.10
2022-08-26T13:13:14.139Z,17.50
2022-08-26T13:15:41.903Z,16.70
2022-08-26T13:18:09.482Z,20.10
2022-08-26T13:20:44.226Z,22.10
2022-08-26T13:23:11.573Z,19.60
2022-08-26T13:25:39.024Z,21.50
2022-08-26T13:28:06.152Z,10.70
2022-08-26T13:30:33.340Z,13.90
2022-08-26T13:33:00.656Z,24.80
2022-08-26T13:35:29.552Z,22.10
2022-08-26T13:37:57.649Z,18.80
2022-08-26T13:40:26.096Z,14.60
2022-08-26T13:42:53.249Z,25.50
2022-08-26T13:45:21.020Z,23.50
2022-08-26T13:47:48.265Z,19.20
2022-08-26T13:50:15.442Z,20.20
2022-08-26T13:52:42.565Z,14.30
2022-08-26T13:55:10.274Z,21.40
2022-08-26T13:57:37.482Z,8.00
2022-08-26T14:00:05.817Z,19.80
2022-08-26T14:02:38.759Z,11.70
2022-08-26T14:05:06.654Z,11.10
2022-08-26T14:07:33.865Z,19.10
2022-08-26T14:10:01.969Z,16.60
2022-08-26T14:12:29.598Z,11.70
2022-08-26T14:14:56.890Z,14.80
2022-08-26T14:17:24.923Z,11.80
2022-08-26T14:19:52.220Z,17.10
2022-08-26T14:22:21.524Z,8.80
2022-08-26T14:24:49.036Z,8.40
2022-08-26T14:27:16.388Z,13.70
2022-08-26T14:29:43.645Z,11.20
2022-08-26T14:32:14.224Z,13.00
2022-08-26T14:34:41.666Z,15.70
2022-08-26T14:37:11.456Z,9.90
2022-08-26T14:39:40.851Z,15.20
2022-08-26T14:42:09.272Z,15.00
2022-08-26T14:44:36.575Z,13.00
2022-08-26T14:47:04.753Z,14.10
2022-08-26T14:49:32.034Z,7.90
2022-08-26T14:51:59.365Z,21.80
2022-08-26T14:54:26.543Z,10.40
2022-08-26T14:57:05.215Z,12.10
2022-08-26T14:59:43.467Z,18.10
2022-08-26T15:02:27.804Z,9.10
2022-08-26T15:05:02.539Z,10.30
2022-08-26T15:07:29.678Z,11.90
2022-08-26T15:09:56.847Z,17.40
2022-08-26T15:12:24.484Z,9.70
2022-08-26T15:14:51.687Z,10.60
2022-08-26T15:17:18.788Z,12.50
2022-08-26T15:19:45.830Z,5.70
2022-08-26T15:22:12.903Z,7.20
2022-08-26T15:24:40.029Z,9.10
2022-08-26T15:27:07.182Z,10.60
2022-08-26T15:29:35.373Z,10.30
2022-08-26T15:32:04.446Z,6.60
2022-08-26T15:34:32.349Z,8.50
2022-08-26T15:36:59.569Z,15.20
2022-08-26T15:39:26.719Z,11.30
2022-08-26T15:41:56.441Z,6.50
2022-08-26T15:44:25.425Z,8.40
2022-08-26T15:46:58.283Z,10.40
2022-08-26T15:49:26.435Z,6.20
2022-08-26T15:51:53.834Z,7.70
2022-08-26T15:54:22.358Z,7.40
2022-08-26T15:56:52.150Z,5.20
2022-08-26T15:59:20.610Z,14.60
2022-08-26T16:01:48.672Z,7.20
2022-08-26T16:04:15.932Z,7.20
2022-08-26T16:06:43.806Z,9.20
2022-08-26T16:09:11.168Z,5.20
2022-08-26T16:11:38.305Z,8.40
2022-08-26T16:14:05.798Z,6.00
2022-08-26T16:16:33.174Z,8.90
2022-08-26T16:19:04.273Z,13.40
2022-08-26T16:21:34.304Z,7.10
2022-08-26T16:24:01.426Z,7.10
2022-08-26T16:26:32.779Z,8.90
2022-08-26T16:29:01.587Z,11.60
2022-08-26T16:31:29.044Z,12.60
2022-08-26T16:33:56.891Z,8.10
2022-08-26T16:36:23.935Z,14.10
2022-08-26T16:38:55.490Z,11.70
2022-08-26T16:41:27.223Z,11.00
2022-08-26T16:43:54.818Z,8.30
2022-08-26T16:46:25.957Z,10.00
2022-08-26T16:48:54.741Z,18.20
2022-08-26T16:51:23.262Z,14.30
2022-08-26T16:53:51.088Z,9.60
2022-08-26T16:56:21.353Z,15.60
2022-08-26T16:58:48.673Z,14.20
2022-08-26T17:01:16.371Z,12.10
2022-08-26T17:03:43.798Z,8.00
2022-08-26T17:06:11.040Z,7.30
2022-08-26T17:08:39.144Z,11.60
2022-08-26T17:11:06.461Z,20.00
2022-08-26T17:13:35.418Z,12.90
2022-08-26T17:16:05.144Z,13.20
2022-08-26T17:18:33.761Z,7.70
2022-08-26T17:21:03.067Z,6.50
2022-08-26T17:23:30.323Z,14.60
2022-08-26T17:25:57.452Z,11.50
2022-08-26T17:28:24.444Z,18.20
2022-08-26T17:30:51.511Z,11.30
2022-08-26T17:33:24.524Z,9.90
2022-08-26T17:38:19.236Z,10.10
2022-08-26T17:40:46.383Z,7.20
2022-08-26T17:43:13.641Z,14.30
2022-08-26T17:45:42.322Z,14.20
2022-08-26T17:48:10.894Z,11.90
2022-08-26T17:50:42.256Z,16.00
2022-08-26T17:53:12.609Z,9.40
2022-08-26T17:55:47.614Z,9.70
2022-08-26T17:58:16.712Z,16.10
2022-08-26T18:00:45.402Z,15.50
2022-08-26T18:03:12.547Z,14.00
2022-08-26T18:05:40.414Z,14.10
2022-08-26T18:08:07.491Z,16.70
2022-08-26T18:10:34.637Z,9.90
2022-08-26T18:13:02.173Z,15.20
2022-08-26T18:15:29.354Z,10.30
2022-08-26T18:17:56.309Z,12.10
2022-08-26T18:20:23.215Z,11.60
2022-08-26T18:22:50.665Z,8.40
2022-08-26T18:25:18.024Z,8.90
2022-08-26T18:27:45.409Z,11.20
2022-08-26T18:30:16.726Z,4.40
2022-08-26T18:32:44.388Z,6.80
2022-08-26T18:35:11.954Z,5.50
2022-08-26T18:37:39.812Z,6.80
2022-08-26T18:40:08.336Z,2.90
2022-08-26T18:42:35.866Z,4.70
2022-08-26T18:45:04.133Z,5.70
2022-08-26T18:47:31.627Z,5.90
2022-08-26T18:49:58.846Z,3.70
2022-08-26T18:52:25.832Z,9.70
2022-08-26T18:54:52.869Z,10.40
2022-08-26T18:57:19.906Z,8.40
2022-08-26T18:59:48.299Z,4.70
2022-08-26T19:02:15.545Z,3.80
2022-08-26T19:04:42.742Z,4.10
2022-08-26T19:07:09.675Z,10.20
2022-08-26T19:09:36.756Z,7.80
2022-08-26T19:12:04.340Z,7.50
2022-08-26T19:14:32.724Z,6.50
2022-08-26T19:17:01.403Z,9.80
2022-08-26T19:19:28.869Z,7.40
2022-08-26T19:21:56.089Z,3.40
2022-08-26T19:24:23.306Z,7.60
2022-08-26T19:26:57.627Z,9.50
2022-08-26T19:29:26.629Z,10.70
2022-08-26T19:31:53.806Z,17.10
2022-08-26T19:34:21.061Z,78.90
2022-08-26T19:36:48.845Z,105.30
2022-08-26T19:39:16.088Z,163.30
2022-08-26T19:41:43.220Z,149.80
2022-08-26T19:44:13.108Z,79.50
2022-08-26T19:46:40.400Z,27.00
2022-08-26T19:49:07.440Z,17.70
2022-08-26T19:51:34.907Z,13.50
2022-08-26T19:54:01.916Z,9.50
2022-08-26T19:56:29.131Z,11.40
2022-08-26T19:58:56.563Z,10.00
2022-08-26T20:01:24.025Z,8.30
2022-08-26T20:03:51.212Z,9.30
2022-08-26T20:06:18.375Z,10.70
2022-08-26T20:08:45.584Z,5.90
2022-08-26T20:11:15.276Z,9.90
2022-08-26T20:13:42.623Z,9.00
2022-08-26T20:16:11.764Z,7.40
2022-08-26T20:18:59.379Z,7.90
2022-08-26T20:21:27.224Z,5.00
2022-08-26T20:23:59.488Z,42.60
2022-08-26T20:26:28.484Z,137.90
2022-08-26T20:28:55.838Z,262.20
2022-08-26T20:31:23.382Z,286.90
2022-08-26T20:33:52.007Z,271.00
2022-08-26T20:36:20.769Z,254.00
2022-08-26T20:38:48.536Z,377.50
2022-08-26T20:41:16.005Z,269.10
2022-08-26T20:43:43.248Z,259.90
2022-08-26T20:46:18.745Z,454.70
2022-08-26T20:48:48.219Z,255.70
2022-08-26T20:51:16.404Z,281.00
2022-08-26T20:53:44.598Z,141.60
2022-08-26T20:56:13.072Z,78.50
2022-08-26T20:58:41.298Z,37.10
2022-08-26T21:01:09.240Z,27.00
2022-08-26T21:03:36.689Z,33.90
2022-08-26T21:06:03.993Z,23.70
2022-08-26T21:08:32.699Z,11.10
2022-08-26T21:11:02.015Z,8.70
2022-08-26T21:13:42.831Z,7.70
2022-08-26T21:16:19.943Z,19.00
2022-08-26T21:18:47.505Z,18.10
2022-08-26T21:21:14.627Z,79.50
2022-08-26T21:23:41.984Z,94.50
2022-08-26T21:26:10.807Z,35.30
2022-08-26T21:28:39.659Z,16.80
2022-08-26T21:31:07.982Z,12.00
2022-08-26T21:33:35.187Z,7.20
2022-08-26T21:36:02.853Z,15.40
2022-08-26T21:38:33.098Z,6.10
2022-08-26T21:41:04.522Z,8.00
2022-08-26T21:43:35.024Z,13.40
2022-08-26T21:46:14.843Z,7.90
2022-08-26T21:48:45.685Z,7.60
2022-08-26T21:51:15.962Z,7.00
2022-08-26T21:53:43.209Z,16.00
2022-08-26T21:56:12.297Z,64.50
2022-08-26T21:58:39.553Z,151.30
2022-08-26T22:01:10.903Z,141.10
2022-08-26T22:03:46.754Z,102.50
2022-08-26T22:06:19.070Z,139.60
2022-08-26T22:08:46.186Z,222.90
2022-08-26T22:11:13.887Z,186.90
2022-08-26T22:13:41.605Z,124.80
2022-08-26T22:16:09.291Z,121.00
2022-08-26T22:18:36.641Z,123.00
2022-08-26T22:21:06.745Z,136.10
2022-08-26T22:23:35.178Z,89.70
2022-08-26T22:26:02.284Z,132.90
2022-08-26T22:28:29.521Z,115.30
2022-08-26T22:30:56.806Z,183.90
2022-08-26T22:33:24.126Z,153.50
2022-08-26T22:35:52.299Z,122.20
2022-08-26T22:38:19.869Z,190.20
2022-08-26T22:40:50.628Z,289.00
2022-08-26T22:43:18.867Z,329.60
2022-08-26T22:45:47.007Z,151.90
2022-08-26T22:48:16.138Z,30.60
2022-08-26T22:50:44.447Z,17.70
2022-08-26T22:53:11.974Z,16.90
2022-08-26T22:55:39.124Z,16.50
2022-08-26T22:58:06.305Z,11.40
2022-08-26T23:00:33.524Z,15.30
2022-08-26T23:03:01.157Z,16.70
2022-08-26T23:05:28.441Z,10.60
2022-08-26T23:07:57.023Z,18.80
2022-08-26T23:10:24.396Z,12.60
2022-08-26T23:12:52.606Z,18.30
2022-08-26T23:15:20.250Z,15.40
2022-08-26T23:17:47.363Z,19.10
2022-08-26T23:20:19.736Z,18.90
2022-08-26T23:22:46.918Z,17.50
2022-08-26T23:25:14.340Z,19.40
2022-08-26T23:27:42.822Z,19.30
2022-08-26T23:30:15.055Z,10.50
2022-08-26T23:32:42.241Z,14.70
2022-08-26T23:35:10.610Z,8.60
2022-08-26T23:37:44.556Z,15.50
2022-08-26T23:40:16.019Z,12.80
2022-08-26T23:42:43.231Z,9.00
2022-08-26T23:45:12.981Z,13.90
2022-08-26T23:47:41.321Z,10.60
2022-08-26T23:50:09.227Z,6.80
2022-08-26T23:52:55.178Z,7.80
2022-08-26T23:55:23.585Z,12.70
2022-08-26T23:57:50.709Z,6.20
