createdAt,value
2018-09-06T00:01:34.796Z,21.90
2018-09-06T00:04:04.758Z,21.90
2018-09-06T00:06:34.589Z,21.90
2018-09-06T00:09:05.416Z,21.90
2018-09-06T00:11:35.351Z,21.90
2018-09-06T00:14:05.812Z,21.90
2018-09-06T00:16:36.001Z,21.80
2018-09-06T00:19:05.892Z,21.80
2018-09-06T00:21:35.777Z,21.80
2018-09-06T00:24:05.603Z,21.80
2018-09-06T00:26:35.517Z,21.70
2018-09-06T00:29:05.419Z,21.60
2018-09-06T00:31:35.200Z,21.50
2018-09-06T00:34:05.050Z,21.50
2018-09-06T00:36:35.187Z,21.40
2018-09-06T00:39:06.456Z,21.40
2018-09-06T00:41:36.771Z,21.30
2018-09-06T00:44:07.075Z,21.20
2018-09-06T00:46:37.021Z,21.20
2018-09-06T00:49:07.448Z,21.20
2018-09-06T00:51:37.468Z,21.20
2018-09-06T00:54:07.442Z,21.20
2018-09-06T00:56:37.472Z,21.10
2018-09-06T00:59:07.424Z,21.10
2018-09-06T01:01:37.338Z,21.10
2018-09-06T01:04:07.492Z,21.00
2018-09-06T01:06:37.461Z,20.90
2018-09-06T01:09:08.333Z,20.80
2018-09-06T01:11:38.416Z,20.80
2018-09-06T01:14:08.566Z,20.80
2018-09-06T01:16:38.402Z,20.70
2018-09-06T01:19:08.333Z,20.60
2018-09-06T01:21:38.129Z,20.50
2018-09-06T01:24:08.307Z,20.50
2018-09-06T01:26:38.302Z,20.40
2018-09-06T01:29:08.224Z,20.50
2018-09-06T01:31:38.285Z,20.50
2018-09-06T01:34:08.275Z,20.50
2018-09-06T01:36:43.286Z,20.50
2018-09-06T01:39:13.725Z,20.40
2018-09-06T01:41:43.809Z,20.40
2018-09-06T01:44:13.743Z,20.40
2018-09-06T01:46:43.563Z,20.30
2018-09-06T01:49:13.509Z,20.40
2018-09-06T01:51:43.470Z,20.30
2018-09-06T01:54:13.319Z,20.30
2018-09-06T01:56:43.479Z,20.30
2018-09-06T01:59:14.884Z,20.30
2018-09-06T02:01:45.008Z,20.30
2018-09-06T02:04:14.778Z,20.30
2018-09-06T02:06:44.844Z,20.30
2018-09-06T02:09:14.751Z,20.30
2018-09-06T02:11:44.703Z,20.30
2018-09-06T02:14:14.999Z,20.30
2018-09-06T02:16:45.024Z,20.40
2018-09-06T02:19:15.298Z,20.40
2018-09-06T02:21:45.094Z,20.50
2018-09-06T02:24:15.092Z,20.50
2018-09-06T02:26:44.973Z,20.60
2018-09-06T02:29:14.953Z,20.60
2018-09-06T02:31:45.365Z,20.60
2018-09-06T02:34:15.329Z,20.60
2018-09-06T02:36:45.332Z,20.70
2018-09-06T02:39:15.170Z,20.60
2018-09-06T02:41:45.186Z,20.60
2018-09-06T02:44:15.187Z,20.70
2018-09-06T02:46:45.053Z,20.70
2018-09-06T02:49:14.997Z,20.60
2018-09-06T02:51:44.811Z,20.60
2018-09-06T02:54:14.727Z,20.60
2018-09-06T02:56:44.688Z,20.60
2018-09-06T02:59:14.722Z,20.50
2018-09-06T03:01:44.767Z,20.40
2018-09-06T03:04:14.668Z,20.40
2018-09-06T03:06:45.026Z,20.30
2018-09-06T03:09:14.911Z,20.20
2018-09-06T03:11:52.217Z,20.10
2018-09-06T03:14:22.122Z,20.00
2018-09-06T03:16:52.135Z,19.90
2018-09-06T03:19:21.991Z,19.80
2018-09-06T03:21:51.786Z,19.70
2018-09-06T03:24:21.985Z,19.60
2018-09-06T03:26:51.881Z,19.50
2018-09-06T03:29:22.947Z,19.50
2018-09-06T03:31:52.865Z,19.40
2018-09-06T03:34:22.667Z,19.30
2018-09-06T03:36:52.619Z,19.40
2018-09-06T03:39:22.619Z,19.40
2018-09-06T03:41:52.431Z,19.40
2018-09-06T03:44:22.307Z,19.40
2018-09-06T03:46:52.277Z,19.40
2018-09-06T03:49:22.197Z,19.30
2018-09-06T03:51:52.483Z,19.30
2018-09-06T03:54:22.479Z,19.30
2018-09-06T03:56:52.734Z,19.30
2018-09-06T03:59:22.672Z,19.30
2018-09-06T04:01:52.487Z,19.30
2018-09-06T04:04:22.654Z,19.30
2018-09-06T04:06:52.540Z,19.30
2018-09-06T04:09:22.949Z,19.30
2018-09-06T04:11:53.138Z,19.20
2018-09-06T04:14:23.667Z,19.30
2018-09-06T04:16:54.375Z,19.30
2018-09-06T04:19:24.412Z,19.30
2018-09-06T04:21:55.138Z,19.20
2018-09-06T04:24:25.597Z,19.20
2018-09-06T04:26:55.893Z,19.30
2018-09-06T04:29:26.224Z,19.20
2018-09-06T04:31:56.456Z,19.20
2018-09-06T04:34:26.495Z,19.10
2018-09-06T04:36:56.485Z,19.10
2018-09-06T04:39:26.687Z,19.00
2018-09-06T04:41:57.086Z,19.00
2018-09-06T04:44:27.553Z,18.90
2018-09-06T04:46:57.920Z,19.00
2018-09-06T04:49:28.162Z,19.00
2018-09-06T04:51:58.283Z,19.00
2018-09-06T04:54:28.561Z,19.00
2018-09-06T04:56:58.790Z,18.90
2018-09-06T04:59:29.112Z,18.90
2018-09-06T05:01:59.341Z,18.90
2018-09-06T05:04:30.112Z,18.90
2018-09-06T05:07:00.382Z,19.00
2018-09-06T05:09:30.774Z,18.90
2018-09-06T05:12:00.665Z,18.90
2018-09-06T05:14:30.708Z,18.90
2018-09-06T05:17:01.389Z,18.90
2018-09-06T05:19:31.713Z,18.90
2018-09-06T05:22:01.632Z,18.90
2018-09-06T05:24:31.814Z,18.90
2018-09-06T05:27:02.232Z,18.90
2018-09-06T05:29:32.336Z,18.90
2018-09-06T05:32:02.734Z,19.00
2018-09-06T05:34:33.002Z,19.00
2018-09-06T05:37:03.169Z,19.00
2018-09-06T05:39:33.433Z,18.90
2018-09-06T05:42:03.886Z,18.80
2018-09-06T05:44:34.627Z,18.80
2018-09-06T05:47:05.023Z,18.80
2018-09-06T05:49:34.800Z,18.80
2018-09-06T05:52:05.220Z,18.80
2018-09-06T05:54:35.308Z,18.80
2018-09-06T05:57:05.978Z,18.80
2018-09-06T05:59:36.061Z,18.90
2018-09-06T06:02:06.175Z,18.80
2018-09-06T06:04:36.530Z,18.80
2018-09-06T06:07:07.472Z,18.90
2018-09-06T06:09:37.975Z,18.90
2018-09-06T06:12:08.374Z,18.90
2018-09-06T06:14:38.846Z,18.90
2018-09-06T06:17:09.474Z,18.80
2018-09-06T06:19:39.398Z,18.80
2018-09-06T06:22:09.318Z,18.80
2018-09-06T06:24:39.321Z,18.80
2018-09-06T06:27:09.468Z,18.80
2018-09-06T06:29:39.851Z,18.90
2018-09-06T06:32:10.136Z,18.80
2018-09-06T06:34:40.144Z,18.80
2018-09-06T06:37:10.369Z,18.80
2018-09-06T06:39:40.526Z,18.80
2018-09-06T06:42:10.880Z,18.80
2018-09-06T06:44:41.216Z,18.90
2018-09-06T06:47:11.808Z,18.90
2018-09-06T06:49:42.068Z,18.90
2018-09-06T06:52:12.269Z,18.80
2018-09-06T06:54:42.461Z,18.80
2018-09-06T06:57:12.842Z,18.80
2018-09-06T06:59:43.377Z,18.70
2018-09-06T07:02:13.420Z,18.70
2018-09-06T07:04:44.020Z,18.60
2018-09-06T07:07:14.055Z,18.60
2018-09-06T07:09:44.039Z,18.70
2018-09-06T07:12:13.959Z,18.80
2018-09-06T07:14:44.222Z,18.80
2018-09-06T07:17:13.964Z,18.80
2018-09-06T07:19:43.785Z,18.90
2018-09-06T07:22:13.693Z,18.90
2018-09-06T07:24:43.756Z,18.90
2018-09-06T07:27:13.934Z,19.00
2018-09-06T07:29:43.743Z,19.10
2018-09-06T07:32:13.717Z,19.20
2018-09-06T07:34:43.608Z,19.20
2018-09-06T07:37:13.520Z,19.20
2018-09-06T07:39:43.552Z,19.20
2018-09-06T07:42:13.444Z,19.20
2018-09-06T07:44:43.413Z,19.20
2018-09-06T07:47:13.446Z,19.30
2018-09-06T07:49:43.635Z,19.20
2018-09-06T07:52:13.743Z,19.20
2018-09-06T07:54:43.630Z,19.30
2018-09-06T07:57:13.530Z,19.20
2018-09-06T07:59:43.701Z,19.20
2018-09-06T08:02:13.635Z,19.20
2018-09-06T08:04:43.906Z,19.20
2018-09-06T08:07:13.820Z,19.30
2018-09-06T08:09:43.648Z,19.40
2018-09-06T08:12:13.801Z,19.40
2018-09-06T08:14:43.443Z,19.50
2018-09-06T08:17:13.671Z,19.50
2018-09-06T08:19:43.602Z,19.50
2018-09-06T08:22:14.101Z,19.60
2018-09-06T08:24:44.541Z,19.70
2018-09-06T08:27:14.731Z,19.70
2018-09-06T08:29:44.748Z,19.70
2018-09-06T08:32:14.765Z,19.70
2018-09-06T08:34:44.635Z,19.80
2018-09-06T08:37:14.712Z,19.80
2018-09-06T08:39:44.583Z,19.70
2018-09-06T08:42:14.625Z,19.80
2018-09-06T08:44:44.774Z,19.80
2018-09-06T08:47:14.888Z,19.80
2018-09-06T08:49:44.770Z,19.90
2018-09-06T08:52:14.842Z,19.80
2018-09-06T08:54:44.780Z,19.80
2018-09-06T08:57:14.712Z,19.90
2018-09-06T08:59:44.659Z,19.90
2018-09-06T09:02:15.272Z,19.90
2018-09-06T09:04:45.155Z,19.90
2018-09-06T09:07:15.169Z,19.90
2018-09-06T09:09:45.198Z,19.90
2018-09-06T09:12:14.999Z,19.90
2018-09-06T09:14:44.928Z,19.90
2018-09-06T09:17:14.955Z,19.90
2018-09-06T09:19:44.890Z,19.90
2018-09-06T09:22:14.873Z,20.00
2018-09-06T09:24:44.693Z,20.00
2018-09-06T09:27:14.694Z,20.00
2018-09-06T09:29:44.639Z,20.00
2018-09-06T09:32:14.540Z,20.00
2018-09-06T09:34:44.477Z,20.00
2018-09-06T09:37:14.620Z,20.00
2018-09-06T09:39:44.537Z,19.90
2018-09-06T09:42:14.396Z,19.90
2018-09-06T09:44:44.959Z,19.90
2018-09-06T09:49:43.983Z,19.90
2018-09-06T09:52:14.311Z,19.90
2018-09-06T09:54:44.614Z,19.90
2018-09-06T09:57:14.976Z,19.90
2018-09-06T09:59:45.293Z,19.80
2018-09-06T10:02:20.671Z,19.80
2018-09-06T10:04:56.000Z,19.80
2018-09-06T10:07:31.516Z,19.70
2018-09-06T10:10:01.860Z,19.60
2018-09-06T10:12:32.340Z,19.50
2018-09-06T10:15:02.898Z,19.50
2018-09-06T10:17:33.181Z,19.50
2018-09-06T10:20:09.866Z,19.60
2018-09-06T10:22:40.049Z,19.60
2018-09-06T10:25:10.415Z,19.60
2018-09-06T10:27:40.338Z,19.60
2018-09-06T10:30:10.310Z,19.60
2018-09-06T10:32:40.758Z,19.60
2018-09-06T10:35:10.973Z,19.70
2018-09-06T10:37:41.747Z,19.70
2018-09-06T10:40:12.655Z,19.70
2018-09-06T10:42:43.096Z,19.70
2018-09-06T10:45:13.370Z,19.70
2018-09-06T10:47:43.372Z,19.70
2018-09-06T10:50:14.891Z,19.70
2018-09-06T10:52:45.307Z,19.80
2018-09-06T10:55:15.611Z,19.80
2018-09-06T10:57:46.199Z,19.80
2018-09-06T11:00:16.478Z,19.80
2018-09-06T11:02:47.298Z,19.80
2018-09-06T11:05:17.677Z,19.70
2018-09-06T11:07:47.826Z,19.80
2018-09-06T11:10:18.114Z,19.80
2018-09-06T11:12:48.356Z,19.80
2018-09-06T11:15:18.469Z,19.80
2018-09-06T11:17:48.799Z,19.80
2018-09-06T11:20:18.954Z,19.80
2018-09-06T11:22:49.410Z,19.90
2018-09-06T11:25:19.358Z,20.00
2018-09-06T11:27:49.521Z,20.10
2018-09-06T11:30:19.431Z,20.10
2018-09-06T11:32:50.140Z,20.20
2018-09-06T11:35:20.694Z,20.20
2018-09-06T11:37:50.932Z,20.20
2018-09-06T11:40:21.247Z,20.20
2018-09-06T11:42:51.397Z,20.20
2018-09-06T11:45:21.862Z,20.20
2018-09-06T11:47:52.150Z,20.20
2018-09-06T11:50:22.451Z,20.20
2018-09-06T11:52:52.877Z,20.30
2018-09-06T11:55:23.071Z,20.20
2018-09-06T11:57:53.603Z,20.30
2018-09-06T12:00:24.956Z,20.30
2018-09-06T12:02:55.135Z,20.30
2018-09-06T12:05:25.200Z,20.40
2018-09-06T12:07:55.502Z,20.50
2018-09-06T12:10:26.011Z,20.50
2018-09-06T12:12:56.169Z,20.50
2018-09-06T12:15:26.505Z,20.60
2018-09-06T12:17:56.809Z,20.70
2018-09-06T12:20:27.451Z,20.80
2018-09-06T12:22:57.863Z,20.90
2018-09-06T12:25:28.108Z,21.10
2018-09-06T12:27:58.719Z,21.20
2018-09-06T12:30:29.191Z,21.20
2018-09-06T12:32:59.522Z,21.20
2018-09-06T12:35:30.142Z,21.30
2018-09-06T12:38:00.912Z,21.30
2018-09-06T12:40:31.299Z,21.40
2018-09-06T12:43:02.011Z,21.30
2018-09-06T12:45:32.162Z,21.40
2018-09-06T12:48:02.548Z,21.60
2018-09-06T12:50:32.698Z,21.90
2018-09-06T12:53:02.979Z,22.00
2018-09-06T12:55:33.361Z,22.00
2018-09-06T12:58:03.726Z,22.00
2018-09-06T13:00:33.979Z,22.30
2018-09-06T13:03:04.400Z,22.50
2018-09-06T13:05:34.959Z,22.70
2018-09-06T13:08:05.475Z,22.90
2018-09-06T13:10:36.136Z,22.80
2018-09-06T13:13:06.776Z,23.00
2018-09-06T13:15:36.825Z,23.10
2018-09-06T13:18:07.566Z,23.10
2018-09-06T13:20:39.239Z,23.10
2018-09-06T13:23:09.638Z,23.10
2018-09-06T13:25:39.821Z,22.90
2018-09-06T13:28:11.109Z,22.90
2018-09-06T13:30:41.519Z,23.10
2018-09-06T13:33:11.577Z,23.00
2018-09-06T13:35:41.759Z,23.10
2018-09-06T13:38:11.600Z,23.10
2018-09-06T13:40:41.940Z,23.10
2018-09-06T13:43:11.883Z,23.30
2018-09-06T13:45:41.810Z,23.40
2018-09-06T13:48:11.758Z,23.40
2018-09-06T13:50:41.669Z,23.50
2018-09-06T13:53:11.577Z,23.80
2018-09-06T13:55:41.660Z,23.90
2018-09-06T13:58:11.711Z,23.90
2018-09-06T14:00:41.567Z,24.00
2018-09-06T14:03:11.768Z,24.00
2018-09-06T14:05:41.794Z,23.70
2018-09-06T14:08:20.155Z,23.70
2018-09-06T14:10:50.193Z,23.70
2018-09-06T14:13:20.217Z,23.90
2018-09-06T14:15:50.128Z,23.90
2018-09-06T14:18:20.195Z,23.70
2018-09-06T14:20:50.904Z,23.60
2018-09-06T14:23:20.864Z,23.40
2018-09-06T14:25:50.735Z,23.10
2018-09-06T14:28:21.066Z,22.90
2018-09-06T14:30:51.528Z,22.70
2018-09-06T14:33:21.864Z,22.50
2018-09-06T14:35:52.117Z,22.30
2018-09-06T14:38:22.483Z,22.30
2018-09-06T14:40:52.637Z,22.20
2018-09-06T14:43:23.038Z,22.10
2018-09-06T14:45:53.720Z,22.00
2018-09-06T14:48:23.816Z,22.00
2018-09-06T14:50:53.753Z,22.00
2018-09-06T14:53:24.643Z,22.00
2018-09-06T14:55:55.218Z,22.00
2018-09-06T14:58:25.515Z,22.00
2018-09-06T15:00:55.686Z,22.00
2018-09-06T15:03:26.041Z,22.00
2018-09-06T15:05:56.076Z,21.90
2018-09-06T15:08:26.476Z,21.90
2018-09-06T15:10:56.232Z,22.00
2018-09-06T15:13:26.521Z,22.00
2018-09-06T15:15:57.104Z,22.20
2018-09-06T15:18:27.566Z,22.30
2018-09-06T15:20:57.752Z,22.30
2018-09-06T15:23:28.159Z,22.40
2018-09-06T15:25:58.495Z,22.40
2018-09-06T15:28:28.652Z,22.30
2018-09-06T15:30:59.006Z,22.10
2018-09-06T15:33:29.297Z,21.90
2018-09-06T15:35:59.633Z,21.70
2018-09-06T15:38:29.787Z,21.60
2018-09-06T15:41:00.175Z,21.40
2018-09-06T15:43:30.484Z,21.30
2018-09-06T15:46:00.760Z,21.30
2018-09-06T15:48:31.239Z,21.20
2018-09-06T15:51:01.521Z,21.20
2018-09-06T15:53:31.864Z,21.00
2018-09-06T15:56:01.985Z,21.00
2018-09-06T15:58:32.258Z,21.00
2018-09-06T16:01:02.469Z,21.00
2018-09-06T16:03:32.821Z,21.00
2018-09-06T16:06:03.073Z,20.90
2018-09-06T16:08:33.417Z,20.90
2018-09-06T16:11:03.551Z,20.90
2018-09-06T16:13:34.327Z,21.00
2018-09-06T16:16:04.839Z,21.30
2018-09-06T16:18:35.141Z,21.30
2018-09-06T16:21:05.554Z,21.40
2018-09-06T16:23:35.872Z,21.30
2018-09-06T16:26:06.056Z,21.40
2018-09-06T16:28:36.263Z,21.40
2018-09-06T16:31:07.512Z,21.40
2018-09-06T16:33:37.962Z,21.30
2018-09-06T16:36:08.430Z,21.30
2018-09-06T16:38:39.073Z,21.20
2018-09-06T16:41:09.389Z,21.10
2018-09-06T16:43:39.623Z,21.10
2018-09-06T16:46:10.169Z,20.90
2018-09-06T16:48:40.432Z,20.80
2018-09-06T16:51:11.040Z,20.80
2018-09-06T16:53:41.646Z,20.80
2018-09-06T16:56:11.875Z,20.80
2018-09-06T16:58:42.590Z,20.70
2018-09-06T17:01:13.671Z,20.60
2018-09-06T17:03:44.076Z,20.60
2018-09-06T17:06:14.563Z,20.60
2018-09-06T17:08:44.758Z,20.60
2018-09-06T17:11:15.224Z,20.50
2018-09-06T17:13:45.400Z,20.50
2018-09-06T17:16:15.565Z,20.40
2018-09-06T17:18:45.915Z,20.30
2018-09-06T17:21:16.118Z,20.30
2018-09-06T17:23:46.493Z,20.30
2018-09-06T17:26:16.662Z,20.20
2018-09-06T17:28:46.970Z,20.10
2018-09-06T17:31:18.526Z,20.10
2018-09-06T17:33:48.706Z,20.10
2018-09-06T17:36:19.083Z,20.00
2018-09-06T17:38:49.511Z,19.90
2018-09-06T17:41:20.246Z,19.90
2018-09-06T17:43:50.490Z,20.00
2018-09-06T17:46:20.411Z,20.00
2018-09-06T17:48:50.839Z,19.90
2018-09-06T17:51:20.929Z,20.00
2018-09-06T17:53:51.424Z,20.00
2018-09-06T17:56:21.930Z,19.90
2018-09-06T17:58:52.897Z,19.80
2018-09-06T18:01:37.141Z,19.70
2018-09-06T18:04:07.840Z,19.70
2018-09-06T18:06:38.223Z,19.70
2018-09-06T18:09:13.856Z,19.60
2018-09-06T18:11:44.452Z,19.60
2018-09-06T18:14:14.676Z,19.50
2018-09-06T18:16:44.553Z,19.50
2018-09-06T18:19:14.663Z,19.50
2018-09-06T18:21:44.849Z,19.40
2018-09-06T18:24:14.788Z,19.40
2018-09-06T18:26:44.820Z,19.30
2018-09-06T18:29:14.752Z,19.20
2018-09-06T18:31:44.755Z,19.10
2018-09-06T18:34:14.603Z,19.00
2018-09-06T18:36:44.949Z,19.00
2018-09-06T18:39:14.855Z,18.90
2018-09-06T18:41:44.698Z,18.90
2018-09-06T18:44:14.628Z,18.90
2018-09-06T18:46:44.684Z,18.80
2018-09-06T18:49:14.705Z,18.80
2018-09-06T18:51:44.596Z,18.70
2018-09-06T18:54:14.532Z,18.60
2018-09-06T18:56:44.443Z,18.60
2018-09-06T18:59:14.651Z,18.60
2018-09-06T19:01:44.755Z,18.60
2018-09-06T19:04:15.488Z,18.60
2018-09-06T19:06:45.394Z,18.60
2018-09-06T19:09:15.397Z,18.60
2018-09-06T19:11:45.549Z,18.50
2018-09-06T19:14:15.605Z,18.50
2018-09-06T19:16:45.881Z,18.50
2018-09-06T19:19:15.866Z,18.60
2018-09-06T19:21:46.081Z,18.50
2018-09-06T19:24:15.991Z,18.40
2018-09-06T19:26:46.159Z,18.40
2018-09-06T19:29:16.154Z,18.40
2018-09-06T19:31:46.348Z,18.30
2018-09-06T19:34:16.242Z,18.30
2018-09-06T19:36:46.705Z,18.30
2018-09-06T19:39:16.885Z,18.30
2018-09-06T19:41:46.970Z,18.20
2018-09-06T19:44:16.994Z,18.10
2018-09-06T19:46:48.357Z,18.10
2018-09-06T19:49:18.709Z,18.10
2018-09-06T19:51:48.941Z,18.10
2018-09-06T19:54:19.096Z,18.10
2018-09-06T19:56:49.279Z,18.00
2018-09-06T19:59:19.126Z,18.00
2018-09-06T20:01:49.205Z,18.00
2018-09-06T20:04:19.256Z,18.00
2018-09-06T20:06:49.492Z,17.90
2018-09-06T20:09:19.783Z,18.00
2018-09-06T20:11:52.729Z,17.90
2018-09-06T20:14:22.711Z,17.90
2018-09-06T20:16:52.677Z,17.90
2018-09-06T20:19:22.396Z,17.90
2018-09-06T20:21:52.254Z,17.80
2018-09-06T20:24:22.383Z,17.80
2018-09-06T20:26:52.530Z,17.80
2018-09-06T20:29:22.396Z,17.80
2018-09-06T20:31:52.435Z,17.90
2018-09-06T20:34:22.299Z,17.80
2018-09-06T20:36:52.306Z,17.90
2018-09-06T20:39:22.296Z,17.80
2018-09-06T20:41:52.468Z,17.80
2018-09-06T20:44:22.669Z,17.80
2018-09-06T20:46:53.273Z,17.70
2018-09-06T20:49:23.517Z,17.70
2018-09-06T20:51:53.556Z,17.70
2018-09-06T20:54:23.634Z,17.70
2018-09-06T20:56:53.995Z,17.70
2018-09-06T20:59:24.266Z,17.60
2018-09-06T21:01:54.468Z,17.60
2018-09-06T21:04:24.431Z,17.60
2018-09-06T21:06:54.791Z,17.60
2018-09-06T21:09:24.847Z,17.60
2018-09-06T21:11:54.956Z,17.50
2018-09-06T21:14:25.339Z,17.50
2018-09-06T21:16:55.320Z,17.50
2018-09-06T21:19:25.259Z,17.50
2018-09-06T21:21:55.327Z,17.50
2018-09-06T21:24:25.354Z,17.50
2018-09-06T21:26:55.926Z,17.50
2018-09-06T21:29:25.971Z,17.50
2018-09-06T21:31:56.450Z,17.50
2018-09-06T21:34:26.779Z,17.50
2018-09-06T21:36:56.700Z,17.50
2018-09-06T21:39:26.792Z,17.60
2018-09-06T21:41:57.168Z,17.50
2018-09-06T21:44:27.087Z,17.50
2018-09-06T21:46:57.472Z,17.60
2018-09-06T21:49:27.477Z,17.60
2018-09-06T21:51:57.371Z,17.70
2018-09-06T21:54:27.242Z,17.60
2018-09-06T21:56:57.346Z,17.70
2018-09-06T21:59:27.340Z,17.70
2018-09-06T22:01:57.216Z,17.70
2018-09-06T22:04:27.029Z,17.70
2018-09-06T22:06:57.176Z,17.70
2018-09-06T22:09:27.179Z,17.70
2018-09-06T22:11:57.228Z,17.70
2018-09-06T22:14:27.628Z,17.70
2018-09-06T22:16:57.580Z,17.60
2018-09-06T22:19:27.551Z,17.50
2018-09-06T22:21:57.462Z,17.50
2018-09-06T22:24:27.617Z,17.50
2018-09-06T22:26:57.704Z,17.50
2018-09-06T22:29:27.816Z,17.50
2018-09-06T22:31:57.902Z,17.60
2018-09-06T22:34:28.329Z,17.60
2018-09-06T22:36:58.767Z,17.60
2018-09-06T22:39:28.985Z,17.50
2018-09-06T22:41:59.069Z,17.50
2018-09-06T22:44:28.957Z,17.50
2018-09-06T22:46:59.148Z,17.50
2018-09-06T22:49:29.095Z,17.50
2018-09-06T22:51:59.241Z,17.50
2018-09-06T22:54:29.513Z,17.50
2018-09-06T22:56:59.691Z,17.50
2018-09-06T22:59:29.625Z,17.60
2018-09-06T23:02:00.177Z,17.50
2018-09-06T23:04:29.977Z,17.50
2018-09-06T23:06:59.905Z,17.50
2018-09-06T23:09:30.246Z,17.50
2018-09-06T23:12:00.195Z,17.50
2018-09-06T23:14:30.289Z,17.50
2018-09-06T23:17:00.662Z,17.50
2018-09-06T23:19:30.543Z,17.50
2018-09-06T23:22:00.537Z,17.50
2018-09-06T23:24:30.499Z,17.50
2018-09-06T23:27:00.363Z,17.50
2018-09-06T23:29:30.643Z,17.50
2018-09-06T23:32:00.696Z,17.50
2018-09-06T23:34:34.600Z,17.40
2018-09-06T23:37:05.834Z,17.40
2018-09-06T23:39:35.991Z,17.30
2018-09-06T23:42:06.057Z,17.30
2018-09-06T23:44:36.070Z,17.20
2018-09-06T23:47:06.065Z,17.20
2018-09-06T23:49:36.067Z,17.10
2018-09-06T23:52:06.292Z,17.10
2018-09-06T23:54:36.323Z,17.10
2018-09-06T23:57:06.294Z,17.00
2018-09-06T23:59:36.254Z,17.00
