createdAt,value
2018-08-25T00:00:52.324Z,6.53
2018-08-25T00:03:22.190Z,6.30
2018-08-25T00:05:51.982Z,7.13
2018-08-25T00:08:21.753Z,8.00
2018-08-25T00:10:51.590Z,7.23
2018-08-25T00:13:21.413Z,7.77
2018-08-25T00:15:51.178Z,8.60
2018-08-25T00:18:21.019Z,8.43
2018-08-25T00:20:50.861Z,8.30
2018-08-25T00:23:20.953Z,7.27
2018-08-25T00:25:50.814Z,7.17
2018-08-25T00:28:21.430Z,7.60
2018-08-25T00:31:29.976Z,5.90
2018-08-25T00:34:00.569Z,6.87
2018-08-25T00:36:31.097Z,6.60
2018-08-25T00:39:01.630Z,6.30
2018-08-25T00:41:32.430Z,6.50
2018-08-25T00:44:02.986Z,5.50
2018-08-25T00:46:33.350Z,6.23
2018-08-25T00:49:03.930Z,6.10
2018-08-25T00:51:34.346Z,6.00
2018-08-25T00:54:05.078Z,6.20
2018-08-25T00:56:35.278Z,5.60
2018-08-25T00:59:06.574Z,5.60
2018-08-25T01:01:37.054Z,6.50
2018-08-25T01:04:08.063Z,6.63
2018-08-25T01:06:38.615Z,7.30
2018-08-25T01:09:11.281Z,6.40
2018-08-25T01:11:42.307Z,7.00
2018-08-25T01:14:12.873Z,5.43
2018-08-25T01:16:43.347Z,6.40
2018-08-25T01:19:14.869Z,5.10
2018-08-25T01:21:45.211Z,6.50
2018-08-25T01:24:15.548Z,5.63
2018-08-25T01:26:46.113Z,6.40
2018-08-25T01:29:17.040Z,5.90
2018-08-25T01:31:47.486Z,7.30
2018-08-25T01:34:17.982Z,8.87
2018-08-25T01:36:48.221Z,10.33
2018-08-25T01:39:18.802Z,8.67
2018-08-25T01:41:49.432Z,7.97
2018-08-25T01:44:19.789Z,8.93
2018-08-25T01:46:50.436Z,8.17
2018-08-25T01:49:22.295Z,8.47
2018-08-25T01:51:52.587Z,8.30
2018-08-25T01:54:22.934Z,7.53
2018-08-25T01:56:53.201Z,8.47
2018-08-25T01:59:24.030Z,8.17
2018-08-25T02:01:54.337Z,7.43
2018-08-25T02:04:24.554Z,7.13
2018-08-25T02:06:55.178Z,6.50
2018-08-25T02:09:25.864Z,8.40
2018-08-25T02:11:56.516Z,8.20
2018-08-25T02:14:27.016Z,7.23
2018-08-25T02:16:57.551Z,6.83
2018-08-25T02:19:28.078Z,7.00
2018-08-25T02:21:58.574Z,7.30
2018-08-25T02:24:28.956Z,7.43
2018-08-25T02:26:59.801Z,7.73
2018-08-25T02:29:32.172Z,7.93
2018-08-25T02:32:02.636Z,8.70
2018-08-25T02:34:33.009Z,8.40
2018-08-25T02:37:03.860Z,6.90
2018-08-25T02:39:35.013Z,7.57
2018-08-25T02:42:05.553Z,9.17
2018-08-25T02:44:36.240Z,8.83
2018-08-25T02:47:06.656Z,8.50
2018-08-25T02:49:38.330Z,8.67
2018-08-25T02:52:08.771Z,9.27
2018-08-25T02:54:39.369Z,9.93
2018-08-25T02:57:09.903Z,8.67
2018-08-25T02:59:40.924Z,8.60
2018-08-25T03:02:11.057Z,9.93
2018-08-25T03:04:41.787Z,7.77
2018-08-25T03:07:12.553Z,9.17
2018-08-25T03:09:43.262Z,11.00
2018-08-25T03:12:13.576Z,9.23
2018-08-25T03:14:44.015Z,8.53
2018-08-25T03:17:14.209Z,8.97
2018-08-25T03:19:45.130Z,8.30
2018-08-25T03:22:15.932Z,9.40
2018-08-25T03:24:46.396Z,8.70
2018-08-25T03:27:16.944Z,8.70
2018-08-25T03:29:48.724Z,8.40
2018-08-25T03:32:19.328Z,9.13
2018-08-25T03:34:49.623Z,8.00
2018-08-25T03:37:20.082Z,10.03
2018-08-25T03:39:51.147Z,9.40
2018-08-25T03:42:21.690Z,14.80
2018-08-25T03:44:52.059Z,14.67
2018-08-25T03:47:22.379Z,12.43
2018-08-25T03:49:53.756Z,9.77
2018-08-25T03:52:23.889Z,8.47
2018-08-25T03:54:54.279Z,9.23
2018-08-25T03:57:25.001Z,7.57
2018-08-25T03:59:55.487Z,8.27
2018-08-25T04:02:25.898Z,7.80
2018-08-25T04:04:56.554Z,8.03
2018-08-25T04:07:27.485Z,8.30
2018-08-25T04:09:58.773Z,8.33
2018-08-25T04:12:29.064Z,7.70
2018-08-25T04:14:59.902Z,7.80
2018-08-25T04:17:30.662Z,7.00
2018-08-25T04:20:00.933Z,6.80
2018-08-25T04:22:31.777Z,6.33
2018-08-25T04:25:02.343Z,6.50
2018-08-25T04:27:33.166Z,6.73
2018-08-25T04:30:04.134Z,7.73
2018-08-25T04:32:34.870Z,7.70
2018-08-25T04:35:05.356Z,8.00
2018-08-25T04:37:35.630Z,6.93
2018-08-25T04:40:06.796Z,6.50
2018-08-25T04:42:37.230Z,7.00
2018-08-25T04:45:07.868Z,7.63
2018-08-25T04:47:38.263Z,6.53
2018-08-25T04:50:08.782Z,7.90
2018-08-25T04:52:39.254Z,9.70
2018-08-25T04:55:09.698Z,7.60
2018-08-25T04:57:40.107Z,8.50
2018-08-25T05:00:10.862Z,9.40
2018-08-25T05:02:41.486Z,11.67
2018-08-25T05:05:11.821Z,10.00
2018-08-25T05:07:42.589Z,9.40
2018-08-25T05:10:13.233Z,9.20
2018-08-25T05:12:43.719Z,17.73
2018-08-25T05:15:14.207Z,9.30
2018-08-25T05:17:44.839Z,9.90
2018-08-25T05:20:15.975Z,9.57
2018-08-25T05:22:46.493Z,9.17
2018-08-25T05:25:16.256Z,9.60
2018-08-25T05:27:46.102Z,9.60
2018-08-25T05:30:17.217Z,9.60
2018-08-25T05:32:47.118Z,8.50
2018-08-25T05:35:17.135Z,9.10
2018-08-25T05:37:46.971Z,9.57
2018-08-25T05:40:17.947Z,9.53
2018-08-25T05:42:48.474Z,9.10
2018-08-25T05:45:18.851Z,9.10
2018-08-25T05:47:48.710Z,9.27
2018-08-25T05:50:19.105Z,9.50
2018-08-25T05:52:49.476Z,11.50
2018-08-25T05:55:19.661Z,14.17
2018-08-25T05:57:50.043Z,19.40
2018-08-25T06:00:19.936Z,17.90
2018-08-25T06:02:49.666Z,21.00
2018-08-25T06:05:19.381Z,19.00
2018-08-25T06:07:49.098Z,14.30
2018-08-25T06:10:19.010Z,11.77
2018-08-25T06:12:48.852Z,12.93
2018-08-25T06:15:18.791Z,10.53
2018-08-25T06:17:48.709Z,8.93
2018-08-25T06:20:18.504Z,9.10
2018-08-25T06:22:48.367Z,8.20
2018-08-25T06:25:18.215Z,8.00
2018-08-25T06:27:48.034Z,8.37
2018-08-25T06:30:18.031Z,6.50
2018-08-25T06:32:48.170Z,6.63
2018-08-25T06:35:18.114Z,7.80
2018-08-25T06:37:47.947Z,6.80
2018-08-25T06:40:18.587Z,7.57
2018-08-25T06:42:48.905Z,8.20
2018-08-25T06:45:18.782Z,7.83
2018-08-25T06:47:48.747Z,7.90
2018-08-25T06:50:18.652Z,7.20
2018-08-25T06:52:48.438Z,7.80
2018-08-25T06:55:18.261Z,7.00
2018-08-25T06:57:48.014Z,6.30
2018-08-25T07:00:17.842Z,7.03
2018-08-25T07:02:47.593Z,7.20
2018-08-25T07:05:17.444Z,7.63
2018-08-25T07:07:47.369Z,8.20
2018-08-25T07:10:17.310Z,8.53
2018-08-25T07:12:47.139Z,7.63
2018-08-25T07:15:16.993Z,8.10
2018-08-25T07:17:46.760Z,7.27
2018-08-25T07:20:16.642Z,7.70
2018-08-25T07:22:46.646Z,7.60
2018-08-25T07:25:16.413Z,7.50
2018-08-25T07:27:45.995Z,7.30
2018-08-25T07:30:15.634Z,7.13
2018-08-25T07:32:45.722Z,7.20
2018-08-25T07:35:16.092Z,7.63
2018-08-25T07:37:45.948Z,6.40
2018-08-25T07:40:15.955Z,6.30
2018-08-25T07:42:45.749Z,7.00
2018-08-25T07:45:16.076Z,5.97
2018-08-25T07:47:45.929Z,7.00
2018-08-25T07:50:15.698Z,5.93
2018-08-25T07:52:45.489Z,6.00
2018-08-25T07:55:15.205Z,6.07
2018-08-25T07:57:44.961Z,6.10
2018-08-25T08:00:14.913Z,5.80
2018-08-25T08:02:44.845Z,5.33
2018-08-25T08:05:15.136Z,5.90
2018-08-25T08:07:45.584Z,5.53
2018-08-25T08:10:16.008Z,5.57
2018-08-25T08:12:45.838Z,5.53
2018-08-25T08:15:16.604Z,5.40
2018-08-25T08:17:47.023Z,7.07
2018-08-25T08:20:17.374Z,6.70
2018-08-25T08:22:47.268Z,5.10
2018-08-25T08:25:17.822Z,6.17
2018-08-25T08:27:48.343Z,6.50
2018-08-25T08:30:19.344Z,5.30
2018-08-25T08:32:49.883Z,5.40
2018-08-25T08:35:20.497Z,5.60
2018-08-25T08:37:51.047Z,5.47
2018-08-25T08:40:22.282Z,5.60
2018-08-25T08:42:52.651Z,4.77
2018-08-25T08:45:23.065Z,6.30
2018-08-25T08:47:53.803Z,5.73
2018-08-25T08:50:24.325Z,5.00
2018-08-25T08:52:54.268Z,5.17
2018-08-25T08:55:24.142Z,5.00
2018-08-25T08:57:53.942Z,5.40
2018-08-25T09:00:23.792Z,4.27
2018-08-25T09:02:53.717Z,5.37
2018-08-25T09:05:23.482Z,4.50
2018-08-25T09:07:53.282Z,4.37
2018-08-25T09:10:23.303Z,16.37
2018-08-25T09:12:53.003Z,4.87
2018-08-25T09:15:22.723Z,5.00
2018-08-25T09:17:52.598Z,4.90
2018-08-25T09:20:22.559Z,4.80
2018-08-25T09:22:52.655Z,5.60
2018-08-25T09:25:22.511Z,5.40
2018-08-25T09:27:52.361Z,4.90
2018-08-25T09:30:22.201Z,3.93
2018-08-25T09:32:52.021Z,4.40
2018-08-25T09:35:21.908Z,4.13
2018-08-25T09:37:52.055Z,4.73
2018-08-25T09:40:21.934Z,4.20
2018-08-25T09:42:51.739Z,4.30
2018-08-25T09:45:21.572Z,4.13
2018-08-25T09:47:51.374Z,4.53
2018-08-25T09:50:21.252Z,4.30
2018-08-25T09:52:51.099Z,4.60
2018-08-25T09:55:20.941Z,4.93
2018-08-25T09:57:50.887Z,3.90
2018-08-25T10:00:20.756Z,3.63
2018-08-25T10:02:50.654Z,4.87
2018-08-25T10:05:20.527Z,4.03
2018-08-25T10:07:50.297Z,3.53
2018-08-25T10:10:20.217Z,4.60
2018-08-25T10:12:50.038Z,4.43
2018-08-25T10:15:19.909Z,5.10
2018-08-25T10:17:49.753Z,3.87
2018-08-25T10:20:19.600Z,4.47
2018-08-25T10:22:49.483Z,4.80
2018-08-25T10:25:19.351Z,3.90
2018-08-25T10:27:49.234Z,3.93
2018-08-25T10:30:19.068Z,3.90
2018-08-25T10:32:48.957Z,3.93
2018-08-25T10:35:18.680Z,4.33
2018-08-25T10:37:48.599Z,4.07
2018-08-25T10:40:18.830Z,4.00
2018-08-25T10:42:48.707Z,4.00
2018-08-25T10:45:18.589Z,3.67
2018-08-25T10:47:48.602Z,4.00
2018-08-25T10:50:18.417Z,3.80
2018-08-25T10:52:48.230Z,4.20
2018-08-25T10:55:18.415Z,3.93
2018-08-25T10:57:48.280Z,4.10
2018-08-25T11:00:18.277Z,3.80
2018-08-25T11:02:48.086Z,4.00
2018-08-25T11:05:17.979Z,5.00
2018-08-25T11:07:47.680Z,3.60
2018-08-25T11:10:17.494Z,4.30
2018-08-25T11:12:47.278Z,3.60
2018-08-25T11:15:17.151Z,4.40
2018-08-25T11:17:47.020Z,4.47
2018-08-25T11:20:16.744Z,3.47
2018-08-25T11:22:46.419Z,4.13
2018-08-25T11:25:16.332Z,4.37
2018-08-25T11:27:46.134Z,3.90
2018-08-25T11:30:16.150Z,4.00
2018-08-25T11:32:46.136Z,4.00
2018-08-25T11:35:16.018Z,4.93
2018-08-25T11:37:46.565Z,5.03
2018-08-25T11:40:17.612Z,3.97
2018-08-25T11:42:48.711Z,4.33
2018-08-25T11:45:19.338Z,4.20
2018-08-25T11:47:49.783Z,3.63
2018-08-25T11:50:20.718Z,4.63
2018-08-25T11:52:51.284Z,4.00
2018-08-25T11:55:21.160Z,4.10
2018-08-25T11:57:52.225Z,4.50
2018-08-25T12:00:23.955Z,5.00
2018-08-25T12:02:54.424Z,4.80
2018-08-25T12:05:25.247Z,4.50
2018-08-25T12:07:55.546Z,5.47
2018-08-25T12:10:26.445Z,4.90
2018-08-25T12:12:56.934Z,5.50
2018-08-25T12:15:27.662Z,5.40
2018-08-25T12:17:58.466Z,5.73
2018-08-25T12:20:29.569Z,4.90
2018-08-25T12:23:00.047Z,4.90
2018-08-25T12:25:30.902Z,4.67
2018-08-25T12:28:01.100Z,5.37
2018-08-25T12:30:31.099Z,4.63
2018-08-25T12:33:00.665Z,5.43
2018-08-25T12:35:30.399Z,4.10
2018-08-25T12:38:00.061Z,4.70
2018-08-25T12:40:29.872Z,5.87
2018-08-25T12:43:00.171Z,4.40
2018-08-25T12:45:30.350Z,5.87
2018-08-25T12:48:00.281Z,5.53
2018-08-25T12:50:31.109Z,6.13
2018-08-25T12:53:00.739Z,6.00
2018-08-25T12:55:30.554Z,7.23
2018-08-25T12:58:00.362Z,6.00
2018-08-25T13:00:31.089Z,5.27
2018-08-25T13:03:00.930Z,5.53
2018-08-25T13:05:30.917Z,6.07
2018-08-25T13:08:00.798Z,6.07
2018-08-25T13:10:31.535Z,6.33
2018-08-25T13:13:01.492Z,5.33
2018-08-25T13:15:31.355Z,5.73
2018-08-25T13:18:01.230Z,5.53
2018-08-25T13:20:32.180Z,5.70
2018-08-25T13:23:02.072Z,4.03
2018-08-25T13:25:32.018Z,4.37
2018-08-25T13:28:01.890Z,4.10
2018-08-25T13:30:32.435Z,5.13
2018-08-25T13:33:02.159Z,5.73
2018-08-25T13:35:32.040Z,4.23
2018-08-25T13:38:01.925Z,3.40
2018-08-25T13:40:31.816Z,3.13
2018-08-25T13:43:01.611Z,4.70
2018-08-25T13:45:31.905Z,3.10
2018-08-25T13:48:01.809Z,3.40
2018-08-25T13:50:31.608Z,3.00
2018-08-25T13:53:01.620Z,3.57
2018-08-25T13:55:31.682Z,4.27
2018-08-25T13:58:01.519Z,4.20
2018-08-25T14:00:31.490Z,4.23
2018-08-25T14:03:01.411Z,3.60
2018-08-25T14:05:31.283Z,4.50
2018-08-25T14:08:01.226Z,3.73
2018-08-25T14:10:31.069Z,3.43
2018-08-25T14:13:01.134Z,3.17
2018-08-25T14:15:31.080Z,4.37
2018-08-25T14:18:01.061Z,3.73
2018-08-25T14:20:30.971Z,4.20
2018-08-25T14:23:00.897Z,3.60
2018-08-25T14:25:30.683Z,4.00
2018-08-25T14:28:00.611Z,3.77
2018-08-25T14:30:30.429Z,3.77
2018-08-25T14:33:00.545Z,4.30
2018-08-25T14:35:30.433Z,4.00
2018-08-25T14:38:00.402Z,4.23
2018-08-25T14:40:30.236Z,4.07
2018-08-25T14:43:00.206Z,4.23
2018-08-25T14:45:29.961Z,4.50
2018-08-25T14:48:00.347Z,5.23
2018-08-25T14:50:30.079Z,5.03
2018-08-25T14:52:59.977Z,4.10
2018-08-25T14:55:29.834Z,4.23
2018-08-25T14:57:59.929Z,5.47
2018-08-25T15:00:29.820Z,4.57
2018-08-25T15:03:00.083Z,4.27
2018-08-25T15:05:30.355Z,5.77
2018-08-25T15:08:00.541Z,4.40
2018-08-25T15:10:31.498Z,5.57
2018-08-25T15:13:01.047Z,5.80
2018-08-25T15:15:30.792Z,6.80
2018-08-25T15:18:00.596Z,6.93
2018-08-25T15:20:30.881Z,7.50
2018-08-25T15:23:00.678Z,7.27
2018-08-25T15:25:30.558Z,7.83
2018-08-25T15:28:00.412Z,6.83
2018-08-25T15:30:30.400Z,8.83
2018-08-25T15:33:00.244Z,7.70
2018-08-25T15:35:30.007Z,8.10
2018-08-25T15:38:00.004Z,8.17
2018-08-25T15:40:29.784Z,8.47
2018-08-25T15:42:59.636Z,8.93
2018-08-25T15:45:29.477Z,8.90
2018-08-25T15:47:59.345Z,8.87
2018-08-25T15:50:29.597Z,11.07
2018-08-25T15:52:59.423Z,11.10
2018-08-25T15:55:29.327Z,9.60
2018-08-25T15:57:59.471Z,10.50
2018-08-25T16:00:29.312Z,8.43
2018-08-25T16:02:59.395Z,11.00
2018-08-25T16:05:29.201Z,10.80
2018-08-25T16:07:59.154Z,12.47
2018-08-25T16:10:28.914Z,11.40
2018-08-25T16:12:58.851Z,12.30
2018-08-25T16:15:28.541Z,9.63
2018-08-25T16:17:58.387Z,9.07
2018-08-25T16:20:28.116Z,7.77
2018-08-25T16:22:58.284Z,8.57
2018-08-25T16:25:27.973Z,8.60
2018-08-25T16:27:57.753Z,9.33
2018-08-25T16:30:27.827Z,8.73
2018-08-25T16:32:57.570Z,8.60
2018-08-25T16:35:27.417Z,7.90
2018-08-25T16:37:57.354Z,7.90
2018-08-25T16:40:27.160Z,8.40
2018-08-25T16:42:57.007Z,7.90
2018-08-25T16:45:26.812Z,8.67
2018-08-25T16:47:56.576Z,8.10
2018-08-25T16:50:26.383Z,8.13
2018-08-25T16:52:56.360Z,11.40
2018-08-25T16:55:26.551Z,13.00
2018-08-25T16:57:56.349Z,10.10
2018-08-25T17:00:26.103Z,10.27
2018-08-25T17:02:57.294Z,10.03
2018-08-25T17:05:27.227Z,11.67
2018-08-25T17:07:57.038Z,11.30
2018-08-25T17:10:26.804Z,8.40
2018-08-25T17:12:57.271Z,9.07
2018-08-25T17:15:27.509Z,8.73
2018-08-25T17:17:57.488Z,9.10
2018-08-25T17:20:28.169Z,10.03
2018-08-25T17:22:57.937Z,8.63
2018-08-25T17:25:27.547Z,8.57
2018-08-25T17:27:57.472Z,6.73
2018-08-25T17:30:27.992Z,10.80
2018-08-25T17:32:57.618Z,10.07
2018-08-25T17:35:27.407Z,8.23
2018-08-25T17:37:57.485Z,8.00
2018-08-25T17:40:27.233Z,8.30
2018-08-25T17:42:57.066Z,7.73
2018-08-25T17:45:26.986Z,8.23
2018-08-25T17:47:56.725Z,8.83
2018-08-25T17:50:26.739Z,9.97
2018-08-25T17:52:56.655Z,10.27
2018-08-25T17:55:26.942Z,9.20
2018-08-25T17:57:56.822Z,9.20
2018-08-25T18:00:26.728Z,12.07
2018-08-25T18:02:56.608Z,13.43
2018-08-25T18:05:26.402Z,11.10
2018-08-25T18:07:56.274Z,12.63
2018-08-25T18:10:25.899Z,10.00
2018-08-25T18:12:55.685Z,10.50
2018-08-25T18:15:25.484Z,10.70
2018-08-25T18:17:55.255Z,10.50
2018-08-25T18:20:25.096Z,10.50
2018-08-25T18:22:55.045Z,8.53
2018-08-25T18:25:25.132Z,9.03
2018-08-25T18:27:54.996Z,9.50
2018-08-25T18:30:24.845Z,8.90
2018-08-25T18:32:54.682Z,9.30
2018-08-25T18:35:24.543Z,9.20
2018-08-25T18:37:54.308Z,9.33
2018-08-25T18:40:24.090Z,9.47
2018-08-25T18:42:53.978Z,8.50
2018-08-25T18:45:24.207Z,9.03
2018-08-25T18:47:54.078Z,8.40
2018-08-25T18:50:23.870Z,10.23
2018-08-25T18:52:53.658Z,8.90
2018-08-25T18:55:23.451Z,9.47
2018-08-25T18:57:53.667Z,9.73
2018-08-25T19:00:23.514Z,10.67
2018-08-25T19:02:53.305Z,10.30
2018-08-25T19:05:23.650Z,10.60
2018-08-25T19:07:54.117Z,9.97
2018-08-25T19:10:24.535Z,12.40
2018-08-25T19:12:54.434Z,11.47
2018-08-25T19:15:24.304Z,12.13
2018-08-25T19:17:54.342Z,10.93
2018-08-25T19:20:23.999Z,12.40
2018-08-25T19:22:53.823Z,9.77
2018-08-25T19:25:23.767Z,9.67
2018-08-25T19:27:53.683Z,10.03
2018-08-25T19:30:23.626Z,10.10
2018-08-25T19:32:53.449Z,10.07
2018-08-25T19:35:23.238Z,9.23
2018-08-25T19:37:53.134Z,9.13
2018-08-25T19:40:22.895Z,9.77
2018-08-25T19:42:52.689Z,9.43
2018-08-25T19:45:22.515Z,8.87
2018-08-25T19:47:52.398Z,9.90
2018-08-25T19:50:22.360Z,8.03
2018-08-25T19:52:52.185Z,8.50
2018-08-25T19:55:22.119Z,8.20
2018-08-25T19:57:52.038Z,9.63
2018-08-25T20:00:22.525Z,8.33
2018-08-25T20:02:53.196Z,8.97
2018-08-25T20:05:23.408Z,9.07
2018-08-25T20:07:53.361Z,8.80
2018-08-25T20:10:23.500Z,8.83
2018-08-25T20:12:53.473Z,10.00
2018-08-25T20:15:23.592Z,9.30
2018-08-25T20:17:53.943Z,10.07
2018-08-25T20:20:24.451Z,9.10
2018-08-25T20:22:54.566Z,9.30
2018-08-25T20:25:24.467Z,9.10
2018-08-25T20:27:54.364Z,9.63
2018-08-25T20:30:24.859Z,9.73
2018-08-25T20:32:54.816Z,9.13
2018-08-25T20:35:24.598Z,9.47
2018-08-25T20:37:54.554Z,9.30
2018-08-25T20:40:25.198Z,8.60
2018-08-25T20:42:55.142Z,8.30
2018-08-25T20:45:25.016Z,10.00
2018-08-25T20:47:55.003Z,10.47
2018-08-25T20:50:25.726Z,9.40
2018-08-25T20:52:55.566Z,9.57
2018-08-25T20:55:25.436Z,8.60
2018-08-25T20:57:55.266Z,9.17
2018-08-25T21:00:25.656Z,10.13
2018-08-25T21:02:55.639Z,8.50
2018-08-25T21:05:25.527Z,9.87
2018-08-25T21:07:55.286Z,8.80
2018-08-25T21:10:25.217Z,8.80
2018-08-25T21:12:55.067Z,9.03
2018-08-25T21:15:24.877Z,9.17
2018-08-25T21:17:55.113Z,8.80
2018-08-25T21:20:24.909Z,9.47
2018-08-25T21:22:54.771Z,8.87
2018-08-25T21:25:25.167Z,9.13
2018-08-25T21:27:55.092Z,8.80
2018-08-25T21:30:24.907Z,8.67
2018-08-25T21:32:54.700Z,9.60
2018-08-25T21:35:24.467Z,9.30
2018-08-25T21:37:54.241Z,9.20
2018-08-25T21:40:24.070Z,8.60
2018-08-25T21:42:53.933Z,7.80
2018-08-25T21:45:23.850Z,8.23
2018-08-25T21:47:53.624Z,7.80
2018-08-25T21:50:23.364Z,8.97
2018-08-25T21:52:53.103Z,10.57
2018-08-25T21:55:22.898Z,8.47
2018-08-25T21:57:52.677Z,9.87
2018-08-25T22:00:22.560Z,8.77
2018-08-25T22:02:53.336Z,9.23
2018-08-25T22:05:23.557Z,8.03
2018-08-25T22:07:53.394Z,8.03
2018-08-25T22:10:23.718Z,8.53
2018-08-25T22:12:53.305Z,8.00
2018-08-25T22:15:23.621Z,8.60
2018-08-25T22:17:54.177Z,10.20
2018-08-25T22:20:25.320Z,7.63
2018-08-25T22:22:56.467Z,9.43
2018-08-25T22:25:26.433Z,8.87
2018-08-25T22:27:56.217Z,8.50
2018-08-25T22:30:26.707Z,9.27
2018-08-25T22:32:57.144Z,8.53
2018-08-25T22:35:28.137Z,8.47
2018-08-25T22:37:58.786Z,8.97
2018-08-25T22:40:29.163Z,8.77
2018-08-25T22:42:59.333Z,8.03
2018-08-25T22:45:29.747Z,9.00
2018-08-25T22:47:59.966Z,7.37
2018-08-25T22:50:31.018Z,8.57
2018-08-25T22:53:01.494Z,8.67
2018-08-25T22:55:31.940Z,8.53
2018-08-25T22:58:02.526Z,8.67
2018-08-25T23:00:33.576Z,7.90
2018-08-25T23:03:04.752Z,9.10
2018-08-25T23:05:35.033Z,8.87
2018-08-25T23:08:05.570Z,8.80
2018-08-25T23:10:36.892Z,8.47
2018-08-25T23:13:07.503Z,8.17
2018-08-25T23:15:37.860Z,8.20
2018-08-25T23:18:08.215Z,9.67
2018-08-25T23:20:38.526Z,9.37
2018-08-25T23:23:09.325Z,8.77
2018-08-25T23:25:39.759Z,8.13
2018-08-25T23:28:10.310Z,9.20
2018-08-25T23:30:41.137Z,9.10
2018-08-25T23:33:11.756Z,10.17
2018-08-25T23:35:42.111Z,9.40
2018-08-25T23:38:12.473Z,7.90
2018-08-25T23:40:43.074Z,9.40
2018-08-25T23:43:13.694Z,8.40
2018-08-25T23:45:44.753Z,8.30
2018-08-25T23:48:15.129Z,8.40
2018-08-25T23:50:45.738Z,7.90
2018-08-25T23:53:16.068Z,7.73
2018-08-25T23:55:47.749Z,8.90
2018-08-25T23:58:18.132Z,9.17
