createdAt,value
2018-09-28T00:02:19.885Z,99366.52
2018-09-28T00:04:50.359Z,99357.29
2018-09-28T00:07:21.015Z,99349.66
2018-09-28T00:09:51.571Z,99354.88
2018-09-28T00:12:22.100Z,99349.27
2018-09-28T00:14:52.535Z,99357.09
2018-09-28T00:17:23.296Z,99340.23
2018-09-28T00:19:53.750Z,99336.69
2018-09-28T00:22:24.202Z,99329.71
2018-09-28T00:24:54.687Z,99329.42
2018-09-28T00:27:25.567Z,99331.36
2018-09-28T00:29:56.424Z,99334.86
2018-09-28T00:32:26.974Z,99329.60
2018-09-28T00:34:57.407Z,99334.78
2018-09-28T00:37:27.866Z,99332.06
2018-09-28T00:39:58.487Z,99326.45
2018-09-28T00:42:28.946Z,99330.41
2018-09-28T00:44:59.380Z,99325.20
2018-09-28T00:47:29.995Z,99315.45
2018-09-28T00:50:00.545Z,99307.43
2018-09-28T00:52:31.043Z,99299.24
2018-09-28T00:55:01.556Z,99298.85
2018-09-28T00:57:32.142Z,99297.64
2018-09-28T01:00:02.643Z,99296.99
2018-09-28T01:02:33.209Z,99282.09
2018-09-28T01:05:03.697Z,99274.75
2018-09-28T01:07:34.294Z,99265.70
2018-09-28T01:10:05.753Z,99266.63
2018-09-28T01:12:37.205Z,99266.70
2018-09-28T01:15:07.861Z,99266.47
2018-09-28T01:17:38.279Z,99266.45
2018-09-28T01:20:08.807Z,99261.22
2018-09-28T01:22:39.523Z,99261.63
2018-09-28T01:25:09.950Z,99255.65
2018-09-28T01:27:40.507Z,99267.06
2018-09-28T01:30:11.102Z,99261.64
2018-09-28T01:32:41.862Z,99258.11
2018-09-28T01:35:12.356Z,99260.38
2018-09-28T01:37:44.682Z,99251.87
2018-09-28T01:40:15.109Z,99246.81
2018-09-28T01:42:45.779Z,99247.03
2018-09-28T01:45:16.360Z,99242.03
2018-09-28T01:47:46.883Z,99241.91
2018-09-28T01:50:17.463Z,99236.45
2018-09-28T01:52:47.963Z,99227.75
2018-09-28T01:55:18.389Z,99218.75
2018-09-28T01:57:48.728Z,99209.71
2018-09-28T02:00:19.241Z,99208.97
2018-09-28T02:02:49.836Z,99199.80
2018-09-28T02:05:20.333Z,99199.86
2018-09-28T02:07:51.008Z,99200.59
2018-09-28T02:10:21.551Z,99191.95
2018-09-28T02:12:52.031Z,99186.73
2018-09-28T02:15:22.552Z,99185.58
2018-09-28T02:17:53.242Z,99176.21
2018-09-28T02:20:23.590Z,99175.98
2018-09-28T02:22:54.328Z,99166.06
2018-09-28T02:25:24.847Z,99164.55
2018-09-28T02:27:55.341Z,99165.10
2018-09-28T02:30:26.109Z,99160.20
2018-09-28T02:32:56.687Z,99147.09
2018-09-28T02:35:27.232Z,99151.09
2018-09-28T02:37:57.836Z,99141.24
2018-09-28T02:40:28.170Z,99144.14
2018-09-28T02:42:58.503Z,99144.90
2018-09-28T02:45:29.064Z,99139.34
2018-09-28T02:47:59.705Z,99130.22
2018-09-28T02:50:30.092Z,99128.38
2018-09-28T02:53:00.617Z,99131.04
2018-09-28T02:55:31.103Z,99133.53
2018-09-28T02:58:01.553Z,99124.22
2018-09-28T03:00:32.078Z,99121.22
2018-09-28T03:03:02.667Z,99113.20
2018-09-28T03:05:33.037Z,99112.30
2018-09-28T03:08:03.491Z,99112.89
2018-09-28T03:10:34.002Z,99116.30
2018-09-28T03:13:04.899Z,99118.30
2018-09-28T03:15:35.297Z,99119.48
2018-09-28T03:18:05.858Z,99113.98
2018-09-28T03:20:36.345Z,99112.38
2018-09-28T03:23:06.734Z,99113.52
2018-09-28T03:25:37.859Z,99098.27
2018-09-28T03:28:08.949Z,99103.27
2018-09-28T03:30:39.426Z,99098.86
2018-09-28T03:33:09.859Z,99101.43
2018-09-28T03:35:40.416Z,99101.13
2018-09-28T03:38:11.010Z,99096.47
2018-09-28T03:40:41.447Z,99095.53
2018-09-28T03:43:11.990Z,99093.63
2018-09-28T03:45:42.563Z,99091.23
2018-09-28T03:48:13.057Z,99086.94
2018-09-28T03:50:43.625Z,99088.48
2018-09-28T03:53:14.130Z,99089.03
2018-09-28T03:55:44.477Z,99093.66
2018-09-28T03:58:14.914Z,99091.55
2018-09-28T04:00:45.526Z,99088.52
2018-09-28T04:03:16.172Z,99086.16
2018-09-28T04:05:46.684Z,99072.85
2018-09-28T04:08:17.223Z,99069.66
2018-09-28T04:10:47.651Z,99073.16
2018-09-28T04:13:18.195Z,99069.95
2018-09-28T04:15:48.869Z,99071.41
2018-09-28T04:18:19.230Z,99065.75
2018-09-28T04:20:49.731Z,99066.20
2018-09-28T04:23:20.156Z,99067.20
2018-09-28T04:25:50.635Z,99066.08
2018-09-28T04:28:21.336Z,99061.57
2018-09-28T04:30:52.036Z,99062.22
2018-09-28T04:33:22.422Z,99053.54
2018-09-28T04:35:54.254Z,99057.04
2018-09-28T04:38:24.818Z,99052.23
2018-09-28T04:40:55.429Z,99045.55
2018-09-28T04:43:25.923Z,99043.98
2018-09-28T04:45:56.494Z,99045.19
2018-09-28T04:48:26.986Z,99049.45
2018-09-28T04:50:57.461Z,99045.19
2018-09-28T04:53:27.897Z,99048.25
2018-09-28T04:55:58.472Z,99034.25
2018-09-28T04:58:28.976Z,99027.15
2018-09-28T05:00:59.446Z,99034.38
2018-09-28T05:03:30.043Z,99033.46
2018-09-28T05:06:00.438Z,99036.70
2018-09-28T05:08:30.961Z,99032.80
2018-09-28T05:11:01.653Z,99034.64
2018-09-28T05:13:32.812Z,99030.76
2018-09-28T05:16:03.216Z,99028.48
2018-09-28T05:18:33.667Z,99021.21
2018-09-28T05:21:04.944Z,99021.73
2018-09-28T05:23:36.021Z,99003.55
2018-09-28T05:26:07.890Z,99002.75
2018-09-28T05:28:38.362Z,99009.46
2018-09-28T05:31:09.489Z,99011.22
2018-09-28T05:33:39.782Z,99020.83
2018-09-28T05:36:10.256Z,99022.62
2018-09-28T05:38:40.695Z,99026.30
2018-09-28T05:41:11.271Z,99012.56
2018-09-28T05:43:41.977Z,99011.31
2018-09-28T05:46:13.547Z,99016.22
2018-09-28T05:48:44.217Z,99019.12
2018-09-28T05:51:14.666Z,99023.45
2018-09-28T05:53:45.347Z,99028.36
2018-09-28T05:56:16.517Z,99021.77
2018-09-28T05:58:52.258Z,99022.27
2018-09-28T06:01:28.071Z,99025.17
2018-09-28T06:04:03.688Z,99032.80
2018-09-28T06:06:34.307Z,99029.66
2018-09-28T06:09:06.684Z,99014.93
2018-09-28T06:11:37.274Z,99019.35
2018-09-28T06:14:08.356Z,99024.74
2018-09-28T06:16:38.810Z,99025.56
2018-09-28T06:19:09.317Z,99020.63
2018-09-28T06:21:39.914Z,99009.75
2018-09-28T06:24:10.598Z,99003.72
2018-09-28T06:26:41.230Z,99012.17
2018-09-28T06:29:12.396Z,99007.45
2018-09-28T06:31:43.097Z,99015.52
2018-09-28T06:34:14.009Z,99015.98
2018-09-28T06:36:44.812Z,99018.87
2018-09-28T06:39:15.631Z,99020.62
2018-09-28T06:41:47.339Z,99011.09
2018-09-28T06:44:18.045Z,99015.72
2018-09-28T06:46:48.646Z,99016.69
2018-09-28T06:49:19.085Z,99011.19
2018-09-28T06:51:49.633Z,99012.38
2018-09-28T06:54:20.230Z,99011.98
2018-09-28T06:56:50.649Z,99017.46
2018-09-28T06:59:22.293Z,99017.53
2018-09-28T07:01:52.832Z,99019.66
2018-09-28T07:04:23.414Z,99017.92
2018-09-28T07:06:53.834Z,99014.02
2018-09-28T07:09:24.362Z,99007.01
2018-09-28T07:11:54.963Z,99002.50
2018-09-28T07:14:25.636Z,99006.12
2018-09-28T07:16:56.248Z,99001.27
2018-09-28T07:19:27.135Z,99006.11
2018-09-28T07:21:57.648Z,99002.03
2018-09-28T07:24:28.870Z,99003.24
2018-09-28T07:27:01.188Z,99002.57
2018-09-28T07:29:31.779Z,98996.19
2018-09-28T07:32:03.270Z,98995.64
2018-09-28T07:34:34.130Z,98989.17
2018-09-28T07:37:05.085Z,98987.78
2018-09-28T07:39:36.884Z,98991.96
2018-09-28T07:42:07.407Z,98989.22
2018-09-28T07:44:38.088Z,98983.96
2018-09-28T07:47:08.985Z,98977.75
2018-09-28T07:49:40.338Z,98983.03
2018-09-28T07:52:11.510Z,98988.00
2018-09-28T07:54:42.887Z,98987.46
2018-09-28T07:57:13.170Z,98984.89
2018-09-28T07:59:43.720Z,98982.89
2018-09-28T08:02:14.296Z,98983.91
2018-09-28T08:04:44.828Z,98978.02
2018-09-28T08:07:15.558Z,98973.40
2018-09-28T08:09:46.263Z,98983.94
2018-09-28T08:12:17.200Z,98980.27
2018-09-28T08:14:47.823Z,98972.10
2018-09-28T08:17:18.443Z,98966.41
2018-09-28T08:19:49.079Z,98965.08
2018-09-28T08:22:19.860Z,98967.94
2018-09-28T08:24:50.658Z,98977.15
2018-09-28T08:27:21.478Z,98965.00
2018-09-28T08:29:52.027Z,98959.61
2018-09-28T08:32:22.700Z,98962.02
2018-09-28T08:34:54.828Z,98954.08
2018-09-28T08:37:25.472Z,98953.66
2018-09-28T08:39:55.951Z,98942.83
2018-09-28T08:42:26.759Z,98935.52
2018-09-28T08:44:57.623Z,98940.33
2018-09-28T08:47:28.174Z,98932.20
2018-09-28T08:49:59.035Z,98927.67
2018-09-28T08:52:30.102Z,98925.20
2018-09-28T08:55:00.892Z,98925.72
2018-09-28T08:57:31.440Z,98912.41
2018-09-28T09:00:01.885Z,98913.05
2018-09-28T09:02:32.944Z,98913.70
2018-09-28T09:05:03.938Z,98906.80
2018-09-28T09:07:34.542Z,98912.79
2018-09-28T09:10:06.355Z,98911.94
2018-09-28T09:12:37.765Z,98902.83
2018-09-28T09:15:08.777Z,98900.66
2018-09-28T09:17:39.312Z,98894.89
2018-09-28T09:20:09.897Z,98897.25
2018-09-28T09:22:40.685Z,98905.54
2018-09-28T09:25:11.365Z,98897.44
2018-09-28T09:27:41.939Z,98891.05
2018-09-28T09:30:12.788Z,98894.83
2018-09-28T09:32:43.843Z,98900.28
2018-09-28T09:35:15.563Z,98893.25
2018-09-28T09:37:46.215Z,98888.73
2018-09-28T09:40:16.921Z,98883.05
2018-09-28T09:42:47.500Z,98876.33
2018-09-28T09:45:18.481Z,98872.31
2018-09-28T09:47:49.165Z,98868.91
2018-09-28T09:50:19.741Z,98865.77
2018-09-28T09:52:50.813Z,98860.49
2018-09-28T09:55:21.617Z,98856.06
2018-09-28T09:57:52.367Z,98857.30
2018-09-28T10:00:28.418Z,98853.28
2018-09-28T10:03:03.504Z,98852.73
2018-09-28T10:05:34.447Z,98845.38
2018-09-28T10:08:04.800Z,98845.55
2018-09-28T10:10:35.954Z,98844.48
2018-09-28T10:13:06.656Z,98833.03
2018-09-28T10:15:37.138Z,98833.42
2018-09-28T10:18:09.058Z,98824.66
2018-09-28T10:20:39.486Z,98819.50
2018-09-28T10:23:10.088Z,98813.63
2018-09-28T10:25:40.740Z,98811.66
2018-09-28T10:28:11.275Z,98808.09
2018-09-28T10:30:41.967Z,98815.18
2018-09-28T10:33:12.505Z,98816.48
2018-09-28T10:35:43.200Z,98810.70
2018-09-28T10:38:13.852Z,98797.47
2018-09-28T10:40:44.643Z,98791.82
2018-09-28T10:43:15.658Z,98779.88
2018-09-28T10:45:46.477Z,98780.66
2018-09-28T10:48:18.223Z,98765.73
2018-09-28T10:50:48.943Z,98764.03
2018-09-28T10:53:19.752Z,98760.61
2018-09-28T10:55:50.522Z,98762.62
2018-09-28T10:58:21.401Z,98755.02
2018-09-28T11:00:52.068Z,98758.36
2018-09-28T11:03:22.683Z,98754.20
2018-09-28T11:05:53.876Z,98756.61
2018-09-28T11:08:24.553Z,98742.92
2018-09-28T11:10:55.332Z,98750.45
2018-09-28T11:13:25.843Z,98746.94
2018-09-28T11:15:56.331Z,98738.16
2018-09-28T11:18:26.885Z,98734.66
2018-09-28T11:20:57.451Z,98723.73
2018-09-28T11:23:28.337Z,98724.13
2018-09-28T11:25:58.944Z,98711.88
2018-09-28T11:28:29.550Z,98710.02
2018-09-28T11:30:59.934Z,98714.59
2018-09-28T11:33:30.533Z,98712.92
2018-09-28T11:36:01.533Z,98700.98
2018-09-28T11:38:31.969Z,98698.05
2018-09-28T11:41:02.511Z,98693.50
2018-09-28T11:43:33.123Z,98686.53
2018-09-28T11:46:03.632Z,98679.28
2018-09-28T11:48:34.558Z,98672.91
2018-09-28T11:51:05.608Z,98671.42
2018-09-28T11:53:36.917Z,98675.72
2018-09-28T11:56:08.133Z,98668.79
2018-09-28T11:58:38.895Z,98658.69
2018-09-28T12:01:09.805Z,98653.69
2018-09-28T12:03:40.821Z,98649.78
2018-09-28T12:06:11.759Z,98647.28
2018-09-28T12:08:42.560Z,98642.02
2018-09-28T12:11:13.788Z,98636.48
2018-09-28T12:13:44.501Z,98630.79
2018-09-28T12:16:16.270Z,98627.42
2018-09-28T12:18:47.346Z,98621.52
2018-09-28T12:21:17.988Z,98621.45
2018-09-28T12:23:48.667Z,98618.81
2018-09-28T12:26:19.361Z,98621.03
2018-09-28T12:28:50.267Z,98614.69
2018-09-28T12:31:21.546Z,98604.24
2018-09-28T12:33:52.398Z,98608.49
2018-09-28T12:36:23.595Z,98602.23
2018-09-28T12:38:55.976Z,98600.77
2018-09-28T12:41:26.734Z,98598.27
2018-09-28T12:43:58.220Z,98601.72
2018-09-28T12:46:28.825Z,98593.01
2018-09-28T12:48:59.545Z,98589.59
2018-09-28T12:51:30.155Z,98584.17
2018-09-28T12:54:00.834Z,98586.07
2018-09-28T12:56:31.562Z,98576.04
2018-09-28T12:59:02.342Z,98571.88
2018-09-28T13:01:33.058Z,98565.75
2018-09-28T13:04:03.565Z,98559.85
2018-09-28T13:06:34.163Z,98557.38
2018-09-28T13:09:05.814Z,98555.51
2018-09-28T13:11:36.718Z,98550.95
2018-09-28T13:14:07.324Z,98553.71
2018-09-28T13:16:38.075Z,98549.67
2018-09-28T13:19:08.964Z,98546.29
2018-09-28T13:21:39.474Z,98550.32
2018-09-28T13:24:10.105Z,98544.75
2018-09-28T13:26:41.100Z,98539.75
2018-09-28T13:29:11.668Z,98539.92
2018-09-28T13:31:42.289Z,98542.11
2018-09-28T13:34:12.717Z,98530.02
2018-09-28T13:36:43.380Z,98536.88
2018-09-28T13:39:13.997Z,98526.95
2018-09-28T13:41:44.648Z,98524.00
2018-09-28T13:44:15.323Z,98519.08
2018-09-28T13:46:46.113Z,98517.19
2018-09-28T13:49:16.641Z,98516.58
2018-09-28T13:51:47.905Z,98511.27
2018-09-28T13:54:18.779Z,98512.58
2018-09-28T13:56:49.799Z,98509.55
2018-09-28T13:59:20.425Z,98504.94
2018-09-28T14:01:52.183Z,98500.86
2018-09-28T14:04:22.912Z,98495.41
2018-09-28T14:06:53.466Z,98491.10
2018-09-28T14:09:24.047Z,98486.83
2018-09-28T14:11:54.569Z,98492.57
2018-09-28T14:14:25.259Z,98484.34
2018-09-28T14:16:55.894Z,98488.73
2018-09-28T14:19:26.374Z,98477.84
2018-09-28T14:21:56.942Z,98480.13
2018-09-28T14:24:27.754Z,98477.16
2018-09-28T14:26:58.327Z,98476.09
2018-09-28T14:29:29.039Z,98470.39
2018-09-28T14:32:00.094Z,98467.95
2018-09-28T14:34:30.634Z,98467.70
2018-09-28T14:37:01.530Z,98459.83
2018-09-28T14:39:32.037Z,98467.45
2018-09-28T14:42:02.923Z,98462.53
2018-09-28T14:44:33.340Z,98460.09
2018-09-28T14:47:03.905Z,98453.58
2018-09-28T14:49:34.451Z,98457.28
2018-09-28T14:52:04.900Z,98454.81
2018-09-28T14:54:35.626Z,98454.02
2018-09-28T14:57:06.143Z,98447.52
2018-09-28T14:59:36.700Z,98449.01
2018-09-28T15:02:07.789Z,98437.80
2018-09-28T15:04:38.343Z,98435.52
2018-09-28T15:07:09.448Z,98430.08
2018-09-28T15:09:40.088Z,98437.56
2018-09-28T15:12:10.856Z,98432.13
2018-09-28T15:14:42.292Z,98431.36
2018-09-28T15:17:13.190Z,98425.45
2018-09-28T15:19:43.943Z,98424.82
2018-09-28T15:22:14.590Z,98424.44
2018-09-28T15:24:45.386Z,98424.61
2018-09-28T15:27:16.009Z,98417.40
2018-09-28T15:29:47.221Z,98424.98
2018-09-28T15:32:17.755Z,98415.95
2018-09-28T15:34:48.288Z,98419.77
2018-09-28T15:37:18.921Z,98420.27
2018-09-28T15:39:49.641Z,98421.23
2018-09-28T15:42:20.476Z,98421.90
2018-09-28T15:44:51.366Z,98414.89
2018-09-28T15:47:22.001Z,98414.19
2018-09-28T15:49:52.755Z,98411.45
2018-09-28T15:52:23.482Z,98408.75
2018-09-28T15:54:54.840Z,98408.11
2018-09-28T15:57:25.579Z,98410.32
2018-09-28T15:59:56.206Z,98406.38
2018-09-28T16:02:26.849Z,98410.00
2018-09-28T16:04:57.423Z,98404.95
2018-09-28T16:07:28.164Z,98407.45
2018-09-28T16:09:58.779Z,98404.78
2018-09-28T16:12:29.297Z,98408.17
2018-09-28T16:14:59.864Z,98402.13
2018-09-28T16:17:30.420Z,98406.67
2018-09-28T16:20:01.041Z,98406.88
2018-09-28T16:22:31.497Z,98398.51
2018-09-28T16:25:02.083Z,98400.45
2018-09-28T16:27:32.647Z,98398.21
2018-09-28T16:30:03.055Z,98402.78
2018-09-28T16:32:33.625Z,98399.00
2018-09-28T16:35:04.204Z,98405.52
2018-09-28T16:37:35.738Z,98393.03
2018-09-28T16:40:06.323Z,98385.20
2018-09-28T16:42:37.117Z,98396.83
2018-09-28T16:45:08.018Z,98402.46
2018-09-28T16:47:38.514Z,98392.57
2018-09-28T16:50:09.406Z,98392.49
2018-09-28T16:52:39.900Z,98390.53
2018-09-28T16:55:10.588Z,98389.42
2018-09-28T16:57:41.294Z,98388.75
2018-09-28T17:00:11.860Z,98390.48
2018-09-28T17:02:42.340Z,98391.56
2018-09-28T17:05:13.031Z,98390.69
2018-09-28T17:07:43.612Z,98389.75
2018-09-28T17:10:14.451Z,98390.17
2018-09-28T17:12:45.237Z,98388.94
2018-09-28T17:15:15.913Z,98397.09
2018-09-28T17:17:46.738Z,98392.36
2018-09-28T17:20:17.885Z,98397.80
2018-09-28T17:22:48.902Z,98400.08
2018-09-28T17:25:19.801Z,98397.47
2018-09-28T17:27:50.378Z,98403.59
2018-09-28T17:30:23.327Z,98405.38
2018-09-28T17:32:56.707Z,98416.73
2018-09-28T17:35:28.575Z,98411.33
2018-09-28T17:37:59.868Z,98409.64
2018-09-28T17:40:30.433Z,98412.09
2018-09-28T17:43:01.390Z,98419.77
2018-09-28T17:45:32.372Z,98419.51
2018-09-28T17:48:03.080Z,98427.59
2018-09-28T17:50:35.515Z,98421.04
2018-09-28T17:53:07.479Z,98428.47
2018-09-28T17:55:39.435Z,98428.56
2018-09-28T17:58:14.802Z,98435.81
2018-09-28T18:00:46.015Z,98439.69
2018-09-28T18:03:17.006Z,98430.16
2018-09-28T18:05:47.947Z,98437.48
2018-09-28T18:08:18.865Z,98446.13
2018-09-28T18:10:49.638Z,98439.25
2018-09-28T18:13:20.411Z,98442.05
2018-09-28T18:15:51.534Z,98435.94
2018-09-28T18:18:22.407Z,98442.57
2018-09-28T18:20:53.583Z,98439.48
2018-09-28T18:23:24.762Z,98443.81
2018-09-28T18:25:55.467Z,98449.50
2018-09-28T18:28:26.391Z,98450.98
2018-09-28T18:30:57.248Z,98454.31
2018-09-28T18:33:28.011Z,98455.83
2018-09-28T18:35:58.716Z,98461.25
2018-09-28T18:38:30.955Z,98458.80
2018-09-28T18:41:01.656Z,98460.61
2018-09-28T18:43:32.387Z,98462.42
2018-09-28T18:46:03.022Z,98465.25
2018-09-28T18:48:33.795Z,98472.83
2018-09-28T18:51:04.615Z,98468.86
2018-09-28T18:53:35.665Z,98471.19
2018-09-28T18:56:06.359Z,98472.65
2018-09-28T18:58:37.491Z,98474.63
2018-09-28T19:01:08.632Z,98478.58
2018-09-28T19:03:39.229Z,98483.98
2018-09-28T19:06:11.542Z,98485.91
2018-09-28T19:08:42.587Z,98485.75
2018-09-28T19:11:13.551Z,98490.01
2018-09-28T19:13:44.603Z,98494.13
2018-09-28T19:16:17.780Z,98488.47
2018-09-28T19:18:48.703Z,98482.51
2018-09-28T19:21:19.437Z,98492.02
2018-09-28T19:23:50.546Z,98490.97
2018-09-28T19:26:25.034Z,98495.33
2018-09-28T19:28:55.915Z,98492.78
2018-09-28T19:31:26.771Z,98499.62
2018-09-28T19:33:57.991Z,98493.28
2018-09-28T19:36:29.168Z,98495.22
2018-09-28T19:39:03.510Z,98497.48
2018-09-28T19:41:36.265Z,98494.84
2018-09-28T19:44:08.721Z,98504.39
2018-09-28T19:46:39.880Z,98503.02
2018-09-28T19:49:12.297Z,98499.16
2018-09-28T19:51:43.297Z,98493.75
2018-09-28T19:54:14.013Z,98503.30
2018-09-28T19:56:44.692Z,98505.23
2018-09-28T19:59:15.899Z,98516.36
2018-09-28T20:01:46.512Z,98513.65
2018-09-28T20:04:17.270Z,98517.05
2018-09-28T20:06:48.170Z,98523.52
2018-09-28T20:09:19.526Z,98515.41
2018-09-28T20:11:50.190Z,98520.89
2018-09-28T20:14:20.967Z,98521.00
2018-09-28T20:16:52.060Z,98525.88
2018-09-28T20:19:23.014Z,98524.56
2018-09-28T20:21:53.613Z,98524.91
2018-09-28T20:24:24.884Z,98528.88
2018-09-28T20:26:55.864Z,98524.91
2018-09-28T20:29:26.777Z,98522.56
2018-09-28T20:31:58.242Z,98527.06
2018-09-28T20:34:29.529Z,98523.91
2018-09-28T20:37:00.223Z,98519.19
2018-09-28T20:39:31.031Z,98530.20
2018-09-28T20:42:01.790Z,98528.94
2018-09-28T20:44:32.761Z,98538.63
2018-09-28T20:47:04.950Z,98536.96
2018-09-28T20:49:35.708Z,98532.00
2018-09-28T20:52:06.882Z,98534.47
2018-09-28T20:54:37.647Z,98529.42
2018-09-28T20:57:08.978Z,98528.33
2018-09-28T20:59:39.866Z,98530.37
2018-09-28T21:02:10.584Z,98538.92
2018-09-28T21:04:41.270Z,98535.74
2018-09-28T21:07:11.952Z,98540.52
2018-09-28T21:09:42.535Z,98545.98
2018-09-28T21:12:13.349Z,98543.70
2018-09-28T21:14:44.039Z,98548.93
2018-09-28T21:17:14.624Z,98553.79
2018-09-28T21:19:45.214Z,98558.61
2018-09-28T21:22:15.849Z,98563.47
2018-09-28T21:24:46.612Z,98561.94
2018-09-28T21:27:17.168Z,98570.48
2018-09-28T21:29:47.698Z,98568.77
2018-09-28T21:32:18.256Z,98570.70
2018-09-28T21:34:48.942Z,98564.53
2018-09-28T21:37:19.368Z,98564.67
2018-09-28T21:39:49.986Z,98573.75
2018-09-28T21:42:20.796Z,98564.33
2018-09-28T21:44:51.568Z,98571.27
2018-09-28T21:47:22.164Z,98565.53
2018-09-28T21:49:52.715Z,98564.33
2018-09-28T21:52:23.396Z,98565.39
2018-09-28T21:54:53.973Z,98553.94
2018-09-28T21:57:24.601Z,98558.34
2018-09-28T21:59:55.269Z,98564.14
2018-09-28T22:02:26.027Z,98552.78
2018-09-28T22:04:56.636Z,98553.57
2018-09-28T22:07:27.310Z,98551.51
2018-09-28T22:09:57.944Z,98551.26
2018-09-28T22:12:28.366Z,98553.95
2018-09-28T22:14:58.907Z,98553.19
2018-09-28T22:17:29.962Z,98560.70
2018-09-28T22:20:00.452Z,98560.98
2018-09-28T22:22:30.879Z,98554.25
2018-09-28T22:25:01.364Z,98556.22
2018-09-28T22:27:31.897Z,98557.80
2018-09-28T22:30:02.427Z,98559.55
2018-09-28T22:32:32.805Z,98554.77
2018-09-28T22:35:03.303Z,98549.61
2018-09-28T22:37:33.758Z,98561.14
2018-09-28T22:40:04.457Z,98563.77
2018-09-28T22:42:35.000Z,98563.38
2018-09-28T22:45:05.575Z,98560.52
2018-09-28T22:47:36.444Z,98562.63
2018-09-28T22:50:07.410Z,98565.11
2018-09-28T22:52:37.917Z,98565.86
2018-09-28T22:55:08.542Z,98564.47
2018-09-28T22:57:39.197Z,98565.52
2018-09-28T23:00:09.832Z,98564.37
2018-09-28T23:02:40.308Z,98567.22
2018-09-28T23:05:12.638Z,98570.80
2018-09-28T23:07:43.221Z,98571.39
2018-09-28T23:10:14.666Z,98568.55
2018-09-28T23:12:45.073Z,98572.59
2018-09-28T23:15:15.537Z,98571.52
2018-09-28T23:17:46.051Z,98576.75
2018-09-28T23:20:16.495Z,98565.80
2018-09-28T23:22:47.011Z,98573.16
2018-09-28T23:25:17.588Z,98569.83
2018-09-28T23:27:48.044Z,98576.30
2018-09-28T23:30:18.496Z,98567.02
2018-09-28T23:32:48.974Z,98573.30
2018-09-28T23:35:20.503Z,98568.30
2018-09-28T23:37:50.788Z,98576.01
2018-09-28T23:40:21.226Z,98587.27
2018-09-28T23:42:51.645Z,98585.38
2018-09-28T23:45:22.167Z,98576.78
2018-09-28T23:47:52.661Z,98584.87
2018-09-28T23:50:23.814Z,98583.81
2018-09-28T23:52:54.382Z,98585.38
2018-09-28T23:55:25.009Z,98588.15
2018-09-28T23:57:55.527Z,98579.34
