createdAt,value
2018-01-14T00:01:49.693Z,0.80
2018-01-14T00:04:17.457Z,0.80
2018-01-14T00:06:45.000Z,0.80
2018-01-14T00:09:12.552Z,0.80
2018-01-14T00:11:40.116Z,0.80
2018-01-14T00:14:07.683Z,0.80
2018-01-14T00:16:36.018Z,0.80
2018-01-14T00:19:03.727Z,0.70
2018-01-14T00:21:31.256Z,0.70
2018-01-14T00:23:58.786Z,0.60
2018-01-14T00:26:27.101Z,0.40
2018-01-14T00:28:54.629Z,0.30
2018-01-14T00:31:22.151Z,0.30
2018-01-14T00:33:49.678Z,0.10
2018-01-14T00:36:18.093Z,-0.10
2018-01-14T00:38:45.616Z,-0.10
2018-01-14T00:41:13.155Z,-0.10
2018-01-14T00:43:40.711Z,-0.20
2018-01-14T00:46:08.426Z,-0.30
2018-01-14T00:48:36.946Z,-0.40
2018-01-14T00:51:04.512Z,-0.40
2018-01-14T00:53:32.068Z,-0.50
2018-01-14T00:56:00.324Z,-0.50
2018-01-14T00:58:27.851Z,-0.60
2018-01-14T01:00:55.395Z,-0.70
2018-01-14T01:03:22.940Z,-0.70
2018-01-14T01:05:50.452Z,-0.70
2018-01-14T01:08:17.993Z,-0.80
2018-01-14T01:10:45.520Z,-0.80
2018-01-14T01:13:13.075Z,-0.90
2018-01-14T01:15:40.853Z,-0.90
2018-01-14T01:18:08.501Z,-0.90
2018-01-14T01:20:36.322Z,-1.00
2018-01-14T01:23:03.879Z,-1.00
2018-01-14T01:25:31.387Z,-1.00
2018-01-14T01:28:00.517Z,-1.10
2018-01-14T01:30:28.164Z,-1.10
2018-01-14T01:32:55.713Z,-1.10
2018-01-14T01:35:23.232Z,-1.10
2018-01-14T01:37:50.795Z,-1.10
2018-01-14T01:40:18.326Z,-1.10
2018-01-14T01:42:46.012Z,-1.10
2018-01-14T01:45:13.543Z,-1.10
2018-01-14T01:47:41.072Z,-1.20
2018-01-14T01:50:08.583Z,-1.20
2018-01-14T01:52:36.648Z,-1.20
2018-01-14T01:55:04.185Z,-1.20
2018-01-14T01:57:31.734Z,-1.20
2018-01-14T02:00:00.987Z,-1.20
2018-01-14T02:02:28.499Z,-1.20
2018-01-14T02:04:56.063Z,-1.20
2018-01-14T02:07:23.884Z,-1.20
2018-01-14T02:09:51.539Z,-1.20
2018-01-14T02:12:19.058Z,-1.20
2018-01-14T02:14:46.599Z,-1.30
2018-01-14T02:17:14.123Z,-1.30
2018-01-14T02:19:42.465Z,-1.40
2018-01-14T02:22:10.815Z,-1.30
2018-01-14T02:24:38.387Z,-1.30
2018-01-14T02:27:06.680Z,-1.30
2018-01-14T02:29:34.228Z,-1.30
2018-01-14T02:32:01.743Z,-1.30
2018-01-14T02:34:30.048Z,-1.40
2018-01-14T02:36:57.605Z,-1.40
2018-01-14T02:39:25.245Z,-1.40
2018-01-14T02:41:52.776Z,-1.40
2018-01-14T02:44:20.321Z,-1.40
2018-01-14T02:46:48.618Z,-1.40
2018-01-14T02:49:16.202Z,-1.40
2018-01-14T02:51:43.792Z,-1.40
2018-01-14T02:54:11.340Z,-1.40
2018-01-14T02:56:38.896Z,-1.40
2018-01-14T02:59:06.468Z,-1.30
2018-01-14T03:01:34.049Z,-1.30
2018-01-14T03:04:02.422Z,-1.30
2018-01-14T03:06:29.968Z,-1.30
2018-01-14T03:08:57.505Z,-1.30
2018-01-14T03:11:25.054Z,-1.30
2018-01-14T03:13:52.601Z,-1.40
2018-01-14T03:16:20.763Z,-1.40
2018-01-14T03:18:48.297Z,-1.40
2018-01-14T03:21:16.159Z,-1.40
2018-01-14T03:23:43.689Z,-1.50
2018-01-14T03:26:11.245Z,-1.50
2018-01-14T03:28:38.771Z,-1.50
2018-01-14T03:31:06.538Z,-1.50
2018-01-14T03:33:34.131Z,-1.50
2018-01-14T03:36:01.978Z,-1.60
2018-01-14T03:38:29.520Z,-1.60
2018-01-14T03:40:57.127Z,-1.60
2018-01-14T03:43:25.768Z,-1.60
2018-01-14T03:45:53.341Z,-1.70
2018-01-14T03:48:20.898Z,-1.70
2018-01-14T03:50:48.430Z,-1.70
2018-01-14T03:53:15.967Z,-1.70
2018-01-14T03:55:43.496Z,-1.70
2018-01-14T03:58:11.093Z,-1.70
2018-01-14T04:00:38.646Z,-1.70
2018-01-14T04:03:06.820Z,-1.70
2018-01-14T04:05:35.072Z,-1.70
2018-01-14T04:08:03.685Z,-1.80
2018-01-14T04:10:31.218Z,-1.80
2018-01-14T04:12:58.750Z,-1.80
2018-01-14T04:15:26.312Z,-1.80
2018-01-14T04:17:53.871Z,-1.80
2018-01-14T04:20:21.409Z,-1.80
2018-01-14T04:22:48.960Z,-1.80
2018-01-14T04:25:16.611Z,-1.80
2018-01-14T04:27:44.932Z,-1.80
2018-01-14T04:30:13.279Z,-1.90
2018-01-14T04:32:40.801Z,-1.90
2018-01-14T04:35:08.381Z,-1.90
2018-01-14T04:37:36.719Z,-1.80
2018-01-14T04:40:04.281Z,-1.90
2018-01-14T04:42:32.598Z,-1.80
2018-01-14T04:45:00.250Z,-1.90
2018-01-14T04:47:27.773Z,-1.90
2018-01-14T04:49:55.318Z,-1.90
2018-01-14T04:52:22.848Z,-1.90
2018-01-14T04:54:50.395Z,-1.90
2018-01-14T04:57:18.711Z,-2.00
2018-01-14T04:59:46.316Z,-2.00
2018-01-14T05:02:14.609Z,-2.00
2018-01-14T05:04:42.168Z,-2.00
2018-01-14T05:07:09.721Z,-2.00
2018-01-14T05:09:37.241Z,-2.10
2018-01-14T05:12:04.815Z,-2.10
2018-01-14T05:14:32.337Z,-2.00
2018-01-14T05:16:59.918Z,-2.10
2018-01-14T05:19:27.466Z,-2.00
2018-01-14T05:21:55.028Z,-2.00
2018-01-14T05:24:22.573Z,-2.00
2018-01-14T05:26:50.921Z,-2.00
2018-01-14T05:29:18.448Z,-2.00
2018-01-14T05:31:46.309Z,-2.00
2018-01-14T05:34:13.873Z,-2.10
2018-01-14T05:36:42.226Z,-2.10
2018-01-14T05:39:09.735Z,-2.10
2018-01-14T05:41:37.261Z,-2.10
2018-01-14T05:44:06.297Z,-2.20
2018-01-14T05:46:34.595Z,-2.20
2018-01-14T05:49:02.137Z,-2.20
2018-01-14T05:51:29.664Z,-2.20
2018-01-14T05:53:57.206Z,-2.20
2018-01-14T05:56:24.750Z,-2.10
2018-01-14T05:58:52.356Z,-2.10
2018-01-14T06:01:19.880Z,-2.10
2018-01-14T06:03:47.452Z,-2.10
2018-01-14T06:06:14.985Z,-2.20
2018-01-14T06:08:42.528Z,-2.20
2018-01-14T06:11:10.134Z,-2.20
2018-01-14T06:13:37.673Z,-2.30
2018-01-14T06:16:07.294Z,-2.30
2018-01-14T06:18:34.817Z,-2.30
2018-01-14T06:21:02.366Z,-2.30
2018-01-14T06:23:29.893Z,-2.30
2018-01-14T06:25:57.433Z,-2.30
2018-01-14T06:28:25.833Z,-2.20
2018-01-14T06:30:53.386Z,-2.20
2018-01-14T06:33:20.917Z,-2.30
2018-01-14T06:35:48.466Z,-2.20
2018-01-14T06:38:16.038Z,-2.30
2018-01-14T06:40:43.600Z,-2.30
2018-01-14T06:43:11.133Z,-2.30
2018-01-14T06:45:38.676Z,-2.40
2018-01-14T06:48:07.696Z,-2.40
2018-01-14T06:50:35.292Z,-2.40
2018-01-14T06:53:02.817Z,-2.40
2018-01-14T06:55:30.360Z,-2.30
2018-01-14T06:57:57.902Z,-2.30
2018-01-14T07:00:31.376Z,-2.30
2018-01-14T07:02:58.922Z,-2.40
2018-01-14T07:05:26.455Z,-2.40
2018-01-14T07:07:54.118Z,-2.40
2018-01-14T07:10:21.855Z,-2.40
2018-01-14T07:12:49.433Z,-2.40
2018-01-14T07:15:16.972Z,-2.40
2018-01-14T07:17:44.529Z,-2.40
2018-01-14T07:20:12.057Z,-2.40
2018-01-14T07:22:39.617Z,-2.40
2018-01-14T07:25:08.475Z,-2.40
2018-01-14T07:27:36.027Z,-2.40
2018-01-14T07:30:03.588Z,-2.40
2018-01-14T07:32:31.153Z,-2.30
2018-01-14T07:34:59.465Z,-2.30
2018-01-14T07:37:26.996Z,-2.30
2018-01-14T07:39:54.538Z,-2.30
2018-01-14T07:42:22.095Z,-2.40
2018-01-14T07:44:49.717Z,-2.40
2018-01-14T07:47:17.353Z,-2.30
2018-01-14T07:49:44.960Z,-2.30
2018-01-14T07:52:12.484Z,-2.30
2018-01-14T07:54:40.041Z,-2.30
2018-01-14T07:57:08.977Z,-2.20
2018-01-14T07:59:36.537Z,-2.20
2018-01-14T08:02:04.077Z,-2.10
2018-01-14T08:04:31.633Z,-2.10
2018-01-14T08:06:59.161Z,-2.00
2018-01-14T08:09:26.701Z,-2.00
2018-01-14T08:11:54.241Z,-1.90
2018-01-14T08:14:21.764Z,-1.90
2018-01-14T08:16:50.073Z,-1.80
2018-01-14T08:19:17.647Z,-1.80
2018-01-14T08:21:45.196Z,-1.80
2018-01-14T08:24:12.721Z,-1.70
2018-01-14T08:26:40.300Z,-1.70
2018-01-14T08:29:09.417Z,-1.60
2018-01-14T08:31:36.955Z,-1.60
2018-01-14T08:34:04.521Z,-1.60
2018-01-14T08:36:32.122Z,-1.50
2018-01-14T08:38:59.742Z,-1.50
2018-01-14T08:41:27.300Z,-1.40
2018-01-14T08:43:55.594Z,-1.20
2018-01-14T08:46:23.193Z,-1.20
2018-01-14T08:48:50.741Z,-1.20
2018-01-14T08:51:18.283Z,-1.10
2018-01-14T08:53:45.830Z,-1.00
2018-01-14T08:56:13.873Z,-1.00
2018-01-14T08:58:41.424Z,-1.00
2018-01-14T09:01:10.143Z,-0.90
2018-01-14T09:03:37.701Z,-0.90
2018-01-14T09:06:05.943Z,-0.80
2018-01-14T09:08:33.493Z,-0.80
2018-01-14T09:11:01.216Z,-0.80
2018-01-14T09:13:29.521Z,-0.70
2018-01-14T09:15:57.041Z,-0.70
2018-01-14T09:18:24.587Z,-0.60
2018-01-14T09:20:52.136Z,-0.60
2018-01-14T09:23:19.756Z,-0.50
2018-01-14T09:25:48.065Z,-0.50
2018-01-14T09:28:15.592Z,-0.50
2018-01-14T09:31:09.996Z,-0.40
2018-01-14T09:33:37.541Z,-0.30
2018-01-14T09:36:05.082Z,-0.20
2018-01-14T09:38:32.603Z,-0.20
2018-01-14T09:41:00.162Z,0.00
2018-01-14T09:43:27.693Z,0.10
2018-01-14T09:45:55.224Z,0.20
2018-01-14T09:48:22.785Z,0.30
2018-01-14T09:50:50.437Z,0.30
2018-01-14T09:53:18.025Z,0.40
2018-01-14T09:55:45.636Z,0.50
2018-01-14T09:58:13.220Z,0.60
2018-01-14T10:00:41.524Z,0.70
2018-01-14T10:03:09.044Z,0.70
2018-01-14T10:05:36.589Z,0.70
2018-01-14T10:08:04.217Z,0.80
2018-01-14T10:10:32.529Z,0.80
2018-01-14T10:13:00.070Z,0.80
2018-01-14T10:15:27.619Z,0.90
2018-01-14T10:17:55.185Z,1.00
2018-01-14T10:20:22.817Z,1.10
2018-01-14T10:22:50.349Z,1.00
2018-01-14T10:25:17.926Z,1.00
2018-01-14T10:27:46.248Z,1.00
2018-01-14T10:30:13.773Z,1.10
2018-01-14T10:32:41.346Z,1.20
2018-01-14T10:35:08.887Z,1.30
2018-01-14T10:37:36.424Z,1.40
2018-01-14T10:40:03.952Z,1.50
2018-01-14T10:42:31.493Z,1.50
2018-01-14T10:44:59.784Z,1.40
2018-01-14T10:47:27.320Z,1.40
2018-01-14T10:49:54.836Z,1.50
2018-01-14T10:52:22.404Z,1.50
2018-01-14T10:54:49.928Z,1.50
2018-01-14T10:57:17.490Z,1.50
2018-01-14T10:59:45.016Z,1.50
2018-01-14T11:02:12.967Z,1.50
2018-01-14T11:04:41.277Z,1.60
2018-01-14T11:07:08.813Z,1.60
2018-01-14T11:09:36.336Z,1.60
2018-01-14T11:12:03.869Z,1.60
2018-01-14T11:14:31.385Z,1.60
2018-01-14T11:16:58.932Z,1.60
2018-01-14T11:19:27.241Z,1.50
2018-01-14T11:21:54.756Z,1.50
2018-01-14T11:24:23.090Z,1.50
2018-01-14T11:26:50.637Z,1.50
2018-01-14T11:29:30.126Z,1.60
2018-01-14T11:31:57.650Z,1.70
2018-01-14T11:34:25.252Z,1.80
2018-01-14T11:36:52.780Z,1.70
2018-01-14T11:39:20.359Z,1.70
2018-01-14T11:41:48.052Z,1.60
2018-01-14T11:44:17.566Z,1.60
2018-01-14T11:46:45.088Z,1.60
2018-01-14T11:49:12.624Z,1.60
2018-01-14T11:51:40.156Z,1.70
2018-01-14T11:54:07.707Z,1.70
2018-01-14T11:56:35.241Z,1.80
2018-01-14T11:59:02.793Z,1.70
2018-01-14T12:01:30.329Z,1.70
2018-01-14T12:03:58.069Z,1.60
2018-01-14T12:06:25.605Z,1.60
2018-01-14T12:08:53.916Z,1.50
2018-01-14T12:11:21.433Z,1.50
2018-01-14T12:13:49.129Z,1.60
2018-01-14T12:16:16.722Z,1.50
2018-01-14T12:18:44.397Z,1.60
2018-01-14T12:21:11.952Z,1.60
2018-01-14T12:23:39.497Z,1.60
2018-01-14T12:26:08.013Z,1.60
2018-01-14T12:28:35.545Z,1.60
2018-01-14T12:31:03.850Z,1.50
2018-01-14T12:36:27.969Z,1.50
2018-01-14T12:38:55.542Z,1.60
2018-01-14T12:41:23.088Z,1.50
2018-01-14T12:43:50.625Z,1.50
2018-01-14T12:46:18.197Z,1.50
2018-01-14T12:48:45.732Z,1.40
2018-01-14T12:51:13.273Z,1.50
2018-01-14T12:53:40.836Z,1.50
2018-01-14T12:56:08.385Z,1.50
2018-01-14T12:58:35.905Z,1.50
2018-01-14T13:01:03.438Z,1.40
2018-01-14T13:03:31.025Z,1.40
2018-01-14T13:05:58.934Z,1.40
2018-01-14T13:08:26.476Z,1.50
2018-01-14T13:10:54.018Z,1.60
2018-01-14T13:13:23.741Z,1.80
2018-01-14T13:15:51.270Z,1.70
2018-01-14T13:18:18.850Z,1.60
2018-01-14T13:20:47.037Z,1.60
2018-01-14T13:23:16.269Z,1.60
2018-01-14T13:25:43.802Z,1.60
2018-01-14T13:28:11.361Z,1.50
2018-01-14T13:30:38.900Z,1.40
2018-01-14T13:33:06.493Z,1.30
2018-01-14T13:35:34.049Z,1.30
2018-01-14T13:38:02.337Z,1.20
2018-01-14T13:40:29.882Z,1.20
2018-01-14T13:42:57.405Z,1.20
2018-01-14T13:45:25.889Z,1.10
2018-01-14T13:47:53.472Z,1.20
2018-01-14T13:50:21.021Z,1.10
2018-01-14T13:52:48.693Z,1.00
2018-01-14T13:55:17.627Z,1.00
2018-01-14T13:57:45.217Z,0.90
2018-01-14T14:00:12.767Z,0.80
2018-01-14T14:02:41.080Z,0.60
2018-01-14T14:05:08.625Z,0.60
2018-01-14T14:07:36.152Z,0.50
2018-01-14T14:10:03.693Z,0.50
2018-01-14T14:12:31.226Z,0.40
2018-01-14T14:14:58.754Z,0.30
2018-01-14T14:17:27.113Z,0.20
2018-01-14T14:19:54.638Z,0.20
2018-01-14T14:22:22.764Z,0.20
2018-01-14T14:24:50.400Z,0.20
2018-01-14T14:27:19.178Z,0.10
2018-01-14T14:29:47.245Z,0.10
2018-01-14T14:32:14.805Z,0.00
2018-01-14T14:34:42.341Z,0.00
2018-01-14T14:37:09.888Z,-0.10
2018-01-14T14:39:37.419Z,-0.10
2018-01-14T14:42:04.963Z,-0.20
2018-01-14T14:44:32.484Z,-0.20
2018-01-14T14:47:00.050Z,-0.20
2018-01-14T14:49:27.584Z,-0.30
2018-01-14T14:51:55.108Z,-0.40
2018-01-14T14:54:23.516Z,-0.50
2018-01-14T14:56:51.049Z,-0.50
2018-01-14T14:59:20.337Z,-0.50
2018-01-14T15:01:48.828Z,-0.50
2018-01-14T15:04:16.563Z,-0.60
2018-01-14T15:06:44.102Z,-0.70
2018-01-14T15:09:11.656Z,-0.70
2018-01-14T15:11:39.233Z,-0.80
2018-01-14T15:14:07.548Z,-0.80
2018-01-14T15:16:35.083Z,-0.90
2018-01-14T15:19:02.625Z,-0.90
2018-01-14T15:21:30.247Z,-1.00
2018-01-14T15:23:57.789Z,-1.00
2018-01-14T15:26:25.319Z,-1.00
2018-01-14T15:28:53.645Z,-1.10
2018-01-14T15:31:21.202Z,-1.10
2018-01-14T15:33:49.621Z,-1.20
2018-01-14T15:36:17.232Z,-1.20
2018-01-14T15:38:44.935Z,-1.30
2018-01-14T15:41:12.572Z,-1.30
2018-01-14T15:43:40.114Z,-1.30
2018-01-14T15:46:07.664Z,-1.30
2018-01-14T15:48:35.248Z,-1.30
2018-01-14T15:51:02.792Z,-1.30
2018-01-14T15:53:30.317Z,-1.30
2018-01-14T15:55:57.865Z,-1.40
2018-01-14T15:58:25.384Z,-1.40
2018-01-14T16:00:52.920Z,-1.40
2018-01-14T16:03:20.583Z,-1.40
2018-01-14T16:05:48.208Z,-1.40
2018-01-14T16:08:15.753Z,-1.40
2018-01-14T16:10:43.324Z,-1.40
2018-01-14T16:13:10.876Z,-1.50
2018-01-14T16:15:38.428Z,-1.50
2018-01-14T16:18:05.993Z,-1.50
2018-01-14T16:20:34.325Z,-1.40
2018-01-14T16:23:01.893Z,-1.40
2018-01-14T16:25:29.454Z,-1.30
2018-01-14T16:27:57.769Z,-1.30
2018-01-14T16:30:25.301Z,-1.30
2018-01-14T16:32:52.876Z,-1.20
2018-01-14T16:35:21.377Z,-1.20
2018-01-14T16:37:50.496Z,-1.20
2018-01-14T16:40:18.443Z,-1.20
2018-01-14T16:42:46.957Z,-1.30
2018-01-14T16:45:15.257Z,-1.30
2018-01-14T16:47:42.786Z,-1.30
2018-01-14T16:50:11.106Z,-1.50
2018-01-14T16:52:38.693Z,-1.50
2018-01-14T16:55:07.006Z,-1.60
2018-01-14T16:57:34.568Z,-1.60
2018-01-14T17:00:03.073Z,-1.60
2018-01-14T17:02:30.611Z,-1.70
2018-01-14T17:04:58.928Z,-1.80
2018-01-14T17:07:26.561Z,-1.80
2018-01-14T17:09:54.104Z,-1.90
2018-01-14T17:12:23.157Z,-1.90
2018-01-14T17:14:50.745Z,-1.90
2018-01-14T17:17:18.265Z,-1.90
2018-01-14T17:19:45.805Z,-1.90
2018-01-14T17:22:13.333Z,-1.90
2018-01-14T17:24:40.868Z,-2.00
2018-01-14T17:27:08.455Z,-2.00
2018-01-14T17:29:35.998Z,-2.10
2018-01-14T17:32:03.529Z,-2.10
2018-01-14T17:34:31.084Z,-2.00
2018-01-14T17:36:58.637Z,-2.10
2018-01-14T17:39:26.185Z,-2.00
2018-01-14T17:41:53.738Z,-2.10
2018-01-14T17:44:21.442Z,-2.10
2018-01-14T17:46:49.351Z,-2.10
2018-01-14T17:49:17.872Z,-2.10
2018-01-14T17:51:45.815Z,-2.10
2018-01-14T17:54:13.343Z,-2.10
2018-01-14T17:56:41.686Z,-2.20
2018-01-14T17:59:09.303Z,-2.20
2018-01-14T18:01:37.836Z,-2.20
2018-01-14T18:04:05.361Z,-2.20
2018-01-14T18:06:33.677Z,-2.20
2018-01-14T18:09:01.200Z,-2.20
2018-01-14T18:11:28.740Z,-2.20
2018-01-14T18:13:56.275Z,-2.10
2018-01-14T18:16:24.765Z,-2.20
2018-01-14T18:18:52.297Z,-2.20
2018-01-14T18:21:19.899Z,-2.20
2018-01-14T18:23:48.350Z,-2.20
2018-01-14T18:26:17.235Z,-2.30
2018-01-14T18:28:44.787Z,-2.30
2018-01-14T18:31:13.100Z,-2.30
2018-01-14T18:33:40.749Z,-2.40
2018-01-14T18:36:08.279Z,-2.40
2018-01-14T18:38:35.828Z,-2.30
2018-01-14T18:41:03.364Z,-2.30
2018-01-14T18:43:30.904Z,-2.20
2018-01-14T18:46:14.219Z,-2.20
2018-01-14T18:48:41.781Z,-2.20
2018-01-14T18:51:09.310Z,-2.20
2018-01-14T18:53:36.881Z,-2.30
2018-01-14T18:56:04.420Z,-2.40
2018-01-14T18:58:32.109Z,-2.40
2018-01-14T19:01:00.449Z,-2.30
2018-01-14T19:03:27.965Z,-2.40
2018-01-14T19:05:55.493Z,-2.30
2018-01-14T19:08:23.063Z,-2.40
2018-01-14T19:10:50.596Z,-2.40
2018-01-14T19:13:18.455Z,-2.40
2018-01-14T19:15:46.225Z,-2.40
2018-01-14T19:18:14.557Z,-2.40
2018-01-14T19:20:42.164Z,-2.40
2018-01-14T19:23:09.674Z,-2.50
2018-01-14T19:25:37.302Z,-2.50
2018-01-14T19:28:04.843Z,-2.50
2018-01-14T19:30:32.386Z,-2.60
2018-01-14T19:32:59.924Z,-2.60
2018-01-14T19:35:27.484Z,-2.50
2018-01-14T19:37:55.164Z,-2.60
2018-01-14T19:40:24.224Z,-2.60
2018-01-14T19:42:51.797Z,-2.60
2018-01-14T19:45:20.258Z,-2.60
2018-01-14T19:47:47.918Z,-2.60
2018-01-14T19:50:15.500Z,-2.60
2018-01-14T19:52:43.034Z,-2.60
2018-01-14T19:55:10.565Z,-2.60
2018-01-14T19:57:38.116Z,-2.70
2018-01-14T20:00:05.652Z,-2.70
2018-01-14T20:02:33.200Z,-2.70
2018-01-14T20:05:00.736Z,-2.80
2018-01-14T20:07:29.057Z,-2.80
2018-01-14T20:09:56.585Z,-2.80
2018-01-14T20:12:24.148Z,-2.80
2018-01-14T20:14:53.185Z,-2.80
2018-01-14T20:17:21.014Z,-2.80
2018-01-14T20:19:48.576Z,-2.80
2018-01-14T20:22:16.138Z,-2.80
2018-01-14T20:24:43.705Z,-2.80
2018-01-14T20:27:11.248Z,-2.70
2018-01-14T20:29:38.777Z,-2.70
2018-01-14T20:32:06.321Z,-2.70
2018-01-14T20:34:33.864Z,-2.70
2018-01-14T20:37:02.385Z,-2.70
2018-01-14T20:39:34.585Z,-2.60
2018-01-14T20:42:02.439Z,-2.70
2018-01-14T20:44:30.797Z,-2.60
2018-01-14T20:46:58.320Z,-2.70
2018-01-14T20:49:25.877Z,-2.60
2018-01-14T20:51:53.406Z,-2.50
2018-01-14T20:54:21.090Z,-2.40
2018-01-14T20:56:49.459Z,-2.40
2018-01-14T20:59:17.017Z,-2.40
2018-01-14T21:01:44.545Z,-2.30
2018-01-14T21:04:12.101Z,-2.20
2018-01-14T21:06:39.624Z,-2.20
2018-01-14T21:09:07.156Z,-2.20
2018-01-14T21:11:34.728Z,-2.10
2018-01-14T21:14:02.259Z,-2.10
2018-01-14T21:16:29.892Z,-2.00
2018-01-14T21:18:57.429Z,-2.00
2018-01-14T21:21:25.135Z,-2.00
2018-01-14T21:23:53.465Z,-2.00
2018-01-14T21:26:21.045Z,-2.00
2018-01-14T21:28:49.415Z,-2.00
2018-01-14T21:31:17.736Z,-2.00
2018-01-14T21:33:45.282Z,-2.00
2018-01-14T21:36:12.854Z,-2.00
2018-01-14T21:38:42.114Z,-2.00
2018-01-14T21:41:09.865Z,-2.00
2018-01-14T21:43:37.565Z,-1.90
2018-01-14T21:46:05.122Z,-2.00
2018-01-14T21:48:32.784Z,-2.00
2018-01-14T21:51:00.331Z,-1.90
2018-01-14T21:53:28.860Z,-1.90
2018-01-14T21:55:57.173Z,-1.90
2018-01-14T21:58:24.705Z,-1.90
2018-01-14T22:00:52.333Z,-1.90
2018-01-14T22:03:19.895Z,-1.80
2018-01-14T22:05:47.646Z,-1.80
2018-01-14T22:08:15.194Z,-1.80
2018-01-14T22:10:42.747Z,-1.80
2018-01-14T22:13:10.294Z,-1.80
2018-01-14T22:15:37.824Z,-1.80
2018-01-14T22:18:05.436Z,-1.80
2018-01-14T22:20:33.722Z,-1.80
2018-01-14T22:23:01.257Z,-1.80
2018-01-14T22:25:28.805Z,-1.70
2018-01-14T22:27:56.354Z,-1.70
2018-01-14T22:30:23.916Z,-1.70
2018-01-14T22:32:51.469Z,-1.70
2018-01-14T22:35:19.079Z,-1.70
2018-01-14T22:37:46.664Z,-1.70
2018-01-14T22:40:14.209Z,-1.60
2018-01-14T22:42:41.736Z,-1.60
2018-01-14T22:45:09.357Z,-1.60
2018-01-14T22:47:36.880Z,-1.50
2018-01-14T22:50:05.200Z,-1.50
2018-01-14T22:52:33.680Z,-1.50
2018-01-14T22:55:01.255Z,-1.50
2018-01-14T22:57:29.544Z,-1.50
2018-01-14T22:59:57.108Z,-1.50
2018-01-14T23:02:24.638Z,-1.50
2018-01-14T23:04:52.176Z,-1.40
2018-01-14T23:07:19.724Z,-1.40
2018-01-14T23:09:47.408Z,-1.40
2018-01-14T23:12:15.824Z,-1.40
2018-01-14T23:14:50.412Z,-1.50
2018-01-14T23:17:18.029Z,-1.40
2018-01-14T23:19:47.161Z,-1.40
2018-01-14T23:22:14.705Z,-1.50
2018-01-14T23:24:42.248Z,-1.50
2018-01-14T23:27:09.818Z,-1.50
2018-01-14T23:29:37.352Z,-1.50
2018-01-14T23:32:04.872Z,-1.40
2018-01-14T23:34:32.439Z,-1.40
2018-01-14T23:36:59.998Z,-1.40
2018-01-14T23:39:27.527Z,-1.50
2018-01-14T23:41:55.068Z,-1.40
2018-01-14T23:44:22.701Z,-1.40
2018-01-14T23:46:50.313Z,-1.30
2018-01-14T23:49:18.388Z,-1.30
2018-01-14T23:51:45.974Z,-1.30
2018-01-14T23:54:13.500Z,-1.30
2018-01-14T23:56:41.078Z,-1.30
2018-01-14T23:59:08.660Z,-1.30
