createdAt,value
2024-04-09T00:00:22.974Z,3.43
2024-04-09T00:01:55.021Z,4.37
2024-04-09T00:03:27.020Z,4.30
2024-04-09T00:04:59.089Z,4.10
2024-04-09T00:06:31.823Z,4.57
2024-04-09T00:08:05.682Z,4.00
2024-04-09T00:09:43.904Z,4.33
2024-04-09T00:11:24.013Z,3.70
2024-04-09T00:12:56.169Z,3.63
2024-04-09T00:14:28.069Z,4.53
2024-04-09T00:16:01.277Z,3.60
2024-04-09T00:17:35.773Z,4.30
2024-04-09T00:19:08.526Z,4.10
2024-04-09T00:20:44.406Z,3.73
2024-04-09T00:22:16.865Z,4.37
2024-04-09T00:23:51.699Z,3.90
2024-04-09T00:25:23.616Z,4.17
2024-04-09T00:26:55.607Z,3.90
2024-04-09T00:28:27.818Z,4.10
2024-04-09T00:29:59.773Z,4.50
2024-04-09T00:31:32.348Z,4.17
2024-04-09T00:33:04.899Z,3.43
2024-04-09T00:34:37.579Z,4.07
2024-04-09T00:36:16.161Z,3.90
2024-04-09T00:37:57.986Z,4.50
2024-04-09T00:39:34.420Z,4.27
2024-04-09T00:41:07.304Z,4.03
2024-04-09T00:42:39.252Z,3.40
2024-04-09T00:44:11.152Z,3.80
2024-04-09T00:45:52.775Z,3.80
2024-04-09T00:47:24.710Z,4.20
2024-04-09T00:48:56.674Z,3.30
2024-04-09T00:50:30.052Z,3.90
2024-04-09T00:52:02.291Z,3.27
2024-04-09T00:53:34.567Z,3.40
2024-04-09T00:55:09.635Z,3.27
2024-04-09T00:56:42.274Z,3.87
2024-04-09T00:58:15.379Z,3.53
2024-04-09T00:59:48.009Z,4.00
2024-04-09T01:01:20.543Z,3.43
2024-04-09T01:02:55.038Z,4.17
2024-04-09T01:04:27.462Z,3.50
2024-04-09T01:05:59.732Z,4.20
2024-04-09T01:07:32.494Z,3.90
2024-04-09T01:09:04.915Z,3.70
2024-04-09T01:10:36.883Z,3.27
2024-04-09T01:12:08.916Z,4.13
2024-04-09T01:13:43.092Z,3.73
2024-04-09T01:15:15.948Z,3.70
2024-04-09T01:16:48.077Z,3.57
2024-04-09T01:18:20.162Z,3.87
2024-04-09T01:19:52.704Z,3.60
2024-04-09T01:21:24.647Z,3.33
2024-04-09T01:22:57.085Z,3.40
2024-04-09T01:24:29.469Z,3.60
2024-04-09T01:26:01.414Z,3.63
2024-04-09T01:27:34.416Z,3.93
2024-04-09T01:29:06.330Z,3.80
2024-04-09T01:30:39.195Z,3.73
2024-04-09T01:32:11.812Z,4.40
2024-04-09T01:33:44.438Z,3.47
2024-04-09T01:35:16.524Z,3.70
2024-04-09T01:36:49.702Z,3.83
2024-04-09T01:38:21.903Z,3.90
2024-04-09T01:39:53.760Z,3.77
2024-04-09T01:41:25.670Z,3.97
2024-04-09T01:42:57.615Z,3.60
2024-04-09T01:44:29.501Z,3.57
2024-04-09T01:46:01.393Z,3.60
2024-04-09T01:47:34.138Z,3.20
2024-04-09T01:49:06.109Z,3.70
2024-04-09T01:50:38.522Z,3.33
2024-04-09T01:52:10.424Z,3.83
2024-04-09T01:53:43.370Z,3.47
2024-04-09T01:55:15.970Z,3.00
2024-04-09T01:56:51.649Z,3.07
2024-04-09T01:58:23.546Z,3.37
2024-04-09T01:59:55.456Z,3.50
2024-04-09T02:01:27.433Z,3.93
2024-04-09T02:02:59.467Z,3.80
2024-04-09T02:04:31.618Z,3.93
2024-04-09T02:06:03.991Z,3.43
2024-04-09T02:07:35.883Z,3.83
2024-04-09T02:09:07.841Z,3.10
2024-04-09T02:10:41.722Z,3.60
2024-04-09T02:12:14.984Z,3.33
2024-04-09T02:13:48.744Z,3.50
2024-04-09T02:15:20.871Z,3.10
2024-04-09T02:16:52.914Z,3.30
2024-04-09T02:18:24.887Z,3.57
2024-04-09T02:19:57.244Z,3.40
2024-04-09T02:21:29.228Z,3.00
2024-04-09T02:23:01.169Z,3.57
2024-04-09T02:24:33.181Z,3.40
2024-04-09T02:26:05.180Z,2.80
2024-04-09T02:27:37.205Z,3.53
2024-04-09T02:29:09.538Z,3.77
2024-04-09T02:30:41.893Z,3.30
2024-04-09T02:32:13.906Z,3.60
2024-04-09T02:33:45.838Z,3.17
2024-04-09T02:35:21.049Z,4.33
2024-04-09T02:36:53.359Z,3.27
2024-04-09T02:38:27.931Z,3.23
2024-04-09T02:40:05.113Z,3.03
2024-04-09T02:41:40.574Z,3.00
2024-04-09T02:43:12.613Z,3.53
2024-04-09T02:44:45.881Z,3.20
2024-04-09T02:46:17.863Z,3.40
2024-04-09T02:47:50.514Z,3.60
2024-04-09T02:49:22.521Z,3.10
2024-04-09T02:50:56.602Z,3.13
2024-04-09T02:52:28.565Z,3.83
2024-04-09T02:54:00.453Z,3.07
2024-04-09T02:55:32.335Z,2.97
2024-04-09T02:57:04.923Z,2.67
2024-04-09T02:58:37.133Z,3.00
2024-04-09T03:00:16.776Z,3.43
2024-04-09T03:01:48.758Z,3.10
2024-04-09T03:03:20.889Z,3.00
2024-04-09T03:04:52.998Z,2.97
2024-04-09T03:06:24.962Z,2.80
2024-04-09T03:07:57.343Z,2.80
2024-04-09T03:09:32.067Z,2.73
2024-04-09T03:11:18.082Z,3.30
2024-04-09T03:12:50.171Z,3.33
2024-04-09T03:14:22.122Z,2.97
2024-04-09T03:15:54.148Z,2.53
2024-04-09T03:17:26.125Z,3.17
2024-04-09T03:18:58.113Z,3.00
2024-04-09T03:20:30.081Z,3.23
2024-04-09T03:22:01.970Z,3.13
2024-04-09T03:23:33.840Z,3.17
2024-04-09T03:25:07.078Z,3.50
2024-04-09T03:26:39.336Z,3.37
2024-04-09T03:28:11.227Z,3.40
2024-04-09T03:29:45.167Z,2.80
2024-04-09T03:31:17.048Z,2.70
2024-04-09T03:32:51.685Z,2.57
2024-04-09T03:34:23.747Z,2.20
2024-04-09T03:36:00.402Z,2.50
2024-04-09T03:37:34.484Z,2.80
2024-04-09T03:39:06.434Z,2.40
2024-04-09T03:40:38.343Z,2.57
2024-04-09T03:42:12.051Z,2.67
2024-04-09T03:43:43.910Z,2.40
2024-04-09T03:45:16.008Z,2.30
2024-04-09T03:46:47.991Z,2.70
2024-04-09T03:48:20.046Z,2.57
2024-04-09T03:49:52.055Z,2.47
2024-04-09T03:51:26.085Z,2.03
2024-04-09T03:52:58.295Z,2.10
2024-04-09T03:54:30.473Z,2.43
2024-04-09T03:56:12.924Z,2.20
2024-04-09T03:57:44.926Z,2.33
2024-04-09T03:59:16.827Z,2.40
2024-04-09T04:00:59.757Z,2.63
2024-04-09T04:02:31.782Z,2.13
2024-04-09T04:04:03.844Z,2.50
2024-04-09T04:05:35.805Z,2.30
2024-04-09T04:07:07.799Z,2.23
2024-04-09T04:08:40.983Z,2.60
2024-04-09T04:10:14.787Z,2.13
2024-04-09T04:11:46.783Z,2.60
2024-04-09T04:13:19.191Z,2.50
2024-04-09T04:14:51.196Z,2.20
2024-04-09T04:16:23.073Z,2.00
2024-04-09T04:17:54.954Z,2.07
2024-04-09T04:19:26.923Z,2.10
2024-04-09T04:20:59.366Z,1.80
2024-04-09T04:22:31.301Z,2.30
2024-04-09T04:24:03.344Z,2.37
2024-04-09T04:25:35.218Z,2.27
2024-04-09T04:27:08.386Z,2.63
2024-04-09T04:28:42.106Z,2.20
2024-04-09T04:30:14.253Z,2.90
2024-04-09T04:31:46.176Z,2.87
2024-04-09T04:33:18.437Z,2.53
2024-04-09T04:34:53.184Z,2.17
2024-04-09T04:36:25.229Z,1.97
2024-04-09T04:37:57.139Z,2.60
2024-04-09T04:39:29.058Z,2.57
2024-04-09T04:41:01.661Z,2.80
2024-04-09T04:42:34.076Z,2.13
2024-04-09T04:44:06.147Z,2.30
2024-04-09T04:45:38.139Z,2.50
2024-04-09T04:47:10.072Z,2.60
2024-04-09T04:48:42.317Z,2.30
2024-04-09T04:50:14.435Z,1.90
2024-04-09T04:51:46.333Z,2.20
2024-04-09T04:53:18.223Z,2.53
2024-04-09T04:54:50.100Z,1.80
2024-04-09T04:56:22.050Z,1.93
2024-04-09T04:57:54.150Z,2.53
2024-04-09T04:59:26.058Z,1.60
2024-04-09T05:00:58.098Z,1.73
2024-04-09T05:02:32.060Z,2.10
2024-04-09T05:04:04.215Z,2.00
2024-04-09T05:05:36.785Z,2.03
2024-04-09T05:07:09.461Z,2.20
2024-04-09T05:08:41.332Z,2.10
2024-04-09T05:10:16.147Z,2.10
2024-04-09T05:11:48.095Z,1.90
2024-04-09T05:13:20.016Z,2.03
2024-04-09T05:14:52.127Z,2.27
2024-04-09T05:16:24.006Z,2.50
2024-04-09T05:17:56.395Z,2.17
2024-04-09T05:19:28.617Z,1.70
2024-04-09T05:21:00.654Z,2.20
2024-04-09T05:22:32.672Z,2.23
2024-04-09T05:24:04.684Z,2.37
2024-04-09T05:25:36.837Z,2.00
2024-04-09T05:27:08.947Z,2.30
2024-04-09T05:28:40.864Z,1.80
2024-04-09T05:30:12.948Z,2.70
2024-04-09T05:31:46.555Z,2.00
2024-04-09T05:33:18.789Z,1.73
2024-04-09T05:34:50.824Z,2.10
2024-04-09T05:36:22.767Z,2.07
2024-04-09T05:37:54.790Z,1.90
2024-04-09T05:39:26.764Z,1.40
2024-04-09T05:40:59.414Z,1.37
2024-04-09T05:42:31.382Z,1.77
2024-04-09T05:44:04.208Z,1.40
2024-04-09T05:45:36.167Z,1.70
2024-04-09T05:47:08.260Z,1.20
2024-04-09T05:48:40.475Z,1.27
2024-04-09T05:50:12.658Z,1.23
2024-04-09T05:51:45.134Z,1.20
2024-04-09T05:53:17.920Z,1.20
2024-04-09T05:54:49.859Z,1.27
2024-04-09T05:56:21.792Z,1.20
2024-04-09T05:57:53.664Z,1.23
2024-04-09T05:59:25.578Z,1.20
2024-04-09T06:00:57.773Z,1.20
2024-04-09T06:02:29.860Z,1.73
2024-04-09T06:04:01.968Z,2.03
2024-04-09T06:05:34.000Z,1.40
2024-04-09T06:07:06.046Z,1.80
2024-04-09T06:08:38.085Z,1.30
2024-04-09T06:10:13.372Z,1.70
2024-04-09T06:11:45.277Z,1.27
2024-04-09T06:13:17.954Z,1.23
2024-04-09T06:14:54.098Z,1.50
2024-04-09T06:16:26.000Z,1.10
2024-04-09T06:17:58.086Z,2.40
2024-04-09T06:19:30.265Z,1.80
2024-04-09T06:21:02.303Z,1.20
2024-04-09T06:22:34.440Z,1.30
2024-04-09T06:24:08.342Z,1.43
2024-04-09T06:25:40.710Z,1.80
2024-04-09T06:27:12.603Z,1.40
2024-04-09T06:28:44.536Z,1.30
2024-04-09T06:30:17.199Z,1.17
2024-04-09T06:31:49.445Z,1.20
2024-04-09T06:33:21.820Z,1.00
2024-04-09T06:34:53.775Z,1.37
2024-04-09T06:36:27.759Z,1.10
2024-04-09T06:37:59.955Z,1.30
2024-04-09T06:39:31.901Z,2.00
2024-04-09T06:41:04.019Z,1.40
2024-04-09T06:42:36.033Z,1.10
2024-04-09T06:44:07.977Z,1.50
2024-04-09T06:45:41.499Z,1.60
2024-04-09T06:47:13.574Z,1.20
2024-04-09T06:48:45.739Z,1.30
2024-04-09T06:50:17.858Z,1.40
2024-04-09T06:51:49.811Z,1.20
2024-04-09T06:53:22.110Z,1.37
2024-04-09T06:54:54.126Z,1.00
2024-04-09T06:56:26.024Z,1.23
2024-04-09T06:57:57.898Z,1.37
2024-04-09T06:59:30.980Z,1.40
2024-04-09T07:01:03.035Z,1.27
2024-04-09T07:02:35.189Z,1.20
2024-04-09T07:04:07.360Z,1.50
2024-04-09T07:05:39.380Z,1.43
2024-04-09T07:07:11.318Z,1.10
2024-04-09T07:08:43.228Z,1.33
2024-04-09T07:10:15.334Z,1.10
2024-04-09T07:11:47.860Z,1.27
2024-04-09T07:13:19.820Z,1.30
2024-04-09T07:14:51.762Z,1.60
2024-04-09T07:16:24.047Z,1.50
2024-04-09T07:17:56.262Z,1.47
2024-04-09T07:19:28.381Z,1.27
2024-04-09T07:21:01.327Z,1.17
2024-04-09T07:22:33.306Z,1.33
2024-04-09T07:24:06.614Z,1.80
2024-04-09T07:25:38.622Z,1.73
2024-04-09T07:27:10.993Z,1.37
2024-04-09T07:28:42.949Z,1.10
2024-04-09T07:30:14.920Z,1.40
2024-04-09T07:31:46.927Z,1.60
2024-04-09T07:33:19.079Z,1.50
2024-04-09T07:34:52.534Z,1.40
2024-04-09T07:36:24.732Z,1.47
2024-04-09T07:37:57.396Z,1.27
2024-04-09T07:39:29.326Z,1.53
2024-04-09T07:41:01.377Z,1.70
2024-04-09T07:42:33.491Z,1.30
2024-04-09T07:44:05.550Z,1.40
2024-04-09T07:45:37.508Z,1.40
2024-04-09T07:47:11.957Z,1.23
2024-04-09T07:48:44.381Z,1.47
2024-04-09T07:50:16.860Z,1.10
2024-04-09T07:51:48.796Z,1.60
2024-04-09T07:53:21.768Z,1.30
2024-04-09T07:54:53.671Z,1.27
2024-04-09T07:56:25.867Z,1.37
2024-04-09T07:57:57.754Z,1.50
2024-04-09T07:59:29.643Z,1.50
2024-04-09T08:01:03.515Z,1.50
2024-04-09T08:02:35.530Z,1.47
2024-04-09T08:04:08.708Z,1.30
2024-04-09T08:05:41.097Z,1.87
2024-04-09T08:07:13.174Z,1.07
2024-04-09T08:08:47.592Z,1.40
2024-04-09T08:10:21.298Z,1.30
2024-04-09T08:11:54.603Z,1.30
2024-04-09T08:13:26.895Z,1.20
2024-04-09T08:14:58.782Z,1.30
2024-04-09T08:16:30.685Z,1.27
2024-04-09T08:18:02.797Z,1.47
2024-04-09T08:19:35.474Z,1.47
2024-04-09T08:21:07.804Z,1.40
2024-04-09T08:22:39.845Z,1.33
2024-04-09T08:24:11.736Z,1.27
2024-04-09T08:25:45.724Z,1.20
2024-04-09T08:27:17.666Z,1.37
2024-04-09T08:28:49.629Z,1.70
2024-04-09T08:30:25.375Z,1.43
2024-04-09T08:31:57.550Z,1.33
2024-04-09T08:33:29.637Z,1.40
2024-04-09T08:35:02.999Z,1.50
2024-04-09T08:36:37.867Z,1.70
2024-04-09T08:38:09.924Z,1.37
2024-04-09T08:39:41.987Z,1.50
2024-04-09T08:41:17.740Z,1.90
2024-04-09T08:42:57.902Z,2.37
2024-04-09T08:44:32.522Z,1.70
2024-04-09T08:46:05.549Z,2.13
2024-04-09T08:47:37.532Z,1.83
2024-04-09T08:49:10.660Z,2.00
2024-04-09T08:50:54.040Z,1.70
2024-04-09T08:52:27.478Z,1.60
2024-04-09T08:53:59.848Z,1.47
2024-04-09T08:55:32.562Z,1.53
2024-04-09T08:57:06.643Z,1.60
2024-04-09T08:58:38.932Z,1.47
2024-04-09T09:00:11.188Z,1.50
2024-04-09T09:01:43.194Z,1.50
2024-04-09T09:03:15.323Z,1.57
2024-04-09T09:04:47.472Z,1.50
2024-04-09T09:06:19.519Z,1.60
2024-04-09T09:08:05.640Z,1.57
2024-04-09T09:09:39.479Z,2.77
2024-04-09T09:11:12.022Z,1.87
2024-04-09T09:12:45.180Z,1.93
2024-04-09T09:14:17.146Z,1.93
2024-04-09T09:15:56.419Z,1.90
2024-04-09T09:17:31.054Z,1.40
2024-04-09T09:19:05.807Z,1.60
2024-04-09T09:20:37.755Z,2.23
2024-04-09T09:22:11.147Z,1.77
2024-04-09T09:23:43.082Z,1.90
2024-04-09T09:25:16.574Z,2.07
2024-04-09T09:26:49.621Z,1.80
2024-04-09T09:28:23.346Z,2.47
2024-04-09T09:29:56.312Z,1.60
2024-04-09T09:31:28.340Z,1.73
2024-04-09T09:33:01.346Z,1.80
2024-04-09T09:34:46.365Z,1.43
2024-04-09T09:36:20.026Z,1.40
2024-04-09T09:37:54.732Z,1.50
2024-04-09T09:39:33.291Z,1.70
2024-04-09T09:41:05.978Z,1.83
2024-04-09T09:42:38.116Z,1.90
2024-04-09T09:44:11.390Z,2.20
2024-04-09T09:45:47.217Z,2.00
2024-04-09T09:47:20.846Z,1.90
2024-04-09T09:48:56.615Z,1.77
2024-04-09T09:50:28.644Z,1.50
2024-04-09T09:52:01.929Z,1.63
2024-04-09T09:53:33.961Z,1.97
2024-04-09T09:55:09.728Z,1.80
2024-04-09T09:56:44.986Z,1.77
2024-04-09T09:58:22.008Z,1.80
2024-04-09T10:00:00.480Z,1.70
2024-04-09T10:01:35.519Z,1.43
2024-04-09T10:03:07.912Z,1.63
2024-04-09T10:04:40.314Z,1.60
2024-04-09T10:06:12.500Z,1.70
2024-04-09T10:07:48.310Z,1.47
2024-04-09T10:09:20.195Z,1.60
2024-04-09T10:10:52.980Z,1.20
2024-04-09T10:12:32.896Z,1.70
2024-04-09T10:14:05.071Z,1.43
2024-04-09T10:15:45.403Z,1.57
2024-04-09T10:17:17.511Z,1.47
2024-04-09T10:18:52.156Z,1.60
2024-04-09T10:20:30.243Z,1.60
2024-04-09T10:22:02.452Z,1.80
2024-04-09T10:23:38.341Z,1.63
2024-04-09T10:25:17.093Z,1.43
2024-04-09T10:26:49.056Z,1.70
2024-04-09T10:28:34.428Z,1.40
2024-04-09T10:30:16.550Z,1.40
2024-04-09T10:31:51.061Z,1.30
2024-04-09T10:33:31.391Z,1.60
2024-04-09T10:35:16.098Z,1.77
2024-04-09T10:36:49.776Z,1.47
2024-04-09T10:38:24.779Z,1.27
2024-04-09T10:39:56.716Z,1.13
2024-04-09T10:41:28.717Z,1.60
2024-04-09T10:43:03.596Z,1.17
2024-04-09T10:44:35.535Z,1.40
2024-04-09T10:46:13.792Z,1.50
2024-04-09T10:47:48.163Z,1.50
2024-04-09T10:49:20.430Z,1.30
2024-04-09T10:50:52.856Z,1.50
2024-04-09T10:52:25.692Z,1.13
2024-04-09T10:54:04.174Z,1.50
2024-04-09T10:55:36.147Z,1.20
2024-04-09T10:57:08.281Z,1.03
2024-04-09T10:58:41.556Z,1.20
2024-04-09T11:00:14.602Z,1.20
2024-04-09T11:01:46.677Z,1.07
2024-04-09T11:03:23.335Z,1.30
2024-04-09T11:04:57.097Z,1.40
2024-04-09T11:06:30.052Z,1.60
2024-04-09T11:08:02.018Z,1.57
2024-04-09T11:09:35.595Z,1.30
2024-04-09T11:11:09.691Z,2.63
2024-04-09T11:12:54.347Z,2.80
2024-04-09T11:14:26.459Z,2.30
2024-04-09T11:15:59.013Z,2.63
2024-04-09T11:17:31.625Z,3.00
2024-04-09T11:19:03.842Z,2.90
2024-04-09T11:20:35.897Z,2.90
2024-04-09T11:22:07.902Z,2.63
2024-04-09T11:23:39.864Z,2.30
2024-04-09T11:25:20.127Z,1.80
2024-04-09T11:26:53.736Z,1.90
2024-04-09T11:28:25.864Z,2.23
2024-04-09T11:29:57.965Z,1.93
2024-04-09T11:31:30.771Z,2.00
2024-04-09T11:33:04.890Z,2.03
2024-04-09T11:34:37.244Z,1.90
2024-04-09T11:36:17.365Z,1.50
2024-04-09T11:37:58.517Z,1.90
2024-04-09T11:39:30.487Z,1.40
2024-04-09T11:41:02.551Z,1.70
2024-04-09T11:42:37.817Z,1.43
2024-04-09T11:44:09.811Z,1.37
2024-04-09T11:45:42.350Z,1.40
2024-04-09T11:47:14.502Z,1.20
2024-04-09T11:48:47.455Z,1.43
2024-04-09T11:50:19.912Z,1.70
2024-04-09T11:51:51.931Z,1.43
2024-04-09T11:53:24.449Z,1.30
2024-04-09T11:54:56.553Z,1.60
2024-04-09T11:56:28.474Z,1.60
2024-04-09T11:58:00.495Z,1.83
2024-04-09T11:59:32.401Z,1.63
2024-04-09T12:01:04.703Z,1.50
2024-04-09T12:02:36.733Z,1.60
2024-04-09T12:04:09.803Z,1.30
2024-04-09T12:05:42.079Z,1.37
2024-04-09T12:07:14.217Z,1.40
2024-04-09T12:08:47.199Z,1.97
2024-04-09T12:10:19.249Z,1.10
2024-04-09T12:11:51.236Z,1.23
2024-04-09T12:13:23.920Z,1.50
2024-04-09T12:14:55.872Z,1.60
2024-04-09T12:16:27.770Z,1.50
2024-04-09T12:17:59.971Z,1.80
2024-04-09T12:19:32.324Z,1.43
2024-04-09T12:21:05.048Z,1.80
2024-04-09T12:22:37.410Z,2.00
2024-04-09T12:24:09.310Z,1.93
2024-04-09T12:25:42.400Z,1.20
2024-04-09T12:27:14.467Z,1.53
2024-04-09T12:28:46.383Z,1.23
2024-04-09T12:30:19.099Z,1.27
2024-04-09T12:31:51.237Z,1.10
2024-04-09T12:33:23.454Z,1.20
2024-04-09T12:34:55.903Z,1.83
2024-04-09T12:36:28.038Z,1.47
2024-04-09T12:37:59.971Z,1.50
2024-04-09T12:39:32.122Z,1.40
2024-04-09T12:41:04.888Z,1.33
2024-04-09T12:42:37.777Z,1.50
2024-04-09T12:44:09.753Z,1.03
2024-04-09T12:45:41.690Z,1.53
2024-04-09T12:47:13.742Z,1.40
2024-04-09T12:48:55.920Z,1.87
2024-04-09T12:50:37.408Z,1.70
2024-04-09T12:52:11.153Z,1.30
2024-04-09T12:53:43.098Z,1.43
2024-04-09T12:55:15.017Z,1.50
2024-04-09T12:56:47.694Z,1.97
2024-04-09T12:58:21.621Z,1.93
2024-04-09T13:00:06.663Z,1.40
2024-04-09T13:01:45.708Z,1.30
2024-04-09T13:03:17.971Z,1.40
2024-04-09T13:04:50.943Z,1.67
2024-04-09T13:06:23.098Z,1.90
2024-04-09T13:07:55.102Z,1.60
2024-04-09T13:09:27.506Z,1.67
2024-04-09T13:10:59.595Z,1.90
2024-04-09T13:12:31.679Z,1.90
2024-04-09T13:14:03.877Z,1.50
2024-04-09T13:17:10.815Z,1.73
2024-04-09T13:18:44.111Z,1.50
2024-04-09T13:20:16.158Z,1.40
2024-04-09T13:21:48.525Z,1.30
2024-04-09T13:23:20.499Z,2.33
2024-04-09T13:24:52.411Z,1.30
2024-04-09T13:26:24.610Z,1.40
2024-04-09T13:27:56.564Z,1.00
2024-04-09T13:29:28.574Z,1.50
2024-04-09T13:31:00.568Z,1.20
2024-04-09T13:32:32.672Z,1.10
2024-04-09T13:34:04.895Z,1.20
2024-04-09T13:35:37.013Z,1.17
2024-04-09T13:37:08.956Z,1.73
2024-04-09T13:38:40.868Z,1.40
2024-04-09T13:40:13.952Z,1.10
2024-04-09T13:41:45.887Z,1.20
2024-04-09T13:43:17.822Z,1.57
2024-04-09T13:44:49.812Z,1.90
2024-04-09T13:46:21.744Z,1.50
2024-04-09T13:47:54.886Z,1.47
2024-04-09T13:49:28.019Z,1.40
2024-04-09T13:51:00.435Z,1.53
2024-04-09T13:52:36.528Z,1.10
2024-04-09T13:54:12.490Z,1.30
2024-04-09T13:55:44.510Z,1.37
2024-04-09T13:57:16.613Z,1.10
2024-04-09T13:58:48.797Z,1.33
2024-04-09T14:00:20.998Z,1.50
2024-04-09T14:01:52.947Z,1.13
2024-04-09T14:03:25.220Z,1.00
2024-04-09T14:04:57.971Z,1.30
2024-04-09T14:06:31.175Z,0.90
2024-04-09T14:08:03.165Z,1.10
2024-04-09T14:09:35.297Z,1.47
2024-04-09T14:11:07.463Z,1.23
2024-04-09T14:12:39.889Z,1.10
2024-04-09T14:14:12.967Z,1.13
2024-04-09T14:15:45.575Z,1.33
2024-04-09T14:17:17.681Z,1.20
2024-04-09T14:18:51.289Z,1.20
2024-04-09T14:20:24.429Z,1.20
2024-04-09T14:21:58.034Z,1.10
2024-04-09T14:23:31.271Z,1.10
2024-04-09T14:25:06.358Z,1.23
2024-04-09T14:26:38.348Z,1.10
2024-04-09T14:28:10.376Z,1.30
2024-04-09T14:29:43.901Z,1.20
2024-04-09T14:31:19.418Z,1.50
2024-04-09T14:32:51.665Z,1.00
2024-04-09T14:34:23.610Z,1.20
2024-04-09T14:35:55.802Z,1.10
2024-04-09T14:37:27.693Z,1.30
2024-04-09T14:38:59.994Z,1.00
2024-04-09T14:40:32.028Z,1.20
2024-04-09T14:42:04.165Z,1.43
2024-04-09T14:43:36.814Z,1.63
2024-04-09T14:45:09.895Z,1.40
2024-04-09T14:46:41.901Z,1.30
2024-04-09T14:48:14.105Z,1.20
2024-04-09T14:49:46.311Z,1.30
2024-04-09T14:51:19.001Z,0.90
2024-04-09T14:52:50.960Z,1.20
2024-04-09T14:54:22.921Z,1.40
2024-04-09T14:55:54.946Z,1.20
2024-04-09T14:57:26.869Z,1.07
2024-04-09T14:58:58.878Z,1.30
2024-04-09T15:00:30.826Z,1.30
2024-04-09T15:02:02.762Z,1.10
2024-04-09T15:03:34.857Z,1.30
2024-04-09T15:05:07.096Z,1.17
2024-04-09T15:06:39.071Z,1.40
2024-04-09T15:08:14.293Z,1.30
2024-04-09T15:09:46.599Z,1.27
2024-04-09T15:11:18.765Z,1.30
2024-04-09T15:12:54.354Z,1.17
2024-04-09T15:14:26.282Z,1.37
2024-04-09T15:15:58.231Z,1.40
2024-04-09T15:17:32.102Z,1.13
2024-04-09T15:19:04.294Z,1.20
2024-04-09T15:20:36.555Z,1.23
2024-04-09T15:22:11.077Z,1.47
2024-04-09T15:23:45.327Z,1.20
2024-04-09T15:25:19.970Z,1.20
2024-04-09T15:26:52.948Z,1.37
2024-04-09T15:28:25.549Z,1.20
2024-04-09T15:29:57.455Z,1.20
2024-04-09T15:31:29.362Z,1.20
2024-04-09T15:33:01.376Z,1.27
2024-04-09T15:34:33.451Z,1.47
2024-04-09T15:36:05.532Z,1.37
2024-04-09T15:37:39.240Z,1.40
2024-04-09T15:39:11.135Z,1.40
2024-04-09T15:40:43.122Z,1.20
2024-04-09T15:42:15.101Z,1.40
2024-04-09T15:43:50.147Z,1.30
2024-04-09T15:45:23.398Z,1.20
2024-04-09T15:46:55.428Z,1.33
2024-04-09T15:48:27.587Z,1.17
2024-04-09T15:49:59.781Z,1.40
2024-04-09T15:51:31.703Z,1.37
2024-04-09T15:53:04.293Z,1.20
2024-04-09T15:54:36.782Z,1.50
2024-04-09T15:56:08.774Z,1.10
2024-04-09T15:57:40.667Z,1.00
2024-04-09T15:59:12.600Z,1.03
2024-04-09T16:00:46.267Z,1.23
2024-04-09T16:02:18.291Z,1.00
2024-04-09T16:03:50.509Z,1.00
2024-04-09T16:05:22.599Z,1.37
2024-04-09T16:06:56.158Z,1.30
2024-04-09T16:08:32.852Z,1.10
2024-04-09T16:10:07.298Z,1.30
2024-04-09T16:11:58.038Z,1.37
2024-04-09T16:13:30.197Z,1.10
2024-04-09T16:16:02.596Z,1.30
2024-04-09T16:17:35.372Z,1.70
2024-04-09T16:19:12.085Z,1.00
2024-04-09T16:20:44.222Z,1.50
2024-04-09T16:22:16.148Z,1.10
2024-04-09T16:23:49.124Z,1.47
2024-04-09T16:25:21.599Z,1.40
2024-04-09T16:26:53.824Z,1.30
2024-04-09T16:28:25.764Z,1.30
2024-04-09T16:29:57.662Z,1.40
2024-04-09T16:31:29.558Z,1.40
2024-04-09T16:33:01.617Z,1.20
2024-04-09T16:34:34.088Z,1.30
2024-04-09T16:36:07.411Z,1.93
2024-04-09T16:37:41.110Z,1.07
2024-04-09T16:39:14.317Z,1.13
2024-04-09T16:40:46.314Z,1.37
2024-04-09T16:42:18.318Z,0.90
2024-04-09T16:43:52.306Z,1.03
2024-04-09T16:45:24.643Z,1.00
2024-04-09T16:46:56.681Z,1.10
2024-04-09T16:48:28.771Z,1.20
2024-04-09T16:50:01.160Z,1.10
2024-04-09T16:51:33.250Z,1.00
2024-04-09T16:53:05.294Z,1.10
2024-04-09T16:54:37.337Z,1.40
2024-04-09T16:56:09.372Z,1.00
2024-04-09T16:57:45.344Z,1.00
2024-04-09T16:59:17.677Z,1.30
2024-04-09T17:00:49.716Z,1.00
2024-04-09T17:02:21.787Z,1.20
2024-04-09T17:03:53.956Z,0.90
2024-04-09T17:05:26.444Z,0.90
2024-04-09T17:07:00.259Z,1.20
2024-04-09T17:08:32.257Z,1.10
2024-04-09T17:10:11.099Z,1.03
2024-04-09T17:11:43.158Z,1.17
2024-04-09T17:13:17.611Z,0.90
2024-04-09T17:14:51.324Z,0.87
2024-04-09T17:16:24.512Z,1.07
2024-04-09T17:17:57.225Z,1.00
2024-04-09T17:19:31.688Z,1.83
2024-04-09T17:21:04.111Z,1.10
2024-04-09T17:22:36.018Z,0.93
2024-04-09T17:24:10.222Z,1.03
2024-04-09T17:25:42.278Z,1.03
2024-04-09T17:27:14.268Z,1.10
2024-04-09T17:28:46.235Z,1.17
2024-04-09T17:30:18.230Z,0.97
2024-04-09T17:31:50.380Z,0.80
2024-04-09T17:33:25.581Z,1.10
2024-04-09T17:34:57.623Z,1.20
2024-04-09T17:36:29.565Z,1.10
2024-04-09T17:38:02.106Z,1.00
2024-04-09T17:39:35.840Z,1.17
2024-04-09T17:41:08.530Z,1.33
2024-04-09T17:42:40.493Z,1.10
2024-04-09T17:44:12.471Z,0.83
2024-04-09T17:45:45.574Z,0.93
2024-04-09T17:47:18.483Z,1.07
2024-04-09T17:48:50.788Z,0.90
2024-04-09T17:50:23.063Z,0.90
2024-04-09T17:51:54.987Z,0.93
2024-04-09T17:53:27.188Z,1.00
2024-04-09T17:54:59.177Z,1.17
2024-04-09T17:56:31.261Z,1.83
2024-04-09T17:58:03.285Z,1.10
2024-04-09T17:59:35.608Z,1.10
2024-04-09T18:01:13.323Z,1.43
2024-04-09T18:02:53.245Z,1.67
2024-04-09T18:04:26.646Z,1.10
2024-04-09T18:06:00.678Z,1.10
2024-04-09T18:07:33.091Z,1.10
2024-04-09T18:09:06.068Z,1.33
2024-04-09T18:10:37.944Z,1.20
2024-04-09T18:12:12.587Z,1.43
2024-04-09T18:13:44.883Z,1.00
2024-04-09T18:15:16.948Z,1.47
2024-04-09T18:16:48.993Z,1.10
2024-04-09T18:18:20.999Z,1.10
2024-04-09T18:19:53.573Z,1.00
2024-04-09T18:21:29.775Z,1.10
2024-04-09T18:23:01.779Z,1.13
2024-04-09T18:24:34.013Z,1.30
2024-04-09T18:26:10.130Z,1.43
2024-04-09T18:27:42.336Z,1.07
2024-04-09T18:29:14.893Z,1.30
2024-04-09T18:30:58.958Z,1.47
2024-04-09T18:32:34.983Z,1.17
2024-04-09T18:34:09.233Z,1.37
2024-04-09T18:35:42.002Z,1.23
2024-04-09T18:37:16.939Z,1.50
2024-04-09T18:38:49.240Z,1.27
2024-04-09T18:40:21.166Z,1.50
2024-04-09T18:41:53.564Z,1.20
2024-04-09T18:43:25.536Z,1.17
2024-04-09T18:44:57.489Z,1.40
2024-04-09T18:46:29.543Z,1.10
2024-04-09T18:48:01.670Z,1.27
2024-04-09T18:49:35.205Z,1.30
2024-04-09T18:51:11.534Z,1.20
2024-04-09T18:52:43.875Z,1.53
2024-04-09T18:54:16.049Z,2.20
2024-04-09T18:55:49.946Z,1.10
2024-04-09T18:57:26.789Z,1.30
2024-04-09T18:58:59.992Z,1.50
2024-04-09T19:00:32.151Z,1.43
2024-04-09T19:02:04.318Z,1.20
2024-04-09T19:03:36.518Z,1.40
2024-04-09T19:05:08.496Z,1.13
2024-04-09T19:06:40.435Z,1.40
2024-04-09T19:08:12.476Z,1.47
2024-04-09T19:09:44.571Z,1.30
2024-04-09T19:11:17.146Z,1.70
2024-04-09T19:12:49.435Z,1.87
2024-04-09T19:14:21.568Z,1.50
2024-04-09T19:16:00.179Z,1.80
2024-04-09T19:17:32.865Z,1.57
2024-04-09T19:19:07.245Z,1.40
2024-04-09T19:20:39.668Z,1.50
2024-04-09T19:22:13.859Z,1.93
2024-04-09T19:23:54.405Z,2.10
2024-04-09T19:25:29.107Z,1.30
2024-04-09T19:27:04.459Z,1.43
2024-04-09T19:28:40.318Z,1.80
2024-04-09T19:30:19.582Z,1.90
2024-04-09T19:31:54.898Z,1.70
2024-04-09T19:33:36.353Z,2.03
2024-04-09T19:35:09.074Z,1.63
2024-04-09T19:36:48.624Z,1.50
2024-04-09T19:38:21.946Z,1.67
2024-04-09T19:39:54.205Z,1.30
2024-04-09T19:41:35.470Z,1.43
2024-04-09T19:43:23.224Z,1.67
2024-04-09T19:45:04.725Z,1.77
2024-04-09T19:46:36.801Z,1.67
2024-04-09T19:48:09.439Z,1.30
2024-04-09T19:49:43.863Z,1.80
2024-04-09T19:51:16.376Z,1.40
2024-04-09T19:52:50.016Z,1.70
2024-04-09T19:54:22.110Z,1.90
2024-04-09T19:55:59.018Z,1.80
2024-04-09T19:57:31.761Z,1.90
2024-04-09T19:59:04.325Z,1.90
2024-04-09T20:00:36.756Z,1.90
2024-04-09T20:02:09.325Z,1.57
2024-04-09T20:03:41.666Z,2.20
2024-04-09T20:05:13.742Z,2.13
2024-04-09T20:06:47.442Z,1.97
2024-04-09T20:08:19.786Z,1.60
2024-04-09T20:09:52.191Z,2.20
2024-04-09T20:11:26.083Z,1.50
2024-04-09T20:13:03.944Z,2.33
2024-04-09T20:14:36.818Z,2.00
2024-04-09T20:16:08.787Z,1.80
2024-04-09T20:17:44.457Z,1.93
2024-04-09T20:19:18.263Z,1.67
2024-04-09T20:20:55.883Z,2.20
2024-04-09T20:22:27.989Z,2.20
2024-04-09T20:23:59.872Z,1.70
2024-04-09T20:25:31.814Z,2.00
2024-04-09T20:27:03.825Z,2.20
2024-04-09T20:28:35.736Z,2.00
2024-04-09T20:30:08.250Z,2.40
2024-04-09T20:31:42.112Z,1.73
2024-04-09T20:33:14.082Z,2.10
2024-04-09T20:34:46.555Z,2.20
2024-04-09T20:36:18.606Z,1.90
2024-04-09T20:37:51.051Z,1.70
2024-04-09T20:39:25.861Z,1.93
2024-04-09T20:41:02.931Z,1.90
2024-04-09T20:42:35.463Z,2.13