createdAt,value
2017-08-30T00:02:46.192Z,14.00
2017-08-30T00:07:32.793Z,13.90
2017-08-30T00:12:19.719Z,13.90
2017-08-30T00:17:06.583Z,13.90
2017-08-30T00:21:53.267Z,13.80
2017-08-30T00:26:40.214Z,13.80
2017-08-30T00:31:26.851Z,13.90
2017-08-30T00:36:13.546Z,13.70
2017-08-30T00:41:00.470Z,13.70
2017-08-30T00:45:47.079Z,13.60
2017-08-30T00:50:33.680Z,13.60
2017-08-30T00:55:20.326Z,13.60
2017-08-30T01:00:06.992Z,13.50
2017-08-30T01:04:53.663Z,13.40
2017-08-30T01:09:40.599Z,13.40
2017-08-30T01:14:27.206Z,13.20
2017-08-30T01:19:13.852Z,13.10
2017-08-30T01:24:00.501Z,13.20
2017-08-30T01:28:47.118Z,13.10
2017-08-30T01:33:33.753Z,13.10
2017-08-30T01:38:20.373Z,13.20
2017-08-30T01:43:06.997Z,13.10
2017-08-30T01:47:54.901Z,13.10
2017-08-30T01:52:41.566Z,13.00
2017-08-30T01:57:28.528Z,13.00
2017-08-30T02:02:15.169Z,12.80
2017-08-30T02:07:01.932Z,12.90
2017-08-30T02:11:48.651Z,13.00
2017-08-30T02:16:35.297Z,12.90
2017-08-30T02:21:22.259Z,12.80
2017-08-30T02:26:08.874Z,12.70
2017-08-30T02:30:55.507Z,12.70
2017-08-30T02:35:42.662Z,12.60
2017-08-30T02:40:29.852Z,12.70
2017-08-30T02:45:16.511Z,12.70
2017-08-30T02:50:03.320Z,12.70
2017-08-30T02:54:49.921Z,12.70
2017-08-30T02:59:36.638Z,12.70
2017-08-30T03:04:23.593Z,12.50
2017-08-30T03:09:10.205Z,12.40
2017-08-30T03:13:56.856Z,12.40
2017-08-30T03:18:43.477Z,12.40
2017-08-30T03:23:30.100Z,12.50
2017-08-30T03:28:17.072Z,12.40
2017-08-30T03:33:03.665Z,12.50
2017-08-30T03:37:50.273Z,12.30
2017-08-30T03:42:36.889Z,12.40
2017-08-30T03:47:23.541Z,12.30
2017-08-30T03:52:10.508Z,12.20
2017-08-30T03:56:57.102Z,12.20
2017-08-30T04:01:43.742Z,12.20
2017-08-30T04:06:30.657Z,12.20
2017-08-30T04:11:17.308Z,12.10
2017-08-30T04:16:03.915Z,12.20
2017-08-30T04:20:50.530Z,12.20
2017-08-30T04:25:37.146Z,12.20
2017-08-30T04:30:24.070Z,12.20
2017-08-30T04:35:10.677Z,12.20
2017-08-30T04:39:57.308Z,12.20
2017-08-30T04:44:44.425Z,12.10
2017-08-30T04:49:31.056Z,12.20
2017-08-30T04:54:17.684Z,12.20
2017-08-30T04:59:04.300Z,12.20
2017-08-30T05:03:51.420Z,12.30
2017-08-30T05:08:38.021Z,12.20
2017-08-30T05:13:24.623Z,12.30
2017-08-30T05:18:11.314Z,12.30
2017-08-30T05:22:57.953Z,12.50
2017-08-30T05:27:44.953Z,12.60
2017-08-30T05:32:31.556Z,12.50
2017-08-30T05:37:18.267Z,12.60
2017-08-30T05:42:04.885Z,12.80
2017-08-30T05:46:51.498Z,13.10
2017-08-30T05:51:38.230Z,13.30
2017-08-30T05:56:24.849Z,13.60
2017-08-30T06:01:11.502Z,13.80
2017-08-30T06:05:58.189Z,14.00
2017-08-30T06:10:45.220Z,14.30
2017-08-30T06:15:31.894Z,14.50
2017-08-30T06:20:18.529Z,14.80
2017-08-30T06:25:05.508Z,15.00
2017-08-30T06:29:52.138Z,15.20
2017-08-30T06:34:38.973Z,15.40
2017-08-30T06:39:25.717Z,15.60
2017-08-30T06:44:12.501Z,15.90
2017-08-30T06:48:59.204Z,16.20
2017-08-30T06:53:45.834Z,16.40
2017-08-30T06:58:32.545Z,16.60
2017-08-30T07:03:19.152Z,16.80
2017-08-30T07:08:05.771Z,17.00
2017-08-30T07:12:52.556Z,17.20
2017-08-30T07:17:39.536Z,17.40
2017-08-30T07:22:26.117Z,17.50
2017-08-30T07:27:12.777Z,17.70
2017-08-30T07:31:59.502Z,17.90
2017-08-30T07:36:46.137Z,18.10
2017-08-30T07:41:33.256Z,18.30
2017-08-30T07:46:19.972Z,18.60
2017-08-30T07:51:06.799Z,19.00
2017-08-30T07:55:53.423Z,19.20
2017-08-30T08:00:40.152Z,19.60
2017-08-30T08:05:26.965Z,20.00
2017-08-30T08:10:13.911Z,20.20
2017-08-30T08:15:00.524Z,20.50
2017-08-30T08:19:47.336Z,20.80
2017-08-30T08:24:33.969Z,21.70
2017-08-30T08:29:20.780Z,22.50
2017-08-30T08:34:07.446Z,22.90
2017-08-30T08:38:54.531Z,23.40
2017-08-30T08:43:41.147Z,24.20
2017-08-30T08:48:27.758Z,24.70
2017-08-30T08:53:14.405Z,24.70
2017-08-30T08:58:01.053Z,24.50
2017-08-30T09:02:48.426Z,25.20
2017-08-30T09:07:35.389Z,25.20
2017-08-30T09:12:22.103Z,25.40
2017-08-30T09:17:08.768Z,26.50
2017-08-30T09:21:55.482Z,27.00
2017-08-30T09:26:42.164Z,27.80
2017-08-30T09:31:29.092Z,28.40
2017-08-30T09:36:15.699Z,29.00
2017-08-30T09:41:02.337Z,29.00
2017-08-30T09:45:49.016Z,29.20
2017-08-30T09:50:35.782Z,29.50
2017-08-30T09:55:22.572Z,29.70
2017-08-30T10:00:09.546Z,29.30
2017-08-30T10:04:56.250Z,29.70
2017-08-30T10:09:42.971Z,29.90
2017-08-30T10:14:29.937Z,30.30
2017-08-30T10:19:16.740Z,28.70
2017-08-30T10:24:03.548Z,29.50
2017-08-30T10:28:50.477Z,30.40
2017-08-30T10:33:37.605Z,30.20
2017-08-30T10:38:24.237Z,30.00
2017-08-30T10:43:10.898Z,31.10
2017-08-30T10:47:57.660Z,31.40
2017-08-30T10:52:44.246Z,31.10
2017-08-30T10:57:32.250Z,31.60
2017-08-30T11:02:18.840Z,31.40
2017-08-30T11:07:05.482Z,31.60
2017-08-30T11:11:52.163Z,31.30
2017-08-30T11:16:39.077Z,32.10
2017-08-30T11:21:25.727Z,31.70
2017-08-30T11:26:12.400Z,32.80
2017-08-30T11:30:59.025Z,32.60
2017-08-30T11:35:45.698Z,33.20
2017-08-30T11:40:32.969Z,32.30
2017-08-30T11:45:19.873Z,32.00
2017-08-30T11:50:06.784Z,32.20
2017-08-30T11:54:53.524Z,32.60
2017-08-30T11:59:40.418Z,32.90
2017-08-30T12:04:27.014Z,32.30
2017-08-30T12:09:13.644Z,32.30
2017-08-30T12:14:00.258Z,32.30
2017-08-30T12:18:46.926Z,32.50
2017-08-30T12:23:33.548Z,32.20
2017-08-30T12:28:20.442Z,32.00
2017-08-30T12:33:07.090Z,32.20
2017-08-30T12:37:59.783Z,32.30
2017-08-30T12:42:46.396Z,32.30
2017-08-30T12:47:33.028Z,32.40
2017-08-30T12:52:19.669Z,32.00
2017-08-30T12:57:06.761Z,31.60
2017-08-30T13:01:53.349Z,30.80
2017-08-30T13:06:39.970Z,30.40
2017-08-30T13:11:26.971Z,29.90
2017-08-30T13:16:13.637Z,29.50
2017-08-30T13:21:00.689Z,29.50
2017-08-30T13:25:47.385Z,29.40
2017-08-30T13:30:34.017Z,29.40
2017-08-30T13:35:20.765Z,29.50
2017-08-30T13:40:07.384Z,29.70
2017-08-30T13:44:54.025Z,29.90
2017-08-30T13:49:40.970Z,29.90
2017-08-30T13:54:27.577Z,29.70
2017-08-30T13:59:14.178Z,29.60
2017-08-30T14:04:00.831Z,29.50
2017-08-30T14:08:48.464Z,29.50
2017-08-30T14:13:35.149Z,29.50
2017-08-30T14:18:21.833Z,29.50
2017-08-30T14:23:08.486Z,29.30
2017-08-30T14:27:55.131Z,29.30
2017-08-30T14:32:41.789Z,29.10
2017-08-30T14:37:28.472Z,29.20
2017-08-30T14:42:16.041Z,29.30
2017-08-30T14:47:02.795Z,29.20
2017-08-30T14:51:49.459Z,29.20
2017-08-30T14:56:36.085Z,29.40
2017-08-30T15:01:22.756Z,29.40
2017-08-30T15:06:09.389Z,29.40
2017-08-30T15:10:56.308Z,29.40
2017-08-30T15:15:42.918Z,29.30
2017-08-30T15:20:29.559Z,29.20
2017-08-30T15:25:16.217Z,29.10
2017-08-30T15:30:02.825Z,29.00
2017-08-30T15:34:49.444Z,28.90
2017-08-30T15:39:36.107Z,28.80
2017-08-30T15:44:22.725Z,28.80
2017-08-30T15:49:09.686Z,28.80
2017-08-30T15:53:56.292Z,28.80
2017-08-30T15:58:42.921Z,28.70
2017-08-30T16:03:29.681Z,28.60
2017-08-30T16:08:16.376Z,28.60
2017-08-30T16:13:03.095Z,28.40
2017-08-30T16:17:50.133Z,28.20
2017-08-30T16:22:36.769Z,28.20
2017-08-30T16:27:23.415Z,28.00
2017-08-30T16:32:10.661Z,27.80
2017-08-30T16:36:57.268Z,27.70
2017-08-30T16:41:44.382Z,27.60
2017-08-30T16:46:31.000Z,27.50
2017-08-30T16:51:17.629Z,27.30
2017-08-30T16:56:04.284Z,27.00
2017-08-30T17:00:50.949Z,26.80
2017-08-30T17:05:37.611Z,26.50
2017-08-30T17:10:25.080Z,26.30
2017-08-30T17:15:12.111Z,26.10
2017-08-30T17:19:58.814Z,26.00
2017-08-30T17:24:45.497Z,25.70
2017-08-30T17:29:32.854Z,25.30
2017-08-30T17:34:19.681Z,25.40
2017-08-30T17:39:06.409Z,25.20
2017-08-30T17:43:53.067Z,25.00
2017-08-30T17:48:39.747Z,24.80
2017-08-30T17:53:26.509Z,24.70
2017-08-30T17:58:13.222Z,24.60
2017-08-30T18:03:00.052Z,24.50
2017-08-30T18:07:46.808Z,24.40
2017-08-30T18:12:33.916Z,24.20
2017-08-30T18:17:20.648Z,24.10
2017-08-30T18:22:07.588Z,23.90
2017-08-30T18:26:54.190Z,23.80
2017-08-30T18:31:40.999Z,23.50
2017-08-30T18:36:27.631Z,23.40
2017-08-30T18:41:14.272Z,23.30
2017-08-30T18:46:01.301Z,23.20
2017-08-30T18:50:47.926Z,23.10
2017-08-30T18:55:34.574Z,23.00
2017-08-30T19:00:21.373Z,22.80
2017-08-30T19:05:08.577Z,22.70
2017-08-30T19:09:55.395Z,22.60
2017-08-30T19:14:42.025Z,22.40
2017-08-30T19:19:28.739Z,22.30
2017-08-30T19:24:15.382Z,22.20
2017-08-30T19:29:03.112Z,22.20
2017-08-30T19:33:49.972Z,22.10
2017-08-30T19:38:36.994Z,22.00
2017-08-30T19:43:23.798Z,21.90
2017-08-30T19:48:10.609Z,21.80
2017-08-30T19:52:57.334Z,21.80
2017-08-30T19:57:44.094Z,21.60
2017-08-30T20:02:30.804Z,21.50
2017-08-30T20:07:17.508Z,21.50
2017-08-30T20:12:04.745Z,21.40
2017-08-30T20:16:51.456Z,21.40
2017-08-30T20:21:38.259Z,21.30
2017-08-30T20:26:24.998Z,21.20
2017-08-30T20:31:11.656Z,21.20
2017-08-30T20:35:58.761Z,21.10
2017-08-30T20:40:45.493Z,21.00
2017-08-30T20:45:32.137Z,20.90
2017-08-30T20:50:18.833Z,20.90
2017-08-30T20:55:05.921Z,20.80
2017-08-30T20:59:52.541Z,20.70
2017-08-30T21:04:39.193Z,20.70
2017-08-30T21:09:25.811Z,20.60
2017-08-30T21:14:12.738Z,20.60
2017-08-30T21:18:59.328Z,20.40
2017-08-30T21:23:45.986Z,20.30
2017-08-30T21:28:32.622Z,20.30
2017-08-30T21:33:19.381Z,20.20
2017-08-30T21:38:06.363Z,20.20
2017-08-30T21:42:53.424Z,20.20
2017-08-30T21:47:40.176Z,20.30
2017-08-30T21:52:27.216Z,20.30
2017-08-30T21:57:13.838Z,20.20
2017-08-30T22:02:00.454Z,20.30
2017-08-30T22:06:47.107Z,20.20
2017-08-30T22:11:34.114Z,20.20
2017-08-30T22:16:20.736Z,20.10
2017-08-30T22:21:07.394Z,20.10
2017-08-30T22:25:54.799Z,20.00
2017-08-30T22:30:41.818Z,20.00
2017-08-30T22:35:28.511Z,20.00
2017-08-30T22:40:15.127Z,20.00
2017-08-30T22:45:02.065Z,19.90
2017-08-30T22:49:48.696Z,19.80
2017-08-30T22:54:35.526Z,19.70
2017-08-30T22:59:22.156Z,19.60
2017-08-30T23:04:09.097Z,19.60
2017-08-30T23:08:55.733Z,19.50
2017-08-30T23:13:42.352Z,19.50
2017-08-30T23:18:28.985Z,19.40
2017-08-30T23:23:15.877Z,19.20
2017-08-30T23:28:02.490Z,19.00
2017-08-30T23:32:49.168Z,18.80
2017-08-30T23:37:35.780Z,18.80
2017-08-30T23:42:22.429Z,18.70
2017-08-30T23:47:09.049Z,18.70
2017-08-30T23:51:56.016Z,18.50
2017-08-30T23:56:42.620Z,18.50
