createdAt,value
2023-01-30T00:04:16.824Z,22.23
2023-01-30T00:06:43.888Z,21.35
2023-01-30T00:09:14.973Z,20.60
2023-01-30T00:11:42.509Z,20.65
2023-01-30T00:14:09.208Z,21.20
2023-01-30T00:47:48.688Z,19.02
2023-01-30T00:50:15.549Z,18.42
2023-01-30T00:52:42.110Z,17.90
2023-01-30T00:55:09.110Z,17.42
2023-01-30T00:57:36.864Z,16.90
2023-01-30T01:00:05.462Z,16.45
2023-01-30T01:02:32.065Z,16.10
2023-01-30T01:04:58.608Z,16.87
2023-01-30T01:07:25.161Z,16.60
2023-01-30T01:09:51.703Z,16.52
2023-01-30T01:12:18.271Z,17.48
2023-01-30T01:14:44.865Z,17.20
2023-01-30T01:17:21.014Z,17.45
2023-01-30T01:19:47.577Z,16.90
2023-01-30T01:22:14.161Z,18.05
2023-01-30T01:24:40.695Z,17.00
2023-01-30T01:27:35.532Z,16.25
2023-01-30T01:30:15.259Z,17.48
2023-01-30T01:47:09.513Z,17.05
2023-01-30T01:49:37.467Z,16.25
2023-01-30T01:52:06.711Z,16.08
2023-01-30T01:54:45.504Z,17.17
2023-01-30T01:57:43.140Z,16.60
2023-01-30T02:17:51.712Z,16.60
2023-01-30T02:20:32.270Z,17.30
2023-01-30T02:22:58.759Z,16.98
2023-01-30T02:25:45.447Z,17.33
2023-01-30T02:29:15.024Z,16.65
2023-01-30T02:32:25.702Z,16.20
2023-01-30T02:35:04.334Z,17.00
2023-01-30T02:37:42.666Z,16.85
2023-01-30T02:40:44.078Z,17.05
2023-01-30T02:43:27.607Z,17.37
2023-01-30T03:00:33.291Z,17.02
2023-01-30T03:03:08.498Z,17.20
2023-01-30T03:05:55.861Z,17.33
2023-01-30T03:08:51.529Z,17.83
2023-01-30T03:11:18.402Z,17.23
2023-01-30T03:13:53.813Z,18.42
2023-01-30T03:16:40.545Z,18.20
2023-01-30T03:19:12.558Z,18.12
2023-01-30T03:21:44.698Z,17.87
2023-01-30T03:24:12.824Z,19.10
2023-01-30T03:27:22.413Z,19.00
2023-01-30T03:30:09.110Z,17.92
2023-01-30T03:32:35.692Z,17.45
2023-01-30T03:35:04.651Z,17.48
2023-01-30T03:37:31.525Z,16.98
2023-01-30T03:39:58.955Z,17.02
2023-01-30T03:42:25.629Z,16.42
2023-01-30T04:17:01.615Z,17.48
2023-01-30T04:19:28.242Z,16.80
2023-01-30T04:21:54.854Z,16.83
2023-01-30T04:24:21.397Z,15.73
2023-01-30T04:26:48.004Z,17.35
2023-01-30T04:29:14.619Z,17.30
2023-01-30T04:55:08.986Z,16.52
2023-01-30T04:57:35.656Z,16.85
2023-01-30T05:00:02.242Z,18.15
2023-01-30T05:02:28.789Z,16.77
2023-01-30T05:27:40.609Z,16.08
2023-01-30T05:30:08.047Z,16.85
2023-01-30T05:32:37.030Z,17.58
2023-01-30T05:35:03.793Z,17.25
2023-01-30T05:37:30.439Z,18.05
2023-01-30T06:57:01.676Z,22.08
2023-01-30T06:59:28.353Z,23.77
2023-01-30T07:01:55.034Z,23.17
2023-01-30T07:04:21.801Z,22.87
2023-01-30T07:06:48.604Z,23.05
2023-01-30T07:09:15.328Z,23.33
2023-01-30T07:11:41.911Z,22.48
2023-01-30T07:14:10.004Z,23.05
2023-01-30T07:16:37.300Z,22.85
2023-01-30T07:19:03.865Z,22.15
2023-01-30T07:21:30.432Z,20.90
2023-01-30T07:23:57.798Z,23.62
2023-01-30T07:26:25.665Z,22.55
2023-01-30T07:28:52.313Z,24.55
2023-01-30T07:31:19.012Z,23.33
2023-01-30T07:33:45.648Z,23.40
2023-01-30T07:36:12.222Z,22.27
2023-01-30T07:38:38.963Z,21.98
2023-01-30T07:41:05.735Z,22.92
2023-01-30T07:43:32.342Z,21.98
2023-01-30T07:46:00.522Z,23.80
2023-01-30T07:48:27.065Z,23.90
2023-01-30T07:50:56.807Z,22.95
2023-01-30T07:53:23.428Z,23.55
2023-01-30T07:55:50.031Z,21.73
2023-01-30T07:58:16.936Z,22.27
2023-01-30T08:00:44.558Z,24.15
2023-01-30T08:03:15.917Z,24.67
2023-01-30T08:05:44.232Z,25.40
2023-01-30T08:08:11.044Z,26.42
2023-01-30T08:10:37.623Z,28.42
2023-01-30T08:13:04.361Z,26.83
2023-01-30T08:15:32.928Z,25.20
2023-01-30T08:17:59.920Z,24.85
2023-01-30T08:20:27.760Z,24.60
2023-01-30T08:22:55.310Z,23.12
2023-01-30T08:25:23.011Z,25.80
2023-01-30T08:27:49.717Z,24.80
2023-01-30T08:30:16.968Z,21.62
2023-01-30T08:32:48.745Z,22.75
2023-01-30T08:35:15.531Z,21.48
2023-01-30T08:37:42.708Z,20.95
2023-01-30T08:40:10.662Z,21.60
2023-01-30T09:45:06.917Z,21.67
2023-01-30T09:48:02.629Z,20.70
2023-01-30T09:50:51.702Z,20.70
2023-01-30T09:53:39.222Z,20.70
2023-01-30T09:56:05.971Z,20.73
2023-01-30T09:58:44.564Z,18.50
2023-01-30T10:01:23.480Z,20.00
2023-01-30T10:04:03.758Z,20.88
2023-01-30T10:06:36.033Z,19.48
2023-01-30T10:09:13.492Z,19.23
2023-01-30T10:11:47.852Z,19.70
2023-01-30T10:14:53.549Z,20.17
2023-01-30T10:17:38.309Z,20.08
2023-01-30T10:20:32.793Z,20.20
2023-01-30T10:23:48.886Z,18.45
2023-01-30T10:26:20.022Z,19.77
2023-01-30T10:29:06.719Z,20.37
2023-01-30T10:31:47.558Z,17.83
2023-01-30T10:34:25.700Z,18.62
2023-01-30T10:37:04.291Z,17.50
2023-01-30T10:39:55.900Z,18.10
2023-01-30T10:42:48.504Z,16.90
2023-01-30T10:45:23.217Z,17.62
2023-01-30T10:47:59.712Z,16.00
2023-01-30T10:50:40.519Z,15.65
2023-01-30T10:53:35.948Z,15.95
2023-01-30T10:56:22.627Z,14.63
2023-01-30T10:58:58.919Z,14.70
2023-01-30T11:01:44.237Z,14.32
2023-01-30T11:04:31.068Z,13.95
2023-01-30T11:07:00.764Z,14.95
2023-01-30T11:09:53.648Z,14.65
2023-01-30T11:12:20.220Z,15.02
2023-01-30T11:15:05.438Z,13.90
2023-01-30T11:17:39.784Z,13.95
2023-01-30T11:20:19.253Z,14.10
2023-01-30T11:23:07.469Z,13.20
2023-01-30T11:25:52.827Z,12.75
2023-01-30T11:28:27.093Z,13.35
2023-01-30T11:30:59.960Z,13.27
2023-01-30T11:33:36.430Z,13.30
2023-01-30T11:36:06.976Z,13.02
2023-01-30T11:38:40.333Z,13.05
2023-01-30T11:41:09.921Z,13.62
2023-01-30T11:43:39.840Z,12.98
2023-01-30T11:46:08.964Z,12.68
2023-01-30T11:49:02.372Z,12.23
2023-01-30T11:51:37.534Z,11.10
2023-01-30T11:54:06.122Z,11.50
2023-01-30T11:56:36.141Z,11.70
2023-01-30T11:59:06.590Z,11.50
2023-01-30T12:01:37.169Z,11.57
2023-01-30T12:04:08.625Z,11.93
2023-01-30T12:06:37.617Z,12.52
2023-01-30T12:09:05.248Z,11.43
2023-01-30T12:11:40.245Z,11.60
2023-01-30T12:14:24.210Z,10.68
2023-01-30T12:17:09.653Z,11.75
2023-01-30T12:19:45.422Z,12.18
2023-01-30T12:22:30.882Z,11.90
2023-01-30T12:25:01.246Z,12.02
2023-01-30T12:27:55.283Z,11.88
2023-01-30T12:30:32.343Z,11.80
2023-01-30T12:36:01.591Z,11.80
2023-01-30T12:38:41.600Z,11.80
2023-01-30T12:41:08.101Z,11.65
2023-01-30T12:43:49.928Z,11.82
2023-01-30T12:46:19.336Z,11.40
2023-01-30T12:49:02.470Z,12.43
2023-01-30T12:51:52.898Z,11.65
2023-01-30T12:54:28.264Z,11.18
2023-01-30T12:57:02.485Z,11.35
2023-01-30T12:59:50.541Z,10.48
2023-01-30T13:02:51.674Z,10.23
2023-01-30T13:05:22.403Z,11.25
2023-01-30T13:08:03.155Z,11.05
2023-01-30T13:10:54.302Z,12.02
2023-01-30T13:13:23.799Z,10.63
2023-01-30T13:15:53.380Z,10.93
2023-01-30T13:18:43.062Z,10.02
2023-01-30T13:21:21.193Z,10.48
2023-01-30T13:24:22.239Z,10.32
2023-01-30T13:26:51.012Z,10.77
2023-01-30T13:29:33.008Z,10.60
2023-01-30T13:32:03.610Z,9.90
2023-01-30T13:34:40.955Z,9.35
2023-01-30T13:37:12.419Z,10.02
2023-01-30T13:39:57.093Z,9.82
2023-01-30T13:42:38.766Z,11.25
2023-01-30T13:45:07.070Z,9.85
2023-01-30T13:47:52.873Z,9.63
2023-01-30T13:50:35.907Z,10.25
2023-01-30T13:53:22.757Z,9.48
2023-01-30T14:15:42.420Z,10.30
2023-01-30T14:18:33.888Z,10.95
2023-01-30T14:21:20.434Z,11.20
2023-01-30T14:24:03.191Z,10.10
2023-01-30T14:26:48.247Z,10.60
2023-01-30T14:29:40.963Z,10.32
2023-01-30T14:32:19.021Z,11.10
2023-01-30T14:34:48.042Z,11.15
2023-01-30T14:37:39.385Z,11.68
2023-01-30T14:40:21.163Z,10.50
2023-01-30T14:43:12.657Z,11.02
2023-01-30T14:45:49.247Z,11.15
2023-01-30T14:48:40.277Z,11.07
2023-01-30T14:51:39.791Z,11.23
2023-01-30T14:54:12.930Z,12.45
2023-01-30T14:57:00.277Z,12.32
2023-01-30T14:59:31.829Z,15.07
2023-01-30T15:02:21.796Z,13.93
2023-01-30T15:05:21.429Z,24.90
2023-01-30T15:08:04.664Z,13.10
2023-01-30T15:10:46.297Z,16.02
2023-01-30T15:13:40.969Z,16.95
2023-01-30T15:16:37.916Z,14.75
2023-01-30T15:19:29.285Z,12.77
2023-01-30T15:22:16.012Z,14.32
2023-01-30T15:25:26.303Z,15.75
2023-01-30T15:28:32.972Z,17.52
2023-01-30T15:31:18.000Z,18.40
2023-01-30T15:33:47.397Z,16.12
2023-01-30T15:36:26.875Z,17.65
2023-01-30T15:39:23.890Z,15.40
2023-01-30T15:41:52.746Z,16.23
2023-01-30T15:44:48.581Z,15.70
2023-01-30T15:47:29.056Z,19.92
2023-01-30T15:50:01.511Z,19.60
2023-01-30T15:52:50.612Z,16.98
2023-01-30T15:55:25.615Z,16.58
2023-01-30T15:57:59.421Z,15.23
2023-01-30T16:00:26.498Z,14.98
2023-01-30T16:02:54.284Z,15.23
2023-01-30T16:05:25.346Z,16.45
2023-01-30T16:07:53.959Z,18.30
2023-01-30T16:10:22.202Z,17.92
2023-01-30T16:12:50.768Z,16.02
2023-01-30T16:15:25.831Z,15.13
2023-01-30T16:18:21.663Z,16.75
2023-01-30T16:21:01.481Z,15.10
2023-01-30T16:23:38.760Z,17.00
2023-01-30T16:26:14.282Z,16.40
2023-01-30T16:28:41.062Z,17.30
2023-01-30T16:31:10.885Z,18.70
2023-01-30T16:33:38.247Z,18.65
2023-01-30T16:36:25.095Z,17.12
2023-01-30T16:38:53.993Z,18.00
2023-01-30T16:41:53.823Z,18.45
2023-01-30T16:44:25.420Z,18.50
2023-01-30T16:47:01.035Z,18.48
2023-01-30T16:49:30.553Z,19.05
2023-01-30T16:52:18.574Z,19.85
2023-01-30T16:55:06.882Z,18.30
2023-01-30T16:57:50.433Z,18.73
2023-01-30T17:00:24.709Z,19.50
2023-01-30T17:03:20.456Z,19.87
2023-01-30T17:05:49.425Z,20.33
2023-01-30T17:08:31.410Z,21.15
2023-01-30T17:10:59.474Z,19.83
2023-01-30T17:13:41.763Z,20.15
2023-01-30T17:16:23.741Z,19.67
2023-01-30T17:18:52.349Z,22.30
2023-01-30T17:21:20.796Z,22.02
2023-01-30T17:23:59.977Z,18.75
2023-01-30T17:26:27.003Z,19.02
2023-01-30T17:28:53.746Z,20.10
2023-01-30T17:31:21.145Z,19.67
2023-01-30T17:33:48.200Z,19.58
2023-01-30T17:36:24.072Z,19.77
2023-01-30T17:38:51.469Z,18.30
2023-01-30T17:41:27.073Z,13.32
2023-01-30T17:43:53.744Z,13.30
2023-01-30T17:46:24.104Z,12.93
2023-01-30T17:48:51.795Z,13.18
2023-01-30T17:51:18.447Z,12.37
2023-01-30T17:53:45.221Z,12.80
2023-01-30T17:56:39.291Z,13.48
2023-01-30T17:59:16.455Z,14.52
2023-01-30T18:01:45.207Z,13.98
2023-01-30T18:04:11.886Z,14.10
2023-01-30T18:06:41.178Z,14.15
2023-01-30T18:09:07.996Z,14.45
2023-01-30T18:11:34.584Z,13.52
2023-01-30T18:14:01.137Z,14.40
2023-01-30T18:16:33.076Z,13.50
2023-01-30T18:19:05.572Z,13.65
2023-01-30T18:21:34.060Z,12.95
2023-01-30T18:24:01.115Z,14.18
2023-01-30T18:26:30.100Z,13.77
2023-01-30T18:28:57.218Z,14.68
2023-01-30T18:31:25.361Z,14.32
2023-01-30T18:33:52.638Z,13.07
2023-01-30T18:36:21.143Z,14.25
2023-01-30T18:38:48.589Z,19.15
2023-01-30T18:41:18.020Z,15.18
2023-01-30T18:43:48.083Z,12.10
2023-01-30T18:46:17.431Z,11.55
2023-01-30T18:48:45.210Z,11.20
2023-01-30T18:51:14.684Z,11.20
2023-01-30T18:53:42.651Z,11.90
2023-01-30T18:56:14.703Z,10.80
2023-01-30T18:58:41.516Z,12.07
2023-01-30T19:01:16.197Z,14.75
2023-01-30T19:03:43.431Z,11.20
2023-01-30T19:06:13.072Z,10.23
2023-01-30T19:08:40.976Z,10.75
2023-01-30T19:11:29.427Z,9.85
2023-01-30T19:13:56.892Z,9.65
2023-01-30T19:16:25.487Z,9.82
2023-01-30T19:18:53.553Z,10.20
2023-01-30T19:21:20.758Z,10.15
2023-01-30T19:23:49.136Z,10.23
2023-01-30T19:26:17.134Z,11.65
2023-01-30T19:28:44.803Z,11.05
2023-01-30T19:31:16.155Z,11.82
2023-01-30T19:33:44.395Z,11.10
2023-01-30T19:36:16.880Z,11.05
2023-01-30T19:38:46.226Z,10.90
2023-01-30T19:41:30.671Z,10.90
2023-01-30T19:43:59.352Z,10.38
2023-01-30T19:46:26.807Z,9.73
2023-01-30T19:48:53.455Z,10.20
2023-01-30T19:51:21.208Z,9.02
2023-01-30T19:54:09.638Z,9.57
2023-01-30T19:56:39.220Z,9.05
2023-01-30T19:59:05.922Z,8.98
2023-01-30T20:01:36.961Z,9.70
2023-01-30T20:04:07.010Z,9.40
2023-01-30T20:06:35.200Z,8.90
2023-01-30T20:09:05.289Z,9.55
2023-01-30T20:11:34.524Z,9.38
2023-01-30T20:14:02.046Z,9.48
2023-01-30T20:16:31.284Z,9.55
2023-01-30T20:19:00.418Z,9.35
2023-01-30T20:21:29.029Z,9.90
2023-01-30T20:23:56.507Z,8.80
2023-01-30T20:26:31.068Z,9.50
2023-01-30T20:28:58.533Z,9.57
2023-01-30T20:31:27.463Z,8.00
2023-01-30T20:33:57.422Z,8.77
2023-01-30T20:36:26.711Z,9.15
2023-01-30T20:38:55.674Z,9.10
2023-01-30T20:41:24.913Z,9.13
2023-01-30T20:43:59.584Z,8.95
2023-01-30T20:46:28.510Z,9.40
2023-01-30T20:48:57.302Z,8.60
2023-01-30T20:51:29.390Z,10.35
2023-01-30T20:53:59.920Z,8.83
2023-01-30T20:56:31.666Z,8.05
2023-01-30T20:58:58.361Z,8.20
2023-01-30T21:01:24.961Z,9.68
2023-01-30T21:03:53.372Z,9.52
2023-01-30T21:06:37.097Z,9.45
2023-01-30T21:09:12.659Z,10.30
2023-01-30T21:11:40.324Z,10.23
2023-01-30T21:14:07.523Z,11.05
2023-01-30T21:16:35.883Z,10.32
2023-01-30T21:19:06.019Z,10.60
2023-01-30T21:21:42.838Z,11.12
2023-01-30T21:24:13.389Z,9.75
2023-01-30T21:26:45.935Z,12.00
2023-01-30T21:58:46.859Z,6.12
2023-01-30T22:29:39.763Z,6.87
2023-01-30T22:32:06.335Z,5.97
2023-01-30T22:34:35.783Z,6.30
2023-01-30T22:37:02.550Z,6.28
2023-01-30T22:40:00.287Z,6.60
2023-01-30T22:42:48.516Z,6.37
2023-01-30T22:45:15.144Z,6.00
2023-01-30T22:47:42.149Z,6.50
2023-01-30T22:50:09.325Z,5.78
2023-01-30T22:52:35.898Z,6.45
2023-01-30T22:55:02.548Z,6.18
2023-01-30T22:57:47.019Z,5.95
2023-01-30T23:00:13.946Z,6.00
2023-01-30T23:02:40.830Z,5.97
2023-01-30T23:05:07.841Z,5.35
2023-01-30T23:07:53.128Z,5.05
2023-01-30T23:10:41.651Z,4.85
2023-01-30T23:13:20.678Z,4.78
2023-01-30T23:15:48.269Z,4.70
2023-01-30T23:18:33.963Z,4.57
2023-01-30T23:21:00.987Z,4.90
2023-01-30T23:23:27.840Z,4.22
2023-01-30T23:25:54.455Z,3.45
2023-01-30T23:28:21.026Z,3.80
2023-01-30T23:30:47.638Z,3.47
2023-01-30T23:33:15.264Z,3.95
2023-01-30T23:35:41.824Z,3.45
2023-01-30T23:38:18.993Z,3.92
2023-01-30T23:40:47.088Z,4.00
2023-01-30T23:43:15.376Z,4.00
2023-01-30T23:45:42.256Z,3.70
2023-01-30T23:48:09.332Z,3.50
2023-01-30T23:50:38.724Z,3.62
2023-01-30T23:53:07.237Z,3.78
2023-01-30T23:55:33.805Z,3.50
2023-01-30T23:58:06.507Z,4.28
