createdAt,value
2022-11-15T00:01:17.876Z,99.90
2022-11-15T00:03:46.174Z,99.90
2022-11-15T00:06:15.236Z,99.90
2022-11-15T00:08:43.026Z,99.90
2022-11-15T00:11:12.903Z,99.90
2022-11-15T00:13:42.365Z,99.90
2022-11-15T00:16:12.044Z,99.90
2022-11-15T00:18:40.282Z,99.90
2022-11-15T00:21:11.230Z,99.90
2022-11-15T00:23:39.455Z,99.90
2022-11-15T00:26:07.651Z,99.90
2022-11-15T00:28:35.432Z,99.90
2022-11-15T00:31:05.929Z,99.90
2022-11-15T00:33:34.656Z,99.90
2022-11-15T00:36:05.036Z,99.90
2022-11-15T00:38:34.443Z,99.90
2022-11-15T00:41:07.917Z,99.90
2022-11-15T00:43:37.594Z,99.90
2022-11-15T00:46:09.004Z,99.90
2022-11-15T00:48:37.219Z,99.90
2022-11-15T00:51:05.247Z,99.90
2022-11-15T00:53:33.463Z,99.90
2022-11-15T00:56:01.638Z,99.90
2022-11-15T00:58:29.547Z,99.90
2022-11-15T01:00:57.449Z,99.90
2022-11-15T01:03:26.586Z,99.90
2022-11-15T01:05:54.374Z,99.90
2022-11-15T01:08:22.163Z,99.90
2022-11-15T01:10:49.971Z,99.90
2022-11-15T01:13:17.789Z,99.90
2022-11-15T01:15:45.688Z,99.90
2022-11-15T01:18:13.562Z,99.90
2022-11-15T01:20:43.771Z,99.90
2022-11-15T01:23:11.901Z,99.90
2022-11-15T01:25:39.897Z,99.90
2022-11-15T01:28:08.143Z,99.90
2022-11-15T01:30:37.498Z,99.90
2022-11-15T01:33:05.290Z,99.90
2022-11-15T01:35:33.109Z,99.90
2022-11-15T01:38:02.256Z,99.90
2022-11-15T01:40:30.044Z,99.90
2022-11-15T01:42:57.869Z,99.90
2022-11-15T01:45:25.971Z,99.90
2022-11-15T01:47:55.933Z,99.90
2022-11-15T01:50:29.361Z,99.90
2022-11-15T01:52:57.352Z,99.90
2022-11-15T01:55:29.798Z,99.90
2022-11-15T01:58:00.814Z,99.90
2022-11-15T02:00:28.832Z,99.90
2022-11-15T02:02:57.185Z,99.90
2022-11-15T02:05:25.053Z,99.90
2022-11-15T02:07:53.154Z,99.90
2022-11-15T02:10:22.875Z,99.90
2022-11-15T02:12:53.081Z,99.90
2022-11-15T02:15:21.105Z,99.90
2022-11-15T02:18:07.730Z,99.90
2022-11-15T02:20:54.546Z,99.90
2022-11-15T02:23:58.927Z,99.90
2022-11-15T02:26:58.028Z,99.90
2022-11-15T02:29:42.926Z,99.90
2022-11-15T02:32:19.066Z,99.90
2022-11-15T02:35:02.998Z,99.90
2022-11-15T02:37:37.005Z,99.90
2022-11-15T02:40:14.700Z,99.90
2022-11-15T02:43:08.357Z,99.90
2022-11-15T02:45:41.315Z,99.90
2022-11-15T02:48:12.877Z,99.90
2022-11-15T02:50:40.707Z,99.90
2022-11-15T02:53:11.125Z,99.90
2022-11-15T02:55:40.621Z,99.90
2022-11-15T02:58:43.379Z,99.90
2022-11-15T03:01:20.671Z,99.90
2022-11-15T03:04:01.709Z,99.90
2022-11-15T03:06:35.839Z,99.90
2022-11-15T03:09:09.763Z,99.90
2022-11-15T03:11:41.225Z,99.90
2022-11-15T03:14:19.496Z,99.90
2022-11-15T03:16:52.913Z,99.90
2022-11-15T03:19:30.507Z,99.90
2022-11-15T03:22:01.356Z,99.90
2022-11-15T03:24:32.013Z,99.90
2022-11-15T03:27:02.966Z,99.90
2022-11-15T03:29:36.063Z,99.90
2022-11-15T03:32:07.370Z,99.90
2022-11-15T03:34:41.278Z,99.90
2022-11-15T03:37:10.461Z,99.90
2022-11-15T03:39:38.349Z,99.90
2022-11-15T03:42:19.540Z,99.90
2022-11-15T03:44:52.454Z,99.90
2022-11-15T03:47:26.363Z,99.90
2022-11-15T03:50:01.198Z,99.90
2022-11-15T03:52:34.000Z,99.90
2022-11-15T03:55:03.765Z,99.90
2022-11-15T03:57:31.903Z,99.90
2022-11-15T03:59:59.689Z,99.90
2022-11-15T04:02:27.535Z,99.90
2022-11-15T04:04:56.736Z,99.90
2022-11-15T04:07:24.702Z,99.90
2022-11-15T04:10:05.101Z,99.90
2022-11-15T04:12:33.588Z,99.90
2022-11-15T04:15:11.604Z,99.90
2022-11-15T04:17:41.344Z,99.90
2022-11-15T04:20:30.799Z,99.90
2022-11-15T04:23:17.604Z,99.90
2022-11-15T04:25:46.981Z,99.90
2022-11-15T04:28:14.789Z,99.90
2022-11-15T04:30:42.556Z,99.90
2022-11-15T04:33:10.595Z,99.90
2022-11-15T04:35:39.747Z,99.90
2022-11-15T04:38:08.427Z,99.90
2022-11-15T04:40:36.667Z,99.90
2022-11-15T04:43:04.891Z,99.90
2022-11-15T04:45:32.923Z,99.90
2022-11-15T04:48:00.711Z,99.90
2022-11-15T04:50:28.858Z,99.90
2022-11-15T04:52:57.995Z,99.90
2022-11-15T04:55:25.791Z,99.90
2022-11-15T04:58:00.618Z,99.90
2022-11-15T05:00:29.756Z,99.90
2022-11-15T05:03:17.586Z,99.90
2022-11-15T05:05:45.366Z,99.90
2022-11-15T05:08:14.579Z,99.90
2022-11-15T05:10:42.460Z,99.90
2022-11-15T05:13:10.256Z,99.90
2022-11-15T05:15:38.098Z,99.90
2022-11-15T05:18:05.955Z,99.90
2022-11-15T05:20:33.876Z,99.90
2022-11-15T05:23:01.794Z,99.90
2022-11-15T05:25:31.277Z,99.90
2022-11-15T05:27:59.319Z,99.90
2022-11-15T05:30:27.160Z,99.90
2022-11-15T05:32:55.807Z,99.90
2022-11-15T05:35:31.671Z,99.90
2022-11-15T05:37:59.598Z,99.90
2022-11-15T05:40:28.244Z,99.90
2022-11-15T05:42:57.753Z,99.90
2022-11-15T05:45:27.142Z,99.90
2022-11-15T05:47:58.869Z,99.90
2022-11-15T05:50:27.360Z,99.90
2022-11-15T05:53:00.895Z,99.90
2022-11-15T05:55:31.570Z,99.90
2022-11-15T05:58:01.851Z,99.90
2022-11-15T06:00:30.803Z,99.90
2022-11-15T06:02:58.612Z,99.90
2022-11-15T06:05:26.575Z,99.90
2022-11-15T06:07:54.415Z,99.90
2022-11-15T06:10:22.209Z,99.90
2022-11-15T06:13:00.273Z,99.90
2022-11-15T06:15:28.548Z,99.90
2022-11-15T06:17:59.244Z,99.90
2022-11-15T06:20:27.851Z,99.90
2022-11-15T06:22:59.693Z,99.90
2022-11-15T06:25:27.861Z,99.90
2022-11-15T06:27:56.182Z,99.90
2022-11-15T06:30:27.108Z,99.90
2022-11-15T06:33:01.474Z,99.90
2022-11-15T06:35:31.985Z,99.90
2022-11-15T06:38:05.308Z,99.90
2022-11-15T06:40:36.958Z,99.90
2022-11-15T06:43:05.586Z,99.90
2022-11-15T06:45:34.825Z,99.90
2022-11-15T06:48:02.685Z,99.90
2022-11-15T06:50:30.493Z,99.90
2022-11-15T06:53:03.487Z,99.90
2022-11-15T06:55:31.540Z,99.90
2022-11-15T06:57:59.368Z,99.90
2022-11-15T07:00:27.234Z,99.90
2022-11-15T07:02:56.413Z,99.90
2022-11-15T07:05:24.272Z,99.90
2022-11-15T07:07:55.146Z,99.90
2022-11-15T07:10:25.048Z,99.90
2022-11-15T07:12:53.487Z,99.90
2022-11-15T07:15:24.566Z,99.90
2022-11-15T07:17:52.645Z,99.90
2022-11-15T07:20:21.792Z,99.90
2022-11-15T07:22:49.624Z,99.90
2022-11-15T07:25:17.527Z,99.90
2022-11-15T07:27:45.738Z,99.90
2022-11-15T07:30:15.752Z,99.90
2022-11-15T07:32:43.644Z,99.90
2022-11-15T07:35:11.560Z,99.90
2022-11-15T07:37:40.769Z,99.90
2022-11-15T07:40:10.405Z,99.90
2022-11-15T07:42:57.098Z,99.90
2022-11-15T07:45:26.744Z,99.90
2022-11-15T07:47:56.749Z,99.90
2022-11-15T07:50:25.068Z,99.90
2022-11-15T07:52:57.211Z,99.90
2022-11-15T07:55:25.673Z,99.90
2022-11-15T07:57:53.513Z,99.90
2022-11-15T08:00:21.942Z,99.90
2022-11-15T08:02:49.856Z,99.90
2022-11-15T08:05:17.819Z,99.90
2022-11-15T08:07:45.620Z,99.90
2022-11-15T08:10:15.880Z,99.90
2022-11-15T08:12:43.706Z,99.90
2022-11-15T08:15:12.808Z,99.90
2022-11-15T08:17:40.636Z,99.90
2022-11-15T08:20:09.709Z,99.90
2022-11-15T08:22:37.610Z,99.90
2022-11-15T08:25:05.962Z,99.90
2022-11-15T08:27:35.200Z,99.90
2022-11-15T08:30:03.536Z,99.90
2022-11-15T08:32:33.005Z,99.90
2022-11-15T08:35:01.842Z,99.90
2022-11-15T08:37:29.702Z,99.90
2022-11-15T08:39:57.540Z,99.90
2022-11-15T08:43:15.350Z,99.90
2022-11-15T08:50:17.279Z,99.90
2022-11-15T08:53:02.184Z,99.90
2022-11-15T08:56:02.615Z,99.90
2022-11-15T08:58:44.416Z,99.90
2022-11-15T09:01:38.408Z,99.90
2022-11-15T09:04:08.731Z,99.90
2022-11-15T09:06:47.665Z,99.90
2022-11-15T09:09:36.198Z,99.90
2022-11-15T09:12:14.214Z,99.90
2022-11-15T09:14:58.558Z,99.90
2022-11-15T09:17:42.082Z,99.90
2022-11-15T09:23:47.617Z,99.90
2022-11-15T09:26:24.540Z,99.90
2022-11-15T09:29:03.961Z,99.90
2022-11-15T09:31:32.825Z,99.90
2022-11-15T09:34:06.020Z,99.90
2022-11-15T09:36:49.995Z,99.90
2022-11-15T09:39:38.924Z,99.90
2022-11-15T09:42:32.717Z,99.90
2022-11-15T09:45:32.797Z,99.90
2022-11-15T09:48:35.208Z,99.90
2022-11-15T09:51:27.860Z,99.90
2022-11-15T09:54:51.122Z,99.90
2022-11-15T09:57:34.684Z,99.90
2022-11-15T10:03:20.153Z,99.90
2022-11-15T10:06:05.472Z,99.90
2022-11-15T10:08:46.312Z,99.90
2022-11-15T10:11:40.424Z,99.90
2022-11-15T10:14:16.260Z,99.90
2022-11-15T10:17:24.159Z,99.90
2022-11-15T10:20:16.726Z,99.90
2022-11-15T10:23:01.871Z,99.90
2022-11-15T10:25:48.175Z,99.70
2022-11-15T10:28:28.800Z,99.60
2022-11-15T10:31:40.728Z,98.50
2022-11-15T10:34:35.135Z,98.10
2022-11-15T10:37:08.797Z,97.90
2022-11-15T10:40:05.444Z,97.80
2022-11-15T10:42:45.718Z,97.40
2022-11-15T10:45:34.641Z,97.20
2022-11-15T10:48:45.177Z,97.30
2022-11-15T10:51:32.153Z,96.90
2022-11-15T10:54:21.316Z,97.10
2022-11-15T10:56:59.547Z,96.30
2022-11-15T10:59:46.892Z,96.50
2022-11-15T11:02:46.268Z,97.20
2022-11-15T11:05:41.800Z,96.50
2022-11-15T11:08:30.385Z,96.00
2022-11-15T11:11:29.737Z,96.60
2022-11-15T11:14:17.682Z,96.00
2022-11-15T11:17:07.223Z,95.90
2022-11-15T11:20:18.959Z,96.10
2022-11-15T11:23:07.514Z,96.40
2022-11-15T11:26:19.003Z,96.50
2022-11-15T11:29:08.794Z,96.50
2022-11-15T11:32:00.147Z,97.10
2022-11-15T11:34:48.198Z,97.30
2022-11-15T11:37:41.092Z,97.20
2022-11-15T11:40:53.303Z,96.70
2022-11-15T11:43:42.852Z,96.60
2022-11-15T11:46:43.871Z,97.20
2022-11-15T11:49:30.618Z,96.40
2022-11-15T11:52:14.181Z,96.40
2022-11-15T11:55:00.076Z,96.40
2022-11-15T11:57:46.420Z,96.60
2022-11-15T12:00:23.690Z,97.40
2022-11-15T12:03:17.950Z,97.20
2022-11-15T12:06:14.202Z,97.20
2022-11-15T12:08:53.077Z,96.50
2022-11-15T12:11:40.196Z,96.90
2022-11-15T12:14:23.551Z,96.00
2022-11-15T12:17:01.757Z,96.60
2022-11-15T12:19:41.577Z,96.70
2022-11-15T12:22:47.217Z,96.60
2022-11-15T12:25:25.559Z,97.00
2022-11-15T12:28:20.048Z,97.00
2022-11-15T12:30:57.056Z,97.20
2022-11-15T12:33:46.504Z,97.70
2022-11-15T12:36:46.806Z,99.50
2022-11-15T12:39:20.973Z,99.90
2022-11-15T12:42:46.911Z,99.90
2022-11-15T12:45:43.751Z,99.90
2022-11-15T12:48:51.100Z,99.90
2022-11-15T12:51:43.434Z,99.90
2022-11-15T12:54:49.111Z,99.90
2022-11-15T12:57:45.860Z,99.90
2022-11-15T13:00:49.473Z,99.90
2022-11-15T13:03:29.108Z,99.90
2022-11-15T13:06:13.112Z,99.90
2022-11-15T13:08:50.109Z,99.90
2022-11-15T13:11:55.891Z,99.90
2022-11-15T13:14:54.378Z,99.90
2022-11-15T13:17:37.710Z,99.90
2022-11-15T13:20:32.092Z,99.90
2022-11-15T13:23:10.576Z,99.90
2022-11-15T13:26:20.459Z,99.90
2022-11-15T13:28:56.621Z,99.90
2022-11-15T13:31:40.733Z,99.90
2022-11-15T13:34:50.535Z,99.90
2022-11-15T13:37:34.773Z,99.90
2022-11-15T13:40:22.195Z,99.90
2022-11-15T13:42:52.197Z,99.90
2022-11-15T13:45:23.152Z,99.90
2022-11-15T13:48:05.354Z,99.90
2022-11-15T13:50:37.710Z,99.90
2022-11-15T13:53:09.059Z,99.90
2022-11-15T13:55:41.118Z,99.90
2022-11-15T13:58:14.903Z,99.90
2022-11-15T14:00:48.343Z,99.90
2022-11-15T14:03:33.071Z,99.90
2022-11-15T14:06:28.930Z,99.90
2022-11-15T14:09:19.377Z,99.90
2022-11-15T14:11:55.868Z,99.90
2022-11-15T14:14:26.222Z,99.90
2022-11-15T14:17:01.751Z,99.90
2022-11-15T14:19:42.126Z,99.90
2022-11-15T14:22:36.925Z,99.90
2022-11-15T14:25:29.634Z,99.90
2022-11-15T14:28:16.457Z,99.90
2022-11-15T14:30:51.253Z,99.90
2022-11-15T14:33:56.966Z,99.90
2022-11-15T14:36:28.427Z,99.90
2022-11-15T14:39:09.160Z,99.90
2022-11-15T14:41:40.100Z,99.90
2022-11-15T14:44:13.025Z,99.90
2022-11-15T14:46:44.476Z,99.90
2022-11-15T14:49:19.208Z,99.90
2022-11-15T14:52:11.188Z,99.90
2022-11-15T14:54:46.319Z,99.90
2022-11-15T14:57:16.554Z,99.90
2022-11-15T14:59:50.321Z,99.90
2022-11-15T15:02:26.530Z,99.90
2022-11-15T15:04:59.178Z,99.90
2022-11-15T15:07:29.524Z,99.90
2022-11-15T15:10:32.946Z,99.90
2022-11-15T15:12:56.756Z,99.90
2022-11-15T15:15:27.895Z,99.90
2022-11-15T15:17:57.703Z,99.90
2022-11-15T15:20:32.992Z,99.90
2022-11-15T15:23:04.294Z,99.90
2022-11-15T15:25:35.930Z,99.90
2022-11-15T15:28:33.085Z,99.90
2022-11-15T15:31:09.924Z,99.90
2022-11-15T15:33:54.689Z,99.90
2022-11-15T15:36:30.396Z,99.90
2022-11-15T15:39:02.541Z,99.90
2022-11-15T15:41:33.034Z,99.90
2022-11-15T15:44:05.257Z,99.90
2022-11-15T15:46:34.159Z,99.90
2022-11-15T15:49:08.392Z,99.90
2022-11-15T15:51:59.556Z,99.40
2022-11-15T15:54:46.097Z,99.30
2022-11-15T15:57:18.602Z,99.20
2022-11-15T15:59:53.296Z,99.40
2022-11-15T16:02:22.195Z,99.40
2022-11-15T16:04:57.950Z,99.60
2022-11-15T16:07:31.995Z,99.50
2022-11-15T16:10:18.657Z,99.60
2022-11-15T16:12:53.790Z,99.60
2022-11-15T16:15:23.742Z,99.60
2022-11-15T16:17:55.987Z,99.80
2022-11-15T16:20:42.995Z,99.90
2022-11-15T16:23:14.328Z,99.90
2022-11-15T16:25:51.087Z,99.80
2022-11-15T16:28:27.553Z,99.90
2022-11-15T16:31:18.873Z,99.90
2022-11-15T16:34:08.397Z,99.90
2022-11-15T16:36:38.325Z,99.90
2022-11-15T16:39:29.573Z,99.90
2022-11-15T16:42:03.960Z,99.90
2022-11-15T16:45:00.604Z,99.90
2022-11-15T16:47:31.338Z,99.90
2022-11-15T16:50:14.837Z,99.90
2022-11-15T16:53:03.190Z,99.90
2022-11-15T16:55:35.759Z,99.90
2022-11-15T16:58:22.675Z,99.90
2022-11-15T17:01:00.230Z,99.90
2022-11-15T17:03:43.129Z,99.90
2022-11-15T17:06:12.608Z,99.90
2022-11-15T17:08:42.493Z,99.90
2022-11-15T17:11:10.458Z,99.90
2022-11-15T17:13:39.630Z,99.90
2022-11-15T17:16:09.335Z,99.90
2022-11-15T17:18:37.910Z,99.90
2022-11-15T17:21:07.237Z,99.90
2022-11-15T17:23:35.546Z,99.90
2022-11-15T17:26:28.369Z,99.90
2022-11-15T17:28:57.961Z,99.90
2022-11-15T17:31:26.108Z,99.90
2022-11-15T17:33:54.304Z,99.90
2022-11-15T17:36:22.753Z,99.90
2022-11-15T17:38:57.975Z,99.90
2022-11-15T17:41:27.659Z,99.90
2022-11-15T17:43:59.734Z,99.90
2022-11-15T17:46:28.821Z,99.90
2022-11-15T17:48:57.586Z,99.90
2022-11-15T17:51:25.532Z,99.90
2022-11-15T17:53:53.541Z,99.90
2022-11-15T17:56:22.922Z,99.90
2022-11-15T17:58:52.470Z,99.90
2022-11-15T18:01:25.236Z,99.90
2022-11-15T18:03:56.133Z,99.90
2022-11-15T18:06:25.338Z,99.90
2022-11-15T18:08:55.938Z,99.90
2022-11-15T18:11:25.479Z,99.90
2022-11-15T18:13:54.745Z,99.90
2022-11-15T18:16:26.123Z,99.90
2022-11-15T18:18:54.530Z,99.90
2022-11-15T18:21:24.031Z,99.90
2022-11-15T18:23:57.769Z,99.90
2022-11-15T18:26:27.798Z,99.90
2022-11-15T18:28:57.219Z,99.90
2022-11-15T18:31:28.047Z,99.90
2022-11-15T18:33:56.365Z,99.90
2022-11-15T18:36:26.375Z,99.90
2022-11-15T18:38:56.363Z,99.90
2022-11-15T18:41:28.200Z,99.90
2022-11-15T18:43:57.018Z,99.90
2022-11-15T18:46:28.540Z,99.90
2022-11-15T18:48:57.119Z,99.90
2022-11-15T18:51:26.941Z,99.90
2022-11-15T18:53:55.694Z,99.90
2022-11-15T18:56:24.469Z,99.90
2022-11-15T18:58:55.043Z,99.90
2022-11-15T19:01:24.865Z,99.90
2022-11-15T19:03:56.487Z,99.90
2022-11-15T19:06:26.355Z,99.90
2022-11-15T19:08:56.440Z,99.90
2022-11-15T19:11:28.054Z,99.90
2022-11-15T19:13:56.631Z,99.90
2022-11-15T19:16:25.267Z,99.90
2022-11-15T19:18:55.748Z,99.90
2022-11-15T19:21:24.882Z,99.90
2022-11-15T19:23:54.131Z,99.90
2022-11-15T19:26:23.949Z,99.90
2022-11-15T19:28:54.688Z,99.90
2022-11-15T19:31:24.566Z,99.90
2022-11-15T19:33:53.659Z,99.90
2022-11-15T19:36:24.266Z,99.90
2022-11-15T19:38:52.202Z,99.90
2022-11-15T19:41:21.590Z,99.90
2022-11-15T19:43:50.864Z,99.90
2022-11-15T19:46:20.907Z,99.90
2022-11-15T19:49:23.262Z,99.90
2022-11-15T19:51:52.685Z,99.90
2022-11-15T19:54:20.930Z,99.90
2022-11-15T19:56:49.081Z,99.90
2022-11-15T19:59:17.323Z,99.90
2022-11-15T20:01:45.161Z,99.90
2022-11-15T20:04:13.090Z,99.90
2022-11-15T20:06:43.082Z,99.90
2022-11-15T20:09:15.523Z,99.90
2022-11-15T20:11:43.678Z,99.90
2022-11-15T20:14:13.349Z,99.90
2022-11-15T20:16:41.755Z,99.90
2022-11-15T20:19:12.122Z,99.90
2022-11-15T20:21:40.034Z,99.90
2022-11-15T20:24:08.630Z,99.90
2022-11-15T20:26:38.776Z,99.90
2022-11-15T20:29:06.835Z,99.90
2022-11-15T20:31:34.969Z,99.90
2022-11-15T20:34:03.007Z,99.90
2022-11-15T20:36:30.916Z,99.90
2022-11-15T20:39:00.307Z,99.90
2022-11-15T20:41:28.569Z,99.90
2022-11-15T20:43:57.730Z,99.90
2022-11-15T20:46:25.664Z,99.90
2022-11-15T20:48:53.590Z,99.90
2022-11-15T20:51:21.664Z,99.90
2022-11-15T20:53:49.950Z,99.90
2022-11-15T20:56:21.456Z,99.90
2022-11-15T20:58:50.774Z,99.90
2022-11-15T21:01:23.337Z,99.90
2022-11-15T21:03:52.069Z,99.90
2022-11-15T21:06:20.937Z,99.90
2022-11-15T21:09:06.792Z,99.90
2022-11-15T21:11:52.457Z,99.90
2022-11-15T21:14:20.545Z,99.90
2022-11-15T21:16:49.740Z,99.90
2022-11-15T21:19:17.567Z,99.90
2022-11-15T21:21:45.518Z,99.90
2022-11-15T21:24:13.428Z,99.90
2022-11-15T21:26:41.418Z,99.90
2022-11-15T21:29:09.349Z,99.90
2022-11-15T21:31:37.412Z,99.90
2022-11-15T21:34:07.304Z,99.90
2022-11-15T21:36:35.296Z,99.90
2022-11-15T21:39:03.218Z,99.90
2022-11-15T21:41:32.324Z,99.90
2022-11-15T21:44:00.734Z,99.90
2022-11-15T21:46:29.197Z,99.90
2022-11-15T21:48:57.502Z,99.90
2022-11-15T21:51:27.366Z,99.90
2022-11-15T21:53:56.754Z,99.90
2022-11-15T21:56:25.557Z,99.90
2022-11-15T21:58:53.790Z,99.90
2022-11-15T22:01:39.370Z,99.90
2022-11-15T22:04:07.621Z,99.90
2022-11-15T22:06:37.367Z,99.90
2022-11-15T22:09:06.195Z,99.90
2022-11-15T22:11:34.670Z,99.90
2022-11-15T22:14:02.782Z,99.90
2022-11-15T22:16:30.701Z,99.90
2022-11-15T22:18:58.822Z,99.90
2022-11-15T22:21:26.830Z,99.90
2022-11-15T22:23:56.046Z,99.90
2022-11-15T22:26:24.325Z,99.90
2022-11-15T22:28:52.461Z,99.90
2022-11-15T22:31:32.262Z,99.90
2022-11-15T22:34:00.474Z,99.90
2022-11-15T22:36:38.640Z,99.90
2022-11-15T22:39:16.456Z,99.90
2022-11-15T22:41:44.306Z,99.90
2022-11-15T22:44:12.259Z,99.90
2022-11-15T22:46:41.338Z,99.90
2022-11-15T22:49:10.127Z,99.90
2022-11-15T22:51:40.403Z,99.90
2022-11-15T22:54:08.833Z,99.90
2022-11-15T22:56:38.465Z,99.90
2022-11-15T22:59:06.586Z,99.90
2022-11-15T23:01:34.501Z,99.90
2022-11-15T23:04:02.420Z,99.90
2022-11-15T23:06:30.832Z,99.90
2022-11-15T23:08:59.044Z,99.90
2022-11-15T23:11:44.668Z,99.90
2022-11-15T23:14:13.979Z,99.90
2022-11-15T23:16:41.990Z,99.90
2022-11-15T23:19:11.793Z,99.90
2022-11-15T23:21:59.029Z,99.90
2022-11-15T23:24:27.449Z,99.90
2022-11-15T23:26:58.084Z,99.90
2022-11-15T23:29:29.046Z,99.90
2022-11-15T23:32:15.432Z,99.90
2022-11-15T23:34:45.195Z,99.90
2022-11-15T23:37:15.526Z,99.90
2022-11-15T23:39:43.564Z,99.90
2022-11-15T23:42:19.373Z,99.90
2022-11-15T23:44:50.532Z,99.90
2022-11-15T23:47:18.672Z,99.90
2022-11-15T23:49:46.530Z,99.90
2022-11-15T23:52:15.363Z,99.90
2022-11-15T23:54:43.305Z,99.90
2022-11-15T23:57:12.103Z,99.90
2022-11-15T23:59:40.272Z,99.90
