createdAt,value
2023-04-03T00:00:00.625Z,6.7
2023-04-03T00:05:00.569Z,6.9
2023-04-03T00:10:00.592Z,5.7
2023-04-03T00:15:00.535Z,5.9
2023-04-03T00:20:00.602Z,5.3
2023-04-03T00:25:00.614Z,7.6
2023-04-03T00:30:00.586Z,5.6
2023-04-03T00:35:00.546Z,5.5
2023-04-03T00:40:00.581Z,3.8
2023-04-03T00:45:00.536Z,5.3
2023-04-03T00:50:00.634Z,4.1
2023-04-03T00:55:00.588Z,4.5
2023-04-03T01:00:00.576Z,2.9
2023-04-03T01:05:00.583Z,2.4
2023-04-03T01:10:00.607Z,2.7
2023-04-03T01:15:00.783Z,2.6
2023-04-03T01:20:00.582Z,1.6
2023-04-03T01:25:00.620Z,2.1
2023-04-03T01:30:00.665Z,1.5
2023-04-03T01:35:00.569Z,1.1
2023-04-03T01:40:00.591Z,0.5
2023-04-03T01:45:00.535Z,0.9
2023-04-03T01:50:00.587Z,1.0
2023-04-03T01:55:00.799Z,0.1
2023-04-03T02:00:00.600Z,0.0
2023-04-03T02:05:00.614Z,0.0
2023-04-03T02:10:00.594Z,1.9
2023-04-03T02:15:00.537Z,2.1
2023-04-03T02:20:00.598Z,1.1
2023-04-03T02:25:00.553Z,1.9
2023-04-03T02:30:00.597Z,2.2
2023-04-03T02:35:00.596Z,1.7
2023-04-03T02:40:00.625Z,2.5
2023-04-03T02:45:00.830Z,2.7
2023-04-03T02:50:00.583Z,2.2
2023-04-03T02:55:00.538Z,3.5
2023-04-03T03:00:00.639Z,2.2
2023-04-03T03:05:00.710Z,3.2
2023-04-03T03:10:00.548Z,2.2
2023-04-03T03:15:00.596Z,1.9
2023-04-03T03:20:00.596Z,1.2
2023-04-03T03:25:00.574Z,0.5
2023-04-03T03:30:00.624Z,0.9
2023-04-03T03:35:00.577Z,0.8
2023-04-03T03:40:00.603Z,1.0
2023-04-03T03:45:00.629Z,0.4
2023-04-03T03:50:00.574Z,0.0
2023-04-03T03:55:00.541Z,0.4
2023-04-03T04:00:00.587Z,1.4
2023-04-03T04:05:00.598Z,0.2
2023-04-03T04:10:00.538Z,0.0
2023-04-03T04:15:00.546Z,0.0
2023-04-03T04:20:00.570Z,0.1
2023-04-03T04:25:00.626Z,0.0
2023-04-03T04:30:00.581Z,0.0
2023-04-03T04:35:00.763Z,1.4
2023-04-03T04:40:00.617Z,1.0
2023-04-03T04:45:00.697Z,1.1
2023-04-03T04:50:00.541Z,1.5
2023-04-03T04:55:00.596Z,0.3
2023-04-03T05:00:07.858Z,0.5
2023-04-03T05:05:03.760Z,0.3
2023-04-03T05:10:00.625Z,1.6
2023-04-03T05:15:00.717Z,2.1
2023-04-03T05:20:00.544Z,1.7
2023-04-03T05:25:00.634Z,2.4
2023-04-03T05:30:00.617Z,3.7
2023-04-03T05:35:01.651Z,4.4
2023-04-03T05:40:00.604Z,3.8
2023-04-03T05:45:00.809Z,4.1
2023-04-03T05:50:00.576Z,4.3
2023-04-03T05:55:01.037Z,3.5
2023-04-03T06:00:00.580Z,6.2
2023-04-03T06:05:01.130Z,4.7
2023-04-03T06:10:00.656Z,5.2
2023-04-03T06:15:00.844Z,3.9
2023-04-03T06:20:00.629Z,4.3
2023-04-03T06:25:00.731Z,5.7
2023-04-03T06:30:00.597Z,4.3
2023-04-03T06:35:00.609Z,4.4
2023-04-03T06:40:00.614Z,4.8
2023-04-03T06:45:00.530Z,5.1
2023-04-03T06:50:00.650Z,6.0
2023-04-03T06:55:00.745Z,4.8
2023-04-03T07:00:00.631Z,6.8
2023-04-03T07:05:00.569Z,9.6
2023-04-03T07:10:00.630Z,12.8
2023-04-03T07:15:00.607Z,11.6
2023-04-03T07:20:00.627Z,8.7
2023-04-03T07:25:00.537Z,15.9
2023-04-03T07:30:00.596Z,12.9
2023-04-03T07:35:02.637Z,14.5
2023-04-03T07:40:00.649Z,14.8
2023-04-03T07:45:00.548Z,10.9
2023-04-03T07:50:00.651Z,11.1
2023-04-03T07:55:00.546Z,12.2
2023-04-03T08:00:00.640Z,15.2
2023-04-03T08:05:00.737Z,9.0
2023-04-03T08:10:00.608Z,13.0
2023-04-03T08:15:00.637Z,12.4
2023-04-03T08:20:00.690Z,12.4
2023-04-03T08:25:00.655Z,16.0
2023-04-03T08:30:00.602Z,12.6
2023-04-03T08:35:00.554Z,12.4
2023-04-03T08:40:00.578Z,11.0
2023-04-03T08:45:00.641Z,15.8
2023-04-03T08:50:00.703Z,11.7
2023-04-03T08:55:00.608Z,11.5
2023-04-03T09:00:00.645Z,15.3
2023-04-03T09:05:00.565Z,14.0
2023-04-03T09:10:00.567Z,12.1
2023-04-03T09:15:00.560Z,11.4
2023-04-03T09:20:00.603Z,11.3
2023-04-03T09:25:00.584Z,10.8
2023-04-03T09:30:00.623Z,13.5
2023-04-03T09:35:13.429Z,15.7
2023-04-03T09:40:00.599Z,13.4
2023-04-03T09:45:00.587Z,14.1
2023-04-03T09:50:00.649Z,14.8
2023-04-03T09:55:00.702Z,12.5
2023-04-03T10:00:00.659Z,13.0
2023-04-03T10:05:10.192Z,11.6
2023-04-03T10:10:00.624Z,13.2
2023-04-03T10:15:00.601Z,12.7
2023-04-03T10:20:00.564Z,9.8
2023-04-03T10:25:00.615Z,9.1
2023-04-03T10:30:00.701Z,8.9
2023-04-03T10:35:05.596Z,7.9
2023-04-03T10:40:00.633Z,11.9
2023-04-03T10:45:00.598Z,12.8
2023-04-03T10:50:00.623Z,12.2
2023-04-03T10:55:00.639Z,6.4
2023-04-03T11:00:00.593Z,14.5
2023-04-03T11:05:00.819Z,7.8
2023-04-03T11:10:00.559Z,9.8
2023-04-03T11:15:08.727Z,10.7
2023-04-03T11:20:00.618Z,11.7
2023-04-03T11:25:00.613Z,9.5
2023-04-03T11:30:00.596Z,9.5
2023-04-03T11:35:00.632Z,9.3
2023-04-03T11:40:00.643Z,9.7
2023-04-03T11:45:00.622Z,12.3
2023-04-03T11:50:01.177Z,8.6
2023-04-03T11:55:00.604Z,11.7
2023-04-03T12:00:00.664Z,10.7
2023-04-03T12:05:00.616Z,13.2
2023-04-03T12:10:00.605Z,14.2
2023-04-03T12:15:00.660Z,12.1
2023-04-03T12:20:00.629Z,12.3
2023-04-03T12:25:00.539Z,10.1
2023-04-03T12:30:00.662Z,13.4
2023-04-03T12:35:00.724Z,16.7
2023-04-03T12:40:00.631Z,11.2
2023-04-03T12:45:00.603Z,10.2
2023-04-03T12:50:00.647Z,11.7
2023-04-03T12:55:00.596Z,8.7
2023-04-03T13:00:00.646Z,5.7
2023-04-03T13:05:00.670Z,7.5
2023-04-03T13:10:00.664Z,7.8
2023-04-03T13:15:00.563Z,7.5
2023-04-03T13:20:00.768Z,7.8
2023-04-03T13:25:03.952Z,6.6
2023-04-03T13:30:00.813Z,7.1
2023-04-03T13:35:18.259Z,7.9
2023-04-03T13:40:00.772Z,6.1
2023-04-03T13:45:00.540Z,9.8
2023-04-03T13:50:00.746Z,7.7
2023-04-03T13:55:00.656Z,5.9
2023-04-03T14:00:00.761Z,9.6
2023-04-03T14:05:00.669Z,14.4
2023-04-03T14:10:01.166Z,13.6
2023-04-03T14:15:00.594Z,14.3
2023-04-03T14:20:00.732Z,11.1
2023-04-03T14:25:00.634Z,11.3
2023-04-03T14:30:00.798Z,10.8
2023-04-03T14:35:00.576Z,6.6
2023-04-03T14:40:00.588Z,6.4
2023-04-03T14:45:00.604Z,7.1
2023-04-03T14:50:00.718Z,8.9
2023-04-03T14:55:00.541Z,11.1
2023-04-03T15:00:00.808Z,6.8
2023-04-03T15:05:00.557Z,10.0
2023-04-03T15:10:00.786Z,10.5
2023-04-03T15:15:04.101Z,7.7
2023-04-03T15:20:00.680Z,9.0
2023-04-03T15:25:00.608Z,10.5
2023-04-03T15:30:00.617Z,7.7
2023-04-03T15:35:00.567Z,11.2
2023-04-03T15:40:00.689Z,7.8
2023-04-03T15:45:00.545Z,9.5
2023-04-03T15:50:00.742Z,9.6
2023-04-03T15:55:00.581Z,7.5
2023-04-03T16:00:00.813Z,8.5
2023-04-03T16:05:00.609Z,9.2
2023-04-03T16:10:00.673Z,6.5
2023-04-03T16:15:00.540Z,12.3
2023-04-03T16:20:00.597Z,9.9
2023-04-03T16:25:00.597Z,10.2
2023-04-03T16:30:00.730Z,8.6
2023-04-03T16:40:00.574Z,8.3
2023-04-03T16:45:00.547Z,8.0
2023-04-03T16:50:01.308Z,4.8
2023-04-03T16:55:00.548Z,4.3
2023-04-03T17:00:00.634Z,4.3
2023-04-03T17:05:00.648Z,4.9
2023-04-03T17:10:00.680Z,6.8
2023-04-03T17:15:00.582Z,6.2
2023-04-03T17:20:00.788Z,8.6
2023-04-03T17:25:00.529Z,8.6
2023-04-03T17:30:00.676Z,9.7
2023-04-03T17:35:00.586Z,9.1
2023-04-03T17:40:00.688Z,6.8
2023-04-03T17:45:00.581Z,7.7
2023-04-03T17:50:00.572Z,6.2
2023-04-03T17:55:00.650Z,5.7
2023-04-03T18:00:00.801Z,7.2
2023-04-03T18:05:00.537Z,7.6
2023-04-03T18:10:00.594Z,5.6
2023-04-03T18:15:00.597Z,3.6
2023-04-03T18:20:00.567Z,5.1
2023-04-03T18:25:00.551Z,4.0
2023-04-03T18:30:00.608Z,4.1
2023-04-03T18:35:00.611Z,4.5
2023-04-03T18:40:00.590Z,3.7
2023-04-03T18:45:00.576Z,4.1
2023-04-03T18:50:00.620Z,4.7
2023-04-03T18:55:00.617Z,5.7
2023-04-03T19:00:00.593Z,4.8
2023-04-03T19:05:00.561Z,3.1
2023-04-03T19:10:00.583Z,4.2
2023-04-03T19:15:00.548Z,4.1
2023-04-03T19:20:00.669Z,3.7
2023-04-03T19:25:00.531Z,4.3
2023-04-03T19:30:00.615Z,3.0
2023-04-03T19:35:00.575Z,4.6
2023-04-03T19:40:00.667Z,5.4
2023-04-03T19:45:00.538Z,5.5
2023-04-03T19:50:00.607Z,4.3
2023-04-03T19:55:00.608Z,3.8
2023-04-03T20:00:00.598Z,5.4
2023-04-03T20:05:00.536Z,4.1
2023-04-03T20:10:00.607Z,4.4
2023-04-03T20:15:00.568Z,3.0
2023-04-03T20:20:00.679Z,4.3
2023-04-03T20:25:06.816Z,4.7
2023-04-03T20:30:03.888Z,3.0
2023-04-03T20:35:04.940Z,3.0
2023-04-03T20:40:00.613Z,2.4
2023-04-03T20:45:00.600Z,2.3
2023-04-03T20:50:00.594Z,3.3
2023-04-03T20:55:00.580Z,1.9
2023-04-03T21:00:00.668Z,1.9
2023-04-03T21:05:00.557Z,1.5
2023-04-03T21:10:00.607Z,1.8
2023-04-03T21:15:00.544Z,1.4
2023-04-03T21:20:00.575Z,2.3
2023-04-03T21:25:00.525Z,2.1
2023-04-03T21:30:00.601Z,3.1
2023-04-03T21:35:00.586Z,3.2
2023-04-03T21:40:00.669Z,1.8
2023-04-03T21:45:00.545Z,2.6
2023-04-03T21:50:00.575Z,3.4
2023-04-03T21:55:00.604Z,3.3
2023-04-03T22:00:00.959Z,3.2
2023-04-03T22:05:00.663Z,2.8
2023-04-03T22:10:00.637Z,3.1
2023-04-03T22:15:00.590Z,1.7
2023-04-03T22:20:00.643Z,1.4
2023-04-03T22:25:00.645Z,1.1
2023-04-03T22:30:00.533Z,0.8
2023-04-03T22:35:00.638Z,0.9
2023-04-03T22:40:00.584Z,1.9
2023-04-03T22:45:00.538Z,2.2
2023-04-03T22:50:00.547Z,2.2
2023-04-03T22:55:13.122Z,2.4
2023-04-03T23:00:00.624Z,1.7
2023-04-03T23:05:00.567Z,2.3
2023-04-03T23:10:00.577Z,2.7
2023-04-03T23:15:00.542Z,2.7
2023-04-03T23:20:00.730Z,2.3
2023-04-03T23:25:00.815Z,1.7
2023-04-03T23:30:00.559Z,2.2
2023-04-03T23:35:00.547Z,1.4
2023-04-03T23:40:00.556Z,2.4
2023-04-03T23:45:00.568Z,1.6
2023-04-03T23:50:00.582Z,1.8
2023-04-03T23:55:00.792Z,0.7
