createdAt,value
2023-01-17T00:00:50.227Z,0.20
2023-01-17T00:03:17.926Z,0.08
2023-01-17T00:06:02.931Z,0.00
2023-01-17T00:08:55.181Z,0.00
2023-01-17T00:11:21.705Z,0.20
2023-01-17T00:13:48.236Z,0.00
2023-01-17T00:16:14.796Z,0.10
2023-01-17T00:19:01.351Z,0.10
2023-01-17T00:21:46.513Z,0.08
2023-01-17T00:24:31.624Z,0.10
2023-01-17T00:27:12.096Z,0.00
2023-01-17T00:29:38.633Z,0.10
2023-01-17T00:32:05.196Z,0.10
2023-01-17T00:34:31.656Z,0.10
2023-01-17T00:36:58.220Z,0.00
2023-01-17T00:39:24.716Z,0.25
2023-01-17T00:41:51.152Z,0.00
2023-01-17T00:44:35.854Z,0.00
2023-01-17T00:47:20.966Z,0.05
2023-01-17T00:50:05.957Z,0.00
2023-01-17T00:52:51.176Z,0.00
2023-01-17T00:55:36.180Z,0.20
2023-01-17T00:58:28.041Z,0.17
2023-01-17T01:01:13.579Z,0.00
2023-01-17T01:03:58.375Z,0.00
2023-01-17T01:06:43.133Z,0.00
2023-01-17T01:09:28.286Z,0.10
2023-01-17T01:12:13.357Z,0.00
2023-01-17T01:14:58.421Z,0.08
2023-01-17T01:17:43.415Z,0.03
2023-01-17T01:20:29.473Z,0.00
2023-01-17T01:23:14.221Z,0.00
2023-01-17T01:25:59.003Z,0.00
2023-01-17T01:28:44.936Z,0.00
2023-01-17T01:31:30.089Z,0.00
2023-01-17T01:33:56.598Z,0.10
2023-01-17T01:36:23.040Z,0.00
2023-01-17T01:38:50.264Z,0.00
2023-01-17T01:41:16.813Z,0.00
2023-01-17T01:43:49.288Z,0.00
2023-01-17T01:46:23.329Z,0.10
2023-01-17T01:48:57.589Z,0.00
2023-01-17T01:51:30.974Z,0.00
2023-01-17T01:54:07.439Z,0.00
2023-01-17T01:56:34.304Z,0.10
2023-01-17T01:59:04.288Z,0.00
2023-01-17T02:01:31.704Z,0.10
2023-01-17T02:03:58.735Z,0.00
2023-01-17T02:06:38.682Z,0.00
2023-01-17T02:09:09.605Z,0.00
2023-01-17T02:11:38.726Z,0.00
2023-01-17T02:14:05.668Z,0.00
2023-01-17T02:16:38.772Z,0.00
2023-01-17T02:19:20.809Z,0.00
2023-01-17T02:22:04.308Z,0.00
2023-01-17T02:24:51.971Z,0.00
2023-01-17T02:27:26.007Z,0.00
2023-01-17T02:30:27.597Z,0.10
2023-01-17T02:33:05.826Z,0.00
2023-01-17T02:35:49.051Z,0.00
2023-01-17T02:38:20.890Z,0.00
2023-01-17T02:40:55.170Z,0.00
2023-01-17T02:43:24.404Z,0.00
2023-01-17T02:45:51.115Z,0.10
2023-01-17T02:48:22.718Z,0.00
2023-01-17T02:51:06.955Z,0.00
2023-01-17T02:53:52.903Z,0.00
2023-01-17T02:56:40.262Z,0.10
2023-01-17T02:59:18.345Z,0.17
2023-01-17T03:02:05.248Z,0.00
2023-01-17T03:04:41.857Z,0.00
2023-01-17T03:07:16.360Z,0.10
2023-01-17T03:09:45.882Z,0.00
2023-01-17T03:12:13.215Z,0.00
2023-01-17T03:14:39.707Z,0.00
2023-01-17T03:17:06.261Z,0.08
2023-01-17T03:19:32.709Z,0.10
2023-01-17T03:22:00.195Z,0.00
2023-01-17T03:24:26.693Z,0.10
2023-01-17T03:26:53.184Z,0.00
2023-01-17T03:29:19.693Z,0.10
2023-01-17T03:31:46.787Z,0.10
2023-01-17T03:34:13.464Z,0.00
2023-01-17T03:36:39.937Z,0.20
2023-01-17T03:39:06.737Z,0.10
2023-01-17T03:41:33.288Z,0.00
2023-01-17T03:44:00.866Z,0.00
2023-01-17T03:46:28.681Z,0.00
2023-01-17T03:48:55.481Z,0.00
2023-01-17T03:51:23.003Z,0.10
2023-01-17T03:53:50.656Z,0.00
2023-01-17T03:56:18.144Z,0.03
2023-01-17T03:58:44.938Z,0.10
2023-01-17T04:01:12.195Z,0.10
2023-01-17T04:03:40.123Z,0.00
2023-01-17T04:06:07.964Z,0.00
2023-01-17T04:08:34.415Z,0.03
2023-01-17T04:11:01.954Z,0.00
2023-01-17T04:13:28.410Z,0.00
2023-01-17T04:15:55.965Z,0.13
2023-01-17T04:18:24.195Z,0.00
2023-01-17T04:20:51.590Z,0.20
2023-01-17T04:23:18.423Z,0.00
2023-01-17T04:25:45.002Z,0.00
2023-01-17T04:28:13.043Z,0.10
2023-01-17T04:30:39.654Z,0.10
2023-01-17T04:33:06.254Z,0.20
2023-01-17T04:35:33.593Z,0.00
2023-01-17T04:38:00.725Z,0.13
2023-01-17T04:40:27.496Z,0.08
2023-01-17T04:42:54.299Z,0.00
2023-01-17T04:45:22.266Z,0.00
2023-01-17T04:47:48.861Z,0.00
2023-01-17T04:50:15.673Z,0.00
2023-01-17T04:52:43.535Z,0.00
2023-01-17T04:55:11.035Z,0.00
2023-01-17T04:57:37.521Z,0.00
2023-01-17T05:00:04.900Z,0.00
2023-01-17T05:02:32.717Z,0.00
2023-01-17T05:04:59.167Z,0.20
2023-01-17T05:07:25.814Z,0.10
2023-01-17T05:09:52.318Z,0.10
2023-01-17T05:12:18.786Z,0.07
2023-01-17T05:14:45.268Z,0.05
2023-01-17T05:17:11.800Z,0.00
2023-01-17T05:19:38.615Z,0.00
2023-01-17T05:22:15.088Z,0.00
2023-01-17T05:24:43.721Z,0.00
2023-01-17T05:27:11.227Z,0.10
2023-01-17T05:29:39.065Z,0.00
2023-01-17T05:32:07.262Z,0.08
2023-01-17T05:34:34.240Z,0.10
2023-01-17T05:37:00.782Z,0.00
2023-01-17T05:39:27.242Z,0.03
2023-01-17T05:41:53.913Z,0.00
2023-01-17T05:44:21.350Z,0.00
2023-01-17T05:46:47.851Z,0.00
2023-01-17T05:49:14.333Z,0.10
2023-01-17T05:51:40.787Z,0.10
2023-01-17T05:54:07.625Z,0.00
2023-01-17T05:56:34.319Z,0.00
2023-01-17T05:59:00.894Z,0.05
2023-01-17T06:01:27.788Z,0.10
2023-01-17T06:03:54.238Z,0.10
2023-01-17T06:06:20.821Z,0.20
2023-01-17T06:08:48.276Z,0.10
2023-01-17T06:11:14.845Z,0.52
2023-01-17T06:13:41.379Z,0.20
2023-01-17T06:16:08.319Z,0.15
2023-01-17T06:18:34.835Z,0.30
2023-01-17T06:21:01.499Z,0.20
2023-01-17T06:23:28.431Z,0.20
2023-01-17T06:25:54.971Z,0.20
2023-01-17T06:28:22.929Z,0.20
2023-01-17T06:30:50.121Z,0.32
2023-01-17T06:33:16.770Z,0.20
2023-01-17T06:35:49.270Z,0.30
2023-01-17T06:38:15.820Z,0.30
2023-01-17T06:40:42.386Z,0.17
2023-01-17T06:43:09.114Z,0.30
2023-01-17T06:45:36.118Z,0.30
2023-01-17T06:48:05.124Z,0.30
2023-01-17T06:50:32.738Z,0.33
2023-01-17T06:53:01.935Z,0.30
2023-01-17T06:55:30.128Z,0.40
2023-01-17T06:57:59.395Z,0.55
2023-01-17T07:00:27.476Z,0.30
2023-01-17T07:02:54.512Z,0.30
2023-01-17T07:05:23.981Z,0.30
2023-01-17T07:07:50.487Z,0.52
2023-01-17T07:10:17.052Z,0.73
2023-01-17T07:12:43.497Z,0.50
2023-01-17T07:15:10.988Z,0.70
2023-01-17T07:17:41.334Z,0.90
2023-01-17T07:20:08.603Z,0.60
2023-01-17T07:22:37.047Z,0.70
2023-01-17T07:25:03.853Z,0.70
2023-01-17T07:27:30.754Z,1.03
2023-01-17T07:29:57.901Z,13.75
2023-01-17T07:32:26.750Z,28.75
2023-01-17T07:34:54.293Z,14.80
2023-01-17T07:37:21.022Z,8.93
2023-01-17T07:39:47.529Z,14.00
2023-01-17T07:42:14.006Z,2.65
2023-01-17T07:44:43.914Z,6.00
2023-01-17T07:47:10.965Z,5.90
2023-01-17T07:49:37.669Z,11.45
2023-01-17T07:52:07.152Z,4.60
2023-01-17T07:54:33.857Z,1.40
2023-01-17T07:57:00.883Z,0.93
2023-01-17T07:59:27.387Z,1.00
2023-01-17T08:01:53.971Z,0.80
2023-01-17T08:04:20.511Z,0.70
2023-01-17T08:06:48.779Z,1.45
2023-01-17T08:09:15.324Z,0.90
2023-01-17T08:11:41.824Z,1.00
2023-01-17T08:14:08.405Z,0.80
2023-01-17T08:16:34.961Z,0.83
2023-01-17T08:19:01.467Z,0.80
2023-01-17T08:21:28.105Z,0.70
2023-01-17T08:23:54.651Z,0.68
2023-01-17T08:26:22.329Z,0.60
2023-01-17T08:28:55.829Z,0.67
2023-01-17T08:31:22.757Z,0.50
2023-01-17T08:33:49.288Z,0.63
2023-01-17T08:36:15.822Z,0.50
2023-01-17T08:38:42.340Z,0.43
2023-01-17T08:41:08.880Z,0.50
2023-01-17T08:43:35.417Z,0.50
2023-01-17T08:46:02.044Z,0.35
2023-01-17T08:48:28.682Z,0.30
2023-01-17T08:50:55.269Z,0.30
2023-01-17T08:53:23.206Z,0.40
2023-01-17T08:55:57.915Z,0.30
2023-01-17T08:58:24.453Z,0.30
2023-01-17T09:00:51.073Z,0.20
2023-01-17T09:03:17.684Z,0.20
2023-01-17T09:05:44.339Z,0.40
2023-01-17T09:08:11.239Z,0.32
2023-01-17T09:10:37.771Z,0.25
2023-01-17T09:13:06.950Z,0.50
2023-01-17T09:15:33.576Z,0.40
2023-01-17T09:18:01.443Z,0.30
2023-01-17T09:20:30.157Z,0.17
2023-01-17T09:22:57.417Z,0.75
2023-01-17T09:25:23.957Z,0.28
2023-01-17T09:27:50.502Z,0.40
2023-01-17T09:30:17.454Z,0.57
2023-01-17T09:32:43.999Z,0.30
2023-01-17T09:35:10.657Z,0.40
2023-01-17T09:37:37.206Z,0.32
2023-01-17T09:40:04.353Z,0.28
2023-01-17T09:42:38.317Z,0.10
2023-01-17T09:45:09.994Z,0.20
2023-01-17T09:47:45.275Z,0.30
2023-01-17T09:50:14.455Z,0.40
2023-01-17T09:52:41.284Z,0.30
2023-01-17T09:55:14.360Z,0.20
2023-01-17T09:57:58.987Z,0.20
2023-01-17T10:00:42.318Z,0.30
2023-01-17T10:03:18.069Z,0.32
2023-01-17T10:06:09.119Z,0.50
2023-01-17T10:09:03.860Z,0.30
2023-01-17T10:11:30.287Z,0.47
2023-01-17T10:14:16.465Z,0.68
2023-01-17T10:16:55.009Z,0.30
2023-01-17T10:19:32.985Z,0.20
2023-01-17T10:22:10.945Z,0.60
2023-01-17T10:24:53.433Z,0.50
2023-01-17T10:27:25.812Z,0.50
2023-01-17T10:29:54.055Z,0.43
2023-01-17T10:32:26.326Z,1.45
2023-01-17T10:34:53.478Z,9.37
2023-01-17T10:37:31.220Z,3.42
2023-01-17T10:40:14.024Z,9.65
2023-01-17T10:42:56.222Z,7.75
2023-01-17T10:45:29.082Z,7.47
2023-01-17T10:48:12.931Z,2.27
2023-01-17T10:50:53.795Z,0.95
2023-01-17T10:53:55.791Z,2.08
2023-01-17T10:56:26.270Z,2.60
2023-01-17T10:59:21.938Z,1.30
2023-01-17T11:01:50.989Z,2.03
2023-01-17T11:04:21.816Z,0.85
2023-01-17T11:07:10.617Z,0.70
2023-01-17T11:09:41.216Z,1.98
2023-01-17T11:12:17.824Z,4.90
2023-01-17T11:14:58.761Z,9.97
2023-01-17T11:17:27.679Z,3.10
2023-01-17T11:20:06.144Z,1.20
2023-01-17T11:22:35.946Z,1.60
2023-01-17T11:25:04.053Z,1.60
2023-01-17T11:27:35.173Z,1.43
2023-01-17T11:43:16.667Z,1.23
2023-01-17T11:46:26.302Z,1.38
2023-01-17T12:45:24.565Z,0.75
2023-01-17T12:48:19.759Z,0.98
2023-01-17T12:52:22.833Z,3.45
2023-01-17T12:54:39.691Z,0.70
2023-01-17T13:01:18.971Z,1.00
2023-01-17T13:03:46.533Z,0.68
2023-01-17T13:07:19.877Z,1.00
2023-01-17T13:10:25.752Z,0.43
2023-01-17T13:19:30.340Z,0.60
2023-01-17T13:22:00.564Z,0.30
2023-01-17T13:24:47.156Z,0.50
2023-01-17T13:27:41.997Z,0.93
2023-01-17T13:30:17.001Z,0.68
2023-01-17T13:33:09.214Z,0.32
2023-01-17T14:37:40.049Z,0.20
2023-01-17T14:43:02.284Z,0.20
2023-01-17T14:45:38.397Z,0.20
2023-01-17T14:49:12.745Z,0.10
2023-01-17T14:55:17.739Z,0.25
2023-01-17T14:58:05.967Z,0.50
2023-01-17T15:18:28.433Z,0.60
2023-01-17T15:21:22.967Z,0.60
2023-01-17T15:24:17.361Z,0.40
2023-01-17T15:26:46.745Z,1.90
2023-01-17T15:29:43.083Z,0.95
2023-01-17T15:32:24.275Z,0.60
2023-01-17T15:34:53.013Z,4.23
2023-01-17T15:37:34.868Z,2.17
2023-01-17T15:40:08.182Z,2.20
2023-01-17T15:42:39.155Z,2.00
2023-01-17T15:45:09.564Z,2.25
2023-01-17T15:47:38.664Z,2.77
2023-01-17T15:50:27.956Z,2.95
2023-01-17T15:52:58.794Z,1.92
2023-01-17T15:55:33.093Z,2.65
2023-01-17T15:58:00.225Z,3.13
2023-01-17T16:00:38.663Z,1.90
2023-01-17T16:03:29.441Z,1.45
2023-01-17T16:05:57.890Z,1.05
2023-01-17T16:08:32.788Z,0.40
2023-01-17T16:11:07.529Z,0.52
2023-01-17T16:13:40.365Z,0.40
2023-01-17T16:16:11.831Z,0.60
2023-01-17T16:18:41.574Z,0.55
2023-01-17T16:21:19.772Z,0.20
2023-01-17T16:23:47.497Z,0.30
2023-01-17T16:26:14.193Z,0.20
2023-01-17T16:28:41.775Z,0.20
2023-01-17T16:31:10.550Z,0.20
2023-01-17T16:33:37.333Z,0.22
2023-01-17T16:36:05.096Z,0.20
2023-01-17T16:38:32.294Z,0.30
2023-01-17T16:40:58.868Z,2.92
2023-01-17T16:43:25.382Z,1.13
2023-01-17T16:45:54.907Z,0.60
2023-01-17T16:48:21.929Z,4.05
2023-01-17T16:50:52.108Z,23.80
2023-01-17T16:53:24.870Z,19.88
2023-01-17T16:55:54.721Z,25.98
2023-01-17T16:58:21.400Z,17.00
2023-01-17T17:00:48.124Z,10.18
2023-01-17T17:03:19.732Z,8.40
2023-01-17T17:05:55.759Z,4.35
2023-01-17T17:08:22.767Z,2.40
2023-01-17T17:10:49.368Z,3.08
2023-01-17T17:13:22.001Z,2.00
2023-01-17T17:15:49.304Z,1.40
2023-01-17T17:18:17.835Z,1.60
2023-01-17T17:20:45.279Z,1.75
2023-01-17T17:23:12.475Z,1.50
2023-01-17T17:25:39.230Z,1.55
2023-01-17T17:28:06.435Z,1.53
2023-01-17T17:30:33.447Z,1.55
2023-01-17T17:33:00.002Z,1.45
2023-01-17T17:35:26.921Z,0.93
2023-01-17T17:37:54.522Z,0.75
2023-01-17T17:40:21.397Z,0.63
2023-01-17T17:42:47.945Z,1.00
2023-01-17T17:45:14.484Z,0.68
2023-01-17T17:47:41.080Z,0.80
2023-01-17T17:50:08.518Z,0.65
2023-01-17T17:52:35.109Z,1.07
2023-01-17T17:55:01.782Z,1.88
2023-01-17T17:57:28.317Z,2.85
2023-01-17T17:59:57.814Z,6.72
2023-01-17T18:02:24.411Z,2.72
2023-01-17T18:04:51.001Z,2.13
2023-01-17T18:07:17.494Z,3.00
2023-01-17T18:09:44.042Z,3.95
2023-01-17T18:12:10.687Z,5.00
2023-01-17T18:14:37.474Z,3.05
2023-01-17T18:17:04.112Z,3.60
2023-01-17T18:19:31.391Z,2.20
2023-01-17T18:21:58.196Z,1.92
2023-01-17T18:24:25.325Z,2.70
2023-01-17T18:26:56.887Z,2.30
2023-01-17T18:29:24.509Z,3.30
2023-01-17T18:31:52.460Z,15.07
2023-01-17T18:34:23.749Z,4.55
2023-01-17T18:36:51.359Z,1.33
2023-01-17T18:39:21.366Z,1.00
2023-01-17T18:41:49.072Z,1.10
2023-01-17T18:44:16.541Z,0.80
2023-01-17T18:46:43.375Z,0.75
2023-01-17T18:49:11.526Z,0.77
2023-01-17T18:51:38.273Z,0.55
2023-01-17T18:54:07.200Z,0.90
2023-01-17T18:56:34.751Z,0.60
2023-01-17T18:59:02.205Z,0.77
2023-01-17T19:01:32.974Z,0.73
2023-01-17T19:04:02.509Z,0.90
2023-01-17T19:06:33.380Z,1.07
2023-01-17T19:09:00.009Z,1.08
2023-01-17T19:11:28.140Z,1.33
2023-01-17T19:13:55.354Z,1.55
2023-01-17T19:28:24.542Z,2.40
2023-01-17T19:31:30.089Z,2.38
2023-01-17T19:37:04.352Z,2.22
2023-01-17T19:40:09.205Z,2.38
2023-01-17T19:42:45.770Z,2.30
2023-01-17T19:54:27.501Z,2.10
2023-01-17T19:57:56.173Z,2.50
2023-01-17T20:03:17.274Z,2.53
2023-01-17T20:05:47.008Z,2.45
2023-01-17T20:08:15.217Z,2.20
2023-01-17T20:10:41.963Z,2.03
2023-01-17T20:13:10.355Z,1.77
2023-01-17T20:15:37.117Z,1.80
2023-01-17T20:18:05.327Z,1.30
2023-01-17T20:20:36.899Z,1.67
2023-01-17T20:23:06.993Z,1.27
2023-01-17T20:25:34.051Z,1.70
2023-01-17T20:28:02.002Z,1.50
2023-01-17T20:30:41.823Z,1.70
2023-01-17T20:33:14.122Z,1.70
2023-01-17T20:35:42.660Z,1.88
2023-01-17T20:41:05.989Z,1.63
2023-01-17T20:43:32.643Z,1.90
2023-01-17T20:46:00.394Z,1.70
2023-01-17T20:48:28.136Z,1.60
2023-01-17T20:50:55.061Z,2.13
2023-01-17T20:53:22.076Z,1.92
2023-01-17T20:55:55.822Z,2.00
2023-01-17T20:58:25.045Z,1.80
2023-01-17T21:00:54.678Z,1.90
2023-01-17T21:03:21.822Z,1.60
2023-01-17T21:05:49.258Z,2.25
2023-01-17T21:08:18.532Z,2.00
2023-01-17T21:10:49.427Z,2.20
2023-01-17T21:13:16.527Z,2.30
2023-01-17T21:15:47.788Z,2.22
2023-01-17T21:21:15.202Z,2.80
2023-01-17T21:23:42.878Z,2.60
2023-01-17T21:26:12.224Z,2.80
2023-01-17T21:28:40.903Z,2.30
2023-01-17T21:31:19.597Z,2.72
2023-01-17T21:33:47.902Z,2.60
2023-01-17T21:36:14.968Z,2.50
2023-01-17T21:38:42.245Z,2.40
2023-01-17T21:41:11.292Z,2.30
2023-01-17T21:43:38.298Z,2.33
2023-01-17T21:46:05.670Z,2.50
2023-01-17T21:48:33.987Z,2.70
2023-01-17T21:51:06.316Z,2.90
2023-01-17T21:53:35.044Z,2.95
2023-01-17T21:56:23.836Z,2.72
2023-01-17T21:58:54.883Z,2.38
2023-01-17T22:01:23.761Z,2.97
2023-01-17T22:03:53.987Z,2.95
2023-01-17T22:06:22.271Z,2.25
2023-01-17T22:08:49.119Z,2.60
2023-01-17T22:11:18.471Z,2.92
2023-01-17T22:13:45.968Z,2.80
2023-01-17T22:16:15.120Z,2.83
2023-01-17T22:18:43.919Z,3.03
2023-01-17T22:21:16.407Z,3.15
2023-01-17T22:23:48.295Z,2.85
2023-01-17T22:26:15.937Z,2.83
2023-01-17T22:28:43.600Z,2.90
2023-01-17T22:31:14.436Z,2.58
2023-01-17T22:33:43.101Z,2.67
2023-01-17T22:36:13.715Z,2.38
2023-01-17T22:38:43.170Z,2.90
2023-01-17T22:41:13.201Z,2.60
2023-01-17T22:43:42.299Z,2.63
2023-01-17T22:46:11.972Z,3.28
2023-01-17T22:48:39.647Z,3.08
2023-01-17T22:51:09.223Z,3.00
2023-01-17T22:53:41.331Z,2.85
2023-01-17T22:56:12.164Z,2.90
2023-01-17T22:58:42.214Z,2.92
2023-01-17T23:01:13.020Z,3.45
2023-01-17T23:03:41.420Z,2.77
2023-01-17T23:06:12.187Z,3.40
2023-01-17T23:11:43.917Z,2.70
2023-01-17T23:14:17.725Z,2.88
2023-01-17T23:17:11.010Z,3.47
2023-01-17T23:19:40.993Z,3.10
2023-01-17T23:22:16.331Z,2.97
2023-01-17T23:24:45.422Z,2.58
2023-01-17T23:27:41.629Z,2.80
2023-01-17T23:30:12.744Z,2.67
2023-01-17T23:32:43.322Z,3.30
2023-01-17T23:35:10.162Z,2.85
2023-01-17T23:37:55.082Z,3.30
2023-01-17T23:40:22.159Z,3.00
2023-01-17T23:43:07.678Z,3.03
2023-01-17T23:45:35.898Z,2.60
2023-01-17T23:48:04.995Z,2.22
2023-01-17T23:50:33.035Z,2.38
2023-01-17T23:53:00.698Z,2.35
2023-01-17T23:55:27.231Z,2.67
2023-01-17T23:57:54.916Z,2.70
