createdAt,value
2022-11-20T00:01:42.953Z,2.77
2022-11-20T00:04:10.819Z,2.63
2022-11-20T00:06:38.676Z,2.53
2022-11-20T00:09:07.448Z,2.20
2022-11-20T00:11:35.219Z,2.60
2022-11-20T00:14:03.429Z,2.40
2022-11-20T00:16:33.237Z,2.60
2022-11-20T00:19:01.049Z,2.57
2022-11-20T00:21:29.365Z,2.27
2022-11-20T00:23:57.979Z,2.23
2022-11-20T00:26:26.852Z,2.40
2022-11-20T00:28:56.579Z,2.40
2022-11-20T00:31:24.331Z,2.17
2022-11-20T00:33:52.001Z,2.33
2022-11-20T00:36:21.247Z,2.27
2022-11-20T00:38:49.052Z,2.17
2022-11-20T00:41:17.445Z,2.20
2022-11-20T00:43:45.300Z,2.20
2022-11-20T00:46:15.958Z,2.10
2022-11-20T00:48:44.141Z,2.60
2022-11-20T00:51:12.858Z,2.07
2022-11-20T00:53:40.746Z,2.27
2022-11-20T00:56:09.854Z,2.20
2022-11-20T00:58:39.319Z,2.57
2022-11-20T01:01:08.790Z,2.37
2022-11-20T01:03:38.455Z,3.10
2022-11-20T01:06:11.956Z,2.37
2022-11-20T01:08:39.850Z,2.20
2022-11-20T01:11:12.522Z,2.10
2022-11-20T01:13:40.541Z,2.50
2022-11-20T01:16:10.979Z,2.30
2022-11-20T01:18:39.800Z,2.17
2022-11-20T01:21:09.930Z,2.43
2022-11-20T01:23:40.043Z,2.30
2022-11-20T01:26:10.027Z,2.17
2022-11-20T01:28:37.916Z,2.43
2022-11-20T01:31:26.706Z,2.37
2022-11-20T01:33:56.453Z,2.00
2022-11-20T01:36:25.108Z,2.33
2022-11-20T01:39:03.758Z,2.27
2022-11-20T01:41:51.065Z,2.10
2022-11-20T01:44:20.812Z,2.33
2022-11-20T01:46:58.585Z,2.00
2022-11-20T01:49:56.637Z,2.17
2022-11-20T01:52:26.778Z,2.10
2022-11-20T01:54:59.147Z,1.93
2022-11-20T01:57:26.963Z,2.20
2022-11-20T01:59:58.514Z,2.80
2022-11-20T02:02:26.336Z,2.30
2022-11-20T02:04:54.184Z,1.73
2022-11-20T02:07:21.997Z,1.97
2022-11-20T02:09:49.849Z,2.27
2022-11-20T02:12:35.994Z,1.90
2022-11-20T02:15:03.725Z,2.20
2022-11-20T02:17:31.524Z,1.70
2022-11-20T02:19:59.284Z,2.23
2022-11-20T02:22:32.579Z,1.97
2022-11-20T02:25:01.193Z,1.70
2022-11-20T02:27:28.900Z,1.50
2022-11-20T02:29:59.922Z,1.60
2022-11-20T02:32:35.112Z,1.53
2022-11-20T02:35:32.490Z,1.70
2022-11-20T02:38:01.461Z,1.50
2022-11-20T02:40:29.336Z,1.70
2022-11-20T02:42:57.658Z,1.50
2022-11-20T02:45:25.783Z,1.80
2022-11-20T02:47:53.574Z,1.57
2022-11-20T02:50:21.403Z,1.70
2022-11-20T02:52:49.275Z,1.57
2022-11-20T02:55:17.159Z,1.57
2022-11-20T02:57:44.992Z,1.60
2022-11-20T03:00:13.413Z,1.60
2022-11-20T03:02:41.144Z,1.60
2022-11-20T03:05:08.944Z,1.40
2022-11-20T03:07:36.727Z,1.53
2022-11-20T03:10:05.378Z,1.60
2022-11-20T03:12:33.142Z,1.50
2022-11-20T03:15:00.941Z,1.20
2022-11-20T03:17:28.715Z,1.47
2022-11-20T03:19:56.433Z,1.30
2022-11-20T03:22:24.166Z,1.23
2022-11-20T03:24:51.924Z,1.37
2022-11-20T03:27:19.689Z,1.50
2022-11-20T03:29:47.424Z,1.70
2022-11-20T03:32:15.194Z,1.63
2022-11-20T03:34:42.898Z,1.77
2022-11-20T03:37:10.595Z,1.90
2022-11-20T03:39:38.379Z,1.77
2022-11-20T03:42:26.187Z,2.00
2022-11-20T03:44:53.971Z,1.97
2022-11-20T03:47:21.755Z,1.77
2022-11-20T03:49:49.521Z,2.10
2022-11-20T03:52:17.236Z,1.63
2022-11-20T03:54:45.101Z,1.57
2022-11-20T03:57:12.822Z,1.40
2022-11-20T03:59:40.625Z,1.57
2022-11-20T04:02:08.499Z,1.60
2022-11-20T04:04:36.515Z,1.90
2022-11-20T04:07:04.435Z,1.87
2022-11-20T04:09:32.241Z,1.53
2022-11-20T04:11:59.945Z,1.57
2022-11-20T04:14:27.709Z,2.13
2022-11-20T04:16:55.538Z,1.70
2022-11-20T04:19:23.549Z,1.70
2022-11-20T04:21:51.423Z,1.87
2022-11-20T04:24:19.237Z,1.53
2022-11-20T04:26:47.165Z,1.80
2022-11-20T04:29:15.065Z,1.50
2022-11-20T04:31:42.835Z,1.70
2022-11-20T04:34:13.610Z,1.53
2022-11-20T04:36:41.313Z,1.87
2022-11-20T04:39:09.152Z,1.57
2022-11-20T04:41:37.679Z,1.60
2022-11-20T04:44:06.550Z,1.67
2022-11-20T04:46:39.821Z,1.90
2022-11-20T04:49:08.139Z,1.43
2022-11-20T04:51:36.029Z,1.67
2022-11-20T04:54:03.883Z,1.50
2022-11-20T04:56:31.731Z,1.87
2022-11-20T04:59:02.954Z,1.50
2022-11-20T05:01:30.971Z,1.83
2022-11-20T05:03:58.820Z,1.50
2022-11-20T05:06:26.533Z,1.63
2022-11-20T05:08:54.273Z,1.50
2022-11-20T05:11:22.530Z,1.70
2022-11-20T05:13:51.000Z,1.40
2022-11-20T05:16:20.641Z,1.40
2022-11-20T05:18:48.809Z,1.60
2022-11-20T05:21:16.621Z,1.57
2022-11-20T05:23:44.548Z,1.70
2022-11-20T05:26:26.150Z,1.60
2022-11-20T05:28:53.960Z,1.40
2022-11-20T05:31:28.017Z,1.47
2022-11-20T05:33:56.348Z,0.90
2022-11-20T05:36:24.127Z,1.60
2022-11-20T05:38:54.446Z,1.10
2022-11-20T05:41:24.587Z,1.23
2022-11-20T05:43:52.649Z,1.13
2022-11-20T05:46:27.699Z,1.37
2022-11-20T05:48:55.942Z,1.10
2022-11-20T05:51:23.690Z,1.53
2022-11-20T05:53:51.498Z,1.23
2022-11-20T05:56:20.665Z,1.23
2022-11-20T05:58:48.784Z,1.10
2022-11-20T06:01:20.233Z,1.47
2022-11-20T06:03:49.512Z,1.30
2022-11-20T06:06:17.461Z,1.30
2022-11-20T06:08:45.889Z,1.17
2022-11-20T06:11:14.683Z,1.17
2022-11-20T06:13:43.338Z,1.83
2022-11-20T06:16:11.700Z,1.27
2022-11-20T06:18:39.623Z,1.17
2022-11-20T06:21:17.768Z,1.40
2022-11-20T06:23:46.162Z,1.30
2022-11-20T06:26:18.675Z,1.30
2022-11-20T06:28:46.527Z,1.37
2022-11-20T06:31:15.810Z,1.13
2022-11-20T06:33:44.287Z,1.10
2022-11-20T06:36:12.963Z,1.30
2022-11-20T06:38:41.067Z,1.20
2022-11-20T06:41:17.473Z,1.60
2022-11-20T06:43:45.375Z,1.50
2022-11-20T06:46:13.989Z,1.30
2022-11-20T06:48:42.163Z,1.40
2022-11-20T06:51:09.951Z,1.40
2022-11-20T06:53:38.101Z,1.40
2022-11-20T06:56:06.123Z,1.70
2022-11-20T06:58:35.016Z,1.27
2022-11-20T07:01:03.934Z,1.20
2022-11-20T07:03:32.108Z,1.20
2022-11-20T07:06:00.265Z,1.33
2022-11-20T07:08:28.140Z,1.30
2022-11-20T07:10:59.713Z,1.27
2022-11-20T07:13:28.367Z,1.37
2022-11-20T07:15:56.371Z,1.20
2022-11-20T07:18:24.108Z,1.83
2022-11-20T07:20:51.805Z,1.20
2022-11-20T07:23:19.636Z,1.37
2022-11-20T07:25:47.475Z,1.40
2022-11-20T07:28:15.903Z,1.60
2022-11-20T07:30:43.647Z,1.27
2022-11-20T07:33:11.399Z,1.67
2022-11-20T07:35:39.094Z,1.27
2022-11-20T07:38:06.879Z,1.20
2022-11-20T07:40:34.689Z,1.33
2022-11-20T07:43:02.469Z,1.50
2022-11-20T07:45:30.312Z,1.17
2022-11-20T07:47:58.124Z,1.00
2022-11-20T07:50:25.982Z,1.10
2022-11-20T07:52:54.555Z,1.27
2022-11-20T07:55:22.266Z,1.07
2022-11-20T07:57:57.111Z,1.10
2022-11-20T08:00:25.134Z,1.43
2022-11-20T08:02:52.984Z,1.07
2022-11-20T08:05:20.794Z,1.20
2022-11-20T08:07:48.758Z,1.20
2022-11-20T08:10:18.024Z,1.03
2022-11-20T08:13:08.380Z,1.23
2022-11-20T08:15:36.290Z,0.90
2022-11-20T08:20:53.450Z,0.83
2022-11-20T08:23:21.163Z,1.20
2022-11-20T08:25:51.433Z,1.00
2022-11-20T08:28:21.765Z,1.83
2022-11-20T08:30:50.073Z,1.07
2022-11-20T08:33:19.472Z,1.07
2022-11-20T08:35:47.458Z,1.00
2022-11-20T08:38:15.186Z,1.23
2022-11-20T08:40:42.962Z,1.03
2022-11-20T08:43:10.734Z,1.07
2022-11-20T08:45:38.546Z,1.17
2022-11-20T08:48:06.775Z,0.93
2022-11-20T08:50:37.561Z,1.60
2022-11-20T08:53:08.530Z,1.13
2022-11-20T08:55:39.396Z,1.20
2022-11-20T08:58:07.379Z,1.13
2022-11-20T09:00:35.636Z,1.27
2022-11-20T09:03:03.715Z,1.10
2022-11-20T09:05:31.661Z,1.00
2022-11-20T09:07:59.881Z,1.30
2022-11-20T09:10:28.528Z,1.50
2022-11-20T09:12:57.279Z,1.37
2022-11-20T09:15:25.588Z,1.00
2022-11-20T09:17:57.303Z,1.20
2022-11-20T09:20:25.030Z,1.10
2022-11-20T09:22:52.864Z,1.23
2022-11-20T09:25:20.734Z,1.10
2022-11-20T09:27:49.206Z,1.00
2022-11-20T09:30:17.288Z,1.20
2022-11-20T09:32:45.166Z,1.30
2022-11-20T09:35:13.112Z,1.00
2022-11-20T09:37:40.887Z,0.97
2022-11-20T09:40:09.474Z,1.03
2022-11-20T09:42:54.838Z,0.93
2022-11-20T09:46:12.174Z,1.00
2022-11-20T09:48:48.897Z,0.70
2022-11-20T09:51:40.705Z,0.90
2022-11-20T09:54:14.614Z,0.87
2022-11-20T09:56:44.798Z,0.80
2022-11-20T09:59:35.888Z,1.00
2022-11-20T10:02:04.294Z,1.10
2022-11-20T10:04:35.534Z,0.93
2022-11-20T10:09:56.515Z,0.80
2022-11-20T10:12:37.031Z,0.70
2022-11-20T10:15:16.851Z,0.87
2022-11-20T10:17:53.225Z,0.80
2022-11-20T10:20:26.907Z,0.67
2022-11-20T10:23:13.295Z,0.60
2022-11-20T10:25:49.670Z,0.80
2022-11-20T10:28:57.401Z,0.63
2022-11-20T10:31:31.620Z,0.63
2022-11-20T10:34:19.338Z,0.93
2022-11-20T10:36:52.013Z,1.10
2022-11-20T10:39:31.093Z,0.90
2022-11-20T10:41:58.901Z,0.63
2022-11-20T10:44:53.755Z,0.80
2022-11-20T10:47:23.875Z,0.60
2022-11-20T10:49:54.308Z,0.70
2022-11-20T10:52:36.473Z,0.70
2022-11-20T10:55:27.825Z,0.83
2022-11-20T10:58:16.963Z,0.60
2022-11-20T11:00:44.999Z,0.80
2022-11-20T11:03:28.531Z,0.73
2022-11-20T11:06:10.307Z,0.73
2022-11-20T11:08:42.385Z,0.80
2022-11-20T11:11:26.299Z,0.83
2022-11-20T11:13:54.134Z,0.60
2022-11-20T11:16:26.445Z,0.77
2022-11-20T11:18:54.297Z,0.97
2022-11-20T11:21:26.262Z,1.00
2022-11-20T11:24:19.753Z,0.80
2022-11-20T11:27:13.720Z,0.67
2022-11-20T11:29:44.551Z,0.73
2022-11-20T11:32:25.267Z,0.80
2022-11-20T11:35:07.217Z,0.90
2022-11-20T11:37:39.485Z,0.70
2022-11-20T11:40:24.581Z,0.90
2022-11-20T11:42:56.494Z,0.60
2022-11-20T11:45:24.327Z,1.10
2022-11-20T11:47:53.647Z,0.90
2022-11-20T11:50:26.877Z,0.83
2022-11-20T11:53:09.691Z,0.90
2022-11-20T11:55:59.287Z,0.80
2022-11-20T11:58:45.958Z,0.77
2022-11-20T12:01:39.150Z,1.00
2022-11-20T12:04:18.550Z,1.13
2022-11-20T12:06:48.981Z,0.80
2022-11-20T12:09:16.815Z,0.90
2022-11-20T12:12:10.126Z,0.80
2022-11-20T12:14:42.786Z,0.90
2022-11-20T12:17:13.167Z,0.70
2022-11-20T12:19:41.157Z,0.80
2022-11-20T12:22:34.272Z,0.90
2022-11-20T12:25:18.051Z,1.37
2022-11-20T12:27:47.149Z,1.63
2022-11-20T12:30:18.733Z,1.37
2022-11-20T12:33:23.244Z,1.50
2022-11-20T12:36:19.544Z,1.07
2022-11-20T12:39:35.139Z,1.40
2022-11-20T12:42:46.689Z,1.10
2022-11-20T12:45:36.824Z,0.80
2022-11-20T12:48:16.660Z,0.87
2022-11-20T12:51:15.037Z,0.80
2022-11-20T12:54:02.824Z,0.60
2022-11-20T12:56:48.223Z,0.70
2022-11-20T12:59:53.708Z,1.00
2022-11-20T13:02:58.420Z,0.80
2022-11-20T13:05:38.359Z,0.77
2022-11-20T13:08:06.226Z,1.00
2022-11-20T13:10:54.653Z,1.00
2022-11-20T13:13:37.809Z,1.00
2022-11-20T13:16:25.896Z,1.10
2022-11-20T13:18:53.655Z,0.97
2022-11-20T13:21:47.068Z,0.70
2022-11-20T13:24:21.245Z,0.87
2022-11-20T13:26:49.455Z,0.60
2022-11-20T13:29:20.701Z,0.90
2022-11-20T13:31:49.491Z,0.80
2022-11-20T13:34:28.063Z,0.87
2022-11-20T13:36:57.454Z,1.40
2022-11-20T13:39:36.050Z,1.50
2022-11-20T13:42:18.023Z,1.23
2022-11-20T13:45:10.703Z,0.60
2022-11-20T13:47:38.411Z,0.83
2022-11-20T13:50:07.553Z,0.87
2022-11-20T13:52:53.624Z,0.73
2022-11-20T13:55:32.210Z,0.90
2022-11-20T13:58:15.038Z,0.90
2022-11-20T14:01:12.957Z,0.70
2022-11-20T14:06:35.080Z,0.70
2022-11-20T14:09:03.776Z,0.90
2022-11-20T14:11:33.085Z,0.77
2022-11-20T14:14:06.143Z,0.73
2022-11-20T14:16:40.725Z,0.60
2022-11-20T14:19:50.092Z,0.60
2022-11-20T14:22:23.414Z,0.57
2022-11-20T14:25:17.318Z,0.70
2022-11-20T14:27:47.782Z,0.60
2022-11-20T14:30:25.913Z,0.40
2022-11-20T14:32:55.341Z,0.50
2022-11-20T14:35:30.874Z,0.50
2022-11-20T14:38:01.877Z,0.50
2022-11-20T14:40:37.764Z,0.63
2022-11-20T14:43:41.957Z,0.40
2022-11-20T14:46:10.585Z,0.60
2022-11-20T14:49:02.704Z,0.50
2022-11-20T14:51:36.889Z,0.47
2022-11-20T14:54:12.721Z,0.60
2022-11-20T14:56:40.583Z,0.60
2022-11-20T14:59:09.066Z,0.40
2022-11-20T15:01:36.929Z,0.70
2022-11-20T15:04:07.949Z,0.70
2022-11-20T15:06:35.806Z,0.60
2022-11-20T15:09:06.722Z,0.60
2022-11-20T15:11:35.781Z,0.70
2022-11-20T15:14:05.571Z,0.60
2022-11-20T15:16:33.607Z,0.60
2022-11-20T15:19:01.912Z,1.03
2022-11-20T15:21:29.808Z,0.93
2022-11-20T15:23:57.628Z,0.83
2022-11-20T15:26:29.323Z,0.80
2022-11-20T15:28:57.162Z,0.80
2022-11-20T15:31:25.472Z,2.00
2022-11-20T15:33:53.348Z,1.30
2022-11-20T15:36:21.151Z,1.30
2022-11-20T15:38:48.940Z,1.43
2022-11-20T15:41:16.860Z,1.10
2022-11-20T15:43:44.737Z,1.07
2022-11-20T15:46:15.229Z,1.00
2022-11-20T15:48:48.569Z,1.00
2022-11-20T15:51:31.465Z,0.90
2022-11-20T15:53:59.509Z,1.00
2022-11-20T15:56:27.483Z,1.00
2022-11-20T15:58:55.389Z,1.10
2022-11-20T16:01:23.940Z,1.23
2022-11-20T16:03:51.883Z,1.30
2022-11-20T16:06:19.745Z,1.67
2022-11-20T16:08:47.698Z,1.80
2022-11-20T16:11:16.428Z,1.77
2022-11-20T16:14:02.847Z,1.67
2022-11-20T16:16:32.227Z,1.43
2022-11-20T16:19:00.152Z,1.60
2022-11-20T16:21:33.193Z,1.20
2022-11-20T16:24:02.111Z,1.40
2022-11-20T16:26:30.133Z,1.33
2022-11-20T16:28:58.041Z,1.83
2022-11-20T16:31:26.019Z,1.50
2022-11-20T16:33:54.767Z,1.48
2022-11-20T16:36:23.541Z,1.50
2022-11-20T16:38:55.508Z,1.73
2022-11-20T16:41:23.885Z,1.60
2022-11-20T16:43:52.999Z,1.27
2022-11-20T16:46:22.518Z,1.50
2022-11-20T16:49:03.661Z,1.73
2022-11-20T16:51:32.897Z,1.77
2022-11-20T16:54:05.064Z,1.50
2022-11-20T16:56:32.901Z,1.67
2022-11-20T16:59:00.961Z,2.53
2022-11-20T17:01:29.867Z,3.73
2022-11-20T17:03:59.727Z,2.40
2022-11-20T17:06:30.056Z,2.00
2022-11-20T17:08:58.425Z,1.60
2022-11-20T17:11:26.589Z,2.40
2022-11-20T17:13:56.241Z,3.00
2022-11-20T17:16:25.076Z,2.20
2022-11-20T17:18:52.922Z,3.57
2022-11-20T17:21:20.842Z,4.03
2022-11-20T17:23:48.805Z,2.80
2022-11-20T17:26:21.111Z,2.40
2022-11-20T17:29:02.384Z,2.90
2022-11-20T17:31:30.942Z,3.20
2022-11-20T17:34:00.978Z,3.20
2022-11-20T17:36:29.027Z,3.60
2022-11-20T17:38:56.831Z,3.07
2022-11-20T17:41:26.541Z,4.97
2022-11-20T17:43:55.636Z,4.03
2022-11-20T17:46:27.413Z,3.30
2022-11-20T17:48:55.778Z,4.40
2022-11-20T17:51:25.200Z,4.17
2022-11-20T17:53:54.491Z,3.60
2022-11-20T17:56:40.935Z,3.70
2022-11-20T17:59:09.786Z,3.40
2022-11-20T18:01:37.677Z,3.43
2022-11-20T18:04:05.542Z,5.20
2022-11-20T18:06:33.578Z,4.07
2022-11-20T18:09:02.167Z,3.60
2022-11-20T18:11:31.620Z,3.30
2022-11-20T18:14:18.627Z,3.60
2022-11-20T18:16:51.071Z,3.17
2022-11-20T18:19:23.552Z,3.33
2022-11-20T18:21:51.381Z,2.70
2022-11-20T18:24:19.230Z,2.30
2022-11-20T18:26:47.141Z,2.60
2022-11-20T18:29:15.045Z,2.67
2022-11-20T18:31:42.908Z,3.40
2022-11-20T18:34:13.379Z,2.73
2022-11-20T18:36:41.238Z,3.10
2022-11-20T18:39:08.970Z,5.53
2022-11-20T18:41:55.214Z,6.43
2022-11-20T18:44:46.952Z,6.77
2022-11-20T18:47:17.161Z,5.77
2022-11-20T18:49:47.390Z,5.10
2022-11-20T18:52:15.316Z,4.70
2022-11-20T18:54:43.231Z,5.63
2022-11-20T18:57:15.628Z,4.20
2022-11-20T18:59:46.331Z,3.80
2022-11-20T19:02:21.245Z,3.00
2022-11-20T19:04:49.275Z,3.10
2022-11-20T19:07:17.139Z,2.80
2022-11-20T19:09:46.243Z,3.13
2022-11-20T19:12:14.274Z,4.60
2022-11-20T19:14:42.168Z,4.50
2022-11-20T19:17:12.191Z,5.30
2022-11-20T19:19:40.063Z,4.83
2022-11-20T19:22:09.190Z,4.13
2022-11-20T19:24:37.007Z,3.10
2022-11-20T19:27:04.948Z,3.43
2022-11-20T19:29:32.858Z,2.90
2022-11-20T19:32:01.826Z,2.70
2022-11-20T19:34:29.854Z,2.30
2022-11-20T19:36:57.832Z,2.40
2022-11-20T19:39:25.911Z,1.70
2022-11-20T19:41:54.018Z,1.70
2022-11-20T19:44:22.134Z,1.73
2022-11-20T19:46:52.163Z,1.93
2022-11-20T19:49:19.975Z,2.00
2022-11-20T19:51:49.605Z,1.50
2022-11-20T19:54:17.997Z,1.60
2022-11-20T19:56:46.780Z,1.57
2022-11-20T19:59:15.402Z,1.47
2022-11-20T20:01:43.763Z,1.50
2022-11-20T20:04:11.888Z,18.77
2022-11-20T20:06:41.046Z,8.63
2022-11-20T20:09:14.667Z,1.20
2022-11-20T20:11:45.745Z,1.07
2022-11-20T20:14:20.228Z,1.20
2022-11-20T20:16:48.156Z,1.20
2022-11-20T20:19:16.660Z,1.33
2022-11-20T20:21:45.098Z,1.20
2022-11-20T20:24:13.092Z,1.03
2022-11-20T20:26:41.253Z,1.13
2022-11-20T20:29:09.199Z,1.30
2022-11-20T20:31:37.153Z,1.40
2022-11-20T20:34:06.532Z,1.53
2022-11-20T20:36:34.507Z,1.10
2022-11-20T20:39:04.018Z,1.00
2022-11-20T20:41:32.272Z,1.20
2022-11-20T20:44:26.074Z,0.70
2022-11-20T20:46:54.504Z,0.82
2022-11-20T20:49:22.506Z,0.80
2022-11-20T20:51:50.558Z,1.03
2022-11-20T20:54:18.393Z,0.90
2022-11-20T20:56:46.282Z,0.87
2022-11-20T20:59:14.137Z,0.70
2022-11-20T21:01:41.889Z,0.83
2022-11-20T21:04:09.808Z,0.70
2022-11-20T21:06:37.750Z,2.47
2022-11-20T21:09:05.626Z,0.90
2022-11-20T21:11:33.402Z,1.03
2022-11-20T21:14:01.299Z,0.80
2022-11-20T21:16:41.982Z,1.37
2022-11-20T21:19:09.970Z,0.80
2022-11-20T21:21:56.411Z,0.90
2022-11-20T21:24:24.446Z,0.83
2022-11-20T21:26:53.413Z,0.77
2022-11-20T21:29:22.137Z,0.63
2022-11-20T21:31:50.274Z,0.80
2022-11-20T21:34:18.387Z,0.70
2022-11-20T21:36:46.405Z,0.63
2022-11-20T21:39:14.693Z,0.83
2022-11-20T21:41:42.565Z,0.70
2022-11-20T21:44:41.591Z,0.80
2022-11-20T21:47:02.871Z,0.60
2022-11-20T21:49:30.722Z,0.80
2022-11-20T21:52:00.954Z,0.53
2022-11-20T21:54:28.811Z,1.17
2022-11-20T21:56:56.640Z,0.80
2022-11-20T21:59:24.838Z,0.70
2022-11-20T22:01:52.740Z,0.63
2022-11-20T22:04:21.373Z,0.80
2022-11-20T22:06:49.875Z,0.57
2022-11-20T22:09:18.018Z,0.60
2022-11-20T22:11:45.843Z,0.70
2022-11-20T22:14:23.500Z,0.60
2022-11-20T22:16:52.810Z,0.60
2022-11-20T22:19:21.730Z,0.70
2022-11-20T22:21:49.769Z,0.50
2022-11-20T22:24:18.683Z,0.57
2022-11-20T22:26:46.521Z,0.60
2022-11-20T22:29:19.217Z,0.60
2022-11-20T22:31:47.200Z,0.40
2022-11-20T22:34:15.129Z,0.50
2022-11-20T22:36:43.163Z,0.70
2022-11-20T22:39:11.069Z,0.50
2022-11-20T22:41:38.831Z,0.60
2022-11-20T22:44:09.319Z,0.40
2022-11-20T22:46:37.801Z,0.57
2022-11-20T22:49:07.324Z,0.40
2022-11-20T22:51:36.739Z,0.60
2022-11-20T22:54:04.889Z,0.60
2022-11-20T22:56:32.679Z,0.40
2022-11-20T22:59:00.430Z,0.50
2022-11-20T23:01:29.755Z,0.57
2022-11-20T23:04:02.369Z,0.50
2022-11-20T23:06:30.285Z,0.63
2022-11-20T23:08:58.114Z,0.60
2022-11-20T23:11:27.553Z,0.40
2022-11-20T23:13:58.696Z,0.43
2022-11-20T23:16:28.205Z,0.70
2022-11-20T23:19:00.706Z,0.40
2022-11-20T23:21:28.615Z,0.60
2022-11-20T23:23:57.420Z,0.50
2022-11-20T23:26:28.049Z,0.37
2022-11-20T23:28:57.622Z,0.57
2022-11-20T23:31:25.794Z,0.43
2022-11-20T23:33:53.781Z,0.50
2022-11-20T23:36:21.612Z,0.53
2022-11-20T23:38:49.508Z,0.83
2022-11-20T23:41:17.935Z,0.50
2022-11-20T23:43:45.728Z,0.70
2022-11-20T23:46:16.459Z,0.60
2022-11-20T23:48:45.919Z,0.30
2022-11-20T23:51:13.942Z,0.67
2022-11-20T23:53:41.922Z,0.60
2022-11-20T23:56:09.737Z,0.50
2022-11-20T23:58:38.420Z,0.43
