createdAt,value
2019-06-01T00:00:49.994Z,43.97
2019-06-01T00:03:23.602Z,43.98
2019-06-01T00:05:57.451Z,43.97
2019-06-01T00:08:31.205Z,43.97
2019-06-01T00:11:04.874Z,43.99
2019-06-01T00:13:39.472Z,44.00
2019-06-01T00:16:13.260Z,43.99
2019-06-01T00:18:48.225Z,43.99
2019-06-01T00:21:21.967Z,44.01
2019-06-01T00:23:55.706Z,43.99
2019-06-01T00:26:29.462Z,44.01
2019-06-01T00:29:03.266Z,44.02
2019-06-01T00:31:36.955Z,44.01
2019-06-01T00:34:10.682Z,44.02
2019-06-01T00:36:45.651Z,44.01
2019-06-01T00:39:19.426Z,44.04
2019-06-01T00:41:53.164Z,44.06
2019-06-01T00:44:26.951Z,44.06
2019-06-01T00:47:00.633Z,44.08
2019-06-01T00:49:34.526Z,44.08
2019-06-01T00:52:08.272Z,44.08
2019-06-01T00:54:43.186Z,44.08
2019-06-01T00:57:17.122Z,44.10
2019-06-01T00:59:53.154Z,44.08
2019-06-01T01:02:26.455Z,44.11
2019-06-01T01:05:16.044Z,44.10
2019-06-01T01:07:51.122Z,44.11
2019-06-01T01:10:25.374Z,44.10
2019-06-01T01:13:14.569Z,44.10
2019-06-01T01:15:49.273Z,44.10
2019-06-01T01:18:23.199Z,44.10
2019-06-01T01:20:57.040Z,44.13
2019-06-01T01:23:30.776Z,44.13
2019-06-01T01:26:04.639Z,44.12
2019-06-01T01:28:38.446Z,44.14
2019-06-01T01:31:14.137Z,44.14
2019-06-01T01:33:47.801Z,44.13
2019-06-01T01:36:22.119Z,44.14
2019-06-01T01:38:56.238Z,44.15
2019-06-01T01:41:30.137Z,44.17
2019-06-01T01:44:03.769Z,44.15
2019-06-01T01:46:37.571Z,44.16
2019-06-01T01:49:11.659Z,44.18
2019-06-01T01:51:45.428Z,44.18
2019-06-01T01:54:19.198Z,44.16
2019-06-01T01:56:54.147Z,44.18
2019-06-01T01:59:27.992Z,44.20
2019-06-01T02:02:02.915Z,44.18
2019-06-01T02:04:37.038Z,44.20
2019-06-01T02:07:11.892Z,44.21
2019-06-01T02:09:45.608Z,44.21
2019-06-01T02:12:19.395Z,44.22
2019-06-01T02:14:53.689Z,44.21
2019-06-01T02:17:27.428Z,44.21
2019-06-01T02:20:02.587Z,44.24
2019-06-01T02:22:36.463Z,44.24
2019-06-01T02:25:10.158Z,44.25
2019-06-01T02:27:43.893Z,44.26
2019-06-01T02:30:17.765Z,44.27
2019-06-01T02:32:51.610Z,44.25
2019-06-01T02:35:25.331Z,44.23
2019-06-01T02:38:00.341Z,44.25
2019-06-01T02:40:34.354Z,44.26
2019-06-01T02:43:08.044Z,44.26
2019-06-01T02:45:41.738Z,44.26
2019-06-01T02:48:15.569Z,44.26
2019-06-01T02:50:49.273Z,44.27
2019-06-01T02:53:23.041Z,44.28
2019-06-01T02:55:57.842Z,44.27
2019-06-01T02:58:32.219Z,44.29
2019-06-01T03:01:33.495Z,44.27
2019-06-01T03:04:13.054Z,44.27
2019-06-01T03:06:46.893Z,44.27
2019-06-01T03:09:21.915Z,44.27
2019-06-01T03:11:58.923Z,44.27
2019-06-01T03:14:33.959Z,44.26
2019-06-01T03:17:07.932Z,44.28
2019-06-01T03:19:42.115Z,44.28
2019-06-01T03:22:17.139Z,44.30
2019-06-01T03:24:52.580Z,44.30
2019-06-01T03:27:26.428Z,44.30
2019-06-01T03:30:00.419Z,44.30
2019-06-01T03:32:37.137Z,44.30
2019-06-01T03:35:09.897Z,44.30
2019-06-01T03:37:43.724Z,44.31
2019-06-01T03:40:23.684Z,44.31
2019-06-01T03:42:52.919Z,44.32
2019-06-01T03:45:26.644Z,44.32
2019-06-01T03:48:00.538Z,44.33
2019-06-01T03:50:34.422Z,44.32
2019-06-01T03:53:08.171Z,44.32
2019-06-01T03:55:42.067Z,44.32
2019-06-01T03:58:15.835Z,44.33
2019-06-01T04:00:49.576Z,44.33
2019-06-01T04:03:23.426Z,44.35
2019-06-01T04:05:57.183Z,44.36
2019-06-01T04:08:30.886Z,44.38
2019-06-01T04:11:05.667Z,44.35
2019-06-01T04:13:39.549Z,44.36
2019-06-01T04:16:13.256Z,44.35
2019-06-01T04:18:47.029Z,44.35
2019-06-01T04:21:20.955Z,44.35
2019-06-01T04:23:54.587Z,44.35
2019-06-01T04:26:28.632Z,44.38
2019-06-01T04:29:02.482Z,44.37
2019-06-01T04:31:36.379Z,44.38
2019-06-01T04:34:11.006Z,44.38
2019-06-01T04:36:44.803Z,44.41
2019-06-01T04:39:18.676Z,44.39
2019-06-01T04:41:52.704Z,44.39
2019-06-01T04:44:26.517Z,44.41
2019-06-01T04:47:00.232Z,44.41
2019-06-01T04:49:34.244Z,44.41
2019-06-01T04:52:08.815Z,44.45
2019-06-01T04:54:42.853Z,44.43
2019-06-01T04:57:16.626Z,44.44
2019-06-01T04:59:50.376Z,44.44
2019-06-01T05:02:24.104Z,44.44
2019-06-01T05:04:58.093Z,44.46
2019-06-01T05:07:32.033Z,44.46
2019-06-01T05:10:07.435Z,44.48
2019-06-01T05:12:41.742Z,44.51
2019-06-01T05:15:16.125Z,44.51
2019-06-01T05:17:49.876Z,44.51
2019-06-01T05:20:23.547Z,44.50
2019-06-01T05:22:57.335Z,44.52
2019-06-01T05:25:31.099Z,44.56
2019-06-01T05:28:04.829Z,44.54
2019-06-01T05:30:38.546Z,44.56
2019-06-01T05:33:25.518Z,44.59
2019-06-01T05:35:47.798Z,44.62
2019-06-01T05:38:21.624Z,44.61
2019-06-01T05:40:55.441Z,44.64
2019-06-01T05:43:29.198Z,44.64
2019-06-01T05:46:03.003Z,44.67
2019-06-01T05:48:36.758Z,44.66
2019-06-01T05:51:13.690Z,44.68
2019-06-01T05:53:46.149Z,44.69
2019-06-01T05:56:19.988Z,44.70
2019-06-01T05:58:53.700Z,44.69
2019-06-01T06:01:27.742Z,44.71
2019-06-01T06:04:01.346Z,44.72
2019-06-01T06:06:35.188Z,44.74
2019-06-01T06:09:11.443Z,44.73
2019-06-01T06:11:45.558Z,44.74
2019-06-01T06:14:21.002Z,44.74
2019-06-01T06:16:55.109Z,44.75
2019-06-01T06:19:28.718Z,44.74
2019-06-01T06:22:02.771Z,44.76
2019-06-01T06:24:36.593Z,44.76
2019-06-01T06:27:10.420Z,44.79
2019-06-01T06:29:44.227Z,44.78
2019-06-01T06:32:19.261Z,44.77
2019-06-01T06:34:53.188Z,44.80
2019-06-01T06:37:26.849Z,44.80
2019-06-01T06:40:00.691Z,44.79
2019-06-01T06:42:34.432Z,44.79
2019-06-01T06:45:08.179Z,44.79
2019-06-01T06:47:42.403Z,44.78
2019-06-01T06:50:21.421Z,44.80
2019-06-01T06:52:55.147Z,44.79
2019-06-01T06:55:28.821Z,44.79
2019-06-01T06:58:04.708Z,44.78
2019-06-01T07:00:38.462Z,44.78
2019-06-01T07:03:12.563Z,44.79
2019-06-01T07:05:46.450Z,44.80
2019-06-01T07:08:20.145Z,44.79
2019-06-01T07:10:54.804Z,44.77
2019-06-01T07:13:29.260Z,44.78
2019-06-01T07:16:03.971Z,44.78
2019-06-01T07:18:37.791Z,44.79
2019-06-01T07:21:11.905Z,44.80
2019-06-01T07:23:45.750Z,44.79
2019-06-01T07:26:19.901Z,44.80
2019-06-01T07:28:53.803Z,44.72
2019-06-01T07:31:28.373Z,44.77
2019-06-01T07:34:02.132Z,44.75
2019-06-01T07:36:35.993Z,44.78
2019-06-01T07:39:09.616Z,44.77
2019-06-01T07:41:43.597Z,44.76
2019-06-01T07:44:17.504Z,44.77
2019-06-01T07:46:51.328Z,44.76
2019-06-01T07:49:25.118Z,44.79
2019-06-01T07:52:11.138Z,44.77
2019-06-01T07:54:34.511Z,44.72
2019-06-01T07:57:08.307Z,44.67
2019-06-01T07:59:42.453Z,44.66
2019-06-01T08:02:16.167Z,44.71
2019-06-01T08:04:54.217Z,44.73
2019-06-01T08:07:26.456Z,44.75
2019-06-01T08:10:02.646Z,44.73
2019-06-01T08:12:36.410Z,44.72
2019-06-01T08:15:13.261Z,44.68
2019-06-01T08:17:47.233Z,44.67
2019-06-01T08:20:21.893Z,44.67
2019-06-01T08:22:57.496Z,44.63
2019-06-01T08:25:32.688Z,44.61
2019-06-01T08:28:06.687Z,44.63
2019-06-01T08:30:40.490Z,44.64
2019-06-01T08:33:14.258Z,44.67
2019-06-01T08:35:47.996Z,44.67
2019-06-01T08:38:23.256Z,44.66
2019-06-01T08:40:58.144Z,44.70
2019-06-01T08:43:33.944Z,44.70
2019-06-01T08:46:07.970Z,44.71
2019-06-01T08:48:41.589Z,44.79
2019-06-01T08:51:15.369Z,44.82
2019-06-01T08:53:49.149Z,44.82
2019-06-01T08:56:24.249Z,44.83
2019-06-01T08:58:58.058Z,44.86
2019-06-01T09:01:32.772Z,44.85
2019-06-01T09:04:06.636Z,44.87
2019-06-01T09:06:40.406Z,44.85
2019-06-01T09:09:14.347Z,44.83
2019-06-01T09:11:49.632Z,44.81
2019-06-01T09:14:23.446Z,44.81
2019-06-01T09:16:57.378Z,44.82
2019-06-01T09:19:31.691Z,44.82
2019-06-01T09:22:05.434Z,44.78
2019-06-01T09:24:39.210Z,44.79
2019-06-01T09:27:13.122Z,44.79
2019-06-01T09:29:47.667Z,44.79
2019-06-01T09:32:21.481Z,44.79
2019-06-01T09:34:55.204Z,44.77
2019-06-01T09:37:29.019Z,44.73
2019-06-01T09:40:02.745Z,44.75
2019-06-01T09:42:37.459Z,44.74
2019-06-01T09:45:11.857Z,44.74
2019-06-01T09:47:46.316Z,44.73
2019-06-01T09:50:20.213Z,44.74
2019-06-01T09:52:53.985Z,44.76
2019-06-01T09:55:30.376Z,44.76
2019-06-01T09:58:03.355Z,44.78
2019-06-01T10:00:41.520Z,44.81
2019-06-01T10:03:12.813Z,44.83
2019-06-01T10:06:00.900Z,44.87
2019-06-01T10:08:22.180Z,44.88
2019-06-01T10:10:55.788Z,44.90
2019-06-01T10:13:30.436Z,44.90
2019-06-01T10:16:04.256Z,44.91
2019-06-01T10:18:39.009Z,44.90
2019-06-01T10:21:12.914Z,44.95
2019-06-01T10:23:49.569Z,44.90
2019-06-01T10:26:23.006Z,44.86
2019-06-01T10:28:56.740Z,44.89
2019-06-01T10:31:30.526Z,44.87
2019-06-01T10:34:04.829Z,44.86
2019-06-01T10:36:39.920Z,44.82
2019-06-01T10:39:14.163Z,44.83
2019-06-01T10:41:47.971Z,44.83
2019-06-01T10:44:22.120Z,44.81
2019-06-01T10:46:57.707Z,44.79
2019-06-01T10:49:31.813Z,44.81
2019-06-01T10:52:05.867Z,44.81
2019-06-01T10:54:40.680Z,44.83
2019-06-01T10:57:14.447Z,44.84
2019-06-01T10:59:49.902Z,44.83
2019-06-01T11:02:23.746Z,44.88
2019-06-01T11:04:57.710Z,44.89
2019-06-01T11:07:32.700Z,44.89
2019-06-01T11:10:07.834Z,44.89
2019-06-01T11:12:43.044Z,44.91
2019-06-01T11:15:18.289Z,44.94
2019-06-01T11:17:52.547Z,44.98
2019-06-01T11:20:26.298Z,44.96
2019-06-01T11:23:00.158Z,44.98
2019-06-01T11:25:35.444Z,45.00
2019-06-01T11:28:09.470Z,44.99
2019-06-01T11:30:43.953Z,45.00
2019-06-01T11:33:17.884Z,45.00
2019-06-01T11:35:51.789Z,45.03
2019-06-01T11:38:25.546Z,45.03
2019-06-01T11:40:59.488Z,45.05
2019-06-01T11:43:34.576Z,45.04
2019-06-01T11:46:09.301Z,45.06
2019-06-01T11:48:46.559Z,45.09
2019-06-01T11:51:20.394Z,45.08
2019-06-01T11:53:54.177Z,45.09
2019-06-01T11:56:27.988Z,45.10
2019-06-01T11:59:02.006Z,45.19
2019-06-01T12:01:35.726Z,45.17
2019-06-01T12:04:09.661Z,45.21
2019-06-01T12:06:44.034Z,45.23
2019-06-01T12:09:18.907Z,45.19
2019-06-01T12:11:53.035Z,45.21
2019-06-01T12:14:26.772Z,45.18
2019-06-01T12:17:00.421Z,45.14
2019-06-01T12:19:36.515Z,45.14
2019-06-01T12:22:10.449Z,45.17
2019-06-01T12:24:45.082Z,45.15
2019-06-01T12:27:18.912Z,45.13
2019-06-01T12:29:52.900Z,45.07
2019-06-01T12:32:26.864Z,45.09
2019-06-01T12:35:03.251Z,45.06
2019-06-01T12:37:58.405Z,45.05
2019-06-01T12:40:12.915Z,45.04
2019-06-01T12:42:47.762Z,45.03
2019-06-01T12:45:23.541Z,45.04
2019-06-01T12:47:58.481Z,45.05
2019-06-01T12:50:32.627Z,45.02
2019-06-01T12:53:06.402Z,45.03
2019-06-01T12:55:40.548Z,45.04
2019-06-01T12:58:14.336Z,45.01
2019-06-01T13:00:48.366Z,45.01
2019-06-01T13:03:23.886Z,45.00
2019-06-01T13:05:57.564Z,45.02
2019-06-01T13:08:31.898Z,45.01
2019-06-01T13:11:07.198Z,45.00
2019-06-01T13:13:41.253Z,45.01
2019-06-01T13:16:15.089Z,44.99
2019-06-01T13:18:49.528Z,45.01
2019-06-01T13:21:23.361Z,45.01
2019-06-01T13:23:57.201Z,45.01
2019-06-01T13:26:30.949Z,45.06
2019-06-01T13:29:04.946Z,45.04
2019-06-01T13:31:38.734Z,45.06
2019-06-01T13:34:14.887Z,45.08
2019-06-01T13:36:50.886Z,45.11
2019-06-01T13:39:24.680Z,45.11
2019-06-01T13:41:58.554Z,45.13
2019-06-01T13:44:33.515Z,45.13
2019-06-01T13:47:07.138Z,45.15
2019-06-01T13:49:40.775Z,45.14
2019-06-01T13:52:14.555Z,45.15
2019-06-01T13:54:48.549Z,45.17
2019-06-01T13:57:23.778Z,45.17
2019-06-01T13:59:57.433Z,45.19
2019-06-01T14:02:31.310Z,45.18
2019-06-01T14:05:06.734Z,45.20
2019-06-01T14:07:41.529Z,45.22
2019-06-01T14:10:15.251Z,45.25
2019-06-01T14:12:49.886Z,45.24
2019-06-01T14:15:23.624Z,45.25
2019-06-01T14:17:58.404Z,45.27
2019-06-01T14:20:32.365Z,45.27
2019-06-01T14:23:06.110Z,45.25
2019-06-01T14:25:40.031Z,45.26
2019-06-01T14:28:13.707Z,45.29
2019-06-01T14:30:48.471Z,45.27
2019-06-01T14:33:24.112Z,45.28
2019-06-01T14:35:57.940Z,45.30
2019-06-01T14:38:45.934Z,45.29
2019-06-01T14:41:07.885Z,45.29
2019-06-01T14:43:41.986Z,45.30
2019-06-01T14:46:15.834Z,45.27
2019-06-01T14:48:49.594Z,45.27
2019-06-01T14:51:24.846Z,45.29
2019-06-01T14:54:00.206Z,45.30
2019-06-01T14:56:34.294Z,45.31
2019-06-01T14:59:07.965Z,45.30
2019-06-01T15:01:41.569Z,45.29
2019-06-01T15:04:15.479Z,45.31
2019-06-01T15:06:50.193Z,45.33
2019-06-01T15:09:24.065Z,45.32
2019-06-01T15:11:58.766Z,45.33
2019-06-01T15:14:32.613Z,45.33
2019-06-01T15:17:06.518Z,45.34
2019-06-01T15:19:40.249Z,45.34
2019-06-01T15:22:14.116Z,45.34
2019-06-01T15:24:50.755Z,45.35
2019-06-01T15:27:26.389Z,45.34
2019-06-01T15:30:00.132Z,45.37
2019-06-01T15:32:33.910Z,45.35
2019-06-01T15:35:08.955Z,45.34
2019-06-01T15:37:44.215Z,45.36
2019-06-01T15:40:18.081Z,45.36
2019-06-01T15:42:53.606Z,45.37
2019-06-01T15:45:30.908Z,45.37
2019-06-01T15:48:04.640Z,45.36
2019-06-01T15:50:38.450Z,45.37
2019-06-01T15:53:13.484Z,45.37
2019-06-01T15:55:47.448Z,45.35
2019-06-01T15:58:21.157Z,45.36
2019-06-01T16:00:55.051Z,45.37
2019-06-01T16:03:34.037Z,45.37
2019-06-01T16:06:07.177Z,45.36
2019-06-01T16:08:40.956Z,45.40
2019-06-01T16:11:14.694Z,45.38
2019-06-01T16:13:48.486Z,45.39
2019-06-01T16:16:22.306Z,45.41
2019-06-01T16:18:59.887Z,45.42
2019-06-01T16:21:31.865Z,45.44
2019-06-01T16:24:05.742Z,45.44
2019-06-01T16:26:40.602Z,45.45
2019-06-01T16:29:14.276Z,45.47
2019-06-01T16:31:49.800Z,45.46
2019-06-01T16:34:23.629Z,45.48
2019-06-01T16:36:57.364Z,45.47
2019-06-01T16:39:31.110Z,45.47
2019-06-01T16:42:06.251Z,45.48
2019-06-01T16:44:40.418Z,45.48
2019-06-01T16:47:16.036Z,45.48
2019-06-01T16:49:49.909Z,45.49
2019-06-01T16:52:23.562Z,45.49
2019-06-01T16:54:58.210Z,45.49
2019-06-01T16:57:32.376Z,45.51
2019-06-01T17:00:07.172Z,45.51
2019-06-01T17:02:41.677Z,45.51
2019-06-01T17:05:15.483Z,45.51
2019-06-01T17:07:49.316Z,45.52
2019-06-01T17:10:26.586Z,45.52
2019-06-01T17:13:00.184Z,45.50
2019-06-01T17:15:34.511Z,45.52
2019-06-01T17:18:10.367Z,45.51
2019-06-01T17:20:48.367Z,45.52
2019-06-01T17:23:27.247Z,45.53
2019-06-01T17:25:59.809Z,45.52
2019-06-01T17:28:33.902Z,45.51
2019-06-01T17:31:08.451Z,45.53
2019-06-01T17:33:42.524Z,45.53
2019-06-01T17:36:16.279Z,45.51
2019-06-01T17:38:50.067Z,45.53
2019-06-01T17:41:23.798Z,45.52
2019-06-01T17:43:57.534Z,45.56
2019-06-01T17:46:31.232Z,45.54
2019-06-01T17:49:06.443Z,45.52
2019-06-01T17:51:40.190Z,45.53
2019-06-01T17:54:14.043Z,45.54
2019-06-01T17:56:49.349Z,45.54
2019-06-01T17:59:23.026Z,45.54
2019-06-01T18:01:56.809Z,45.55
2019-06-01T18:04:30.630Z,45.51
2019-06-01T18:07:05.693Z,45.54
2019-06-01T18:09:39.584Z,45.52
2019-06-01T18:12:13.430Z,45.52
2019-06-01T18:14:47.197Z,45.55
2019-06-01T18:17:22.337Z,45.52
2019-06-01T18:19:56.228Z,45.52
2019-06-01T18:22:29.905Z,45.51
2019-06-01T18:25:04.509Z,45.52
2019-06-01T18:27:38.819Z,45.52
2019-06-01T18:30:12.821Z,45.51
2019-06-01T18:32:46.882Z,45.52
2019-06-01T18:35:20.621Z,45.52
2019-06-01T18:37:54.448Z,45.50
2019-06-01T18:40:28.114Z,45.51
2019-06-01T18:43:03.844Z,45.49
2019-06-01T18:45:37.649Z,45.50
2019-06-01T18:48:12.371Z,45.51
2019-06-01T18:50:46.700Z,45.51
2019-06-01T18:53:20.696Z,45.51
2019-06-01T18:55:54.464Z,45.49
2019-06-01T18:58:28.190Z,45.48
2019-06-01T19:01:02.278Z,45.48
2019-06-01T19:03:35.979Z,45.46
2019-06-01T19:06:09.807Z,45.48
2019-06-01T19:08:43.587Z,45.48
2019-06-01T19:11:29.488Z,45.46
2019-06-01T19:13:53.072Z,45.46
2019-06-01T19:16:26.800Z,45.44
2019-06-01T19:19:00.541Z,45.44
2019-06-01T19:21:34.236Z,45.43
2019-06-01T19:24:08.483Z,45.43
2019-06-01T19:26:44.157Z,45.43
2019-06-01T19:29:17.901Z,45.43
2019-06-01T19:31:51.715Z,45.42
2019-06-01T19:34:25.539Z,45.42
2019-06-01T19:36:59.443Z,45.42
2019-06-01T19:39:33.695Z,45.42
2019-06-01T19:42:07.413Z,45.43
2019-06-01T19:44:41.369Z,45.43
2019-06-01T19:47:16.039Z,45.42
2019-06-01T19:49:49.830Z,45.44
2019-06-01T19:52:23.457Z,45.43
2019-06-01T19:54:57.231Z,45.45
2019-06-01T19:57:30.941Z,45.45
2019-06-01T20:00:05.406Z,45.46
2019-06-01T20:02:39.223Z,45.48
2019-06-01T20:05:13.049Z,45.46
2019-06-01T20:07:46.833Z,45.46
2019-06-01T20:10:20.569Z,45.48
2019-06-01T20:12:54.297Z,45.50
2019-06-01T20:15:28.213Z,45.52
2019-06-01T20:18:02.298Z,45.56
2019-06-01T20:20:35.956Z,45.55
2019-06-01T20:23:11.145Z,45.57
2019-06-01T20:25:45.195Z,45.60
2019-06-01T20:28:19.904Z,45.62
2019-06-01T20:30:53.904Z,45.59
2019-06-01T20:33:27.845Z,45.62
2019-06-01T20:36:01.719Z,45.62
2019-06-01T20:38:35.424Z,45.63
2019-06-01T20:41:09.174Z,45.65
2019-06-01T20:43:43.002Z,45.67
2019-06-01T20:46:16.862Z,45.66
2019-06-01T20:48:52.544Z,45.67
2019-06-01T20:51:27.825Z,45.67
2019-06-01T20:54:01.954Z,45.68
2019-06-01T20:56:35.633Z,45.70
2019-06-01T20:59:09.329Z,45.69
2019-06-01T21:01:43.017Z,45.70
2019-06-01T21:04:18.033Z,45.71
2019-06-01T21:06:52.286Z,45.72
2019-06-01T21:09:26.049Z,45.73
2019-06-01T21:11:59.867Z,45.75
2019-06-01T21:14:34.747Z,45.74
2019-06-01T21:17:08.588Z,45.78
2019-06-01T21:19:42.437Z,45.77
2019-06-01T21:22:16.501Z,45.80
2019-06-01T21:24:50.370Z,45.81
2019-06-01T21:27:24.871Z,45.80
2019-06-01T21:29:58.765Z,45.81
2019-06-01T21:32:33.002Z,45.81
2019-06-01T21:35:07.011Z,45.80
2019-06-01T21:37:40.677Z,45.81
2019-06-01T21:40:15.323Z,45.81
2019-06-01T21:43:00.953Z,45.83
2019-06-01T21:45:25.770Z,45.83
2019-06-01T21:47:59.585Z,45.85
2019-06-01T21:50:33.425Z,45.85
2019-06-01T21:53:07.081Z,45.87
2019-06-01T21:55:40.820Z,45.89
2019-06-01T21:58:14.697Z,45.90
2019-06-01T22:00:48.574Z,45.92
2019-06-01T22:03:23.226Z,45.91
2019-06-01T22:05:57.091Z,45.95
2019-06-01T22:08:30.890Z,45.92
2019-06-01T22:11:04.613Z,45.95
2019-06-01T22:13:38.311Z,45.95
2019-06-01T22:16:12.039Z,45.96
2019-06-01T22:18:45.838Z,45.96
2019-06-01T22:21:19.725Z,45.97
2019-06-01T22:23:53.445Z,45.96
2019-06-01T22:26:28.362Z,46.02
2019-06-01T22:29:02.668Z,46.01
2019-06-01T22:31:36.473Z,46.01
2019-06-01T22:34:10.191Z,46.05
2019-06-01T22:36:43.964Z,46.06
2019-06-01T22:39:19.443Z,46.05
2019-06-01T22:41:53.130Z,46.07
2019-06-01T22:44:26.754Z,46.10
2019-06-01T22:47:00.476Z,46.12
2019-06-01T22:49:34.251Z,46.11
2019-06-01T22:52:07.998Z,46.12
2019-06-01T22:54:41.979Z,46.15
2019-06-01T22:57:15.789Z,46.15
2019-06-01T22:59:49.528Z,46.15
2019-06-01T23:02:23.561Z,46.17
2019-06-01T23:04:57.325Z,46.17
2019-06-01T23:07:31.430Z,46.18
2019-06-01T23:10:05.904Z,46.19
2019-06-01T23:12:39.520Z,46.19
2019-06-01T23:15:13.341Z,46.19
2019-06-01T23:17:47.059Z,46.22
2019-06-01T23:20:21.723Z,46.23
2019-06-01T23:22:55.561Z,46.23
2019-06-01T23:25:30.647Z,46.25
2019-06-01T23:28:04.447Z,46.25
2019-06-01T23:30:38.237Z,46.26
2019-06-01T23:33:11.834Z,46.29
2019-06-01T23:35:45.614Z,46.28
2019-06-01T23:38:19.345Z,46.32
2019-06-01T23:40:53.085Z,46.32
2019-06-01T23:43:27.004Z,46.31
2019-06-01T23:46:00.807Z,46.33
2019-06-01T23:48:34.542Z,46.33
2019-06-01T23:51:08.286Z,46.35
2019-06-01T23:53:42.262Z,46.36
2019-06-01T23:56:16.007Z,46.38
2019-06-01T23:58:50.887Z,46.38
