createdAt,value
2019-06-20T00:00:29.699Z,99.90
2019-06-20T00:02:58.732Z,99.90
2019-06-20T00:05:27.944Z,99.90
2019-06-20T00:07:57.045Z,99.90
2019-06-20T00:10:26.095Z,99.90
2019-06-20T00:13:00.351Z,99.90
2019-06-20T00:15:25.980Z,99.90
2019-06-20T00:17:54.934Z,99.90
2019-06-20T00:20:24.331Z,99.90
2019-06-20T00:22:53.271Z,99.90
2019-06-20T00:25:23.078Z,99.90
2019-06-20T00:27:52.033Z,99.90
2019-06-20T00:30:21.144Z,99.90
2019-06-20T00:32:50.094Z,99.90
2019-06-20T00:35:19.224Z,99.90
2019-06-20T00:37:48.289Z,99.90
2019-06-20T00:40:17.458Z,99.90
2019-06-20T00:42:46.809Z,99.90
2019-06-20T00:45:17.791Z,99.90
2019-06-20T00:47:46.845Z,99.90
2019-06-20T00:50:16.069Z,99.90
2019-06-20T00:52:45.109Z,99.90
2019-06-20T00:55:14.444Z,99.90
2019-06-20T00:57:43.392Z,99.90
2019-06-20T01:00:14.233Z,99.90
2019-06-20T01:02:43.191Z,99.90
2019-06-20T01:05:13.735Z,99.90
2019-06-20T01:07:42.708Z,99.90
2019-06-20T01:10:12.026Z,99.90
2019-06-20T01:12:41.065Z,99.90
2019-06-20T01:15:10.416Z,99.90
2019-06-20T01:17:39.660Z,99.90
2019-06-20T01:20:09.311Z,99.90
2019-06-20T01:22:38.376Z,99.90
2019-06-20T01:25:07.827Z,99.90
2019-06-20T01:27:37.263Z,99.90
2019-06-20T01:30:07.111Z,99.90
2019-06-20T01:32:36.143Z,99.90
2019-06-20T01:35:05.849Z,99.90
2019-06-20T01:37:35.084Z,99.90
2019-06-20T01:40:04.554Z,99.90
2019-06-20T01:42:33.540Z,99.90
2019-06-20T01:45:02.613Z,99.90
2019-06-20T01:47:31.664Z,99.90
2019-06-20T01:50:00.700Z,99.90
2019-06-20T01:52:29.940Z,99.90
2019-06-20T01:54:58.918Z,99.90
2019-06-20T01:57:27.980Z,99.90
2019-06-20T01:59:56.996Z,99.90
2019-06-20T02:02:26.119Z,99.90
2019-06-20T02:04:55.097Z,99.90
2019-06-20T02:07:27.984Z,99.90
2019-06-20T02:09:54.796Z,99.90
2019-06-20T02:12:23.813Z,99.90
2019-06-20T02:14:53.034Z,99.90
2019-06-20T02:17:22.077Z,99.90
2019-06-20T02:19:51.168Z,99.90
2019-06-20T02:22:20.309Z,99.90
2019-06-20T02:24:49.334Z,99.90
2019-06-20T02:27:18.639Z,99.90
2019-06-20T02:29:47.907Z,99.90
2019-06-20T02:32:17.078Z,99.90
2019-06-20T02:34:46.558Z,99.90
2019-06-20T02:37:15.533Z,99.90
2019-06-20T02:39:44.565Z,99.90
2019-06-20T02:42:13.780Z,99.90
2019-06-20T02:44:42.908Z,99.90
2019-06-20T02:47:11.986Z,99.90
2019-06-20T02:49:41.244Z,99.90
2019-06-20T02:52:10.321Z,99.90
2019-06-20T02:54:39.566Z,99.90
2019-06-20T02:57:08.621Z,99.90
2019-06-20T02:59:37.599Z,99.90
2019-06-20T03:02:07.108Z,99.90
2019-06-20T03:04:36.062Z,99.90
2019-06-20T03:07:05.108Z,99.90
2019-06-20T03:09:34.053Z,99.90
2019-06-20T03:12:03.478Z,99.90
2019-06-20T03:14:44.914Z,99.90
2019-06-20T03:17:03.368Z,99.90
2019-06-20T03:19:32.340Z,99.90
2019-06-20T03:22:01.354Z,99.90
2019-06-20T03:24:30.533Z,99.90
2019-06-20T03:26:59.633Z,99.90
2019-06-20T03:29:28.960Z,99.90
2019-06-20T03:31:57.997Z,99.90
2019-06-20T03:34:26.964Z,99.90
2019-06-20T03:36:56.176Z,99.90
2019-06-20T03:39:25.167Z,99.90
2019-06-20T03:41:54.224Z,99.90
2019-06-20T03:44:23.297Z,99.90
2019-06-20T03:46:52.341Z,99.90
2019-06-20T03:49:21.641Z,99.90
2019-06-20T03:51:51.771Z,99.90
2019-06-20T03:54:20.980Z,99.90
2019-06-20T03:56:50.014Z,99.90
2019-06-20T03:59:19.418Z,99.90
2019-06-20T04:01:49.285Z,99.90
2019-06-20T04:04:18.363Z,99.90
2019-06-20T04:06:47.651Z,99.90
2019-06-20T04:09:16.984Z,99.90
2019-06-20T04:11:46.090Z,99.90
2019-06-20T04:14:17.185Z,99.90
2019-06-20T04:16:46.200Z,99.90
2019-06-20T04:19:15.193Z,99.90
2019-06-20T04:21:44.313Z,99.90
2019-06-20T04:24:13.288Z,99.90
2019-06-20T04:26:42.324Z,99.90
2019-06-20T04:29:11.364Z,99.90
2019-06-20T04:31:40.412Z,99.90
2019-06-20T04:34:09.473Z,99.90
2019-06-20T04:36:38.523Z,99.90
2019-06-20T04:39:18.794Z,99.90
2019-06-20T04:41:38.455Z,99.90
2019-06-20T04:44:07.548Z,99.90
2019-06-20T04:46:42.581Z,99.90
2019-06-20T04:49:11.628Z,99.90
2019-06-20T04:51:40.648Z,99.90
2019-06-20T04:54:11.733Z,99.90
2019-06-20T04:56:40.737Z,99.90
2019-06-20T04:59:09.968Z,99.90
2019-06-20T05:01:39.007Z,99.90
2019-06-20T05:04:08.320Z,99.90
2019-06-20T05:06:37.524Z,99.90
2019-06-20T05:09:07.780Z,99.90
2019-06-20T05:11:36.967Z,99.90
2019-06-20T05:14:06.008Z,99.90
2019-06-20T05:16:35.074Z,99.90
2019-06-20T05:19:04.126Z,99.90
2019-06-20T05:21:33.067Z,99.90
2019-06-20T05:24:02.041Z,99.90
2019-06-20T05:26:31.084Z,99.90
2019-06-20T05:29:00.065Z,99.90
2019-06-20T05:31:29.008Z,99.90
2019-06-20T05:33:58.521Z,99.90
2019-06-20T05:36:27.524Z,99.90
2019-06-20T05:38:56.572Z,99.90
2019-06-20T05:41:25.575Z,99.90
2019-06-20T05:43:54.620Z,99.90
2019-06-20T05:46:24.028Z,99.90
2019-06-20T05:48:52.993Z,99.90
2019-06-20T05:51:21.973Z,99.90
2019-06-20T05:53:51.194Z,99.90
2019-06-20T05:56:20.172Z,99.90
2019-06-20T05:58:49.188Z,99.90
2019-06-20T06:01:19.149Z,99.90
2019-06-20T06:03:48.150Z,99.90
2019-06-20T06:06:17.272Z,99.90
2019-06-20T06:08:47.089Z,99.90
2019-06-20T06:11:16.698Z,99.90
2019-06-20T06:14:38.291Z,99.90
2019-06-20T06:17:07.587Z,99.90
2019-06-20T06:19:36.855Z,99.90
2019-06-20T06:22:06.225Z,99.90
2019-06-20T06:24:35.209Z,99.90
2019-06-20T06:27:04.667Z,99.90
2019-06-20T06:29:33.908Z,99.90
2019-06-20T06:32:03.316Z,99.90
2019-06-20T06:34:32.419Z,99.90
2019-06-20T06:37:01.483Z,99.90
2019-06-20T06:39:30.591Z,99.90
2019-06-20T06:41:59.623Z,99.90
2019-06-20T06:44:31.614Z,99.90
2019-06-20T06:47:00.485Z,99.90
2019-06-20T06:49:29.800Z,99.90
2019-06-20T06:51:58.852Z,99.90
2019-06-20T06:54:27.902Z,99.90
2019-06-20T06:56:56.992Z,99.90
2019-06-20T06:59:26.022Z,99.90
2019-06-20T07:01:55.007Z,99.90
2019-06-20T07:04:24.052Z,99.90
2019-06-20T07:06:53.116Z,99.90
2019-06-20T07:09:22.060Z,99.90
2019-06-20T07:11:51.126Z,99.90
2019-06-20T07:14:20.563Z,99.90
2019-06-20T07:16:59.735Z,99.90
2019-06-20T07:19:20.408Z,99.90
2019-06-20T07:21:49.477Z,99.90
2019-06-20T07:24:18.731Z,99.90
2019-06-20T07:26:47.780Z,99.90
2019-06-20T07:29:16.891Z,99.90
2019-06-20T07:31:46.157Z,99.90
2019-06-20T07:34:15.376Z,99.90
2019-06-20T07:36:44.413Z,99.90
2019-06-20T07:39:13.459Z,99.90
2019-06-20T07:41:42.840Z,99.90
2019-06-20T07:44:11.850Z,99.90
2019-06-20T07:46:40.915Z,99.90
2019-06-20T07:49:10.193Z,99.90
2019-06-20T07:51:39.503Z,99.90
2019-06-20T07:54:08.600Z,99.90
2019-06-20T07:56:37.930Z,99.90
2019-06-20T07:59:07.045Z,99.90
2019-06-20T08:01:36.000Z,99.90
2019-06-20T08:04:05.596Z,99.90
2019-06-20T08:06:34.918Z,99.90
2019-06-20T08:09:05.016Z,99.90
2019-06-20T08:11:34.102Z,99.90
2019-06-20T08:14:03.071Z,99.90
2019-06-20T08:16:32.141Z,99.90
2019-06-20T08:19:01.201Z,99.90
2019-06-20T08:21:30.231Z,99.90
2019-06-20T08:23:59.203Z,99.90
2019-06-20T08:26:28.254Z,99.90
2019-06-20T08:29:10.202Z,99.90
2019-06-20T08:31:28.120Z,99.90
2019-06-20T08:33:57.692Z,99.90
2019-06-20T08:36:27.986Z,99.90
2019-06-20T08:38:58.581Z,99.90
2019-06-20T08:41:27.880Z,99.90
2019-06-20T08:43:58.451Z,99.90
2019-06-20T08:46:27.757Z,99.90
2019-06-20T08:48:58.249Z,99.90
2019-06-20T08:51:27.563Z,99.90
2019-06-20T08:53:57.539Z,99.90
2019-06-20T08:56:26.795Z,99.90
2019-06-20T08:58:57.341Z,99.90
2019-06-20T09:01:26.933Z,99.90
2019-06-20T09:03:57.001Z,99.90
2019-06-20T09:06:26.817Z,99.90
2019-06-20T09:08:56.720Z,99.90
2019-06-20T09:11:26.522Z,99.90
2019-06-20T09:13:57.022Z,99.90
2019-06-20T09:16:26.279Z,99.90
2019-06-20T09:18:56.614Z,99.90
2019-06-20T09:21:25.723Z,99.90
2019-06-20T09:23:55.695Z,99.90
2019-06-20T09:26:24.960Z,99.90
2019-06-20T09:28:55.572Z,99.60
2019-06-20T09:31:24.642Z,93.60
2019-06-20T09:33:53.857Z,72.40
2019-06-20T09:36:22.780Z,57.40
2019-06-20T09:38:52.480Z,54.80
2019-06-20T09:41:22.628Z,51.20
2019-06-20T09:43:52.733Z,53.70
2019-06-20T09:46:21.869Z,55.60
2019-06-20T09:48:52.428Z,56.90
2019-06-20T09:51:21.658Z,58.50
2019-06-20T09:53:51.869Z,62.10
2019-06-20T09:56:21.161Z,62.00
2019-06-20T09:58:51.132Z,52.90
2019-06-20T10:01:20.382Z,50.80
2019-06-20T10:03:50.509Z,49.30
2019-06-20T10:06:20.000Z,47.00
2019-06-20T10:08:50.072Z,46.80
2019-06-20T10:11:19.372Z,50.10
2019-06-20T10:13:48.351Z,47.50
2019-06-20T10:16:17.551Z,46.10
2019-06-20T10:18:48.164Z,42.90
2019-06-20T10:21:17.413Z,41.00
2019-06-20T10:23:47.683Z,45.40
2019-06-20T10:26:16.779Z,48.10
2019-06-20T10:28:46.406Z,51.80
2019-06-20T10:31:16.548Z,55.40
2019-06-20T10:33:46.826Z,56.20
2019-06-20T10:36:16.218Z,57.20
2019-06-20T10:38:46.434Z,54.30
2019-06-20T10:41:15.879Z,58.00
2019-06-20T10:43:45.808Z,59.70
2019-06-20T10:46:15.937Z,59.30
2019-06-20T10:48:45.971Z,59.50
2019-06-20T10:51:32.922Z,59.60
2019-06-20T10:54:02.178Z,59.00
2019-06-20T10:56:31.518Z,58.00
2019-06-20T10:59:00.908Z,62.00
2019-06-20T11:01:29.936Z,57.50
2019-06-20T11:03:59.188Z,58.60
2019-06-20T11:06:28.620Z,60.00
2019-06-20T11:08:57.688Z,60.90
2019-06-20T11:11:27.033Z,64.40
2019-06-20T11:13:56.134Z,64.00
2019-06-20T11:16:25.093Z,60.30
2019-06-20T11:18:54.060Z,59.10
2019-06-20T11:21:23.094Z,58.40
2019-06-20T11:23:52.105Z,62.00
2019-06-20T11:26:21.120Z,59.70
2019-06-20T11:28:50.084Z,58.60
2019-06-20T11:31:19.641Z,59.00
2019-06-20T11:33:48.567Z,58.70
2019-06-20T11:36:17.566Z,60.00
2019-06-20T11:41:42.097Z,64.40
2019-06-20T11:44:11.188Z,64.00
2019-06-20T11:46:40.710Z,64.50
2019-06-20T11:49:09.982Z,67.50
2019-06-20T11:51:39.864Z,63.60
2019-06-20T11:54:08.921Z,61.90
2019-06-20T11:56:37.976Z,61.20
2019-06-20T11:59:07.081Z,61.80
2019-06-20T12:01:36.145Z,63.20
2019-06-20T12:04:05.241Z,63.40
2019-06-20T12:06:34.205Z,62.10
2019-06-20T12:09:03.214Z,62.90
2019-06-20T12:11:32.190Z,60.70
2019-06-20T12:14:01.141Z,63.10
2019-06-20T12:16:30.103Z,66.90
2019-06-20T12:18:59.073Z,66.00
2019-06-20T12:21:28.301Z,67.60
2019-06-20T12:23:57.652Z,62.90
2019-06-20T12:26:27.128Z,60.90
2019-06-20T12:28:56.330Z,62.40
2019-06-20T12:31:25.549Z,64.90
2019-06-20T12:33:54.508Z,63.50
2019-06-20T12:36:23.486Z,64.10
2019-06-20T12:38:52.488Z,67.20
2019-06-20T12:41:21.461Z,61.60
2019-06-20T12:43:50.504Z,64.20
2019-06-20T12:46:19.831Z,63.60
2019-06-20T12:48:49.204Z,65.10
2019-06-20T12:51:18.120Z,66.60
2019-06-20T12:53:47.233Z,67.10
2019-06-20T12:56:16.209Z,67.70
2019-06-20T12:58:46.576Z,68.10
2019-06-20T13:01:15.768Z,67.00
2019-06-20T13:03:46.268Z,66.00
2019-06-20T13:06:15.817Z,64.00
2019-06-20T13:08:45.288Z,61.20
2019-06-20T13:11:14.351Z,63.00
2019-06-20T13:13:44.383Z,61.90
2019-06-20T13:16:13.694Z,61.90
2019-06-20T13:18:43.153Z,62.50
2019-06-20T13:21:13.810Z,62.40
2019-06-20T13:23:43.227Z,61.70
2019-06-20T13:26:12.283Z,61.00
2019-06-20T13:28:59.060Z,61.20
2019-06-20T13:31:12.273Z,61.10
2019-06-20T13:33:42.419Z,58.70
2019-06-20T13:36:11.735Z,61.90
2019-06-20T13:38:41.533Z,61.80
2019-06-20T13:41:11.522Z,62.80
2019-06-20T13:43:40.900Z,64.00
2019-06-20T13:46:10.024Z,64.20
2019-06-20T13:48:40.822Z,63.90
2019-06-20T13:51:10.114Z,64.80
2019-06-20T13:53:41.140Z,64.90
2019-06-20T13:56:10.106Z,65.20
2019-06-20T13:58:40.619Z,66.20
2019-06-20T14:01:09.970Z,66.00
2019-06-20T14:03:41.679Z,69.60
2019-06-20T14:06:09.898Z,73.50
2019-06-20T14:08:39.299Z,83.80
2019-06-20T14:11:08.433Z,94.30
2019-06-20T14:13:37.462Z,99.90
2019-06-20T14:16:06.837Z,99.90
2019-06-20T14:18:35.842Z,99.90
2019-06-20T14:21:04.953Z,99.90
2019-06-20T14:23:33.928Z,99.90
2019-06-20T14:26:02.940Z,99.90
2019-06-20T14:28:31.908Z,99.90
2019-06-20T14:31:01.167Z,99.90
2019-06-20T14:33:31.906Z,99.90
2019-06-20T14:36:01.856Z,99.90
2019-06-20T14:38:30.942Z,99.90
2019-06-20T14:40:59.926Z,99.90
2019-06-20T14:43:29.093Z,99.90
2019-06-20T14:45:58.144Z,99.90
2019-06-20T14:48:27.129Z,99.90
2019-06-20T14:50:56.549Z,99.90
2019-06-20T14:53:25.617Z,99.90
2019-06-20T14:55:54.803Z,99.90
2019-06-20T14:58:23.891Z,99.90
2019-06-20T15:00:54.166Z,99.90
2019-06-20T15:03:23.363Z,99.90
2019-06-20T15:05:54.714Z,99.90
2019-06-20T15:08:23.715Z,99.90
2019-06-20T15:10:53.768Z,99.90
2019-06-20T15:13:23.309Z,99.90
2019-06-20T15:15:53.429Z,99.90
2019-06-20T15:18:22.400Z,99.90
2019-06-20T15:20:51.981Z,99.90
2019-06-20T15:23:22.113Z,99.90
2019-06-20T15:25:52.135Z,99.90
2019-06-20T15:28:21.701Z,99.90
2019-06-20T15:30:50.932Z,99.90
2019-06-20T15:33:20.186Z,99.90
2019-06-20T15:35:51.214Z,99.90
2019-06-20T15:38:20.053Z,99.90
2019-06-20T15:40:49.822Z,99.90
2019-06-20T15:43:19.829Z,99.90
2019-06-20T15:45:50.276Z,99.90
2019-06-20T15:48:19.972Z,99.90
2019-06-20T15:50:48.912Z,99.90
2019-06-20T15:53:18.135Z,99.90
2019-06-20T15:55:47.073Z,99.90
2019-06-20T15:58:16.092Z,99.90
2019-06-20T16:00:45.467Z,99.90
2019-06-20T16:03:14.861Z,99.90
2019-06-20T16:05:44.391Z,99.90
2019-06-20T16:08:13.464Z,99.90
2019-06-20T16:10:43.100Z,99.90
2019-06-20T16:13:12.149Z,99.90
2019-06-20T16:15:41.197Z,99.90
2019-06-20T16:18:10.313Z,99.90
2019-06-20T16:20:39.834Z,99.90
2019-06-20T16:23:08.802Z,99.90
2019-06-20T16:25:37.892Z,99.90
2019-06-20T16:28:07.225Z,99.90
2019-06-20T16:30:36.174Z,99.90
2019-06-20T16:33:05.505Z,99.90
2019-06-20T16:35:34.541Z,99.90
2019-06-20T16:38:04.050Z,99.90
2019-06-20T16:40:41.347Z,99.90
2019-06-20T16:43:10.626Z,99.90
2019-06-20T16:45:39.713Z,99.90
2019-06-20T16:48:09.008Z,99.90
2019-06-20T16:50:38.645Z,99.90
2019-06-20T16:53:07.603Z,99.90
2019-06-20T16:55:36.636Z,99.90
2019-06-20T16:58:05.986Z,99.90
2019-06-20T17:00:35.165Z,99.90
2019-06-20T17:03:04.197Z,99.90
2019-06-20T17:05:33.494Z,99.90
2019-06-20T17:08:02.520Z,99.90
2019-06-20T17:10:31.560Z,99.90
2019-06-20T17:13:00.588Z,99.90
2019-06-20T17:15:29.724Z,99.90
2019-06-20T17:17:58.826Z,99.90
2019-06-20T17:20:28.175Z,99.90
2019-06-20T17:22:57.129Z,99.90
2019-06-20T17:25:26.195Z,99.90
2019-06-20T17:27:55.232Z,99.90
2019-06-20T17:30:24.910Z,99.90
2019-06-20T17:32:53.857Z,99.90
2019-06-20T17:35:23.194Z,99.90
2019-06-20T17:37:52.691Z,99.90
2019-06-20T17:40:23.396Z,99.90
2019-06-20T17:42:52.605Z,99.90
2019-06-20T17:45:22.522Z,99.90
2019-06-20T17:47:52.088Z,99.90
2019-06-20T17:50:21.697Z,99.90
2019-06-20T17:52:50.647Z,99.90
2019-06-20T17:55:20.057Z,99.90
2019-06-20T17:57:49.008Z,99.90
2019-06-20T18:00:20.172Z,99.90
2019-06-20T18:02:49.317Z,99.90
2019-06-20T18:05:18.544Z,99.90
2019-06-20T18:07:48.033Z,99.90
2019-06-20T18:10:19.461Z,99.90
2019-06-20T18:12:48.606Z,99.90
2019-06-20T18:15:18.399Z,99.90
2019-06-20T18:17:47.476Z,99.90
2019-06-20T18:20:16.956Z,99.90
2019-06-20T18:22:46.165Z,99.90
2019-06-20T18:25:15.662Z,99.90
2019-06-20T18:27:44.601Z,99.90
2019-06-20T18:30:14.844Z,99.90
2019-06-20T18:32:43.847Z,99.90
2019-06-20T18:35:13.176Z,99.90
2019-06-20T18:37:42.454Z,99.90
2019-06-20T18:40:12.029Z,99.90
2019-06-20T18:42:41.301Z,99.90
2019-06-20T18:45:11.156Z,99.90
2019-06-20T18:47:40.247Z,99.90
2019-06-20T18:50:09.842Z,99.90
2019-06-20T18:52:51.512Z,99.90
2019-06-20T18:55:09.771Z,99.90
2019-06-20T18:57:38.831Z,99.90
2019-06-20T19:00:08.336Z,99.90
2019-06-20T19:02:37.783Z,99.90
2019-06-20T19:05:07.057Z,99.90
2019-06-20T19:07:36.112Z,99.90
2019-06-20T19:10:05.700Z,99.90
2019-06-20T19:12:34.680Z,99.90
2019-06-20T19:15:03.870Z,99.90
2019-06-20T19:17:32.925Z,99.90
2019-06-20T19:20:01.897Z,99.90
2019-06-20T19:22:31.642Z,99.90
2019-06-20T19:25:03.823Z,99.90
2019-06-20T19:27:45.094Z,99.90
2019-06-20T19:30:01.949Z,99.90
2019-06-20T19:32:30.943Z,99.90
2019-06-20T19:35:02.523Z,99.90
2019-06-20T19:37:31.681Z,99.90
2019-06-20T19:40:00.687Z,99.90
2019-06-20T19:42:30.396Z,99.90
2019-06-20T19:44:59.424Z,99.90
2019-06-20T19:47:28.576Z,99.90
2019-06-20T19:49:57.680Z,99.90
2019-06-20T19:52:26.753Z,99.90
2019-06-20T19:54:55.846Z,99.90
2019-06-20T19:57:25.274Z,99.90
2019-06-20T19:59:55.013Z,99.90
2019-06-20T20:02:24.156Z,99.90
2019-06-20T20:04:55.350Z,99.90
2019-06-20T20:07:24.396Z,99.90
2019-06-20T20:09:53.678Z,99.90
2019-06-20T20:12:22.884Z,99.90
2019-06-20T20:14:51.833Z,99.90
2019-06-20T20:17:20.844Z,99.90
2019-06-20T20:19:49.875Z,99.90
2019-06-20T20:22:18.956Z,99.90
2019-06-20T20:24:48.253Z,99.90
2019-06-20T20:27:18.008Z,99.90
2019-06-20T20:29:47.225Z,99.90
2019-06-20T20:32:16.426Z,99.90
2019-06-20T20:34:45.372Z,99.90
2019-06-20T20:37:14.878Z,99.90
2019-06-20T20:39:43.843Z,99.90
2019-06-20T20:42:13.065Z,99.90
2019-06-20T20:44:42.095Z,99.90
2019-06-20T20:47:11.071Z,99.90
2019-06-20T20:49:40.176Z,99.90
2019-06-20T20:52:09.153Z,99.90
2019-06-20T20:54:38.127Z,99.90
2019-06-20T20:57:07.109Z,99.90
2019-06-20T20:59:36.228Z,99.90
2019-06-20T21:02:05.381Z,99.90
2019-06-20T21:04:34.424Z,99.90
2019-06-20T21:07:03.395Z,99.90
2019-06-20T21:09:32.451Z,99.90
2019-06-20T21:12:01.717Z,99.90
2019-06-20T21:14:30.680Z,99.90
2019-06-20T21:16:59.765Z,99.90
2019-06-20T21:19:28.731Z,99.90
2019-06-20T21:21:57.687Z,99.90
2019-06-20T21:24:26.736Z,99.90
2019-06-20T21:26:55.806Z,99.90
2019-06-20T21:29:24.795Z,99.90
2019-06-20T21:31:53.739Z,99.90
2019-06-20T21:34:22.746Z,99.90
2019-06-20T21:36:51.688Z,99.90
2019-06-20T21:39:20.708Z,99.90
2019-06-20T21:41:49.731Z,99.90
2019-06-20T21:44:18.707Z,99.90
2019-06-20T21:46:48.087Z,99.90
2019-06-20T21:49:17.460Z,99.90
2019-06-20T21:51:46.773Z,99.90
2019-06-20T21:54:15.738Z,99.90
2019-06-20T21:56:44.837Z,99.90
2019-06-20T21:59:13.816Z,99.90
2019-06-20T22:01:43.107Z,99.90
2019-06-20T22:04:12.418Z,99.90
2019-06-20T22:06:41.790Z,99.90
2019-06-20T22:09:11.492Z,99.90
2019-06-20T22:11:40.640Z,99.90
2019-06-20T22:14:09.948Z,99.90
2019-06-20T22:16:39.192Z,99.90
2019-06-20T22:19:08.260Z,99.90
2019-06-20T22:21:37.527Z,99.90
2019-06-20T22:24:06.563Z,99.90
2019-06-20T22:26:35.588Z,99.90
2019-06-20T22:29:05.716Z,99.90
2019-06-20T22:31:34.751Z,99.90
2019-06-20T22:34:04.029Z,99.90
2019-06-20T22:36:40.069Z,99.90
2019-06-20T22:39:04.429Z,99.90
2019-06-20T22:41:33.498Z,99.90
2019-06-20T22:44:02.542Z,99.90
2019-06-20T22:46:31.572Z,99.90
2019-06-20T22:49:00.544Z,99.90
2019-06-20T22:51:29.546Z,99.90
2019-06-20T22:53:58.596Z,99.90
2019-06-20T22:56:27.615Z,99.90
2019-06-20T22:58:56.853Z,99.90
2019-06-20T23:01:25.808Z,99.90
2019-06-20T23:03:54.759Z,99.90
2019-06-20T23:06:23.812Z,99.90
2019-06-20T23:08:52.774Z,99.90
2019-06-20T23:11:21.992Z,99.90
2019-06-20T23:13:50.942Z,99.90
2019-06-20T23:16:19.898Z,99.90
2019-06-20T23:18:48.868Z,99.90
2019-06-20T23:21:17.912Z,99.90
2019-06-20T23:23:46.855Z,99.90
2019-06-20T23:26:15.980Z,99.90
2019-06-20T23:28:47.297Z,99.90
2019-06-20T23:31:16.264Z,99.90
2019-06-20T23:33:45.301Z,99.90
2019-06-20T23:36:14.275Z,99.90
2019-06-20T23:38:43.303Z,99.90
2019-06-20T23:41:12.340Z,99.90
2019-06-20T23:43:41.304Z,99.90
2019-06-20T23:46:10.273Z,99.90
2019-06-20T23:48:39.242Z,99.90
2019-06-20T23:51:09.305Z,99.90
2019-06-20T23:53:38.857Z,99.90
2019-06-20T23:56:08.174Z,99.90
2019-06-20T23:58:37.377Z,99.90
