createdAt,value
2023-03-29T00:02:04.261Z,0.70
2023-03-29T00:04:31.383Z,0.80
2023-03-29T00:07:03.911Z,0.70
2023-03-29T00:09:33.261Z,0.80
2023-03-29T00:12:01.547Z,0.60
2023-03-29T00:14:30.722Z,0.60
2023-03-29T00:16:59.128Z,0.70
2023-03-29T00:19:26.203Z,0.60
2023-03-29T00:21:53.196Z,0.60
2023-03-29T00:24:21.163Z,0.60
2023-03-29T00:26:48.412Z,0.60
2023-03-29T00:29:16.037Z,0.60
2023-03-29T00:31:45.778Z,0.80
2023-03-29T00:34:12.696Z,0.80
2023-03-29T00:36:40.605Z,0.70
2023-03-29T00:39:07.420Z,0.70
2023-03-29T00:41:34.401Z,0.70
2023-03-29T00:44:05.585Z,0.70
2023-03-29T00:46:34.814Z,0.80
2023-03-29T00:49:12.642Z,0.80
2023-03-29T00:51:41.410Z,0.50
2023-03-29T00:54:14.797Z,0.70
2023-03-29T00:56:47.416Z,0.70
2023-03-29T00:59:19.330Z,0.70
2023-03-29T01:01:54.598Z,0.90
2023-03-29T01:05:05.570Z,0.90
2023-03-29T01:07:50.994Z,0.90
2023-03-29T01:10:32.347Z,1.00
2023-03-29T01:13:09.500Z,0.90
2023-03-29T01:15:39.708Z,0.90
2023-03-29T01:18:06.715Z,0.90
2023-03-29T01:21:23.480Z,1.10
2023-03-29T01:24:50.415Z,1.00
2023-03-29T01:27:49.804Z,1.10
2023-03-29T01:30:26.944Z,1.10
2023-03-29T01:33:24.298Z,1.10
2023-03-29T01:36:17.357Z,1.30
2023-03-29T01:38:51.597Z,1.10
2023-03-29T01:41:18.440Z,1.10
2023-03-29T01:44:00.346Z,1.20
2023-03-29T01:46:47.985Z,1.10
2023-03-29T01:49:27.598Z,1.10
2023-03-29T01:52:24.307Z,1.00
2023-03-29T01:55:04.737Z,1.00
2023-03-29T01:57:33.578Z,1.00
2023-03-29T02:00:07.187Z,1.00
2023-03-29T02:02:34.606Z,1.00
2023-03-29T02:05:01.596Z,1.00
2023-03-29T02:07:37.266Z,1.10
2023-03-29T02:10:06.932Z,0.90
2023-03-29T02:12:34.231Z,1.00
2023-03-29T02:15:01.173Z,1.10
2023-03-29T02:17:28.667Z,1.10
2023-03-29T02:20:14.912Z,1.00
2023-03-29T02:22:52.596Z,1.10
2023-03-29T02:25:19.910Z,1.10
2023-03-29T02:27:46.736Z,1.20
2023-03-29T02:30:17.061Z,1.30
2023-03-29T02:32:56.687Z,1.30
2023-03-29T02:35:35.020Z,1.20
2023-03-29T02:38:10.462Z,1.20
2023-03-29T02:40:39.153Z,1.30
2023-03-29T02:43:08.289Z,1.30
2023-03-29T02:45:37.324Z,1.40
2023-03-29T02:48:10.271Z,1.50
2023-03-29T02:50:38.878Z,1.60
2023-03-29T02:53:52.308Z,1.60
2023-03-29T02:56:20.564Z,1.70
2023-03-29T02:58:47.365Z,1.70
2023-03-29T03:01:16.091Z,1.70
2023-03-29T03:03:43.051Z,1.60
2023-03-29T03:06:09.983Z,1.70
2023-03-29T03:08:37.422Z,1.60
2023-03-29T03:11:04.530Z,1.60
2023-03-29T03:13:31.365Z,1.60
2023-03-29T03:15:58.198Z,1.50
2023-03-29T03:18:25.060Z,1.50
2023-03-29T03:21:01.723Z,1.50
2023-03-29T03:23:29.457Z,1.50
2023-03-29T03:25:56.980Z,1.50
2023-03-29T03:28:24.513Z,1.50
2023-03-29T03:30:51.298Z,1.70
2023-03-29T03:33:19.323Z,1.60
2023-03-29T03:35:48.776Z,1.70
2023-03-29T03:38:15.606Z,1.80
2023-03-29T03:40:42.624Z,1.90
2023-03-29T03:43:09.985Z,1.90
2023-03-29T03:45:36.846Z,2.00
2023-03-29T03:48:03.717Z,1.80
2023-03-29T03:50:30.523Z,1.70
2023-03-29T03:52:57.350Z,1.70
2023-03-29T03:55:24.177Z,1.80
2023-03-29T03:57:51.983Z,1.70
2023-03-29T04:00:21.641Z,1.70
2023-03-29T04:02:48.936Z,1.80
2023-03-29T04:05:17.179Z,1.80
2023-03-29T04:07:44.102Z,1.80
2023-03-29T04:10:11.348Z,1.90
2023-03-29T04:12:39.602Z,1.80
2023-03-29T04:15:07.411Z,1.90
2023-03-29T04:17:34.444Z,1.90
2023-03-29T04:20:03.496Z,1.80
2023-03-29T04:22:30.369Z,2.00
2023-03-29T04:24:57.156Z,2.10
2023-03-29T04:27:23.945Z,1.90
2023-03-29T04:29:50.716Z,2.00
2023-03-29T04:32:17.791Z,2.00
2023-03-29T04:34:44.550Z,1.80
2023-03-29T04:37:11.294Z,1.80
2023-03-29T04:39:38.781Z,1.70
2023-03-29T04:42:06.218Z,1.80
2023-03-29T04:44:33.950Z,1.50
2023-03-29T04:47:01.803Z,1.60
2023-03-29T04:49:29.054Z,1.60
2023-03-29T04:51:55.926Z,1.50
2023-03-29T04:54:22.902Z,1.60
2023-03-29T04:56:51.619Z,1.60
2023-03-29T04:59:18.881Z,1.50
2023-03-29T05:01:45.763Z,1.50
2023-03-29T05:04:13.841Z,1.40
2023-03-29T05:06:41.416Z,1.50
2023-03-29T05:09:08.793Z,1.50
2023-03-29T05:11:36.204Z,1.30
2023-03-29T05:14:07.149Z,1.40
2023-03-29T05:16:34.634Z,1.50
2023-03-29T05:19:01.965Z,1.40
2023-03-29T05:21:28.825Z,1.40
2023-03-29T05:23:55.794Z,1.30
2023-03-29T05:26:23.774Z,1.30
2023-03-29T05:28:50.870Z,1.10
2023-03-29T05:31:18.536Z,1.00
2023-03-29T05:33:47.721Z,1.00
2023-03-29T05:36:18.850Z,1.00
2023-03-29T05:38:46.807Z,0.70
2023-03-29T05:41:15.989Z,0.60
2023-03-29T05:43:42.899Z,0.80
2023-03-29T05:46:10.067Z,0.90
2023-03-29T05:48:37.279Z,1.00
2023-03-29T05:51:04.834Z,1.10
2023-03-29T05:53:32.179Z,1.00
2023-03-29T05:55:59.157Z,1.00
2023-03-29T05:58:26.526Z,1.20
2023-03-29T06:00:53.506Z,1.10
2023-03-29T06:03:25.315Z,1.10
2023-03-29T06:05:59.536Z,1.30
2023-03-29T06:08:27.875Z,1.20
2023-03-29T06:11:10.855Z,1.00
2023-03-29T06:13:38.796Z,0.90
2023-03-29T06:16:10.839Z,1.10
2023-03-29T06:18:41.335Z,0.80
2023-03-29T06:21:09.411Z,1.10
2023-03-29T06:23:36.897Z,0.90
2023-03-29T06:26:05.962Z,0.90
2023-03-29T06:28:33.016Z,1.10
2023-03-29T06:31:03.019Z,1.10
2023-03-29T06:33:32.437Z,1.30
2023-03-29T06:35:59.750Z,1.40
2023-03-29T06:38:28.318Z,1.50
2023-03-29T06:41:08.037Z,1.40
2023-03-29T06:43:34.894Z,1.70
2023-03-29T06:46:02.658Z,1.60
2023-03-29T06:48:30.351Z,1.60
2023-03-29T06:50:57.262Z,1.70
2023-03-29T06:53:24.376Z,1.50
2023-03-29T06:55:52.428Z,1.60
2023-03-29T06:58:19.636Z,1.70
2023-03-29T07:00:47.478Z,2.00
2023-03-29T07:03:20.235Z,2.00
2023-03-29T07:05:47.746Z,2.10
2023-03-29T07:08:16.353Z,2.10
2023-03-29T07:10:47.478Z,2.20
2023-03-29T07:13:15.426Z,2.10
2023-03-29T07:15:43.664Z,2.40
2023-03-29T07:18:12.458Z,2.70
2023-03-29T07:20:40.618Z,2.70
2023-03-29T07:23:09.337Z,2.60
2023-03-29T07:25:36.889Z,2.80
2023-03-29T07:28:04.208Z,2.90
2023-03-29T07:30:32.660Z,2.80
2023-03-29T07:32:59.783Z,2.80
2023-03-29T07:35:27.230Z,2.90
2023-03-29T07:37:58.349Z,2.80
2023-03-29T07:40:27.255Z,2.80
2023-03-29T07:42:56.564Z,2.60
2023-03-29T07:45:27.019Z,2.80
2023-03-29T07:47:58.733Z,2.80
2023-03-29T07:50:26.662Z,2.90
2023-03-29T07:52:55.104Z,2.80
2023-03-29T07:55:22.220Z,2.70
2023-03-29T07:57:50.182Z,2.70
2023-03-29T08:00:19.776Z,2.80
2023-03-29T08:02:50.788Z,3.00
2023-03-29T08:05:29.157Z,2.90
2023-03-29T08:08:00.974Z,3.30
2023-03-29T08:10:28.402Z,3.10
2023-03-29T08:12:55.696Z,3.10
2023-03-29T08:15:22.810Z,3.40
2023-03-29T08:17:49.932Z,3.40
2023-03-29T08:20:16.797Z,3.60
2023-03-29T08:22:43.897Z,3.30
2023-03-29T08:25:12.006Z,3.40
2023-03-29T08:27:40.063Z,3.50
2023-03-29T08:30:09.516Z,3.60
2023-03-29T08:32:37.742Z,3.70
2023-03-29T08:35:06.943Z,3.70
2023-03-29T08:37:33.859Z,3.60
2023-03-29T08:40:01.340Z,3.50
2023-03-29T08:43:07.240Z,3.60
2023-03-29T08:46:03.429Z,3.70
2023-03-29T08:48:33.943Z,3.80
2023-03-29T08:51:12.255Z,3.90
2023-03-29T08:53:46.155Z,4.00
2023-03-29T08:56:18.583Z,4.30
2023-03-29T08:58:46.704Z,4.60
2023-03-29T09:01:13.813Z,4.30
2023-03-29T09:04:10.194Z,4.10
2023-03-29T09:06:40.600Z,4.10
2023-03-29T09:09:15.746Z,4.20
2023-03-29T09:11:54.884Z,4.00
2023-03-29T09:14:41.995Z,4.10
2023-03-29T09:17:31.015Z,4.20
2023-03-29T09:20:52.438Z,4.50
2023-03-29T09:23:52.792Z,4.70
2023-03-29T09:26:31.401Z,4.70
2023-03-29T09:29:20.433Z,4.90
2023-03-29T09:31:48.636Z,5.10
2023-03-29T09:34:21.974Z,5.20
2023-03-29T09:37:28.766Z,5.30
2023-03-29T09:39:57.536Z,5.40
2023-03-29T09:42:27.485Z,5.50
2023-03-29T09:45:08.509Z,5.80
2023-03-29T09:47:56.982Z,6.10
2023-03-29T09:50:36.771Z,6.10
2023-03-29T09:53:05.031Z,5.90
2023-03-29T09:55:36.173Z,6.10
2023-03-29T09:58:14.018Z,6.30
2023-03-29T10:00:41.253Z,6.10
2023-03-29T10:03:10.610Z,6.30
2023-03-29T10:05:38.300Z,6.50
2023-03-29T10:08:19.771Z,6.60
2023-03-29T10:10:47.494Z,6.60
2023-03-29T10:13:28.285Z,6.50
2023-03-29T10:16:02.426Z,6.90
2023-03-29T10:18:32.149Z,6.90
2023-03-29T10:21:03.887Z,6.90
2023-03-29T10:23:34.410Z,7.00
2023-03-29T10:26:05.741Z,7.20
2023-03-29T10:28:33.996Z,7.50
2023-03-29T10:31:03.724Z,7.70
2023-03-29T10:33:34.267Z,7.60
2023-03-29T10:36:05.363Z,7.50
2023-03-29T10:38:32.505Z,7.60
2023-03-29T10:41:27.097Z,7.70
2023-03-29T10:43:54.554Z,7.80
2023-03-29T10:46:31.333Z,8.10
2023-03-29T10:49:06.068Z,8.50
2023-03-29T10:51:34.439Z,8.50
2023-03-29T10:54:03.275Z,8.40
2023-03-29T10:56:42.011Z,8.50
2023-03-29T10:59:30.770Z,8.30
2023-03-29T11:02:16.969Z,8.10
2023-03-29T11:05:06.111Z,8.20
2023-03-29T11:08:08.931Z,8.40
2023-03-29T11:11:11.484Z,8.70
2023-03-29T11:13:47.109Z,8.70
2023-03-29T11:16:57.896Z,8.70
2023-03-29T11:19:52.857Z,8.70
2023-03-29T11:22:40.378Z,8.80
2023-03-29T11:25:20.029Z,8.70
2023-03-29T11:28:17.337Z,9.00
2023-03-29T11:31:08.046Z,9.10
2023-03-29T11:34:11.604Z,9.10
2023-03-29T11:37:03.981Z,9.40
2023-03-29T11:39:42.593Z,9.30
2023-03-29T11:42:25.179Z,9.30
2023-03-29T11:44:55.716Z,9.50
2023-03-29T11:47:29.015Z,9.50
2023-03-29T11:50:51.286Z,9.40
2023-03-29T11:53:31.730Z,9.20
2023-03-29T11:56:15.427Z,9.00
2023-03-29T11:58:48.978Z,8.80
2023-03-29T12:01:28.948Z,8.80
2023-03-29T12:04:24.020Z,9.10
2023-03-29T12:07:04.836Z,9.20
2023-03-29T12:09:53.288Z,9.40
2023-03-29T12:13:02.409Z,9.10
2023-03-29T12:15:38.412Z,8.90
2023-03-29T12:18:21.526Z,8.90
2023-03-29T12:20:57.622Z,9.00
2023-03-29T12:23:24.621Z,8.80
2023-03-29T12:26:19.583Z,8.90
2023-03-29T12:28:58.523Z,8.80
2023-03-29T12:31:40.326Z,8.80
2023-03-29T12:34:51.588Z,9.10
2023-03-29T12:37:39.421Z,9.10
2023-03-29T12:40:16.892Z,9.30
2023-03-29T12:43:34.130Z,9.20
2023-03-29T12:46:08.698Z,9.40
2023-03-29T12:48:38.992Z,9.60
2023-03-29T12:51:14.036Z,9.70
2023-03-29T12:53:42.957Z,9.70
2023-03-29T12:56:14.287Z,9.80
2023-03-29T12:58:53.292Z,9.70
2023-03-29T13:01:31.989Z,9.60
2023-03-29T13:04:01.909Z,9.70
2023-03-29T13:06:34.446Z,9.80
2023-03-29T13:09:20.906Z,9.90
2023-03-29T13:11:57.448Z,10.30
2023-03-29T13:14:34.383Z,10.70
2023-03-29T13:17:17.561Z,10.70
2023-03-29T13:19:47.712Z,11.00
2023-03-29T13:22:35.613Z,10.70
2023-03-29T13:26:02.181Z,10.40
2023-03-29T13:29:32.350Z,10.50
2023-03-29T13:32:43.327Z,10.40
2023-03-29T13:35:54.947Z,10.30
2023-03-29T13:38:26.220Z,10.50
2023-03-29T13:40:52.984Z,10.60
2023-03-29T13:43:22.187Z,10.60
2023-03-29T13:46:13.605Z,10.70
2023-03-29T13:48:41.342Z,10.70
2023-03-29T13:51:14.345Z,11.10
2023-03-29T13:53:50.101Z,11.20
2023-03-29T13:56:24.662Z,11.10
2023-03-29T13:59:05.862Z,11.10
2023-03-29T14:01:46.420Z,11.30
2023-03-29T14:04:43.229Z,11.60
2023-03-29T14:07:14.481Z,11.90
2023-03-29T14:09:46.287Z,11.60
2023-03-29T14:12:15.056Z,11.20
2023-03-29T14:14:58.925Z,11.20
2023-03-29T14:17:26.778Z,11.30
2023-03-29T14:19:58.018Z,11.40
2023-03-29T14:22:32.572Z,11.60
2023-03-29T14:25:07.315Z,11.50
2023-03-29T14:27:37.237Z,11.60
2023-03-29T14:30:29.016Z,11.60
2023-03-29T14:32:56.723Z,11.30
2023-03-29T14:35:33.912Z,11.10
2023-03-29T14:38:04.856Z,11.40
2023-03-29T14:40:32.875Z,11.40
2023-03-29T14:43:06.781Z,11.10
2023-03-29T14:45:33.888Z,11.10
2023-03-29T14:48:01.299Z,11.00
2023-03-29T14:50:31.073Z,11.30
2023-03-29T14:53:01.399Z,11.40
2023-03-29T14:55:32.780Z,11.30
2023-03-29T14:58:00.528Z,11.60
2023-03-29T15:00:38.841Z,11.70
2023-03-29T15:03:15.022Z,11.70
2023-03-29T15:05:49.118Z,11.60
2023-03-29T15:08:30.027Z,11.30
2023-03-29T15:10:57.537Z,11.40
2023-03-29T15:13:25.307Z,11.20
2023-03-29T15:16:00.918Z,11.50
2023-03-29T15:18:35.094Z,11.50
2023-03-29T15:21:02.635Z,11.10
2023-03-29T15:23:47.106Z,11.00
2023-03-29T15:26:21.688Z,11.00
2023-03-29T15:29:03.905Z,10.90
2023-03-29T15:31:39.638Z,10.70
2023-03-29T15:34:13.005Z,10.70
2023-03-29T15:36:47.545Z,10.80
2023-03-29T15:39:17.075Z,11.00
2023-03-29T15:41:49.116Z,10.80
2023-03-29T15:44:17.814Z,10.80
2023-03-29T15:46:44.856Z,10.60
2023-03-29T15:49:13.133Z,10.70
2023-03-29T15:51:40.922Z,10.90
2023-03-29T15:54:09.066Z,10.80
2023-03-29T15:56:46.453Z,10.70
2023-03-29T15:59:13.330Z,10.70
2023-03-29T16:01:41.706Z,10.80
2023-03-29T16:04:15.521Z,10.90
2023-03-29T16:06:44.296Z,10.80
2023-03-29T16:09:14.469Z,10.90
2023-03-29T16:11:43.571Z,11.00
2023-03-29T16:14:22.911Z,10.60
2023-03-29T16:16:51.549Z,10.80
2023-03-29T16:19:19.420Z,10.90
2023-03-29T16:21:46.298Z,10.70
2023-03-29T16:24:19.818Z,10.60
2023-03-29T16:26:47.563Z,10.60
2023-03-29T16:29:17.327Z,10.70
2023-03-29T16:31:46.495Z,10.80
2023-03-29T16:34:14.727Z,10.70
2023-03-29T16:36:43.738Z,10.70
2023-03-29T16:39:13.767Z,10.50
2023-03-29T16:41:42.445Z,10.70
2023-03-29T16:44:16.893Z,10.70
2023-03-29T16:46:44.294Z,10.40
2023-03-29T16:49:18.712Z,10.40
2023-03-29T16:51:48.155Z,10.40
2023-03-29T16:54:17.168Z,10.30
2023-03-29T16:56:44.503Z,10.40
2023-03-29T16:59:11.967Z,10.40
2023-03-29T17:01:40.624Z,10.40
2023-03-29T17:04:08.034Z,10.40
2023-03-29T17:06:35.164Z,10.50
2023-03-29T17:09:02.601Z,10.60
2023-03-29T17:11:29.556Z,10.50
2023-03-29T17:13:56.844Z,10.60
2023-03-29T17:16:24.233Z,10.60
2023-03-29T17:18:51.300Z,10.60
2023-03-29T17:21:18.127Z,10.50
2023-03-29T17:23:44.991Z,10.60
2023-03-29T17:26:11.933Z,10.40
2023-03-29T17:28:39.027Z,10.40
2023-03-29T17:31:07.717Z,10.30
2023-03-29T17:33:35.911Z,10.30
2023-03-29T17:36:05.040Z,10.30
2023-03-29T17:38:34.100Z,10.20
2023-03-29T17:41:02.786Z,10.20
2023-03-29T17:43:29.716Z,10.20
2023-03-29T17:45:56.603Z,10.20
2023-03-29T17:48:24.280Z,10.20
2023-03-29T17:50:51.674Z,10.10
2023-03-29T17:53:18.507Z,10.10
2023-03-29T17:55:45.779Z,10.10
2023-03-29T17:58:12.731Z,10.10
2023-03-29T18:00:39.657Z,10.00
2023-03-29T18:03:06.684Z,10.00
2023-03-29T18:05:35.341Z,9.90
2023-03-29T18:08:02.577Z,9.90
2023-03-29T18:10:30.243Z,9.80
2023-03-29T18:12:57.174Z,9.80
2023-03-29T18:15:24.221Z,9.80
2023-03-29T18:17:51.059Z,9.70
2023-03-29T18:20:18.319Z,9.60
2023-03-29T18:22:45.411Z,9.60
2023-03-29T18:25:12.631Z,9.50
2023-03-29T18:27:40.387Z,9.60
2023-03-29T18:30:08.671Z,9.60
2023-03-29T18:32:36.290Z,9.70
2023-03-29T18:35:03.563Z,9.70
2023-03-29T18:37:30.484Z,9.70
2023-03-29T18:39:57.251Z,9.70
2023-03-29T18:42:24.119Z,9.70
2023-03-29T18:44:51.321Z,9.70
2023-03-29T18:47:21.516Z,9.80
2023-03-29T18:49:48.670Z,9.80
2023-03-29T18:52:15.469Z,9.80
2023-03-29T18:54:42.536Z,9.70
2023-03-29T18:57:09.418Z,9.60
2023-03-29T18:59:36.595Z,9.60
2023-03-29T19:02:04.119Z,9.50
2023-03-29T19:04:31.091Z,9.40
2023-03-29T19:06:59.767Z,9.30
2023-03-29T19:09:27.559Z,9.20
2023-03-29T19:11:54.474Z,9.10
2023-03-29T19:14:24.092Z,8.90
2023-03-29T19:16:52.393Z,8.70
2023-03-29T19:19:21.791Z,8.70
2023-03-29T19:21:49.519Z,8.60
2023-03-29T19:24:17.245Z,8.60
2023-03-29T19:26:44.682Z,8.40
2023-03-29T19:29:11.831Z,8.30
2023-03-29T19:31:38.986Z,8.10
2023-03-29T19:34:06.897Z,8.00
2023-03-29T19:36:33.877Z,7.70
2023-03-29T19:39:01.166Z,7.80
2023-03-29T19:41:28.359Z,7.80
2023-03-29T19:43:55.383Z,7.60
2023-03-29T19:46:22.391Z,7.60
2023-03-29T19:48:49.250Z,7.70
2023-03-29T19:51:16.723Z,7.60
2023-03-29T19:53:43.644Z,7.60
2023-03-29T19:56:11.000Z,7.50
2023-03-29T19:58:38.011Z,7.60
2023-03-29T20:01:06.036Z,7.50
2023-03-29T20:03:34.134Z,7.40
2023-03-29T20:06:01.479Z,7.20
2023-03-29T20:08:28.324Z,7.20
2023-03-29T20:11:01.846Z,7.10
2023-03-29T20:13:38.324Z,7.30
2023-03-29T20:16:18.094Z,7.40
2023-03-29T20:18:45.661Z,7.30
2023-03-29T20:21:16.528Z,7.30
2023-03-29T20:23:44.273Z,7.30
2023-03-29T20:26:11.082Z,7.10
2023-03-29T20:28:38.023Z,7.20
2023-03-29T20:31:07.386Z,7.30
2023-03-29T20:33:34.343Z,7.40
2023-03-29T20:36:01.390Z,7.20
2023-03-29T20:38:28.361Z,7.30
2023-03-29T20:40:55.366Z,7.30
2023-03-29T20:43:22.519Z,7.30
2023-03-29T20:45:53.559Z,7.20
2023-03-29T20:48:24.332Z,7.20
2023-03-29T20:50:51.584Z,7.20
2023-03-29T20:53:20.297Z,7.10
2023-03-29T20:55:47.832Z,7.20
2023-03-29T20:58:15.685Z,7.10
2023-03-29T21:00:42.816Z,7.10
2023-03-29T21:03:10.793Z,7.10
2023-03-29T21:05:37.791Z,7.30
2023-03-29T21:08:04.815Z,7.30
2023-03-29T21:10:31.647Z,7.30
2023-03-29T21:13:00.428Z,7.30
2023-03-29T21:15:30.526Z,7.40
2023-03-29T21:17:57.968Z,7.50
2023-03-29T21:20:24.935Z,7.50
2023-03-29T21:22:51.804Z,7.40
2023-03-29T21:25:19.012Z,7.50
2023-03-29T21:27:46.151Z,7.70
2023-03-29T21:30:13.431Z,7.60
2023-03-29T21:32:40.965Z,7.70
2023-03-29T21:35:08.970Z,7.70
2023-03-29T21:37:36.010Z,7.60
2023-03-29T21:40:07.260Z,7.90
2023-03-29T21:42:34.458Z,7.70
2023-03-29T21:45:01.558Z,7.30
2023-03-29T21:47:29.044Z,7.20
2023-03-29T21:49:55.965Z,7.00
2023-03-29T21:52:22.922Z,7.10
2023-03-29T21:54:49.814Z,7.10
2023-03-29T21:57:16.709Z,7.10
2023-03-29T21:59:43.573Z,7.20
2023-03-29T22:02:10.555Z,7.00
2023-03-29T22:04:37.888Z,7.10
2023-03-29T22:07:05.676Z,7.30
2023-03-29T22:09:34.991Z,7.20
2023-03-29T22:12:03.158Z,7.50
2023-03-29T22:14:35.113Z,7.50
2023-03-29T22:17:05.785Z,7.50
2023-03-29T22:19:34.900Z,7.40
2023-03-29T22:22:01.763Z,7.50
2023-03-29T22:24:29.063Z,7.40
2023-03-29T22:26:56.153Z,7.30
2023-03-29T22:29:23.168Z,7.50
2023-03-29T22:31:50.117Z,7.50
2023-03-29T22:34:17.035Z,7.30
2023-03-29T22:36:51.179Z,7.30
2023-03-29T22:39:17.998Z,7.30
2023-03-29T22:41:44.768Z,7.30
2023-03-29T22:44:11.909Z,7.40
2023-03-29T22:46:39.415Z,7.40
2023-03-29T22:49:06.441Z,7.30
2023-03-29T22:51:33.252Z,7.30
2023-03-29T22:54:00.099Z,7.10
2023-03-29T22:56:27.133Z,7.30
2023-03-29T22:58:54.111Z,7.30
2023-03-29T23:01:21.132Z,7.40
2023-03-29T23:03:48.058Z,7.50
2023-03-29T23:06:14.937Z,7.40
2023-03-29T23:08:41.796Z,7.50
2023-03-29T23:11:08.677Z,7.50
2023-03-29T23:13:35.724Z,7.60
2023-03-29T23:16:03.745Z,7.60
2023-03-29T23:18:34.564Z,7.50
2023-03-29T23:21:02.438Z,7.60
2023-03-29T23:23:29.469Z,7.60
2023-03-29T23:25:56.562Z,7.70
2023-03-29T23:28:27.305Z,7.60
2023-03-29T23:31:09.317Z,7.70
2023-03-29T23:33:41.610Z,7.80
2023-03-29T23:36:14.846Z,7.90
2023-03-29T23:38:43.350Z,7.70
2023-03-29T23:41:12.666Z,7.90
2023-03-29T23:43:42.160Z,7.90
2023-03-29T23:46:14.054Z,7.80
2023-03-29T23:48:48.871Z,7.80
2023-03-29T23:51:23.561Z,7.80
2023-03-29T23:53:50.832Z,7.60
2023-03-29T23:56:17.589Z,7.70
2023-03-29T23:58:44.714Z,7.60
