createdAt,value
2022-09-27T00:00:43.447Z,100.00
2022-09-27T00:03:11.309Z,100.00
2022-09-27T00:05:37.873Z,100.00
2022-09-27T00:08:04.908Z,100.00
2022-09-27T00:10:31.751Z,100.00
2022-09-27T00:12:58.794Z,100.00
2022-09-27T00:15:25.342Z,100.00
2022-09-27T00:17:52.382Z,100.00
2022-09-27T00:20:20.700Z,100.00
2022-09-27T00:22:48.254Z,100.00
2022-09-27T00:25:15.518Z,100.00
2022-09-27T00:27:42.163Z,100.00
2022-09-27T00:30:09.766Z,100.00
2022-09-27T00:32:36.168Z,100.00
2022-09-27T00:35:02.600Z,100.00
2022-09-27T00:37:29.087Z,100.00
2022-09-27T00:39:55.496Z,100.00
2022-09-27T00:42:21.894Z,100.00
2022-09-27T00:45:01.569Z,100.00
2022-09-27T00:47:50.951Z,100.00
2022-09-27T00:50:35.368Z,100.00
2022-09-27T00:53:16.703Z,100.00
2022-09-27T00:55:48.622Z,100.00
2022-09-27T00:58:18.811Z,100.00
2022-09-27T01:00:51.021Z,100.00
2022-09-27T01:03:26.353Z,100.00
2022-09-27T01:05:53.390Z,100.00
2022-09-27T01:08:19.788Z,100.00
2022-09-27T01:11:03.187Z,100.00
2022-09-27T01:13:53.446Z,100.00
2022-09-27T01:16:46.463Z,100.00
2022-09-27T01:19:34.361Z,100.00
2022-09-27T01:22:17.189Z,100.00
2022-09-27T01:25:28.897Z,100.00
2022-09-27T01:28:20.078Z,100.00
2022-09-27T01:31:06.792Z,100.00
2022-09-27T01:33:51.704Z,100.00
2022-09-27T01:36:27.836Z,100.00
2022-09-27T01:39:23.299Z,100.00
2022-09-27T01:42:26.095Z,100.00
2022-09-27T01:45:00.907Z,100.00
2022-09-27T01:47:37.669Z,100.00
2022-09-27T01:50:14.053Z,100.00
2022-09-27T01:52:47.419Z,100.00
2022-09-27T01:55:17.275Z,100.00
2022-09-27T01:57:49.990Z,100.00
2022-09-27T02:00:16.861Z,100.00
2022-09-27T02:02:50.594Z,100.00
2022-09-27T02:05:19.341Z,100.00
2022-09-27T02:07:53.466Z,100.00
2022-09-27T02:10:24.525Z,100.00
2022-09-27T02:13:06.065Z,100.00
2022-09-27T02:15:49.089Z,100.00
2022-09-27T02:18:28.758Z,100.00
2022-09-27T02:21:00.372Z,100.00
2022-09-27T02:23:33.506Z,100.00
2022-09-27T02:26:38.751Z,100.00
2022-09-27T02:29:08.120Z,100.00
2022-09-27T02:31:34.748Z,100.00
2022-09-27T02:34:06.308Z,100.00
2022-09-27T02:36:32.890Z,100.00
2022-09-27T02:39:00.133Z,100.00
2022-09-27T02:41:26.921Z,100.00
2022-09-27T02:44:02.052Z,100.00
2022-09-27T02:47:05.256Z,100.00
2022-09-27T02:49:49.720Z,100.00
2022-09-27T02:52:57.817Z,100.00
2022-09-27T02:55:46.117Z,100.00
2022-09-27T02:58:19.830Z,100.00
2022-09-27T03:01:02.254Z,100.00
2022-09-27T03:03:40.013Z,100.00
2022-09-27T03:06:10.793Z,100.00
2022-09-27T03:08:38.453Z,100.00
2022-09-27T03:11:05.377Z,100.00
2022-09-27T03:13:32.292Z,100.00
2022-09-27T03:16:01.594Z,100.00
2022-09-27T03:18:28.842Z,100.00
2022-09-27T03:20:55.264Z,100.00
2022-09-27T03:23:21.690Z,100.00
2022-09-27T03:25:48.490Z,100.00
2022-09-27T03:28:15.159Z,100.00
2022-09-27T03:30:44.647Z,100.00
2022-09-27T03:33:11.188Z,100.00
2022-09-27T03:35:37.856Z,100.00
2022-09-27T03:38:05.314Z,100.00
2022-09-27T03:40:31.804Z,100.00
2022-09-27T03:42:58.359Z,100.00
2022-09-27T03:45:24.751Z,100.00
2022-09-27T03:47:51.207Z,100.00
2022-09-27T03:50:17.630Z,100.00
2022-09-27T03:52:44.217Z,100.00
2022-09-27T03:55:12.217Z,100.00
2022-09-27T03:57:38.680Z,100.00
2022-09-27T04:00:06.435Z,100.00
2022-09-27T04:02:33.034Z,100.00
2022-09-27T04:04:59.425Z,100.00
2022-09-27T04:07:25.800Z,100.00
2022-09-27T04:09:52.233Z,100.00
2022-09-27T04:12:18.602Z,100.00
2022-09-27T04:14:45.019Z,100.00
2022-09-27T04:17:11.530Z,100.00
2022-09-27T04:19:38.064Z,100.00
2022-09-27T04:22:04.499Z,100.00
2022-09-27T04:24:31.762Z,100.00
2022-09-27T04:26:58.261Z,100.00
2022-09-27T04:29:25.722Z,100.00
2022-09-27T04:31:52.119Z,100.00
2022-09-27T04:34:18.527Z,100.00
2022-09-27T04:36:44.903Z,100.00
2022-09-27T04:39:11.686Z,100.00
2022-09-27T04:41:38.226Z,100.00
2022-09-27T04:44:04.919Z,100.00
2022-09-27T04:46:31.709Z,100.00
2022-09-27T04:49:01.877Z,100.00
2022-09-27T04:51:28.546Z,100.00
2022-09-27T04:53:57.505Z,100.00
2022-09-27T04:56:23.868Z,100.00
2022-09-27T04:58:50.263Z,100.00
2022-09-27T05:01:17.121Z,100.00
2022-09-27T05:03:43.738Z,100.00
2022-09-27T05:06:10.561Z,100.00
2022-09-27T05:08:37.091Z,100.00
2022-09-27T05:11:03.514Z,100.00
2022-09-27T05:13:29.902Z,100.00
2022-09-27T05:16:03.279Z,100.00
2022-09-27T05:18:29.684Z,100.00
2022-09-27T05:20:58.448Z,100.00
2022-09-27T05:23:25.874Z,100.00
2022-09-27T05:25:56.432Z,100.00
2022-09-27T05:28:24.317Z,100.00
2022-09-27T05:30:50.901Z,100.00
2022-09-27T05:33:17.884Z,100.00
2022-09-27T05:35:51.685Z,100.00
2022-09-27T05:38:18.651Z,100.00
2022-09-27T05:40:47.547Z,100.00
2022-09-27T05:43:14.132Z,100.00
2022-09-27T05:45:40.647Z,100.00
2022-09-27T05:48:07.092Z,100.00
2022-09-27T05:50:33.622Z,100.00
2022-09-27T05:53:00.005Z,100.00
2022-09-27T05:55:26.559Z,100.00
2022-09-27T05:58:07.253Z,100.00
2022-09-27T06:00:34.811Z,100.00
2022-09-27T06:03:03.660Z,100.00
2022-09-27T06:05:36.055Z,100.00
2022-09-27T06:08:06.339Z,100.00
2022-09-27T06:10:33.338Z,100.00
2022-09-27T06:13:05.452Z,100.00
2022-09-27T06:15:33.158Z,100.00
2022-09-27T06:18:06.079Z,100.00
2022-09-27T06:20:34.170Z,100.00
2022-09-27T06:23:08.860Z,100.00
2022-09-27T06:25:36.257Z,100.00
2022-09-27T06:28:03.770Z,100.00
2022-09-27T06:30:30.598Z,100.00
2022-09-27T06:32:58.979Z,100.00
2022-09-27T06:35:25.443Z,99.43
2022-09-27T06:37:52.486Z,100.00
2022-09-27T06:40:19.856Z,100.00
2022-09-27T06:42:47.279Z,99.68
2022-09-27T06:45:13.900Z,100.00
2022-09-27T06:47:40.343Z,99.93
2022-09-27T06:50:07.080Z,98.98
2022-09-27T06:52:35.041Z,98.81
2022-09-27T06:55:02.006Z,99.11
2022-09-27T06:57:46.781Z,98.67
2022-09-27T07:00:26.817Z,98.20
2022-09-27T07:02:54.729Z,98.33
2022-09-27T07:05:21.564Z,97.85
2022-09-27T07:07:48.503Z,98.32
2022-09-27T07:10:18.181Z,97.66
2022-09-27T07:12:48.585Z,97.65
2022-09-27T07:15:15.419Z,97.84
2022-09-27T07:17:42.603Z,98.30
2022-09-27T07:20:09.991Z,98.01
2022-09-27T07:22:41.643Z,97.64
2022-09-27T07:25:08.583Z,97.52
2022-09-27T07:27:38.391Z,97.58
2022-09-27T07:30:07.188Z,97.46
2022-09-27T07:32:35.555Z,96.97
2022-09-27T07:35:02.252Z,96.93
2022-09-27T07:37:28.709Z,96.85
2022-09-27T07:39:55.132Z,95.99
2022-09-27T07:42:21.532Z,96.23
2022-09-27T07:44:47.997Z,96.54
2022-09-27T07:47:14.397Z,94.22
2022-09-27T07:49:40.766Z,93.54
2022-09-27T07:52:07.175Z,93.29
2022-09-27T07:54:33.703Z,92.68
2022-09-27T07:57:00.085Z,92.82
2022-09-27T07:59:26.643Z,91.33
2022-09-27T08:01:53.448Z,91.41
2022-09-27T08:04:19.889Z,91.23
2022-09-27T08:06:46.261Z,91.48
2022-09-27T08:09:12.776Z,91.14
2022-09-27T08:11:39.242Z,90.56
2022-09-27T08:14:05.631Z,90.39
2022-09-27T08:16:35.655Z,89.60
2022-09-27T08:19:02.374Z,88.35
2022-09-27T08:21:30.784Z,88.77
2022-09-27T08:23:57.195Z,88.78
2022-09-27T08:26:23.748Z,88.84
2022-09-27T08:28:50.225Z,88.64
2022-09-27T08:31:16.702Z,87.89
2022-09-27T08:33:43.223Z,87.69
2022-09-27T08:36:13.222Z,87.57
2022-09-27T08:38:39.637Z,86.81
2022-09-27T08:41:13.364Z,87.05
2022-09-27T08:44:02.391Z,87.11
2022-09-27T08:46:31.758Z,88.33
2022-09-27T08:49:32.873Z,88.28
2022-09-27T08:52:00.782Z,88.60
2022-09-27T08:54:31.330Z,88.39
2022-09-27T08:57:10.261Z,87.82
2022-09-27T08:59:42.906Z,87.01
2022-09-27T09:02:19.049Z,86.59
2022-09-27T09:04:48.620Z,87.41
2022-09-27T09:07:42.016Z,87.57
2022-09-27T09:10:39.738Z,86.53
2022-09-27T09:13:31.800Z,87.77
2022-09-27T09:15:58.435Z,86.59
2022-09-27T09:18:46.724Z,86.26
2022-09-27T09:21:37.213Z,86.54
2022-09-27T09:24:29.530Z,86.64
2022-09-27T09:27:23.047Z,86.13
2022-09-27T09:30:06.869Z,84.60
2022-09-27T09:32:51.636Z,83.36
2022-09-27T09:35:23.741Z,84.21
2022-09-27T09:37:55.249Z,83.68
2022-09-27T09:41:23.520Z,84.28
2022-09-27T09:43:52.208Z,84.54
2022-09-27T09:46:35.127Z,83.99
2022-09-27T09:49:07.326Z,84.44
2022-09-27T09:51:44.739Z,83.36
2022-09-27T09:54:46.903Z,83.79
2022-09-27T09:57:27.919Z,84.27
2022-09-27T09:59:59.301Z,84.72
2022-09-27T10:02:33.291Z,84.05
2022-09-27T10:05:06.846Z,83.12
2022-09-27T10:07:36.929Z,83.19
2022-09-27T10:10:06.163Z,83.74
2022-09-27T10:12:32.809Z,83.50
2022-09-27T10:15:02.799Z,82.13
2022-09-27T10:17:37.037Z,82.24
2022-09-27T10:20:06.806Z,82.65
2022-09-27T10:22:39.889Z,81.70
2022-09-27T10:25:09.024Z,82.17
2022-09-27T10:27:46.257Z,82.47
2022-09-27T10:30:33.580Z,82.71
2022-09-27T10:33:04.804Z,82.14
2022-09-27T10:35:41.617Z,83.75
2022-09-27T10:38:27.125Z,81.44
2022-09-27T10:40:56.041Z,81.27
2022-09-27T10:43:30.037Z,80.62
2022-09-27T10:46:00.481Z,80.03
2022-09-27T10:48:27.001Z,79.08
2022-09-27T10:50:59.557Z,79.19
2022-09-27T10:53:27.633Z,78.48
2022-09-27T10:55:54.308Z,79.28
2022-09-27T10:58:31.331Z,78.58
2022-09-27T11:01:04.670Z,78.34
2022-09-27T11:03:35.858Z,78.03
2022-09-27T11:06:20.534Z,78.19
2022-09-27T11:08:48.811Z,77.38
2022-09-27T11:11:16.213Z,77.38
2022-09-27T11:13:58.523Z,78.13
2022-09-27T11:16:30.770Z,77.62
2022-09-27T11:19:21.749Z,77.51
2022-09-27T11:22:06.240Z,76.78
2022-09-27T11:25:00.741Z,75.23
2022-09-27T11:27:27.109Z,75.69
2022-09-27T11:29:59.454Z,75.16
2022-09-27T11:32:32.622Z,75.97
2022-09-27T11:35:33.154Z,77.49
2022-09-27T11:38:48.087Z,80.05
2022-09-27T11:41:22.794Z,81.42
2022-09-27T11:43:58.221Z,78.91
2022-09-27T11:46:41.352Z,78.98
2022-09-27T11:49:36.448Z,78.01
2022-09-27T11:52:32.110Z,78.30
2022-09-27T11:55:21.435Z,78.78
2022-09-27T11:58:06.041Z,78.97
2022-09-27T12:00:56.271Z,79.09
2022-09-27T12:03:46.421Z,82.44
2022-09-27T12:06:24.381Z,87.22
2022-09-27T12:09:11.610Z,92.03
2022-09-27T12:12:07.463Z,93.68
2022-09-27T12:14:42.405Z,95.63
2022-09-27T12:17:19.683Z,95.94
2022-09-27T12:19:51.628Z,93.38
2022-09-27T12:22:47.050Z,94.70
2022-09-27T12:25:20.765Z,94.16
2022-09-27T12:27:56.537Z,95.33
2022-09-27T12:30:22.966Z,95.28
2022-09-27T12:32:58.299Z,96.88
2022-09-27T12:35:29.166Z,95.96
2022-09-27T12:38:13.870Z,95.50
2022-09-27T12:40:44.793Z,93.89
2022-09-27T12:43:21.716Z,94.86
2022-09-27T12:46:00.228Z,93.73
2022-09-27T12:48:35.570Z,92.81
2022-09-27T12:51:10.296Z,93.07
2022-09-27T12:54:25.230Z,92.09
2022-09-27T12:57:44.571Z,91.56
2022-09-27T13:00:21.176Z,91.10
2022-09-27T13:03:25.107Z,91.49
2022-09-27T13:06:02.829Z,89.43
2022-09-27T13:08:54.200Z,89.04
2022-09-27T13:11:27.661Z,89.79
2022-09-27T13:13:59.689Z,88.21
2022-09-27T13:16:26.622Z,88.58
2022-09-27T13:18:59.300Z,88.37
2022-09-27T13:21:51.100Z,87.84
2022-09-27T13:24:43.038Z,87.15
2022-09-27T13:27:27.470Z,85.18
2022-09-27T13:30:19.778Z,84.43
2022-09-27T13:33:10.774Z,83.34
2022-09-27T13:35:37.556Z,84.30
2022-09-27T13:38:06.938Z,84.36
2022-09-27T13:40:39.330Z,83.84
2022-09-27T13:43:12.333Z,83.75
2022-09-27T13:45:52.113Z,84.04
2022-09-27T13:48:30.447Z,83.48
2022-09-27T13:51:14.234Z,84.53
2022-09-27T13:53:41.163Z,84.48
2022-09-27T13:56:36.473Z,85.00
2022-09-27T13:59:08.466Z,92.37
2022-09-27T14:01:46.753Z,89.62
2022-09-27T14:04:25.640Z,89.07
2022-09-27T14:07:01.807Z,88.93
2022-09-27T14:09:34.100Z,91.41
2022-09-27T14:12:05.278Z,90.54
2022-09-27T14:14:33.381Z,91.57
2022-09-27T14:17:00.674Z,92.66
2022-09-27T14:19:27.586Z,95.48
2022-09-27T14:22:07.512Z,95.10
2022-09-27T14:24:36.803Z,98.09
2022-09-27T14:27:20.343Z,100.00
2022-09-27T14:29:56.538Z,98.88
2022-09-27T14:32:28.503Z,99.55
2022-09-27T14:35:33.995Z,99.04
2022-09-27T14:38:20.806Z,100.00
2022-09-27T14:41:03.787Z,98.95
2022-09-27T14:43:32.893Z,97.20
2022-09-27T14:46:07.833Z,97.08
2022-09-27T14:48:40.101Z,96.76
2022-09-27T14:51:14.979Z,97.63
2022-09-27T14:53:56.909Z,97.76
2022-09-27T14:56:27.742Z,96.04
2022-09-27T14:59:02.391Z,95.02
2022-09-27T15:01:29.973Z,94.73
2022-09-27T15:04:03.306Z,94.39
2022-09-27T15:06:29.982Z,93.53
2022-09-27T15:08:56.509Z,93.85
2022-09-27T15:11:24.471Z,93.21
2022-09-27T15:13:53.493Z,92.29
2022-09-27T15:16:22.795Z,91.68
2022-09-27T15:18:58.908Z,92.76
2022-09-27T15:21:31.631Z,92.18
2022-09-27T15:23:59.220Z,90.40
2022-09-27T15:26:37.667Z,89.38
2022-09-27T15:29:04.799Z,89.71
2022-09-27T15:31:34.686Z,88.06
2022-09-27T15:34:04.487Z,88.15
2022-09-27T15:36:51.251Z,89.01
2022-09-27T15:39:37.430Z,89.27
2022-09-27T15:42:09.195Z,88.45
2022-09-27T15:44:38.515Z,88.77
2022-09-27T15:47:05.031Z,88.10
2022-09-27T15:49:35.469Z,87.19
2022-09-27T15:52:04.891Z,88.08
2022-09-27T15:54:35.585Z,88.99
2022-09-27T15:57:05.749Z,89.25
2022-09-27T15:59:35.101Z,88.99
2022-09-27T16:02:10.001Z,89.63
2022-09-27T16:04:36.448Z,89.55
2022-09-27T16:07:04.954Z,87.76
2022-09-27T16:09:31.403Z,87.69
2022-09-27T16:11:57.793Z,87.48
2022-09-27T16:14:24.156Z,87.30
2022-09-27T16:16:58.787Z,88.09
2022-09-27T16:19:25.266Z,89.06
2022-09-27T16:21:51.585Z,88.51
2022-09-27T16:24:17.926Z,89.02
2022-09-27T16:26:44.595Z,87.59
2022-09-27T16:29:13.407Z,85.64
2022-09-27T16:31:40.731Z,83.33
2022-09-27T16:34:09.742Z,84.40
2022-09-27T16:36:36.431Z,84.13
2022-09-27T16:39:06.827Z,83.02
2022-09-27T16:41:33.846Z,83.91
2022-09-27T16:44:06.714Z,84.16
2022-09-27T16:46:34.628Z,85.24
2022-09-27T16:49:01.628Z,85.05
2022-09-27T16:51:46.330Z,86.53
2022-09-27T16:54:15.569Z,86.14
2022-09-27T16:56:42.147Z,85.03
2022-09-27T16:59:08.560Z,85.13
2022-09-27T17:01:35.114Z,86.51
2022-09-27T17:04:01.736Z,86.45
2022-09-27T17:06:32.004Z,87.00
2022-09-27T17:09:02.358Z,86.86
2022-09-27T17:11:29.579Z,87.36
2022-09-27T17:13:55.977Z,88.48
2022-09-27T17:16:23.748Z,88.72
2022-09-27T17:18:50.371Z,89.58
2022-09-27T17:21:16.911Z,89.99
2022-09-27T17:23:43.678Z,89.76
2022-09-27T17:26:22.321Z,90.70
2022-09-27T17:28:49.957Z,90.56
2022-09-27T17:31:18.469Z,91.13
2022-09-27T17:33:47.814Z,91.84
2022-09-27T17:36:20.190Z,91.58
2022-09-27T17:38:48.580Z,90.65
2022-09-27T17:41:17.183Z,92.24
2022-09-27T17:43:51.202Z,91.62
2022-09-27T17:46:19.945Z,92.93
2022-09-27T17:49:06.192Z,94.18
2022-09-27T17:51:34.488Z,93.66
2022-09-27T17:54:01.015Z,93.70
2022-09-27T17:56:27.464Z,93.34
2022-09-27T17:58:55.767Z,94.79
2022-09-27T18:01:23.833Z,95.19
2022-09-27T18:03:56.512Z,95.29
2022-09-27T18:06:23.838Z,95.60
2022-09-27T18:08:50.852Z,96.79
2022-09-27T18:11:21.885Z,96.48
2022-09-27T18:13:48.849Z,96.44
2022-09-27T18:16:17.963Z,96.62
2022-09-27T18:18:50.301Z,96.85
2022-09-27T18:21:21.768Z,96.84
2022-09-27T18:23:52.813Z,95.65
2022-09-27T18:26:22.323Z,95.67
2022-09-27T18:28:49.754Z,95.92
2022-09-27T18:31:18.145Z,96.61
2022-09-27T18:33:44.999Z,96.34
2022-09-27T18:36:19.784Z,96.91
2022-09-27T18:38:51.763Z,97.20
2022-09-27T18:41:19.948Z,97.60
2022-09-27T18:43:47.096Z,97.99
2022-09-27T18:46:35.062Z,98.15
2022-09-27T18:49:06.949Z,97.94
2022-09-27T18:51:37.104Z,98.88
2022-09-27T18:54:09.422Z,99.03
2022-09-27T18:56:41.720Z,98.87
2022-09-27T18:59:09.621Z,99.16
2022-09-27T19:01:43.533Z,98.95
2022-09-27T19:04:11.716Z,99.93
2022-09-27T19:06:38.803Z,100.00
2022-09-27T19:09:06.400Z,99.99
2022-09-27T19:11:34.028Z,99.73
2022-09-27T19:14:00.887Z,100.00
2022-09-27T19:16:28.463Z,100.00
2022-09-27T19:18:55.021Z,100.00
2022-09-27T19:21:27.501Z,100.00
2022-09-27T19:23:57.602Z,100.00
2022-09-27T19:26:25.990Z,100.00
2022-09-27T19:28:52.830Z,100.00
2022-09-27T19:31:24.545Z,100.00
2022-09-27T19:33:54.064Z,100.00
2022-09-27T19:36:24.110Z,100.00
2022-09-27T19:38:51.897Z,100.00
2022-09-27T19:41:18.771Z,100.00
2022-09-27T19:43:50.743Z,100.00
2022-09-27T19:46:17.803Z,100.00
2022-09-27T19:48:45.687Z,100.00
2022-09-27T19:51:20.244Z,100.00
2022-09-27T19:53:46.660Z,100.00
2022-09-27T19:56:13.687Z,100.00
2022-09-27T19:58:41.458Z,100.00
2022-09-27T20:01:14.399Z,100.00
2022-09-27T20:03:43.739Z,100.00
2022-09-27T20:06:13.126Z,100.00
2022-09-27T20:08:39.787Z,100.00
2022-09-27T20:11:09.395Z,100.00
2022-09-27T20:13:37.012Z,100.00
2022-09-27T20:16:04.910Z,100.00
2022-09-27T20:18:31.790Z,100.00
2022-09-27T20:21:02.485Z,100.00
2022-09-27T20:23:30.393Z,100.00
2022-09-27T20:26:20.620Z,100.00
2022-09-27T20:28:49.461Z,100.00
2022-09-27T20:31:24.290Z,100.00
2022-09-27T20:33:51.135Z,100.00
2022-09-27T20:36:26.119Z,100.00
2022-09-27T20:38:59.636Z,100.00
2022-09-27T20:41:30.457Z,100.00
2022-09-27T20:44:00.172Z,100.00
2022-09-27T20:46:26.800Z,100.00
2022-09-27T20:48:56.559Z,100.00
2022-09-27T20:51:23.716Z,100.00
2022-09-27T20:53:52.889Z,100.00
2022-09-27T20:56:25.284Z,100.00
2022-09-27T20:58:53.899Z,100.00
2022-09-27T21:01:21.891Z,100.00
2022-09-27T21:03:52.723Z,100.00
2022-09-27T21:06:22.765Z,100.00
2022-09-27T21:08:50.405Z,100.00
2022-09-27T21:11:17.813Z,100.00
2022-09-27T21:13:46.028Z,100.00
2022-09-27T21:16:15.301Z,100.00
2022-09-27T21:18:42.353Z,100.00
2022-09-27T21:21:11.446Z,100.00
2022-09-27T21:23:44.194Z,100.00
2022-09-27T21:26:14.483Z,100.00
2022-09-27T21:28:55.539Z,100.00
2022-09-27T21:31:30.050Z,100.00
2022-09-27T21:33:59.384Z,100.00
2022-09-27T21:36:31.853Z,100.00
2022-09-27T21:38:58.807Z,100.00
2022-09-27T21:41:26.838Z,100.00
2022-09-27T21:43:53.659Z,100.00
2022-09-27T21:46:23.414Z,100.00
2022-09-27T21:48:55.692Z,100.00
2022-09-27T21:51:26.195Z,100.00
2022-09-27T21:53:58.631Z,100.00
2022-09-27T21:56:27.220Z,100.00
2022-09-27T21:58:53.790Z,100.00
2022-09-27T22:01:22.726Z,100.00
2022-09-27T22:03:51.399Z,100.00
2022-09-27T22:06:23.025Z,100.00
2022-09-27T22:08:50.432Z,100.00
2022-09-27T22:11:25.529Z,100.00
2022-09-27T22:13:52.209Z,100.00
2022-09-27T22:16:20.501Z,100.00
2022-09-27T22:18:49.374Z,100.00
2022-09-27T22:21:19.818Z,100.00
2022-09-27T22:23:46.198Z,100.00
2022-09-27T22:26:18.696Z,100.00
2022-09-27T22:28:46.256Z,100.00
2022-09-27T22:31:15.167Z,100.00
2022-09-27T22:33:42.833Z,100.00
2022-09-27T22:36:09.660Z,100.00
2022-09-27T22:38:36.039Z,100.00
2022-09-27T22:41:03.246Z,100.00
2022-09-27T22:43:29.831Z,100.00
2022-09-27T22:45:57.345Z,100.00
2022-09-27T22:48:23.681Z,100.00
2022-09-27T22:50:50.001Z,100.00
2022-09-27T22:53:16.368Z,100.00
2022-09-27T22:55:42.814Z,100.00
2022-09-27T22:58:09.407Z,100.00
2022-09-27T23:00:38.050Z,100.00
2022-09-27T23:03:04.447Z,100.00
2022-09-27T23:05:30.813Z,100.00
2022-09-27T23:07:57.181Z,100.00
2022-09-27T23:10:23.539Z,100.00
2022-09-27T23:12:54.686Z,100.00
2022-09-27T23:15:21.310Z,100.00
2022-09-27T23:17:51.541Z,100.00
2022-09-27T23:20:18.468Z,100.00
2022-09-27T23:22:45.425Z,100.00
2022-09-27T23:25:11.838Z,100.00
2022-09-27T23:27:47.556Z,100.00
2022-09-27T23:30:16.009Z,100.00
2022-09-27T23:32:45.960Z,100.00
2022-09-27T23:35:13.107Z,100.00
2022-09-27T23:37:40.035Z,100.00
2022-09-27T23:40:07.087Z,100.00
2022-09-27T23:42:33.649Z,100.00
2022-09-27T23:45:01.053Z,100.00
2022-09-27T23:47:28.323Z,100.00
2022-09-27T23:49:54.737Z,100.00
2022-09-27T23:52:21.108Z,100.00
2022-09-27T23:54:47.470Z,100.00
2022-09-27T23:57:13.864Z,100.00
2022-09-27T23:59:41.543Z,100.00
