createdAt,value
2017-05-23T00:01:07.213Z,0
2017-05-23T00:02:18.225Z,0
2017-05-23T00:03:29.292Z,0
2017-05-23T00:04:40.315Z,0
2017-05-23T00:05:51.321Z,0
2017-05-23T00:07:02.531Z,0
2017-05-23T00:08:13.751Z,0
2017-05-23T00:09:24.826Z,0
2017-05-23T00:10:35.828Z,0
2017-05-23T00:11:46.841Z,0
2017-05-23T00:12:58.070Z,0
2017-05-23T00:14:09.291Z,0
2017-05-23T00:15:20.560Z,0
2017-05-23T00:16:31.576Z,0
2017-05-23T00:17:42.617Z,0
2017-05-23T00:18:53.629Z,0
2017-05-23T00:20:04.643Z,0
2017-05-23T00:21:15.710Z,0
2017-05-23T00:22:26.718Z,0
2017-05-23T00:23:37.792Z,0
2017-05-23T00:24:48.807Z,0
2017-05-23T00:25:59.826Z,0
2017-05-23T00:27:11.100Z,0
2017-05-23T00:28:22.379Z,0
2017-05-23T00:29:33.396Z,0
2017-05-23T00:30:44.610Z,0
2017-05-23T00:31:55.818Z,0
2017-05-23T00:33:06.886Z,0
2017-05-23T00:34:18.104Z,0
2017-05-23T00:35:29.111Z,0
2017-05-23T00:36:40.119Z,0
2017-05-23T00:37:51.148Z,0
2017-05-23T00:39:02.219Z,0
2017-05-23T00:40:13.226Z,0
2017-05-23T00:41:24.239Z,0
2017-05-23T00:42:35.254Z,0
2017-05-23T00:43:46.274Z,0
2017-05-23T00:44:57.345Z,0
2017-05-23T00:46:08.362Z,0
2017-05-23T00:47:19.381Z,0
2017-05-23T00:48:30.404Z,0
2017-05-23T00:49:41.426Z,0
2017-05-23T00:50:52.434Z,0
2017-05-23T00:52:03.663Z,0
2017-05-23T00:53:14.724Z,0
2017-05-23T00:54:25.941Z,0
2017-05-23T00:55:37.016Z,0
2017-05-23T00:56:48.242Z,0
2017-05-23T00:57:59.257Z,0
2017-05-23T00:59:10.263Z,0
2017-05-23T01:00:21.283Z,0
2017-05-23T01:01:32.558Z,0
2017-05-23T01:02:43.568Z,0
2017-05-23T01:03:54.578Z,0
2017-05-23T01:05:05.798Z,0
2017-05-23T01:06:16.808Z,0
2017-05-23T01:07:28.080Z,0
2017-05-23T01:08:39.097Z,0
2017-05-23T01:09:50.114Z,0
2017-05-23T01:11:01.128Z,0
2017-05-23T01:12:12.149Z,0
2017-05-23T01:13:23.209Z,0
2017-05-23T01:14:34.215Z,0
2017-05-23T01:15:45.229Z,0
2017-05-23T01:16:56.240Z,0
2017-05-23T01:18:07.263Z,0
2017-05-23T01:19:18.343Z,0
2017-05-23T01:20:29.353Z,0
2017-05-23T01:21:40.365Z,0
2017-05-23T01:22:51.585Z,0
2017-05-23T01:24:02.612Z,0
2017-05-23T01:25:13.680Z,0
2017-05-23T01:26:24.890Z,0
2017-05-23T01:27:35.912Z,0
2017-05-23T01:28:46.936Z,0
2017-05-23T01:29:58.010Z,0
2017-05-23T01:31:09.078Z,0
2017-05-23T01:32:20.293Z,0
2017-05-23T01:33:31.311Z,0
2017-05-23T01:34:42.324Z,0
2017-05-23T01:35:53.335Z,0
2017-05-23T01:37:04.395Z,0
2017-05-23T01:38:15.412Z,0
2017-05-23T01:39:26.418Z,0
2017-05-23T01:40:37.837Z,0
2017-05-23T01:41:49.048Z,0
2017-05-23T01:43:00.115Z,0
2017-05-23T01:44:11.388Z,0
2017-05-23T01:45:22.411Z,0
2017-05-23T01:46:33.442Z,0
2017-05-23T01:47:44.455Z,0
2017-05-23T01:48:55.535Z,0
2017-05-23T01:50:06.551Z,0
2017-05-23T01:51:17.571Z,0
2017-05-23T01:52:28.592Z,0
2017-05-23T01:53:39.602Z,0
2017-05-23T01:54:50.662Z,0
2017-05-23T01:56:01.674Z,0
2017-05-23T01:57:12.701Z,0
2017-05-23T01:58:23.715Z,0
2017-05-23T01:59:34.731Z,0
2017-05-23T02:00:45.744Z,0
2017-05-23T02:01:56.764Z,0
2017-05-23T02:03:07.778Z,0
2017-05-23T02:04:18.791Z,0
2017-05-23T02:05:30.050Z,0
2017-05-23T02:06:41.064Z,0
2017-05-23T02:07:52.076Z,0
2017-05-23T02:09:03.093Z,0
2017-05-23T02:10:14.101Z,0
2017-05-23T02:11:25.574Z,0
2017-05-23T02:12:36.590Z,0
2017-05-23T02:13:47.616Z,0
2017-05-23T02:14:58.637Z,0
2017-05-23T02:16:09.649Z,0
2017-05-23T02:17:20.707Z,0
2017-05-23T02:18:31.724Z,0
2017-05-23T02:19:42.746Z,0
2017-05-23T02:20:53.757Z,0
2017-05-23T02:22:04.980Z,0
2017-05-23T02:23:16.060Z,0
2017-05-23T02:24:27.087Z,0
2017-05-23T02:25:38.119Z,0
2017-05-23T02:26:49.351Z,0
2017-05-23T02:28:00.382Z,0
2017-05-23T02:29:11.651Z,0
2017-05-23T02:30:22.864Z,0
2017-05-23T02:31:33.894Z,0
2017-05-23T02:32:44.907Z,0
2017-05-23T02:33:56.113Z,0
2017-05-23T02:35:07.368Z,0
2017-05-23T02:36:18.389Z,0
2017-05-23T02:37:29.404Z,0
2017-05-23T02:38:40.628Z,0
2017-05-23T02:39:51.634Z,0
2017-05-23T02:41:02.656Z,0
2017-05-23T02:42:13.865Z,0
2017-05-23T02:43:24.882Z,0
2017-05-23T02:44:35.897Z,0
2017-05-23T02:45:46.959Z,0
2017-05-23T02:46:58.181Z,0
2017-05-23T02:48:09.183Z,0
2017-05-23T02:49:20.208Z,0
2017-05-23T02:50:31.228Z,0
2017-05-23T02:51:42.494Z,0
2017-05-23T02:52:53.515Z,0
2017-05-23T02:54:04.534Z,0
2017-05-23T02:55:15.742Z,0
2017-05-23T02:56:26.755Z,0
2017-05-23T02:57:37.818Z,0
2017-05-23T02:58:48.830Z,0
2017-05-23T02:59:59.833Z,0
2017-05-23T03:01:11.043Z,0
2017-05-23T03:02:22.125Z,0
2017-05-23T03:03:33.184Z,0
2017-05-23T03:04:44.200Z,0
2017-05-23T03:05:55.218Z,0
2017-05-23T03:07:06.221Z,0
2017-05-23T03:08:17.246Z,0
2017-05-23T03:09:28.297Z,0
2017-05-23T03:10:39.299Z,0
2017-05-23T03:11:50.317Z,0
2017-05-23T03:13:01.328Z,0
2017-05-23T03:14:12.333Z,0
2017-05-23T03:15:23.389Z,0
2017-05-23T03:16:34.456Z,0
2017-05-23T03:17:45.466Z,0
2017-05-23T03:18:56.679Z,0
2017-05-23T03:20:08.105Z,0
2017-05-23T03:21:19.171Z,5
2017-05-23T03:22:30.178Z,5
2017-05-23T03:23:41.193Z,5
2017-05-23T03:24:52.210Z,5
2017-05-23T03:26:03.215Z,5
2017-05-23T03:27:14.478Z,5
2017-05-23T03:28:25.502Z,5
2017-05-23T03:29:36.515Z,5
2017-05-23T03:30:47.531Z,5
2017-05-23T03:31:58.750Z,10
2017-05-23T03:33:09.815Z,10
2017-05-23T03:34:21.048Z,10
2017-05-23T03:35:32.061Z,10
2017-05-23T03:36:43.071Z,10
2017-05-23T03:37:54.285Z,10
2017-05-23T03:39:05.336Z,15
2017-05-23T03:40:16.346Z,15
2017-05-23T03:41:27.420Z,15
2017-05-23T03:42:38.438Z,15
2017-05-23T03:43:49.446Z,15
2017-05-23T03:45:00.713Z,15
2017-05-23T03:46:11.937Z,20
2017-05-23T03:47:23.014Z,20
2017-05-23T03:48:34.239Z,25
2017-05-23T03:49:45.268Z,25
2017-05-23T03:50:56.491Z,25
2017-05-23T03:52:07.502Z,30
2017-05-23T03:53:18.515Z,30
2017-05-23T03:54:29.532Z,30
2017-05-23T03:55:40.593Z,35
2017-05-23T03:56:51.995Z,35
2017-05-23T03:58:03.013Z,35
2017-05-23T03:59:14.020Z,35
2017-05-23T04:00:25.028Z,40
2017-05-23T04:01:36.098Z,40
2017-05-23T04:02:47.105Z,40
2017-05-23T04:03:58.123Z,45
2017-05-23T04:05:09.345Z,45
2017-05-23T04:06:20.367Z,50
2017-05-23T04:07:31.421Z,50
2017-05-23T04:08:42.438Z,50
2017-05-23T04:09:53.456Z,55
2017-05-23T04:11:04.521Z,60
2017-05-23T04:12:15.738Z,65
2017-05-23T04:13:26.814Z,70
2017-05-23T04:14:37.835Z,75
2017-05-23T04:15:49.052Z,75
2017-05-23T04:17:00.075Z,85
2017-05-23T04:18:11.302Z,100
2017-05-23T04:19:22.364Z,100
2017-05-23T04:20:33.373Z,125
2017-05-23T04:21:44.378Z,125
2017-05-23T04:22:55.367Z,130
2017-05-23T04:24:06.782Z,95
2017-05-23T04:25:17.845Z,100
2017-05-23T04:26:28.865Z,175
2017-05-23T04:27:39.882Z,260
2017-05-23T04:28:51.092Z,330
2017-05-23T04:30:02.149Z,345
2017-05-23T04:31:13.211Z,365
2017-05-23T04:32:24.427Z,430
2017-05-23T04:33:35.504Z,500
2017-05-23T04:34:46.729Z,500
2017-05-23T04:35:57.741Z,500
2017-05-23T04:37:09.030Z,510
2017-05-23T04:38:20.050Z,515
2017-05-23T04:39:31.070Z,540
2017-05-23T04:40:42.084Z,535
2017-05-23T04:41:53.101Z,445
2017-05-23T04:43:04.161Z,380
2017-05-23T04:44:15.389Z,235
2017-05-23T04:45:26.408Z,270
2017-05-23T04:46:37.623Z,410
2017-05-23T04:47:48.632Z,565
2017-05-23T04:48:59.719Z,360
2017-05-23T04:50:10.730Z,635
2017-05-23T04:51:21.729Z,390
2017-05-23T04:52:32.748Z,685
2017-05-23T04:53:43.977Z,680
2017-05-23T04:54:55.260Z,675
2017-05-23T04:56:06.269Z,715
2017-05-23T04:57:17.281Z,760
2017-05-23T04:58:28.292Z,775
2017-05-23T04:59:39.312Z,760
2017-05-23T05:00:50.341Z,695
2017-05-23T05:02:01.361Z,640
2017-05-23T05:03:12.376Z,585
2017-05-23T05:04:23.399Z,525
2017-05-23T05:05:34.463Z,535
2017-05-23T05:06:45.484Z,685
2017-05-23T05:07:56.510Z,680
2017-05-23T05:09:07.526Z,770
2017-05-23T05:10:18.750Z,380
2017-05-23T05:11:29.815Z,280
2017-05-23T05:12:40.840Z,470
2017-05-23T05:13:51.872Z,270
2017-05-23T05:15:03.092Z,245
2017-05-23T05:16:14.121Z,255
2017-05-23T05:17:25.187Z,240
2017-05-23T05:18:36.205Z,740
2017-05-23T05:19:47.228Z,335
2017-05-23T05:20:58.238Z,575
2017-05-23T05:22:09.317Z,310
2017-05-23T05:23:20.391Z,240
2017-05-23T05:24:31.607Z,220
2017-05-23T05:25:42.613Z,240
2017-05-23T05:26:53.638Z,260
2017-05-23T05:28:04.655Z,325
2017-05-23T05:29:15.722Z,350
2017-05-23T05:30:26.941Z,340
2017-05-23T05:31:38.171Z,420
2017-05-23T05:32:49.198Z,345
2017-05-23T05:34:00.224Z,345
2017-05-23T05:35:11.291Z,375
2017-05-23T05:36:22.325Z,510
2017-05-23T05:37:33.409Z,765
2017-05-23T05:38:44.432Z,610
2017-05-23T05:39:55.452Z,575
2017-05-23T05:41:06.674Z,710
2017-05-23T05:42:17.684Z,630
2017-05-23T05:43:28.710Z,635
2017-05-23T05:44:39.730Z,630
2017-05-23T05:45:50.804Z,610
2017-05-23T05:47:01.885Z,565
2017-05-23T05:48:12.898Z,875
2017-05-23T05:49:23.936Z,700
2017-05-23T05:50:35.158Z,660
2017-05-23T05:51:46.225Z,500
2017-05-23T05:52:57.251Z,495
2017-05-23T05:54:08.281Z,385
2017-05-23T05:55:19.291Z,460
2017-05-23T05:56:30.510Z,610
2017-05-23T05:57:41.786Z,995
2017-05-23T05:58:52.812Z,1460
2017-05-23T06:00:04.036Z,960
2017-05-23T06:01:15.462Z,940
2017-05-23T06:02:26.484Z,650
2017-05-23T06:03:37.553Z,765
2017-05-23T06:04:48.578Z,1270
2017-05-23T06:05:59.789Z,1630
2017-05-23T06:07:10.817Z,1270
2017-05-23T06:08:21.843Z,820
2017-05-23T06:09:32.916Z,900
2017-05-23T06:10:44.129Z,1135
2017-05-23T06:11:55.147Z,580
2017-05-23T06:13:06.178Z,485
2017-05-23T06:14:17.206Z,530
2017-05-23T06:15:28.277Z,710
2017-05-23T06:16:39.372Z,1415
2017-05-23T06:17:50.477Z,1465
2017-05-23T06:19:01.506Z,1440
2017-05-23T06:20:12.519Z,1450
2017-05-23T06:21:23.594Z,1570
2017-05-23T06:22:34.611Z,1615
2017-05-23T06:23:45.644Z,1740
2017-05-23T06:24:56.689Z,1775
2017-05-23T06:26:07.916Z,1765
2017-05-23T06:27:18.991Z,1805
2017-05-23T06:28:30.015Z,1820
2017-05-23T06:29:41.049Z,1810
2017-05-23T06:30:52.282Z,1520
2017-05-23T06:32:03.311Z,1605
2017-05-23T06:33:14.387Z,1895
2017-05-23T06:34:25.637Z,1900
2017-05-23T06:35:36.860Z,1870
2017-05-23T06:36:48.076Z,1850
2017-05-23T06:37:59.111Z,1885
2017-05-23T06:39:10.196Z,1920
2017-05-23T06:40:21.274Z,1945
2017-05-23T06:41:32.301Z,1935
2017-05-23T06:42:43.330Z,1890
2017-05-23T06:43:54.355Z,1965
2017-05-23T06:45:05.630Z,1590
2017-05-23T06:46:16.860Z,1235
2017-05-23T06:47:27.894Z,1655
2017-05-23T06:48:38.918Z,1745
2017-05-23T06:49:49.952Z,1255
2017-05-23T06:51:00.973Z,1445
2017-05-23T06:52:11.991Z,1975
2017-05-23T06:53:23.033Z,2010
2017-05-23T06:54:34.066Z,2040
2017-05-23T06:55:45.147Z,2080
2017-05-23T06:56:56.183Z,2040
2017-05-23T06:58:07.430Z,1840
2017-05-23T06:59:18.466Z,1695
2017-05-23T07:00:29.485Z,1315
2017-05-23T07:01:40.574Z,960
2017-05-23T07:02:51.607Z,1605
2017-05-23T07:04:02.642Z,2085
2017-05-23T07:05:13.664Z,2035
2017-05-23T07:06:24.689Z,2060
2017-05-23T07:07:35.772Z,2125
2017-05-23T07:08:46.820Z,2155
2017-05-23T07:09:59.992Z,2095
2017-05-23T07:11:14.180Z,2065
2017-05-23T07:12:28.420Z,1250
2017-05-23T07:13:41.275Z,1265
2017-05-23T07:14:54.120Z,1010
2017-05-23T07:16:05.688Z,860
2017-05-23T07:17:17.670Z,1265
2017-05-23T07:18:29.092Z,1555
2017-05-23T07:19:40.535Z,1415
2017-05-23T07:20:51.964Z,1325
2017-05-23T07:22:02.986Z,1565
2017-05-23T07:23:14.017Z,1905
2017-05-23T07:24:25.298Z,1175
2017-05-23T07:25:37.948Z,560
2017-05-23T07:26:49.112Z,720
2017-05-23T07:28:00.139Z,615
2017-05-23T07:29:11.155Z,525
2017-05-23T07:30:22.384Z,1085
2017-05-23T07:31:33.408Z,1050
2017-05-23T07:32:44.445Z,1185
2017-05-23T07:33:55.704Z,2190
2017-05-23T07:35:06.781Z,2160
2017-05-23T07:36:17.826Z,2130
2017-05-23T07:37:29.051Z,2115
2017-05-23T07:38:40.085Z,2135
2017-05-23T07:39:51.125Z,2290
2017-05-23T07:41:02.194Z,2280
2017-05-23T07:42:13.224Z,2255
2017-05-23T07:43:24.252Z,2225
2017-05-23T07:44:35.486Z,2270
2017-05-23T07:45:46.506Z,2215
2017-05-23T07:46:57.580Z,2200
2017-05-23T07:48:08.626Z,2280
2017-05-23T07:49:19.654Z,1985
2017-05-23T07:50:30.692Z,2320
2017-05-23T07:51:41.935Z,2390
2017-05-23T07:52:53.015Z,2365
2017-05-23T07:54:04.052Z,2330
2017-05-23T07:55:15.281Z,2180
2017-05-23T07:56:26.321Z,1780
2017-05-23T07:57:37.361Z,2025
2017-05-23T07:58:48.447Z,1695
2017-05-23T07:59:59.490Z,1175
2017-05-23T08:01:10.516Z,790
2017-05-23T08:02:21.540Z,645
2017-05-23T08:03:32.591Z,1590
2017-05-23T08:04:43.675Z,1390
2017-05-23T08:05:54.708Z,2220
2017-05-23T08:07:05.724Z,2195
2017-05-23T08:08:16.750Z,1690
2017-05-23T08:09:27.777Z,1270
2017-05-23T08:10:38.802Z,1545
2017-05-23T08:11:50.552Z,2145
2017-05-23T08:13:02.790Z,1765
2017-05-23T08:14:13.809Z,2235
2017-05-23T08:15:24.880Z,2300
2017-05-23T08:16:36.317Z,2195
2017-05-23T08:17:47.356Z,1855
2017-05-23T08:18:58.403Z,2345
2017-05-23T08:20:09.637Z,1980
2017-05-23T08:21:20.724Z,2280
2017-05-23T08:22:31.750Z,2350
2017-05-23T08:23:42.788Z,2405
2017-05-23T08:24:53.827Z,2320
2017-05-23T08:26:04.853Z,2095
2017-05-23T08:27:15.929Z,1860
2017-05-23T08:28:26.979Z,1775
2017-05-23T08:29:38.000Z,1990
2017-05-23T08:30:49.031Z,2090
2017-05-23T08:32:00.060Z,765
2017-05-23T08:33:11.132Z,1735
2017-05-23T08:34:22.345Z,2090
2017-05-23T08:35:33.379Z,1810
2017-05-23T08:36:44.464Z,1575
2017-05-23T08:37:55.566Z,1680
2017-05-23T08:39:06.654Z,1735
2017-05-23T08:40:17.918Z,1770
2017-05-23T08:41:28.945Z,2085
2017-05-23T08:42:39.994Z,2235
2017-05-23T08:43:51.039Z,1850
2017-05-23T08:45:02.126Z,1795
2017-05-23T08:46:13.158Z,1665
2017-05-23T08:47:24.178Z,1900
2017-05-23T08:48:35.410Z,1835
2017-05-23T08:49:46.444Z,2015
2017-05-23T08:50:57.462Z,2280
2017-05-23T08:52:08.486Z,1915
2017-05-23T08:53:19.514Z,1975
2017-05-23T08:54:30.557Z,1855
2017-05-23T08:55:41.647Z,1850
2017-05-23T08:56:52.687Z,1780
2017-05-23T08:58:03.731Z,1805
2017-05-23T08:59:14.773Z,1960
2017-05-23T09:00:25.803Z,2045
2017-05-23T09:01:37.088Z,1935
2017-05-23T09:02:48.123Z,2000
2017-05-23T09:03:59.558Z,2135
2017-05-23T09:05:10.587Z,2200
2017-05-23T09:06:21.616Z,2070
2017-05-23T09:07:32.693Z,2080
2017-05-23T09:08:43.921Z,1845
2017-05-23T09:09:55.366Z,2095
2017-05-23T09:11:06.405Z,2095
2017-05-23T09:12:17.452Z,1965
2017-05-23T09:13:28.529Z,1790
2017-05-23T09:14:39.967Z,1660
2017-05-23T09:15:51.012Z,1880
2017-05-23T09:17:02.105Z,1865
2017-05-23T09:18:13.332Z,1050
2017-05-23T09:19:24.421Z,1265
2017-05-23T09:20:35.462Z,1875
2017-05-23T09:21:46.500Z,1930
2017-05-23T09:22:57.576Z,1750
2017-05-23T09:24:08.603Z,1110
2017-05-23T09:25:19.690Z,1050
2017-05-23T09:26:30.723Z,1975
2017-05-23T09:27:41.764Z,2115
2017-05-23T09:28:52.794Z,2035
2017-05-23T09:30:03.819Z,1890
2017-05-23T09:31:14.890Z,740
2017-05-23T09:32:26.193Z,1245
2017-05-23T09:33:37.216Z,1625
2017-05-23T09:34:48.448Z,1190
2017-05-23T09:35:59.483Z,1765
2017-05-23T09:37:10.567Z,840
2017-05-23T09:38:21.623Z,1430
2017-05-23T09:39:32.864Z,1325
2017-05-23T09:40:44.100Z,650
2017-05-23T09:41:55.328Z,960
2017-05-23T09:43:06.406Z,2145
2017-05-23T09:44:17.440Z,900
2017-05-23T09:45:28.467Z,765
2017-05-23T09:46:39.490Z,2145
2017-05-23T09:47:50.533Z,2080
2017-05-23T09:49:01.619Z,2165
2017-05-23T09:50:12.642Z,735
2017-05-23T09:51:23.878Z,1150
2017-05-23T09:52:35.114Z,1710
2017-05-23T09:53:46.154Z,1470
2017-05-23T09:54:57.249Z,690
2017-05-23T09:56:08.269Z,780
2017-05-23T09:57:19.312Z,615
2017-05-23T09:58:30.344Z,635
2017-05-23T09:59:41.582Z,625
2017-05-23T10:00:52.817Z,1340
2017-05-23T10:02:03.852Z,1260
2017-05-23T10:03:14.869Z,885
2017-05-23T10:04:25.908Z,1500
2017-05-23T10:05:37.190Z,1445
2017-05-23T10:06:48.232Z,1450
2017-05-23T10:07:59.264Z,1075
2017-05-23T10:09:10.294Z,1370
2017-05-23T10:10:21.333Z,1350
2017-05-23T10:11:32.488Z,1570
2017-05-23T10:12:43.922Z,1475
2017-05-23T10:13:54.971Z,1665
2017-05-23T10:15:05.993Z,1595
2017-05-23T10:16:17.030Z,825
2017-05-23T10:17:28.122Z,1490
2017-05-23T10:18:39.140Z,1680
2017-05-23T10:19:50.178Z,1590
2017-05-23T10:21:01.270Z,1720
2017-05-23T10:22:12.302Z,1635
2017-05-23T10:23:23.378Z,1435
2017-05-23T10:24:34.404Z,1445
2017-05-23T10:25:45.438Z,1155
2017-05-23T10:26:56.465Z,1180
2017-05-23T10:28:07.493Z,1165
2017-05-23T10:29:18.576Z,775
2017-05-23T10:30:29.598Z,665
2017-05-23T10:31:40.627Z,680
2017-05-23T10:32:51.651Z,1110
2017-05-23T10:34:04.053Z,695
2017-05-23T10:35:15.252Z,625
2017-05-23T10:36:26.477Z,1120
2017-05-23T10:37:37.500Z,1175
2017-05-23T10:38:48.541Z,1220
2017-05-23T10:39:59.597Z,680
2017-05-23T10:41:10.675Z,780
2017-05-23T10:42:21.712Z,690
2017-05-23T10:43:32.741Z,780
2017-05-23T10:44:43.785Z,1060
2017-05-23T10:45:54.817Z,1115
2017-05-23T10:47:06.101Z,690
2017-05-23T10:48:17.122Z,620
2017-05-23T10:49:28.147Z,1015
2017-05-23T10:50:39.362Z,755
2017-05-23T10:51:50.389Z,1325
2017-05-23T10:53:01.479Z,1330
2017-05-23T10:54:12.705Z,1295
2017-05-23T10:55:23.727Z,1415
2017-05-23T10:56:34.951Z,1505
2017-05-23T10:57:45.990Z,1505
2017-05-23T10:58:57.082Z,1640
2017-05-23T11:00:08.094Z,1605
2017-05-23T11:01:19.122Z,1585
2017-05-23T11:02:30.150Z,1400
2017-05-23T11:03:41.174Z,1355
2017-05-23T11:04:52.259Z,1135
2017-05-23T11:06:03.287Z,1290
2017-05-23T11:07:14.321Z,1520
2017-05-23T11:08:25.353Z,1380
2017-05-23T11:09:36.376Z,1175
2017-05-23T11:10:47.400Z,1045
2017-05-23T11:11:58.435Z,1125
2017-05-23T11:13:09.468Z,1135
2017-05-23T11:14:20.490Z,1110
2017-05-23T11:15:31.570Z,665
2017-05-23T11:16:42.662Z,790
2017-05-23T11:17:53.701Z,1180
2017-05-23T11:19:04.727Z,660
2017-05-23T11:20:15.773Z,625
2017-05-23T11:21:27.051Z,635
2017-05-23T11:22:38.074Z,1025
2017-05-23T11:23:49.097Z,1070
2017-05-23T11:25:00.134Z,865
2017-05-23T11:26:11.174Z,1055
2017-05-23T11:27:22.251Z,635
2017-05-23T11:28:33.292Z,950
2017-05-23T11:29:44.382Z,860
2017-05-23T11:30:55.413Z,825
2017-05-23T11:32:06.440Z,820
2017-05-23T11:33:17.719Z,775
2017-05-23T11:34:29.022Z,715
2017-05-23T11:35:40.053Z,795
2017-05-23T11:36:51.085Z,750
2017-05-23T11:38:02.117Z,775
2017-05-23T11:39:13.201Z,880
2017-05-23T11:40:24.238Z,700
2017-05-23T11:41:35.272Z,890
2017-05-23T11:42:46.297Z,985
2017-05-23T11:43:57.330Z,1095
2017-05-23T11:45:08.619Z,1120
2017-05-23T11:46:19.852Z,1160
2017-05-23T11:47:30.886Z,1120
2017-05-23T11:48:42.114Z,1100
2017-05-23T11:49:53.149Z,1045
2017-05-23T11:51:04.166Z,955
2017-05-23T11:52:15.199Z,850
2017-05-23T11:53:26.235Z,1025
2017-05-23T11:54:37.260Z,935
2017-05-23T11:55:48.335Z,1040
2017-05-23T11:56:59.350Z,680
2017-05-23T11:58:10.385Z,605
2017-05-23T11:59:21.420Z,585
2017-05-23T12:00:32.461Z,750
2017-05-23T12:01:43.536Z,725
2017-05-23T12:02:54.759Z,780
2017-05-23T12:04:05.786Z,815
2017-05-23T12:05:17.004Z,920
2017-05-23T12:06:28.023Z,920
2017-05-23T12:07:39.092Z,955
2017-05-23T12:08:50.114Z,950
2017-05-23T12:10:01.152Z,975
2017-05-23T12:11:12.591Z,1015
2017-05-23T12:12:23.627Z,985
2017-05-23T12:13:34.710Z,805
2017-05-23T12:14:45.733Z,915
2017-05-23T12:15:56.760Z,765
2017-05-23T12:17:07.992Z,660
2017-05-23T12:18:19.016Z,565
2017-05-23T12:19:30.098Z,540
2017-05-23T12:20:41.327Z,595
2017-05-23T12:21:52.352Z,555
2017-05-23T12:23:03.374Z,525
2017-05-23T12:24:14.388Z,475
2017-05-23T12:25:25.883Z,465
2017-05-23T12:26:36.906Z,485
2017-05-23T12:27:47.959Z,500
2017-05-23T12:28:59.045Z,525
2017-05-23T12:30:10.084Z,525
2017-05-23T12:31:21.364Z,500
2017-05-23T12:32:32.390Z,510
2017-05-23T12:33:43.435Z,575
2017-05-23T12:34:54.667Z,570
2017-05-23T12:36:06.758Z,585
2017-05-23T12:37:18.077Z,545
2017-05-23T12:38:29.308Z,515
2017-05-23T12:39:40.368Z,625
2017-05-23T12:40:51.607Z,670
2017-05-23T12:42:02.628Z,710
2017-05-23T12:43:13.725Z,655
2017-05-23T12:44:24.962Z,635
2017-05-23T12:45:36.064Z,515
2017-05-23T12:46:47.081Z,515
2017-05-23T12:47:58.252Z,485
2017-05-23T12:49:09.332Z,475
2017-05-23T12:50:20.375Z,510
2017-05-23T12:51:31.401Z,635
2017-05-23T12:52:42.432Z,640
2017-05-23T12:53:53.447Z,630
2017-05-23T12:55:04.721Z,590
2017-05-23T12:56:15.750Z,570
2017-05-23T12:57:26.829Z,575
2017-05-23T12:58:37.862Z,565
2017-05-23T12:59:48.911Z,555
2017-05-23T13:01:00.131Z,560
2017-05-23T13:02:11.153Z,560
2017-05-23T13:03:22.495Z,540
2017-05-23T13:04:33.524Z,520
2017-05-23T13:05:44.594Z,510
2017-05-23T13:06:55.810Z,495
2017-05-23T13:08:06.856Z,485
2017-05-23T13:09:17.883Z,455
2017-05-23T13:10:29.138Z,475
2017-05-23T13:11:40.255Z,410
2017-05-23T13:12:52.114Z,510
2017-05-23T13:14:05.635Z,390
2017-05-23T13:15:17.314Z,395
2017-05-23T13:16:28.333Z,350
2017-05-23T13:17:39.410Z,330
2017-05-23T13:18:50.451Z,335
2017-05-23T13:20:03.012Z,405
2017-05-23T13:21:14.257Z,385
2017-05-23T13:22:25.287Z,430
2017-05-23T13:23:36.584Z,400
2017-05-23T13:24:47.818Z,415
2017-05-23T13:25:58.844Z,425
2017-05-23T13:27:10.068Z,425
2017-05-23T13:28:21.159Z,455
2017-05-23T13:29:32.249Z,480
2017-05-23T13:30:43.304Z,530
2017-05-23T13:31:54.394Z,570
2017-05-23T13:33:05.411Z,565
2017-05-23T13:34:16.457Z,560
2017-05-23T13:35:27.527Z,590
2017-05-23T13:36:38.757Z,620
2017-05-23T13:37:50.027Z,590
2017-05-23T13:39:01.050Z,555
2017-05-23T13:40:12.101Z,570
2017-05-23T13:41:23.192Z,510
2017-05-23T13:42:34.237Z,495
2017-05-23T13:43:45.286Z,485
2017-05-23T13:44:56.309Z,465
2017-05-23T13:46:07.343Z,450
2017-05-23T13:47:18.422Z,425
2017-05-23T13:48:30.600Z,405
2017-05-23T13:49:41.640Z,385
2017-05-23T13:50:52.667Z,350
2017-05-23T13:52:03.888Z,335
2017-05-23T13:53:14.971Z,335
2017-05-23T13:54:26.017Z,345
2017-05-23T13:55:37.051Z,385
2017-05-23T13:56:48.279Z,440
2017-05-23T13:57:59.303Z,445
2017-05-23T13:59:10.394Z,475
2017-05-23T14:00:21.819Z,420
2017-05-23T14:01:32.853Z,405
2017-05-23T14:02:43.876Z,385
2017-05-23T14:03:54.894Z,370
2017-05-23T14:05:05.966Z,360
2017-05-23T14:06:16.991Z,355
2017-05-23T14:07:28.045Z,365
2017-05-23T14:08:39.059Z,425
2017-05-23T14:09:50.294Z,460
2017-05-23T14:11:01.367Z,455
2017-05-23T14:12:12.396Z,455
2017-05-23T14:13:23.428Z,435
2017-05-23T14:14:34.458Z,430
2017-05-23T14:15:45.684Z,420
2017-05-23T14:16:56.781Z,390
2017-05-23T14:18:07.817Z,365
2017-05-23T14:19:18.845Z,325
2017-05-23T14:20:29.874Z,300
2017-05-23T14:21:40.893Z,285
2017-05-23T14:22:51.983Z,260
2017-05-23T14:24:03.011Z,250
2017-05-23T14:25:14.022Z,225
2017-05-23T14:26:25.255Z,230
2017-05-23T14:27:36.267Z,220
2017-05-23T14:28:47.351Z,210
2017-05-23T14:29:58.426Z,205
2017-05-23T14:31:09.451Z,210
2017-05-23T14:32:20.500Z,235
2017-05-23T14:33:31.520Z,290
2017-05-23T14:34:42.600Z,370
2017-05-23T14:35:53.626Z,445
2017-05-23T14:37:04.675Z,475
2017-05-23T14:38:15.698Z,530
2017-05-23T14:39:26.724Z,550
2017-05-23T14:40:37.812Z,510
2017-05-23T14:41:48.826Z,505
2017-05-23T14:42:59.859Z,480
2017-05-23T14:44:11.072Z,460
2017-05-23T14:45:22.092Z,425
2017-05-23T14:46:33.167Z,370
2017-05-23T14:47:44.218Z,360
2017-05-23T14:48:55.244Z,370
2017-05-23T14:50:06.458Z,390
2017-05-23T14:51:17.479Z,410
2017-05-23T14:52:28.803Z,455
2017-05-23T14:53:40.035Z,475
2017-05-23T14:54:51.056Z,460
2017-05-23T14:56:02.076Z,425
2017-05-23T14:57:13.258Z,420
2017-05-23T14:58:24.539Z,400
2017-05-23T14:59:35.575Z,370
2017-05-23T15:00:46.806Z,375
2017-05-23T15:01:58.031Z,360
2017-05-23T15:03:09.069Z,360
2017-05-23T15:04:20.194Z,375
2017-05-23T15:05:31.214Z,415
2017-05-23T15:06:42.364Z,435
2017-05-23T15:07:53.392Z,460
2017-05-23T15:09:04.416Z,465
2017-05-23T15:10:15.493Z,465
2017-05-23T15:11:26.909Z,435
2017-05-23T15:12:38.388Z,425
2017-05-23T15:13:49.448Z,400
2017-05-23T15:15:00.498Z,390
2017-05-23T15:16:11.774Z,385
2017-05-23T15:17:22.830Z,380
2017-05-23T15:18:33.860Z,380
2017-05-23T15:19:44.885Z,395
2017-05-23T15:20:56.123Z,410
2017-05-23T15:22:07.194Z,410
2017-05-23T15:23:18.214Z,395
2017-05-23T15:24:29.241Z,370
2017-05-23T15:25:40.263Z,360
2017-05-23T15:26:51.306Z,335
2017-05-23T15:28:02.386Z,305
2017-05-23T15:29:13.418Z,295
2017-05-23T15:30:24.441Z,295
2017-05-23T15:31:35.463Z,305
2017-05-23T15:32:46.491Z,315
2017-05-23T15:33:57.570Z,290
2017-05-23T15:35:08.592Z,280
2017-05-23T15:36:19.621Z,280
2017-05-23T15:37:30.643Z,275
2017-05-23T15:38:41.677Z,295
2017-05-23T15:39:52.747Z,305
2017-05-23T15:41:03.761Z,300
2017-05-23T15:42:14.781Z,305
2017-05-23T15:43:25.793Z,310
2017-05-23T15:44:36.820Z,310
2017-05-23T15:45:48.092Z,315
2017-05-23T15:46:59.109Z,315
2017-05-23T15:48:10.122Z,315
2017-05-23T15:49:21.145Z,310
2017-05-23T15:50:32.158Z,310
2017-05-23T15:51:43.244Z,310
2017-05-23T15:52:54.255Z,310
2017-05-23T15:54:05.254Z,315
2017-05-23T15:55:16.266Z,310
2017-05-23T15:56:27.280Z,310
2017-05-23T15:57:38.360Z,315
2017-05-23T15:58:49.378Z,310
2017-05-23T16:00:00.608Z,315
2017-05-23T16:01:11.640Z,310
2017-05-23T16:02:22.661Z,315
2017-05-23T16:03:33.735Z,305
2017-05-23T16:04:44.960Z,305
2017-05-23T16:05:55.977Z,300
2017-05-23T16:07:07.007Z,285
2017-05-23T16:08:18.227Z,275
2017-05-23T16:09:29.280Z,260
2017-05-23T16:10:40.294Z,250
2017-05-23T16:11:51.325Z,245
2017-05-23T16:13:02.349Z,240
2017-05-23T16:14:13.422Z,240
2017-05-23T16:15:24.441Z,240
2017-05-23T16:16:35.461Z,235
2017-05-23T16:17:46.482Z,240
2017-05-23T16:18:57.505Z,240
2017-05-23T16:20:08.577Z,245
2017-05-23T16:21:19.601Z,255
2017-05-23T16:22:30.632Z,260
2017-05-23T16:23:41.656Z,265
2017-05-23T16:24:52.673Z,270
2017-05-23T16:26:03.740Z,285