createdAt,value
2022-10-02T00:03:43.226Z,83.3
2022-10-02T00:08:42.738Z,83.3
2022-10-02T00:13:42.300Z,83.3
2022-10-02T00:18:42.384Z,83.4
2022-10-02T00:23:43.733Z,83.4
2022-10-02T00:28:42.351Z,83.4
2022-10-02T00:33:42.307Z,83.5
2022-10-02T00:38:42.304Z,83.5
2022-10-02T00:43:42.337Z,83.5
2022-10-02T00:48:42.435Z,83.5
2022-10-02T00:53:42.287Z,83.6
2022-10-02T00:58:42.281Z,83.6
2022-10-02T01:03:42.433Z,83.7
2022-10-02T01:08:42.279Z,83.7
2022-10-02T01:13:42.277Z,83.7
2022-10-02T01:18:42.417Z,83.8
2022-10-02T01:23:42.298Z,83.8
2022-10-02T01:28:42.243Z,83.8
2022-10-02T01:33:42.501Z,83.8
2022-10-02T01:38:43.247Z,83.8
2022-10-02T01:43:42.246Z,83.8
2022-10-02T01:48:42.204Z,83.8
2022-10-02T01:53:42.169Z,83.9
2022-10-02T01:58:42.151Z,83.9
2022-10-02T02:03:42.286Z,83.9
2022-10-02T02:08:42.170Z,83.9
2022-10-02T02:13:42.222Z,84.0
2022-10-02T02:18:42.269Z,84.0
2022-10-02T02:23:42.140Z,84.0
2022-10-02T02:28:42.187Z,84.1
2022-10-02T02:33:42.311Z,84.1
2022-10-02T02:38:42.102Z,84.1
2022-10-02T02:43:42.164Z,84.0
2022-10-02T02:48:42.267Z,84.0
2022-10-02T02:53:42.152Z,84.0
2022-10-02T02:58:43.632Z,84.0
2022-10-02T03:03:42.170Z,84.0
2022-10-02T03:08:42.250Z,84.1
2022-10-02T03:13:42.274Z,84.1
2022-10-02T03:18:42.000Z,84.1
2022-10-02T03:23:42.067Z,84.1
2022-10-02T03:28:55.665Z,84.1
2022-10-02T03:33:42.078Z,84.0
2022-10-02T03:38:41.989Z,84.0
2022-10-02T03:43:42.150Z,84.1
2022-10-02T03:48:42.083Z,84.0
2022-10-02T03:53:42.067Z,84.0
2022-10-02T03:58:41.922Z,84.0
2022-10-02T04:03:41.992Z,83.9
2022-10-02T04:08:41.930Z,84.0
2022-10-02T04:13:42.433Z,83.9
2022-10-02T04:18:42.022Z,84.0
2022-10-02T04:23:42.067Z,84.0
2022-10-02T04:28:42.146Z,84.0
2022-10-02T04:33:42.012Z,83.9
2022-10-02T04:38:42.020Z,83.9
2022-10-02T04:43:42.197Z,83.9
2022-10-02T04:48:41.959Z,83.8
2022-10-02T04:53:42.005Z,83.8
2022-10-02T04:58:42.057Z,83.8
2022-10-02T05:03:41.964Z,83.8
2022-10-02T05:08:41.945Z,83.8
2022-10-02T05:13:41.836Z,83.8
2022-10-02T05:18:42.866Z,83.9
2022-10-02T05:23:41.827Z,83.9
2022-10-02T05:28:41.912Z,83.9
2022-10-02T05:33:45.958Z,83.9
2022-10-02T05:38:42.478Z,83.8
2022-10-02T05:43:42.027Z,83.8
2022-10-02T05:48:41.833Z,83.8
2022-10-02T05:53:41.728Z,83.8
2022-10-02T05:58:41.891Z,83.8
2022-10-02T06:03:41.835Z,83.8
2022-10-02T06:08:41.749Z,83.8
2022-10-02T06:13:41.915Z,83.8
2022-10-02T06:18:41.783Z,83.7
2022-10-02T06:23:41.820Z,83.7
2022-10-02T06:28:41.676Z,83.7
2022-10-02T06:33:41.704Z,83.7
2022-10-02T06:38:41.760Z,83.7
2022-10-02T06:43:42.132Z,83.7
2022-10-02T06:48:41.761Z,83.7
2022-10-02T06:53:41.763Z,83.6
2022-10-02T06:58:41.882Z,83.5
2022-10-02T07:03:41.689Z,83.6
2022-10-02T07:08:41.688Z,83.5
2022-10-02T07:13:41.755Z,83.6
2022-10-02T07:18:41.796Z,83.6
2022-10-02T07:23:41.801Z,83.3
2022-10-02T07:28:41.561Z,83.2
2022-10-02T07:33:41.637Z,83.1
2022-10-02T07:38:41.671Z,83.0
2022-10-02T07:43:41.763Z,82.9
2022-10-02T07:48:41.576Z,82.9
2022-10-02T07:53:41.761Z,82.5
2022-10-02T07:58:41.787Z,82.8
2022-10-02T08:03:41.616Z,82.6
2022-10-02T08:08:41.578Z,82.6
2022-10-02T08:13:41.974Z,82.4
2022-10-02T08:18:41.549Z,82.4
2022-10-02T08:23:41.485Z,82.3
2022-10-02T08:28:41.595Z,82.3
2022-10-02T08:33:41.900Z,82.1
2022-10-02T08:38:41.625Z,82.0
2022-10-02T08:43:41.873Z,81.9
2022-10-02T08:48:41.560Z,81.9
2022-10-02T08:53:41.681Z,81.8
2022-10-02T08:58:41.555Z,81.6
2022-10-02T09:03:41.565Z,81.9
2022-10-02T09:08:41.596Z,81.5
2022-10-02T09:13:41.524Z,81.8
2022-10-02T09:18:41.457Z,81.5
2022-10-02T09:23:41.720Z,81.3
2022-10-02T09:28:41.746Z,81.3
2022-10-02T09:33:41.515Z,81.3
2022-10-02T09:38:41.721Z,80.6
2022-10-02T09:43:41.434Z,80.4
2022-10-02T09:48:41.553Z,80.0
2022-10-02T09:53:41.703Z,79.8
2022-10-02T09:58:41.429Z,79.8
2022-10-02T10:03:41.528Z,79.5
2022-10-02T10:08:41.513Z,79.7
2022-10-02T10:13:41.361Z,79.3
2022-10-02T10:18:41.363Z,79.0
2022-10-02T10:23:41.493Z,78.8
2022-10-02T10:28:41.451Z,78.6
2022-10-02T10:33:41.318Z,78.9
2022-10-02T10:38:41.347Z,78.9
2022-10-02T10:43:42.172Z,78.2
2022-10-02T10:48:44.804Z,77.6
2022-10-02T10:53:42.067Z,77.5
2022-10-02T10:58:42.461Z,78.1
2022-10-02T11:03:41.351Z,78.2
2022-10-02T11:08:41.989Z,78.7
2022-10-02T11:13:41.278Z,78.4
2022-10-02T11:18:41.262Z,77.7
2022-10-02T11:23:41.357Z,77.6
2022-10-02T11:28:41.263Z,77.6
2022-10-02T11:33:41.164Z,77.8
2022-10-02T11:38:41.318Z,77.5
2022-10-02T11:43:44.105Z,77.0
2022-10-02T11:48:41.237Z,76.9
2022-10-02T11:53:41.313Z,75.9
2022-10-02T11:58:41.185Z,75.6
2022-10-02T12:03:41.403Z,75.3
2022-10-02T12:08:41.364Z,75.6
2022-10-02T12:13:41.279Z,75.3
2022-10-02T12:18:42.176Z,74.6
2022-10-02T12:23:41.170Z,74.1
2022-10-02T12:28:41.433Z,73.5
2022-10-02T12:33:41.127Z,72.9
2022-10-02T12:38:41.314Z,73.2
2022-10-02T12:43:41.202Z,73.4
2022-10-02T12:48:41.540Z,72.4
2022-10-02T12:53:41.536Z,73.0
2022-10-02T12:58:41.337Z,73.1
2022-10-02T13:03:41.320Z,72.4
2022-10-02T13:08:41.251Z,71.6
2022-10-02T13:13:41.211Z,72.1
2022-10-02T13:18:41.093Z,72.2
2022-10-02T13:23:42.166Z,72.6
2022-10-02T13:28:41.542Z,72.3
2022-10-02T13:33:41.165Z,72.8
2022-10-02T13:38:41.292Z,73.2
2022-10-02T13:43:41.136Z,73.3
2022-10-02T13:48:41.089Z,73.3
2022-10-02T13:53:41.395Z,73.4
2022-10-02T13:58:40.964Z,73.2
2022-10-02T14:03:41.399Z,72.9
2022-10-02T14:08:41.585Z,73.0
2022-10-02T14:13:41.190Z,72.9
2022-10-02T14:18:41.201Z,73.0
2022-10-02T14:23:41.332Z,73.2
2022-10-02T14:28:41.170Z,73.0
2022-10-02T14:33:41.165Z,72.8
2022-10-02T14:38:41.859Z,73.2
2022-10-02T14:43:41.196Z,73.5
2022-10-02T14:48:43.092Z,73.8
2022-10-02T14:53:41.950Z,74.0
2022-10-02T14:58:42.116Z,74.3
2022-10-02T15:03:42.213Z,74.4
2022-10-02T15:08:40.997Z,74.5
2022-10-02T15:13:43.182Z,74.5
2022-10-02T15:18:41.106Z,74.7
2022-10-02T15:23:41.012Z,74.9
2022-10-02T15:28:41.497Z,75.2
2022-10-02T15:33:40.870Z,75.3
2022-10-02T15:38:41.034Z,75.3
2022-10-02T15:43:41.812Z,75.4
2022-10-02T15:48:43.682Z,75.5
2022-10-02T15:53:40.902Z,75.5
2022-10-02T15:58:41.266Z,75.7
2022-10-02T16:03:41.152Z,75.8
2022-10-02T16:08:41.153Z,75.9
2022-10-02T16:13:46.319Z,76.0
2022-10-02T16:18:40.956Z,76.1
2022-10-02T16:23:41.131Z,76.1
2022-10-02T16:28:42.021Z,76.3
2022-10-02T16:33:40.875Z,76.4
2022-10-02T16:38:40.767Z,76.4
2022-10-02T16:43:40.956Z,76.5
2022-10-02T16:48:41.015Z,76.6
2022-10-02T16:53:40.882Z,76.6
2022-10-02T16:58:40.785Z,76.6
2022-10-02T17:03:40.796Z,76.6
2022-10-02T17:08:41.119Z,76.8
2022-10-02T17:13:40.909Z,76.9
2022-10-02T17:18:42.922Z,77.0
2022-10-02T17:23:41.930Z,77.0
2022-10-02T17:28:42.134Z,77.0
2022-10-02T17:33:40.929Z,77.1
2022-10-02T17:38:41.578Z,77.2
2022-10-02T17:43:40.692Z,77.3
2022-10-02T17:48:40.827Z,77.4
2022-10-02T17:53:41.951Z,77.5
2022-10-02T17:58:41.328Z,77.6
2022-10-02T18:03:40.730Z,77.7
2022-10-02T18:08:40.769Z,77.9
2022-10-02T18:13:42.066Z,77.8
2022-10-02T18:18:40.677Z,78.1
2022-10-02T18:23:40.671Z,78.0
2022-10-02T18:28:40.935Z,78.0
2022-10-02T18:33:40.523Z,78.0
2022-10-02T18:38:40.572Z,78.0
2022-10-02T18:43:40.850Z,78.0
2022-10-02T18:48:40.503Z,78.2
2022-10-02T18:53:40.461Z,78.3
2022-10-02T18:58:40.624Z,78.3
2022-10-02T19:03:40.456Z,78.3
2022-10-02T19:08:40.880Z,78.4
2022-10-02T19:13:40.826Z,78.5
2022-10-02T19:18:40.620Z,78.6
2022-10-02T19:23:40.627Z,78.7
2022-10-02T19:28:40.919Z,78.8
2022-10-02T19:38:40.821Z,78.9
2022-10-02T19:43:40.417Z,78.9
2022-10-02T19:48:40.451Z,79.0
2022-10-02T19:53:40.824Z,79.0
2022-10-02T19:58:40.610Z,79.0
2022-10-02T20:03:40.477Z,79.1
2022-10-02T20:08:40.485Z,79.2
2022-10-02T20:13:40.362Z,79.2
2022-10-02T20:18:40.364Z,79.3
2022-10-02T20:23:40.860Z,79.4
2022-10-02T20:28:40.347Z,79.4
2022-10-02T20:33:40.913Z,79.5
2022-10-02T20:38:40.452Z,79.6
2022-10-02T20:43:40.325Z,79.7
2022-10-02T20:49:06.374Z,79.9
2022-10-02T20:53:40.383Z,79.8
2022-10-02T20:58:40.313Z,79.9
2022-10-02T21:03:40.389Z,79.9
2022-10-02T21:08:40.358Z,80.1
2022-10-02T21:13:40.326Z,80.1
2022-10-02T21:18:40.305Z,80.3
2022-10-02T21:23:40.467Z,80.4
2022-10-02T21:28:40.226Z,80.4
2022-10-02T21:33:40.230Z,80.6
2022-10-02T21:38:40.313Z,80.6
2022-10-02T21:43:40.191Z,80.8
2022-10-02T21:48:40.240Z,81.0
2022-10-02T21:53:40.291Z,80.9
2022-10-02T21:58:40.186Z,81.0
2022-10-02T22:03:40.235Z,80.9
2022-10-02T22:08:40.323Z,81.0
2022-10-02T22:13:40.127Z,81.0
2022-10-02T22:18:40.132Z,81.2
2022-10-02T22:23:40.303Z,81.2
2022-10-02T22:28:40.196Z,81.2
2022-10-02T22:33:40.127Z,81.3
2022-10-02T22:38:40.373Z,81.4
2022-10-02T22:43:40.131Z,81.3
2022-10-02T22:48:40.402Z,81.3
2022-10-02T22:53:40.458Z,81.3
2022-10-02T22:58:40.055Z,81.3
2022-10-02T23:03:40.063Z,81.4
2022-10-02T23:08:40.198Z,81.4
2022-10-02T23:13:40.083Z,81.4
2022-10-02T23:18:40.010Z,81.5
2022-10-02T23:23:40.152Z,81.5
2022-10-02T23:28:40.032Z,81.6
2022-10-02T23:33:39.997Z,81.7
2022-10-02T23:38:40.218Z,81.8
2022-10-02T23:43:40.031Z,81.8
2022-10-02T23:48:40.026Z,81.9
2022-10-02T23:53:40.217Z,81.8
2022-10-02T23:58:39.964Z,81.9
