createdAt,value
2018-05-15T00:02:04.505Z,14.67
2018-05-15T00:04:32.103Z,14.90
2018-05-15T00:06:59.660Z,14.85
2018-05-15T00:09:27.214Z,14.70
2018-05-15T00:11:54.894Z,14.88
2018-05-15T00:14:22.492Z,14.81
2018-05-15T00:16:50.096Z,14.99
2018-05-15T00:19:17.670Z,14.92
2018-05-15T00:21:45.213Z,14.86
2018-05-15T00:24:12.750Z,14.79
2018-05-15T00:26:40.324Z,14.83
2018-05-15T00:29:07.873Z,14.79
2018-05-15T00:31:35.413Z,14.67
2018-05-15T00:34:06.168Z,14.62
2018-05-15T00:36:33.738Z,14.64
2018-05-15T00:39:01.292Z,14.68
2018-05-15T00:41:28.902Z,14.47
2018-05-15T00:43:56.474Z,14.58
2018-05-15T00:46:24.072Z,14.69
2018-05-15T00:48:51.644Z,14.71
2018-05-15T00:51:19.208Z,14.54
2018-05-15T00:53:46.801Z,14.69
2018-05-15T00:56:14.380Z,14.82
2018-05-15T00:58:42.046Z,14.60
2018-05-15T01:01:09.621Z,14.84
2018-05-15T01:03:37.162Z,14.73
2018-05-15T01:06:04.757Z,14.55
2018-05-15T01:08:32.402Z,14.79
2018-05-15T01:11:00.051Z,14.82
2018-05-15T01:13:27.615Z,14.84
2018-05-15T01:15:55.166Z,14.62
2018-05-15T01:18:22.750Z,14.76
2018-05-15T01:20:50.308Z,14.70
2018-05-15T01:23:19.274Z,14.77
2018-05-15T01:25:46.825Z,14.78
2018-05-15T01:28:14.399Z,14.39
2018-05-15T01:30:41.958Z,14.64
2018-05-15T01:33:09.526Z,14.65
2018-05-15T01:35:37.074Z,14.69
2018-05-15T01:38:04.634Z,14.67
2018-05-15T01:40:32.207Z,14.59
2018-05-15T01:42:59.868Z,14.69
2018-05-15T01:45:27.399Z,14.56
2018-05-15T01:47:54.956Z,14.52
2018-05-15T01:50:22.564Z,14.42
2018-05-15T01:52:50.153Z,14.50
2018-05-15T01:55:17.739Z,14.42
2018-05-15T01:57:45.327Z,14.45
2018-05-15T02:00:12.870Z,14.32
2018-05-15T02:02:40.437Z,14.41
2018-05-15T02:05:07.987Z,14.54
2018-05-15T02:07:35.576Z,14.46
2018-05-15T02:10:03.129Z,14.46
2018-05-15T02:12:30.710Z,14.50
2018-05-15T02:14:58.267Z,14.50
2018-05-15T02:17:25.854Z,14.63
2018-05-15T02:19:53.409Z,14.44
2018-05-15T02:22:20.953Z,14.62
2018-05-15T02:24:48.534Z,14.51
2018-05-15T02:27:16.115Z,14.53
2018-05-15T02:29:43.659Z,14.71
2018-05-15T02:32:11.209Z,14.61
2018-05-15T02:34:38.819Z,14.71
2018-05-15T02:37:06.386Z,14.65
2018-05-15T02:39:34.000Z,14.76
2018-05-15T02:42:01.532Z,14.68
2018-05-15T02:44:29.089Z,14.52
2018-05-15T02:46:56.656Z,14.80
2018-05-15T02:49:24.256Z,14.83
2018-05-15T02:51:51.824Z,14.86
2018-05-15T02:54:19.629Z,14.71
2018-05-15T02:56:47.194Z,14.73
2018-05-15T02:59:14.770Z,14.73
2018-05-15T03:01:42.607Z,14.78
2018-05-15T03:04:10.178Z,14.68
2018-05-15T03:06:37.774Z,14.54
2018-05-15T03:09:05.335Z,14.67
2018-05-15T03:11:33.170Z,14.64
2018-05-15T03:14:01.581Z,14.69
2018-05-15T03:16:29.382Z,14.80
2018-05-15T03:18:56.943Z,14.79
2018-05-15T03:21:24.494Z,14.70
2018-05-15T03:23:52.049Z,14.88
2018-05-15T03:26:20.654Z,14.81
2018-05-15T03:28:48.450Z,14.73
2018-05-15T03:31:16.033Z,14.85
2018-05-15T03:33:43.666Z,14.76
2018-05-15T03:36:11.233Z,14.69
2018-05-15T03:38:38.794Z,14.75
2018-05-15T03:41:06.377Z,14.82
2018-05-15T03:43:33.947Z,14.79
2018-05-15T03:46:01.492Z,14.80
2018-05-15T03:48:29.098Z,14.73
2018-05-15T03:50:56.671Z,14.53
2018-05-15T03:53:24.254Z,14.65
2018-05-15T03:55:51.792Z,14.71
2018-05-15T03:58:19.453Z,14.67
2018-05-15T04:00:58.793Z,14.66
2018-05-15T04:03:38.331Z,14.67
2018-05-15T04:06:17.724Z,14.54
2018-05-15T04:08:45.274Z,14.58
2018-05-15T04:11:12.943Z,14.61
2018-05-15T04:13:40.437Z,14.65
2018-05-15T04:16:08.248Z,14.57
2018-05-15T04:18:35.862Z,14.61
2018-05-15T04:21:04.421Z,14.68
2018-05-15T04:23:32.046Z,14.74
2018-05-15T04:25:59.616Z,14.60
2018-05-15T04:28:27.211Z,14.64
2018-05-15T04:30:54.754Z,14.63
2018-05-15T04:33:22.384Z,14.52
2018-05-15T04:35:49.894Z,14.52
2018-05-15T04:38:17.409Z,14.42
2018-05-15T04:40:44.936Z,14.39
2018-05-15T04:43:12.506Z,14.42
2018-05-15T04:45:40.138Z,14.50
2018-05-15T04:48:07.698Z,14.50
2018-05-15T04:50:35.262Z,14.70
2018-05-15T04:53:02.889Z,14.61
2018-05-15T04:55:30.441Z,14.69
2018-05-15T04:57:58.009Z,14.60
2018-05-15T05:00:25.586Z,14.58
2018-05-15T05:02:53.198Z,14.55
2018-05-15T05:05:20.746Z,14.56
2018-05-15T05:07:48.533Z,14.76
2018-05-15T05:10:16.085Z,14.68
2018-05-15T05:12:43.651Z,14.67
2018-05-15T05:15:11.372Z,14.62
2018-05-15T05:17:38.914Z,14.80
2018-05-15T05:20:06.463Z,15.18
2018-05-15T05:22:34.021Z,15.21
2018-05-15T05:25:02.186Z,15.50
2018-05-15T05:27:29.721Z,15.73
2018-05-15T05:29:57.259Z,15.83
2018-05-15T05:32:24.818Z,15.70
2018-05-15T05:34:53.001Z,15.64
2018-05-15T05:37:20.547Z,15.89
2018-05-15T05:39:48.115Z,15.97
2018-05-15T05:42:15.667Z,15.89
2018-05-15T05:44:44.045Z,15.99
2018-05-15T05:47:11.585Z,15.73
2018-05-15T05:49:39.103Z,15.92
2018-05-15T05:52:06.705Z,15.99
2018-05-15T05:54:34.255Z,16.41
2018-05-15T05:57:03.858Z,16.84
2018-05-15T05:59:31.416Z,16.71
2018-05-15T06:01:58.968Z,16.79
2018-05-15T06:04:26.660Z,16.44
2018-05-15T06:06:54.215Z,16.07
2018-05-15T06:09:21.814Z,15.86
2018-05-15T06:11:49.407Z,15.75
2018-05-15T06:14:17.028Z,15.53
2018-05-15T06:16:44.564Z,15.66
2018-05-15T06:19:12.115Z,15.60
2018-05-15T06:21:39.658Z,15.59
2018-05-15T06:24:07.191Z,15.45
2018-05-15T06:26:34.737Z,15.52
2018-05-15T06:29:02.302Z,15.67
2018-05-15T06:31:29.867Z,15.61
2018-05-15T06:33:57.414Z,15.70
2018-05-15T06:36:24.999Z,15.59
2018-05-15T06:38:52.562Z,15.78
2018-05-15T06:41:20.186Z,15.94
2018-05-15T06:43:47.749Z,15.97
2018-05-15T06:46:15.358Z,15.97
2018-05-15T06:48:42.873Z,15.64
2018-05-15T06:51:10.447Z,15.57
2018-05-15T06:53:38.000Z,15.86
2018-05-15T06:56:05.570Z,15.82
2018-05-15T06:58:33.128Z,16.03
2018-05-15T07:01:00.664Z,16.07
2018-05-15T07:03:28.214Z,15.70
2018-05-15T07:05:55.852Z,15.70
2018-05-15T07:08:23.398Z,15.86
2018-05-15T07:10:50.992Z,16.10
2018-05-15T07:13:18.549Z,16.20
2018-05-15T07:15:46.114Z,15.82
2018-05-15T07:18:13.782Z,16.04
2018-05-15T07:20:41.468Z,16.46
2018-05-15T07:23:08.996Z,16.76
2018-05-15T07:25:36.676Z,16.94
2018-05-15T07:28:04.214Z,17.08
2018-05-15T07:30:31.766Z,17.30
2018-05-15T07:32:59.303Z,17.97
2018-05-15T07:35:26.861Z,18.46
2018-05-15T07:37:54.462Z,19.05
2018-05-15T07:40:22.050Z,19.62
2018-05-15T07:42:49.608Z,20.10
2018-05-15T07:45:17.137Z,20.49
2018-05-15T07:47:44.705Z,20.42
2018-05-15T07:50:12.319Z,20.64
2018-05-15T07:52:39.856Z,20.90
2018-05-15T07:55:07.405Z,21.08
2018-05-15T07:57:34.931Z,21.12
2018-05-15T08:00:02.474Z,20.44
2018-05-15T08:02:30.082Z,20.44
2018-05-15T08:04:57.654Z,20.34
2018-05-15T08:07:25.201Z,19.95
2018-05-15T08:09:52.748Z,19.42
2018-05-15T08:12:20.302Z,19.60
2018-05-15T08:14:47.855Z,19.93
2018-05-15T08:17:15.408Z,20.24
2018-05-15T08:19:42.953Z,20.10
2018-05-15T08:22:10.534Z,19.97
2018-05-15T08:24:38.155Z,19.96
2018-05-15T08:27:05.754Z,19.64
2018-05-15T08:29:33.319Z,20.20
2018-05-15T08:32:02.840Z,20.62
2018-05-15T08:34:30.418Z,21.41
2018-05-15T08:36:58.974Z,21.56
2018-05-15T08:39:26.556Z,21.86
2018-05-15T08:42:01.746Z,21.08
2018-05-15T08:44:29.332Z,21.44
2018-05-15T08:46:56.877Z,22.08
2018-05-15T08:49:24.429Z,21.95
2018-05-15T08:51:52.081Z,21.40
2018-05-15T08:54:19.667Z,21.83
2018-05-15T08:56:50.768Z,21.78
2018-05-15T08:59:18.338Z,22.03
2018-05-15T09:01:45.890Z,21.22
2018-05-15T09:04:13.426Z,21.59
2018-05-15T09:06:40.955Z,21.69
2018-05-15T09:09:08.537Z,20.87
2018-05-15T09:11:37.074Z,21.08
2018-05-15T09:14:04.629Z,21.73
2018-05-15T09:16:35.857Z,21.53
2018-05-15T09:19:06.767Z,21.79
2018-05-15T09:21:34.256Z,21.92
2018-05-15T09:24:01.866Z,22.69
2018-05-15T09:26:29.450Z,23.12
2018-05-15T09:28:57.039Z,23.44
2018-05-15T09:31:26.642Z,23.47
2018-05-15T09:33:55.323Z,23.48
2018-05-15T09:36:22.965Z,23.78
2018-05-15T09:38:50.445Z,23.73
2018-05-15T09:41:18.032Z,23.57
2018-05-15T09:44:00.631Z,23.57
2018-05-15T09:46:28.236Z,23.02
2018-05-15T09:48:55.897Z,23.43
2018-05-15T09:51:23.734Z,23.47
2018-05-15T09:53:51.274Z,23.61
2018-05-15T09:56:18.832Z,23.44
2018-05-15T09:58:46.432Z,23.02
2018-05-15T10:01:14.041Z,23.53
2018-05-15T10:03:41.585Z,24.04
2018-05-15T10:06:09.229Z,23.70
2018-05-15T10:08:36.814Z,23.01
2018-05-15T10:11:04.393Z,23.38
2018-05-15T10:13:31.980Z,24.00
2018-05-15T10:15:59.544Z,24.78
2018-05-15T10:18:29.412Z,24.77
2018-05-15T10:20:56.986Z,24.44
2018-05-15T10:23:24.561Z,25.05
2018-05-15T10:25:52.131Z,24.73
2018-05-15T10:28:19.652Z,24.35
2018-05-15T10:30:47.197Z,24.19
2018-05-15T10:33:15.742Z,23.74
2018-05-15T10:35:43.294Z,23.98
2018-05-15T10:38:10.857Z,24.00
2018-05-15T10:40:38.428Z,24.24
2018-05-15T10:43:05.973Z,24.30
2018-05-15T10:45:33.579Z,25.62
2018-05-15T10:48:01.169Z,26.28
2018-05-15T10:50:28.708Z,26.76
2018-05-15T10:52:56.347Z,26.47
2018-05-15T10:55:23.909Z,26.35
2018-05-15T10:57:51.463Z,26.07
2018-05-15T11:00:19.039Z,24.71
2018-05-15T11:02:46.592Z,25.08
2018-05-15T11:05:14.431Z,25.52
2018-05-15T11:07:43.435Z,26.49
2018-05-15T11:10:11.002Z,27.16
2018-05-15T11:12:38.584Z,26.50
2018-05-15T11:15:06.140Z,27.32
2018-05-15T11:17:33.749Z,27.81
2018-05-15T11:20:13.218Z,27.91
2018-05-15T11:22:52.723Z,26.31
2018-05-15T11:25:20.498Z,26.22
2018-05-15T11:27:48.058Z,25.95
2018-05-15T11:30:15.634Z,26.90
2018-05-15T11:32:43.219Z,27.12
2018-05-15T11:35:10.989Z,26.55
2018-05-15T11:37:38.552Z,25.79
2018-05-15T11:40:06.178Z,25.33
2018-05-15T11:42:33.713Z,25.83
2018-05-15T11:45:01.281Z,26.19
2018-05-15T11:47:28.826Z,27.14
2018-05-15T11:49:57.165Z,28.19
2018-05-15T11:52:24.732Z,28.51
2018-05-15T11:54:51.622Z,28.74
2018-05-15T11:57:19.175Z,30.08
2018-05-15T11:59:46.868Z,32.18
2018-05-15T12:02:14.362Z,32.66
2018-05-15T12:04:42.018Z,34.77
2018-05-15T12:07:09.578Z,36.72
2018-05-15T12:09:37.138Z,36.66
2018-05-15T12:12:04.673Z,35.02
2018-05-15T12:14:32.223Z,34.24
2018-05-15T12:16:59.851Z,33.51
2018-05-15T12:19:27.430Z,33.85
2018-05-15T12:21:54.967Z,30.78
2018-05-15T12:24:25.969Z,30.43
2018-05-15T12:26:55.456Z,27.70
2018-05-15T12:29:23.479Z,27.42
2018-05-15T12:31:50.992Z,26.21
2018-05-15T12:34:18.580Z,26.24
2018-05-15T12:36:46.106Z,28.28
2018-05-15T12:39:13.637Z,33.03
2018-05-15T12:41:41.251Z,36.82
2018-05-15T12:44:08.929Z,37.70
2018-05-15T12:46:36.501Z,39.84
2018-05-15T12:49:04.020Z,41.70
2018-05-15T12:51:31.582Z,41.25
2018-05-15T12:53:59.224Z,38.84
2018-05-15T12:56:26.739Z,40.36
2018-05-15T12:58:54.277Z,36.81
2018-05-15T13:01:21.825Z,37.62
2018-05-15T13:03:49.504Z,38.59
2018-05-15T13:06:17.105Z,37.65
2018-05-15T13:08:49.321Z,37.83
2018-05-15T13:11:23.389Z,39.68
2018-05-15T13:13:52.441Z,38.51
2018-05-15T13:16:20.042Z,41.72
2018-05-15T13:18:47.605Z,41.51
2018-05-15T13:21:15.157Z,38.56
2018-05-15T13:23:43.510Z,34.29
2018-05-15T13:26:12.689Z,33.67
2018-05-15T13:28:40.243Z,37.53
2018-05-15T13:31:09.335Z,35.71
2018-05-15T13:33:36.923Z,33.48
2018-05-15T13:36:04.461Z,35.08
2018-05-15T13:38:32.033Z,35.21
2018-05-15T13:40:59.655Z,36.08
2018-05-15T13:43:27.170Z,33.30
2018-05-15T13:45:54.839Z,33.35
2018-05-15T13:48:22.401Z,31.61
2018-05-15T13:50:49.948Z,33.52
2018-05-15T13:53:17.539Z,36.03
2018-05-15T13:55:45.193Z,37.59
2018-05-15T13:58:12.734Z,38.15
2018-05-15T14:00:40.292Z,39.44
2018-05-15T14:03:07.847Z,38.83
2018-05-15T14:05:35.406Z,38.01
2018-05-15T14:08:03.021Z,37.45
2018-05-15T14:10:30.558Z,39.32
2018-05-15T14:12:58.161Z,38.89
2018-05-15T14:15:25.724Z,39.69
2018-05-15T14:17:53.257Z,37.30
2018-05-15T14:20:20.804Z,33.57
2018-05-15T14:22:48.338Z,33.87
2018-05-15T14:25:15.903Z,33.02
2018-05-15T14:27:43.423Z,35.02
2018-05-15T14:30:11.010Z,37.10
2018-05-15T14:32:38.547Z,36.06
2018-05-15T14:35:06.164Z,38.09
2018-05-15T14:37:33.690Z,36.87
2018-05-15T14:40:01.210Z,39.18
2018-05-15T14:42:40.758Z,40.28
2018-05-15T14:45:08.313Z,36.92
2018-05-15T14:47:35.854Z,35.46
2018-05-15T14:50:03.449Z,35.85
2018-05-15T14:52:30.997Z,36.34
2018-05-15T14:54:58.569Z,34.58
2018-05-15T14:57:26.213Z,35.56
2018-05-15T14:59:53.815Z,33.52
2018-05-15T15:02:21.377Z,35.63
2018-05-15T15:04:48.910Z,37.13
2018-05-15T15:07:16.487Z,35.71
2018-05-15T15:09:44.016Z,33.62
2018-05-15T15:12:11.533Z,31.15
2018-05-15T15:14:39.078Z,31.32
2018-05-15T15:17:06.630Z,33.75
2018-05-15T15:19:34.251Z,35.79
2018-05-15T15:22:01.813Z,37.80
2018-05-15T15:24:29.465Z,36.01
2018-05-15T15:26:57.000Z,37.66
2018-05-15T15:29:24.598Z,35.17
2018-05-15T15:31:52.157Z,35.91
2018-05-15T15:34:19.697Z,35.03
2018-05-15T15:36:47.258Z,34.87
2018-05-15T15:39:14.861Z,34.50
2018-05-15T15:41:42.425Z,34.31
2018-05-15T15:44:09.977Z,32.39
2018-05-15T15:46:37.548Z,31.40
2018-05-15T15:49:19.281Z,29.27
2018-05-15T15:51:46.836Z,29.16
2018-05-15T15:54:14.375Z,28.91
2018-05-15T15:56:41.965Z,29.67
2018-05-15T15:59:09.495Z,30.88
2018-05-15T16:01:37.025Z,31.62
2018-05-15T16:04:04.678Z,31.73
2018-05-15T16:06:32.191Z,31.08
2018-05-15T16:08:59.782Z,30.08
2018-05-15T16:11:27.313Z,27.98
2018-05-15T16:13:54.820Z,27.69
2018-05-15T16:16:22.376Z,26.02
2018-05-15T16:18:49.928Z,25.13
2018-05-15T16:21:17.588Z,24.63
2018-05-15T16:23:45.212Z,24.26
2018-05-15T16:29:04.804Z,23.69
2018-05-15T16:34:23.055Z,23.38
2018-05-15T16:42:33.740Z,23.31
2018-05-15T16:45:01.344Z,23.36
2018-05-15T16:47:29.021Z,23.46
2018-05-15T16:49:56.500Z,23.36
2018-05-15T16:52:24.061Z,23.25
2018-05-15T16:57:42.344Z,22.89
2018-05-15T17:00:09.916Z,22.60
2018-05-15T17:02:37.467Z,22.67
2018-05-15T17:07:55.350Z,22.54
2018-05-15T17:10:22.851Z,22.24
2018-05-15T17:12:50.438Z,22.21
2018-05-15T17:15:18.012Z,21.96
2018-05-15T17:17:45.564Z,21.95
2018-05-15T17:20:13.100Z,21.54
2018-05-15T17:25:31.178Z,20.92
2018-05-15T17:27:58.712Z,20.52
2018-05-15T17:30:26.293Z,19.97
2018-05-15T17:32:53.868Z,19.88
2018-05-15T17:35:21.471Z,20.02
2018-05-15T17:37:49.014Z,19.80
2018-05-15T17:40:16.561Z,19.58
2018-05-15T17:42:44.171Z,19.65
2018-05-15T17:45:11.729Z,19.89
2018-05-15T17:47:39.288Z,19.69
2018-05-15T17:50:06.929Z,19.64
2018-05-15T17:52:34.551Z,19.55
2018-05-15T17:55:02.154Z,19.47
2018-05-15T17:57:29.738Z,19.26
2018-05-15T17:59:57.368Z,18.85
2018-05-15T18:02:24.910Z,18.14
2018-05-15T18:04:52.562Z,18.55
2018-05-15T18:07:20.334Z,18.27
2018-05-15T18:09:47.957Z,18.63
2018-05-15T18:12:15.503Z,18.54
2018-05-15T18:28:58.713Z,18.02
2018-05-15T18:31:26.330Z,18.21
2018-05-15T18:33:53.966Z,18.16
2018-05-15T18:36:21.625Z,17.83
2018-05-15T18:38:49.172Z,17.77
2018-05-15T18:41:16.756Z,17.47
2018-05-15T18:43:44.383Z,17.48
2018-05-15T18:46:12.078Z,17.33
2018-05-15T18:48:39.624Z,17.19
2018-05-15T18:51:07.214Z,17.25
2018-05-15T18:53:34.821Z,17.23
2018-05-15T18:56:02.390Z,17.12
2018-05-15T18:58:29.953Z,17.08
2018-05-15T19:00:57.582Z,17.09
2018-05-15T19:09:06.590Z,16.84
2018-05-15T19:11:34.165Z,16.88
2018-05-15T19:14:01.901Z,16.66
2018-05-15T19:16:29.300Z,16.70
2018-05-15T19:21:47.165Z,16.48
2018-05-15T19:27:05.678Z,16.68
2018-05-15T19:29:33.457Z,16.63
2018-05-15T19:32:06.638Z,16.78
2018-05-15T19:34:34.249Z,16.73
2018-05-15T19:37:07.322Z,16.76
2018-05-15T19:39:34.998Z,16.78
2018-05-15T19:42:02.557Z,16.76
2018-05-15T19:44:30.129Z,16.69
2018-05-15T19:46:57.701Z,16.76
2018-05-15T19:49:25.348Z,16.79
2018-05-15T19:51:52.887Z,16.88
2018-05-15T19:54:20.444Z,16.84
2018-05-15T19:56:48.038Z,16.79
2018-05-15T20:04:56.229Z,16.86
2018-05-15T20:07:25.521Z,16.87
2018-05-15T20:09:53.368Z,16.88
2018-05-15T20:12:20.990Z,16.87
2018-05-15T20:14:48.595Z,16.92
2018-05-15T20:17:16.140Z,17.00
2018-05-15T20:19:43.697Z,16.91
2018-05-15T20:25:02.052Z,16.87
2018-05-15T20:27:29.627Z,16.89
2018-05-15T20:29:57.279Z,16.77
2018-05-15T20:32:24.865Z,16.79
2018-05-15T20:34:52.513Z,16.77
2018-05-15T20:37:20.166Z,16.62
2018-05-15T20:39:47.766Z,16.59
2018-05-15T20:42:15.368Z,16.46
2018-05-15T20:50:23.766Z,16.49
2018-05-15T20:52:51.296Z,16.31
2018-05-15T20:55:18.906Z,16.32
2018-05-15T20:57:46.553Z,16.36
2018-05-15T21:00:14.102Z,16.30
2018-05-15T21:02:41.746Z,16.27
2018-05-15T21:05:09.769Z,16.13
2018-05-15T21:07:37.361Z,16.20
2018-05-15T21:10:04.992Z,16.09
2018-05-15T21:12:32.635Z,16.16
2018-05-15T21:15:00.233Z,16.11
2018-05-15T21:17:27.805Z,16.16
2018-05-15T21:19:55.353Z,16.20
2018-05-15T21:22:22.959Z,16.15
2018-05-15T21:24:50.549Z,16.11
2018-05-15T21:27:18.187Z,16.05
2018-05-15T21:29:45.718Z,16.12
2018-05-15T21:32:13.281Z,15.86
2018-05-15T21:34:40.885Z,15.94
2018-05-15T21:37:08.522Z,15.98
2018-05-15T21:39:36.095Z,16.04
2018-05-15T21:42:03.688Z,16.05
2018-05-15T21:44:31.207Z,16.02
2018-05-15T21:46:58.764Z,15.82
2018-05-15T21:49:26.341Z,15.87
2018-05-15T21:51:53.953Z,15.90
2018-05-15T21:54:21.522Z,15.83
2018-05-15T21:56:49.077Z,15.77
2018-05-15T21:59:16.673Z,15.81
2018-05-15T22:01:44.226Z,15.83
2018-05-15T22:04:11.786Z,15.79
2018-05-15T22:06:39.326Z,15.82
2018-05-15T22:09:07.011Z,15.70
2018-05-15T22:11:47.267Z,15.71
2018-05-15T22:14:26.793Z,15.57
2018-05-15T22:17:06.487Z,15.77
2018-05-15T22:19:45.965Z,15.68
2018-05-15T22:22:14.832Z,15.68
2018-05-15T22:24:42.380Z,15.87
2018-05-15T22:27:09.946Z,15.93
2018-05-15T22:29:37.491Z,15.95
2018-05-15T22:32:05.029Z,15.94
2018-05-15T22:34:32.646Z,15.84
2018-05-15T22:37:00.210Z,15.75
2018-05-15T22:39:27.845Z,15.75
2018-05-15T22:41:55.420Z,15.82
2018-05-15T22:44:23.059Z,15.81
2018-05-15T22:46:50.594Z,15.78
2018-05-15T22:49:18.302Z,15.80
2018-05-15T22:51:45.866Z,15.72
2018-05-15T22:54:13.412Z,15.54
2018-05-15T22:56:40.958Z,15.50
2018-05-15T22:59:08.632Z,15.42
2018-05-15T23:01:36.219Z,15.45
2018-05-15T23:04:03.801Z,15.38
2018-05-15T23:06:31.389Z,15.43
2018-05-15T23:08:59.067Z,15.42
2018-05-15T23:11:26.753Z,15.48
2018-05-15T23:13:54.576Z,15.49
2018-05-15T23:16:22.146Z,15.46
2018-05-15T23:18:49.717Z,15.49
2018-05-15T23:21:17.274Z,15.44
2018-05-15T23:23:45.577Z,15.50
2018-05-15T23:26:13.210Z,15.54
2018-05-15T23:28:40.798Z,15.50
2018-05-15T23:31:08.342Z,15.35
2018-05-15T23:33:35.911Z,15.45
2018-05-15T23:36:03.497Z,15.51
2018-05-15T23:38:31.118Z,15.53
2018-05-15T23:40:58.708Z,15.31
2018-05-15T23:43:26.286Z,15.31
2018-05-15T23:45:53.882Z,15.16
2018-05-15T23:48:21.410Z,15.33
2018-05-15T23:50:48.987Z,15.19
2018-05-15T23:53:16.541Z,15.03
2018-05-15T23:55:44.135Z,15.20
2018-05-15T23:58:11.705Z,15.23
