createdAt,value
2018-12-02T00:00:49.789Z,12.27
2018-12-02T00:03:18.407Z,11.03
2018-12-02T00:05:46.985Z,11.43
2018-12-02T00:08:15.545Z,9.67
2018-12-02T00:10:44.159Z,9.83
2018-12-02T00:13:12.767Z,11.20
2018-12-02T00:15:41.921Z,10.43
2018-12-02T00:18:12.622Z,10.50
2018-12-02T00:20:41.513Z,9.87
2018-12-02T00:23:10.548Z,9.50
2018-12-02T00:25:39.137Z,9.40
2018-12-02T00:28:09.101Z,15.80
2018-12-02T00:30:37.777Z,9.17
2018-12-02T00:33:07.003Z,9.80
2018-12-02T00:35:35.595Z,9.87
2018-12-02T00:38:05.895Z,9.60
2018-12-02T00:40:34.502Z,9.50
2018-12-02T00:43:03.105Z,9.53
2018-12-02T00:45:34.684Z,9.27
2018-12-02T00:48:04.975Z,9.70
2018-12-02T00:50:34.140Z,9.50
2018-12-02T00:53:02.862Z,9.10
2018-12-02T00:55:42.989Z,9.30
2018-12-02T00:58:11.546Z,8.67
2018-12-02T01:00:40.155Z,9.73
2018-12-02T01:03:09.774Z,8.97
2018-12-02T01:05:38.362Z,9.00
2018-12-02T01:08:09.062Z,10.07
2018-12-02T01:10:37.974Z,10.67
2018-12-02T01:13:09.263Z,10.07
2018-12-02T01:15:38.748Z,9.47
2018-12-02T01:18:07.749Z,9.23
2018-12-02T01:20:36.845Z,8.53
2018-12-02T01:23:06.211Z,8.80
2018-12-02T01:25:35.594Z,9.27
2018-12-02T01:28:04.268Z,9.83
2018-12-02T01:30:32.858Z,8.97
2018-12-02T01:33:01.445Z,9.03
2018-12-02T01:35:30.031Z,9.63
2018-12-02T01:37:58.640Z,9.53
2018-12-02T01:40:27.193Z,10.67
2018-12-02T01:42:55.748Z,10.10
2018-12-02T01:45:25.233Z,10.83
2018-12-02T01:47:54.791Z,11.37
2018-12-02T01:50:24.232Z,10.80
2018-12-02T01:52:53.948Z,11.60
2018-12-02T01:55:22.636Z,10.50
2018-12-02T01:57:51.301Z,10.77
2018-12-02T02:00:22.699Z,10.83
2018-12-02T02:02:51.711Z,11.70
2018-12-02T02:05:22.221Z,11.00
2018-12-02T02:07:50.824Z,11.70
2018-12-02T02:10:24.200Z,10.83
2018-12-02T02:12:52.821Z,11.37
2018-12-02T02:15:21.486Z,10.23
2018-12-02T02:17:50.108Z,11.27
2018-12-02T02:20:21.568Z,9.70
2018-12-02T02:22:50.227Z,10.50
2018-12-02T02:25:19.762Z,10.87
2018-12-02T02:27:54.531Z,9.63
2018-12-02T02:30:24.160Z,9.70
2018-12-02T02:32:52.703Z,9.90
2018-12-02T02:35:22.071Z,10.93
2018-12-02T02:37:52.836Z,11.07
2018-12-02T02:40:26.616Z,10.43
2018-12-02T02:42:55.213Z,9.83
2018-12-02T02:45:23.876Z,9.77
2018-12-02T02:47:52.412Z,10.43
2018-12-02T02:50:22.937Z,10.70
2018-12-02T02:52:52.594Z,10.30
2018-12-02T02:55:21.194Z,10.40
2018-12-02T02:57:50.166Z,10.80
2018-12-02T03:00:19.824Z,11.73
2018-12-02T03:02:48.452Z,10.93
2018-12-02T03:05:17.337Z,11.20
2018-12-02T03:07:46.017Z,10.73
2018-12-02T03:10:17.437Z,10.37
2018-12-02T03:12:49.006Z,11.07
2018-12-02T03:15:18.334Z,11.87
2018-12-02T03:17:46.920Z,11.23
2018-12-02T03:20:17.372Z,10.50
2018-12-02T03:22:47.853Z,11.03
2018-12-02T03:25:18.422Z,11.47
2018-12-02T03:27:46.980Z,11.27
2018-12-02T03:30:19.265Z,10.27
2018-12-02T03:32:48.017Z,10.53
2018-12-02T03:35:20.598Z,10.83
2018-12-02T03:37:49.239Z,11.17
2018-12-02T03:40:19.920Z,10.30
2018-12-02T03:42:48.686Z,10.00
2018-12-02T03:45:19.952Z,10.33
2018-12-02T03:47:48.565Z,9.80
2018-12-02T03:50:19.119Z,9.40
2018-12-02T03:52:47.750Z,9.13
2018-12-02T03:55:16.277Z,9.80
2018-12-02T03:57:44.863Z,8.63
2018-12-02T04:00:16.252Z,7.10
2018-12-02T04:02:44.796Z,8.00
2018-12-02T04:05:14.320Z,7.27
2018-12-02T04:07:42.868Z,7.20
2018-12-02T04:10:13.225Z,7.43
2018-12-02T04:12:41.903Z,6.87
2018-12-02T04:15:11.691Z,6.70
2018-12-02T04:17:40.378Z,6.50
2018-12-02T04:20:10.149Z,7.20
2018-12-02T04:22:38.768Z,7.03
2018-12-02T04:25:10.447Z,6.63
2018-12-02T04:27:39.038Z,6.57
2018-12-02T04:30:24.087Z,6.63
2018-12-02T04:32:53.334Z,6.87
2018-12-02T04:35:23.782Z,7.27
2018-12-02T04:37:52.400Z,7.73
2018-12-02T04:40:20.941Z,6.80
2018-12-02T04:42:49.475Z,7.10
2018-12-02T04:45:18.795Z,7.30
2018-12-02T04:47:47.473Z,6.57
2018-12-02T04:50:17.929Z,6.70
2018-12-02T04:52:46.632Z,6.67
2018-12-02T04:55:15.333Z,6.53
2018-12-02T04:57:43.932Z,6.23
2018-12-02T05:00:14.361Z,6.33
2018-12-02T05:02:43.371Z,5.97
2018-12-02T05:05:13.110Z,5.90
2018-12-02T05:07:42.150Z,6.40
2018-12-02T05:10:13.833Z,6.80
2018-12-02T05:12:42.484Z,5.73
2018-12-02T05:15:12.020Z,7.30
2018-12-02T05:17:40.748Z,6.73
2018-12-02T05:20:13.432Z,7.03
2018-12-02T05:22:41.966Z,7.07
2018-12-02T05:25:17.411Z,7.23
2018-12-02T05:27:40.975Z,8.10
2018-12-02T05:30:12.514Z,8.37
2018-12-02T05:32:41.375Z,8.53
2018-12-02T05:35:10.902Z,8.63
2018-12-02T05:37:39.480Z,9.33
2018-12-02T05:40:19.305Z,10.30
2018-12-02T05:42:47.989Z,9.07
2018-12-02T05:45:17.491Z,8.80
2018-12-02T05:47:46.166Z,9.53
2018-12-02T05:50:15.854Z,9.73
2018-12-02T05:52:45.155Z,8.67
2018-12-02T05:55:14.940Z,8.50
2018-12-02T05:57:43.604Z,9.27
2018-12-02T06:00:13.351Z,8.53
2018-12-02T06:02:41.950Z,7.63
2018-12-02T06:05:11.454Z,7.30
2018-12-02T06:07:40.036Z,6.40
2018-12-02T06:10:12.397Z,5.53
2018-12-02T06:12:41.032Z,4.70
2018-12-02T06:15:10.970Z,4.90
2018-12-02T06:17:39.739Z,3.83
2018-12-02T06:20:13.944Z,3.53
2018-12-02T06:22:42.555Z,3.20
2018-12-02T06:25:11.140Z,2.70
2018-12-02T06:27:39.833Z,2.90
2018-12-02T06:30:23.921Z,2.90
2018-12-02T06:33:01.408Z,3.07
2018-12-02T06:35:30.007Z,3.33
2018-12-02T06:37:59.901Z,3.27
2018-12-02T06:40:29.114Z,3.33
2018-12-02T06:42:57.786Z,3.47
2018-12-02T06:45:26.380Z,3.43
2018-12-02T06:47:54.960Z,4.10
2018-12-02T06:50:26.416Z,3.43
2018-12-02T06:52:55.703Z,3.30
2018-12-02T06:55:32.628Z,3.00
2018-12-02T06:58:21.732Z,2.53
2018-12-02T07:01:00.883Z,2.37
2018-12-02T07:04:09.600Z,2.30
2018-12-02T07:06:38.165Z,2.10
2018-12-02T07:09:08.363Z,2.03
2018-12-02T07:11:37.066Z,2.53
2018-12-02T07:14:05.606Z,2.00
2018-12-02T07:16:34.258Z,2.30
2018-12-02T07:19:09.020Z,2.13
2018-12-02T07:21:41.711Z,2.20
2018-12-02T07:24:16.385Z,2.60
2018-12-02T07:26:48.369Z,2.80
2018-12-02T07:29:16.978Z,3.20
2018-12-02T07:31:45.508Z,3.73
2018-12-02T07:34:14.055Z,4.20
2018-12-02T07:36:42.595Z,4.20
2018-12-02T07:40:55.043Z,4.20
2018-12-02T07:43:23.587Z,4.87
2018-12-02T07:45:52.191Z,4.77
2018-12-02T07:48:20.809Z,4.70
2018-12-02T07:50:49.423Z,4.27
2018-12-02T07:53:17.988Z,4.77
2018-12-02T07:55:46.561Z,4.50
2018-12-02T07:58:15.626Z,4.40
2018-12-02T08:00:44.561Z,4.80
2018-12-02T08:03:13.126Z,4.50
2018-12-02T08:05:41.751Z,4.83
2018-12-02T08:08:10.655Z,5.00
2018-12-02T08:10:39.739Z,5.03
2018-12-02T08:13:09.034Z,5.30
2018-12-02T08:15:37.816Z,5.83
2018-12-02T08:18:07.712Z,5.63
2018-12-02T08:20:36.908Z,5.40
2018-12-02T08:23:06.186Z,5.93
2018-12-02T08:25:37.253Z,5.50
2018-12-02T08:28:05.846Z,5.23
2018-12-02T08:30:34.472Z,5.13
2018-12-02T08:33:03.146Z,5.47
2018-12-02T08:35:31.645Z,4.67
2018-12-02T08:38:02.069Z,5.53
2018-12-02T08:40:30.735Z,4.07
2018-12-02T08:42:59.451Z,4.30
2018-12-02T08:45:27.999Z,3.37
2018-12-02T08:47:56.799Z,4.03
2018-12-02T08:50:25.347Z,9.07
2018-12-02T08:52:54.024Z,3.50
2018-12-02T08:55:22.560Z,3.13
2018-12-02T08:57:52.526Z,3.43
2018-12-02T09:00:21.886Z,3.40
2018-12-02T09:02:52.746Z,3.90
2018-12-02T09:05:21.275Z,4.63
2018-12-02T09:07:50.043Z,4.57
2018-12-02T09:10:21.873Z,5.30
2018-12-02T09:12:51.899Z,6.80
2018-12-02T09:15:20.438Z,5.47
2018-12-02T09:17:49.057Z,5.20
2018-12-02T09:20:21.397Z,4.97
2018-12-02T09:22:49.891Z,6.73
2018-12-02T09:25:18.373Z,4.07
2018-12-02T09:27:46.841Z,4.30
2018-12-02T09:30:16.670Z,3.93
2018-12-02T09:32:45.283Z,3.80
2018-12-02T09:35:13.786Z,3.37
2018-12-02T09:37:42.333Z,3.20
2018-12-02T09:40:13.740Z,3.77
2018-12-02T09:42:47.238Z,3.90
2018-12-02T09:45:17.025Z,3.00
2018-12-02T09:47:45.630Z,3.30
2018-12-02T09:50:14.911Z,3.87
2018-12-02T09:52:43.641Z,3.33
2018-12-02T09:55:47.374Z,5.10
2018-12-02T09:58:25.090Z,5.87
2018-12-02T10:00:54.508Z,2.77
2018-12-02T10:03:23.252Z,3.00
2018-12-02T10:05:51.959Z,3.20
2018-12-02T10:08:20.495Z,3.50
2018-12-02T10:10:49.551Z,3.97
2018-12-02T10:13:19.875Z,3.30
2018-12-02T10:15:48.560Z,3.67
2018-12-02T10:18:17.162Z,2.80
2018-12-02T10:20:45.813Z,2.93
2018-12-02T10:23:14.422Z,2.80
2018-12-02T10:25:43.423Z,3.17
2018-12-02T10:28:11.972Z,3.00
2018-12-02T10:30:41.113Z,3.03
2018-12-02T10:33:09.936Z,2.67
2018-12-02T10:35:38.791Z,2.87
2018-12-02T10:38:08.366Z,2.90
2018-12-02T10:40:37.437Z,2.87
2018-12-02T10:43:06.877Z,2.77
2018-12-02T10:45:35.791Z,3.40
2018-12-02T10:48:07.448Z,2.50
2018-12-02T10:50:36.782Z,5.07
2018-12-02T10:53:11.732Z,2.77
2018-12-02T10:55:46.634Z,3.30
2018-12-02T10:58:19.454Z,2.50
2018-12-02T11:00:53.419Z,3.13
2018-12-02T11:03:21.975Z,3.63
2018-12-02T11:05:50.688Z,3.00
2018-12-02T11:08:19.336Z,2.53
2018-12-02T11:10:47.973Z,2.43
2018-12-02T11:13:17.026Z,2.57
2018-12-02T11:15:45.813Z,3.10
2018-12-02T11:18:14.785Z,2.60
2018-12-02T11:20:43.742Z,2.40
2018-12-02T11:23:12.393Z,3.57
2018-12-02T11:25:40.963Z,2.60
2018-12-02T11:28:10.260Z,2.20
2018-12-02T11:30:39.785Z,2.30
2018-12-02T11:33:08.949Z,2.37
2018-12-02T11:35:38.209Z,2.40
2018-12-02T11:38:08.053Z,2.23
2018-12-02T11:40:37.450Z,2.60
2018-12-02T11:43:07.219Z,2.83
2018-12-02T11:45:35.733Z,2.93
2018-12-02T11:48:04.366Z,3.33
2018-12-02T11:50:33.052Z,3.03
2018-12-02T11:53:01.538Z,2.63
2018-12-02T11:55:30.450Z,2.90
2018-12-02T11:57:59.063Z,3.27
2018-12-02T12:00:31.786Z,2.93
2018-12-02T12:03:00.468Z,4.13
2018-12-02T12:05:29.271Z,3.37
2018-12-02T12:07:57.882Z,3.33
2018-12-02T12:10:27.739Z,3.67
2018-12-02T12:13:00.271Z,2.80
2018-12-02T12:15:29.616Z,2.60
2018-12-02T12:17:58.643Z,2.23
2018-12-02T12:20:31.118Z,2.20
2018-12-02T12:22:59.775Z,2.47
2018-12-02T12:25:28.481Z,2.63
2018-12-02T12:27:57.837Z,2.30
2018-12-02T12:30:28.503Z,1.80
2018-12-02T12:32:57.120Z,2.40
2018-12-02T12:35:25.928Z,1.80
2018-12-02T12:37:54.613Z,3.40
2018-12-02T12:40:25.482Z,2.37
2018-12-02T12:43:06.835Z,2.10
2018-12-02T12:45:35.380Z,2.47
2018-12-02T12:48:03.961Z,2.10
2018-12-02T12:50:32.557Z,1.90
2018-12-02T12:53:01.100Z,1.77
2018-12-02T12:55:29.824Z,1.90
2018-12-02T12:57:58.526Z,2.70
2018-12-02T13:00:27.109Z,2.67
2018-12-02T13:02:55.622Z,3.07
2018-12-02T13:05:25.285Z,3.40
2018-12-02T13:07:55.006Z,2.90
2018-12-02T13:10:23.813Z,3.07
2018-12-02T13:12:52.582Z,2.50
2018-12-02T13:15:22.180Z,3.73
2018-12-02T13:17:56.627Z,2.43
2018-12-02T13:20:33.551Z,1.97
2018-12-02T13:23:02.378Z,1.97
2018-12-02T13:25:30.948Z,2.30
2018-12-02T13:27:59.508Z,3.40
2018-12-02T13:30:28.104Z,1.63
2018-12-02T13:32:56.750Z,1.97
2018-12-02T13:35:25.396Z,1.57
2018-12-02T13:37:54.141Z,1.97
2018-12-02T13:40:23.282Z,1.40
2018-12-02T13:42:56.229Z,1.67
2018-12-02T13:45:26.749Z,2.10
2018-12-02T13:47:55.258Z,2.03
2018-12-02T13:50:23.851Z,1.90
2018-12-02T13:52:53.643Z,1.80
2018-12-02T13:55:25.437Z,2.20
2018-12-02T13:57:54.093Z,1.90
2018-12-02T14:00:24.687Z,1.63
2018-12-02T14:03:04.106Z,2.00
2018-12-02T14:05:32.643Z,1.70
2018-12-02T14:08:01.109Z,3.70
2018-12-02T14:10:29.627Z,5.77
2018-12-02T14:13:03.459Z,3.63
2018-12-02T14:15:34.914Z,1.90
2018-12-02T14:18:08.773Z,2.60
2018-12-02T14:20:43.969Z,2.37
2018-12-02T14:23:12.505Z,3.23
2018-12-02T14:25:41.120Z,1.93
2018-12-02T14:28:10.170Z,2.40
2018-12-02T14:30:38.708Z,2.43
2018-12-02T14:33:07.232Z,2.33
2018-12-02T14:35:35.708Z,2.10
2018-12-02T14:38:04.209Z,2.27
2018-12-02T14:40:32.753Z,2.03
2018-12-02T14:43:01.282Z,2.63
2018-12-02T14:45:29.777Z,2.50
2018-12-02T14:47:58.288Z,2.80
2018-12-02T14:50:26.844Z,4.47
2018-12-02T14:52:55.401Z,5.27
2018-12-02T14:55:24.352Z,5.17
2018-12-02T14:57:53.134Z,5.20
2018-12-02T15:00:21.723Z,5.07
2018-12-02T15:02:50.528Z,3.33
2018-12-02T15:05:18.977Z,3.73
2018-12-02T15:07:47.442Z,3.83
2018-12-02T15:10:17.176Z,3.33
2018-12-02T15:12:46.895Z,2.53
2018-12-02T15:15:16.466Z,2.93
2018-12-02T15:17:46.022Z,3.20
2018-12-02T15:20:17.209Z,2.63
2018-12-02T15:22:45.730Z,3.30
2018-12-02T15:25:14.960Z,2.93
2018-12-02T15:27:44.306Z,2.93
2018-12-02T15:30:15.061Z,5.40
2018-12-02T15:32:45.882Z,2.70
2018-12-02T15:35:14.693Z,6.07
2018-12-02T15:37:43.223Z,3.60
2018-12-02T15:40:16.676Z,3.30
2018-12-02T15:42:50.728Z,2.87
2018-12-02T15:45:19.845Z,2.10
2018-12-02T15:47:48.280Z,2.20
2018-12-02T15:50:19.134Z,2.23
2018-12-02T15:52:47.801Z,2.37
2018-12-02T15:55:20.871Z,2.50
2018-12-02T15:57:49.508Z,2.37
2018-12-02T16:00:20.669Z,4.03
2018-12-02T16:02:49.821Z,1.90
2018-12-02T16:05:18.797Z,3.17
2018-12-02T16:07:47.729Z,1.93
2018-12-02T16:10:16.234Z,2.20
2018-12-02T16:12:45.875Z,2.40
2018-12-02T16:15:17.493Z,2.50
2018-12-02T16:17:47.085Z,2.17
2018-12-02T16:20:19.272Z,3.50
2018-12-02T16:22:48.344Z,2.83
2018-12-02T16:25:16.939Z,5.37
2018-12-02T16:27:45.485Z,9.13
2018-12-02T16:30:14.990Z,3.60
2018-12-02T16:32:44.910Z,2.87
2018-12-02T16:35:14.293Z,3.50
2018-12-02T16:37:43.296Z,5.50
2018-12-02T16:40:14.098Z,4.03
2018-12-02T16:42:42.715Z,4.50
2018-12-02T16:45:12.464Z,4.17
2018-12-02T16:47:41.401Z,3.87
2018-12-02T16:50:19.978Z,3.10
2018-12-02T16:52:48.625Z,3.33
2018-12-02T16:55:19.020Z,3.80
2018-12-02T16:57:50.480Z,5.13
2018-12-02T17:00:22.337Z,5.43
2018-12-02T17:02:51.052Z,5.50
2018-12-02T17:05:19.654Z,3.90
2018-12-02T17:07:48.269Z,3.67
2018-12-02T17:10:17.176Z,3.70
2018-12-02T17:12:45.997Z,3.40
2018-12-02T17:15:15.222Z,3.50
2018-12-02T17:17:44.098Z,3.67
2018-12-02T17:20:17.615Z,6.07
2018-12-02T17:22:47.639Z,3.17
2018-12-02T17:25:16.464Z,3.20
2018-12-02T17:27:46.008Z,3.97
2018-12-02T17:30:24.285Z,3.77
2018-12-02T17:32:53.029Z,4.60
2018-12-02T17:35:21.712Z,4.50
2018-12-02T17:37:50.387Z,3.03
2018-12-02T17:40:21.036Z,4.10
2018-12-02T17:42:50.109Z,5.13
2018-12-02T17:45:18.763Z,3.53
2018-12-02T17:47:47.522Z,3.60
2018-12-02T17:50:17.778Z,4.93
2018-12-02T17:52:47.726Z,6.13
2018-12-02T17:55:16.351Z,5.67
2018-12-02T17:57:45.071Z,5.20
2018-12-02T18:00:22.004Z,4.93
2018-12-02T18:02:51.607Z,5.90
2018-12-02T18:05:28.243Z,6.17
2018-12-02T18:07:57.017Z,5.60
2018-12-02T18:10:25.575Z,7.03
2018-12-02T18:12:54.410Z,5.53
2018-12-02T18:15:22.945Z,9.50
2018-12-02T18:17:51.811Z,6.93
2018-12-02T18:20:20.356Z,6.90
2018-12-02T18:22:48.921Z,6.93
2018-12-02T18:25:18.760Z,7.47
2018-12-02T18:27:47.389Z,6.50
2018-12-02T18:30:18.385Z,8.97
2018-12-02T18:32:47.444Z,7.30
2018-12-02T18:35:52.509Z,8.70
2018-12-02T18:38:22.442Z,9.10
2018-12-02T18:40:58.507Z,7.90
2018-12-02T18:43:27.589Z,8.33
2018-12-02T18:45:56.479Z,8.07
2018-12-02T18:48:25.243Z,7.00
2018-12-02T18:50:54.032Z,6.83
2018-12-02T18:53:22.830Z,6.83
2018-12-02T18:55:51.421Z,5.77
2018-12-02T18:58:19.963Z,7.40
2018-12-02T19:00:48.929Z,6.73
2018-12-02T19:03:19.397Z,6.33
2018-12-02T19:05:48.951Z,6.27
2018-12-02T19:08:17.717Z,7.53
2018-12-02T19:10:49.323Z,5.67
2018-12-02T19:13:17.972Z,4.83
2018-12-02T19:15:46.761Z,5.63
2018-12-02T19:18:15.237Z,7.60
2018-12-02T19:20:43.983Z,7.07
2018-12-02T19:23:14.998Z,6.40
2018-12-02T19:25:43.689Z,6.97
2018-12-02T19:28:12.297Z,3.73
2018-12-02T19:30:41.134Z,6.00
2018-12-02T19:33:11.905Z,6.30
2018-12-02T19:35:40.733Z,5.37
2018-12-02T19:38:14.573Z,3.67
2018-12-02T19:40:43.256Z,5.10
2018-12-02T19:43:11.924Z,5.30
2018-12-02T19:45:40.493Z,4.20
2018-12-02T19:48:09.083Z,4.67
2018-12-02T19:50:37.607Z,4.30
2018-12-02T19:53:06.159Z,4.53
2018-12-02T19:55:34.745Z,4.80
2018-12-02T19:58:03.345Z,3.73
2018-12-02T20:00:37.576Z,4.53
2018-12-02T20:03:06.288Z,4.97
2018-12-02T20:05:41.848Z,4.47
2018-12-02T20:08:11.805Z,3.53
2018-12-02T20:10:41.744Z,4.90
2018-12-02T20:13:13.538Z,4.07
2018-12-02T20:15:47.363Z,4.40
2018-12-02T20:18:15.975Z,4.83
2018-12-02T20:20:48.401Z,4.53
2018-12-02T20:23:23.157Z,5.40
2018-12-02T20:25:52.897Z,4.37
2018-12-02T20:28:22.421Z,4.17
2018-12-02T20:30:51.381Z,4.03
2018-12-02T20:33:19.976Z,4.07
2018-12-02T20:35:48.618Z,4.70
2018-12-02T20:38:17.304Z,4.40
2018-12-02T20:40:46.007Z,4.30
2018-12-02T20:43:14.668Z,5.03
2018-12-02T20:45:43.212Z,4.40
2018-12-02T20:48:11.929Z,5.13
2018-12-02T20:50:40.470Z,4.30
2018-12-02T20:53:08.994Z,4.20
2018-12-02T20:55:37.653Z,3.90
2018-12-02T20:58:06.206Z,3.70
2018-12-02T21:00:35.509Z,3.40
2018-12-02T21:03:09.164Z,3.10
2018-12-02T21:05:39.405Z,3.20
2018-12-02T21:08:08.002Z,3.07
2018-12-02T21:10:36.523Z,4.10
2018-12-02T21:13:05.062Z,2.43
2018-12-02T21:15:33.554Z,3.10
2018-12-02T21:18:02.094Z,3.43
2018-12-02T21:20:30.672Z,3.23
2018-12-02T21:23:00.318Z,3.67
2018-12-02T21:25:28.949Z,3.47
2018-12-02T21:27:57.425Z,3.30
2018-12-02T21:30:27.363Z,3.13
2018-12-02T21:32:57.022Z,3.47
2018-12-02T21:35:25.611Z,3.30
2018-12-02T21:37:56.122Z,3.10
2018-12-02T21:40:24.674Z,3.27
2018-12-02T21:42:54.012Z,3.23
2018-12-02T21:45:22.509Z,3.50
2018-12-02T21:47:52.374Z,3.50
2018-12-02T21:50:26.055Z,4.30
2018-12-02T21:52:55.008Z,4.10
2018-12-02T21:55:23.524Z,4.43
2018-12-02T21:57:52.089Z,3.40
2018-12-02T22:00:25.905Z,3.80
2018-12-02T22:02:54.832Z,3.67
2018-12-02T22:05:23.548Z,5.23
2018-12-02T22:07:52.366Z,7.67
2018-12-02T22:10:23.327Z,3.93
2018-12-02T22:12:51.849Z,3.37
2018-12-02T22:15:20.357Z,3.23
2018-12-02T22:17:48.976Z,3.97
2018-12-02T22:20:17.843Z,4.13
2018-12-02T22:22:46.343Z,4.17
2018-12-02T22:25:19.773Z,4.20
2018-12-02T22:27:50.411Z,4.27
2018-12-02T22:30:21.016Z,3.33
2018-12-02T22:32:49.579Z,3.17
2018-12-02T22:35:18.122Z,3.40
2018-12-02T22:37:51.728Z,3.37
2018-12-02T22:40:53.062Z,4.30
2018-12-02T22:43:21.709Z,4.00
2018-12-02T22:45:50.214Z,3.43
2018-12-02T22:48:18.670Z,4.10
2018-12-02T22:50:47.187Z,3.47
2018-12-02T22:53:15.764Z,4.60
2018-12-02T22:55:44.321Z,4.73
2018-12-02T22:58:12.865Z,4.00
2018-12-02T23:00:46.893Z,4.13
2018-12-02T23:03:16.423Z,3.73
2018-12-02T23:05:46.080Z,4.20
2018-12-02T23:08:14.606Z,4.10
2018-12-02T23:10:43.168Z,3.90
2018-12-02T23:13:11.818Z,3.77
2018-12-02T23:15:41.259Z,4.07
2018-12-02T23:18:11.071Z,4.30
2018-12-02T23:20:39.685Z,4.03
2018-12-02T23:23:08.238Z,4.40
2018-12-02T23:25:36.786Z,3.67
2018-12-02T23:28:05.464Z,4.00
2018-12-02T23:30:33.933Z,3.23
2018-12-02T23:33:02.539Z,3.40
2018-12-02T23:35:31.187Z,3.20
2018-12-02T23:37:59.814Z,3.30
2018-12-02T23:40:28.438Z,3.10
2018-12-02T23:42:56.945Z,3.50
2018-12-02T23:45:25.512Z,3.13
2018-12-02T23:47:54.022Z,2.80
2018-12-02T23:50:23.656Z,3.13
2018-12-02T23:52:52.204Z,3.40
2018-12-02T23:55:21.419Z,3.30
2018-12-02T23:57:49.988Z,3.03
