createdAt,value
2019-03-01T00:02:03.040Z,3.98
2019-03-01T00:05:36.050Z,3.53
2019-03-01T00:08:16.443Z,3.33
2019-03-01T00:11:06.149Z,3.40
2019-03-01T00:14:27.585Z,2.92
2019-03-01T00:17:25.404Z,3.67
2019-03-01T00:20:44.246Z,3.12
2019-03-01T00:23:40.517Z,2.65
2019-03-01T00:26:51.582Z,3.55
2019-03-01T00:29:53.510Z,2.77
2019-03-01T00:32:41.224Z,3.25
2019-03-01T00:35:57.593Z,2.67
2019-03-01T00:39:12.125Z,3.00
2019-03-01T00:42:13.762Z,2.75
2019-03-01T00:44:44.146Z,3.52
2019-03-01T00:47:14.418Z,3.15
2019-03-01T00:49:43.510Z,2.90
2019-03-01T00:52:18.273Z,2.58
2019-03-01T00:54:47.169Z,3.37
2019-03-01T00:57:16.230Z,3.00
2019-03-01T00:59:54.261Z,2.70
2019-03-01T01:02:24.264Z,3.00
2019-03-01T01:04:53.263Z,2.98
2019-03-01T01:07:29.241Z,2.80
2019-03-01T01:09:58.281Z,3.02
2019-03-01T01:12:27.374Z,2.42
2019-03-01T01:15:05.818Z,3.00
2019-03-01T01:17:44.241Z,2.92
2019-03-01T01:20:16.481Z,3.55
2019-03-01T01:22:54.697Z,4.20
2019-03-01T01:25:25.732Z,3.33
2019-03-01T01:28:02.557Z,3.55
2019-03-01T01:30:32.785Z,3.62
2019-03-01T01:33:02.772Z,3.50
2019-03-01T01:35:31.913Z,2.62
2019-03-01T01:38:00.964Z,3.50
2019-03-01T01:40:30.024Z,3.40
2019-03-01T01:43:11.410Z,3.12
2019-03-01T01:45:40.448Z,2.55
2019-03-01T01:48:09.517Z,3.02
2019-03-01T01:50:39.625Z,2.95
2019-03-01T01:53:08.699Z,2.70
2019-03-01T01:55:37.829Z,3.00
2019-03-01T01:58:07.909Z,3.53
2019-03-01T02:00:37.026Z,2.90
2019-03-01T02:03:06.127Z,3.08
2019-03-01T02:05:35.393Z,3.05
2019-03-01T02:08:04.539Z,2.62
2019-03-01T02:10:48.921Z,3.15
2019-03-01T02:13:38.874Z,2.70
2019-03-01T02:16:07.958Z,2.70
2019-03-01T02:18:57.794Z,2.72
2019-03-01T02:21:24.807Z,2.52
2019-03-01T02:24:04.121Z,2.40
2019-03-01T02:26:40.402Z,2.98
2019-03-01T02:29:10.385Z,2.87
2019-03-01T02:31:54.186Z,2.30
2019-03-01T02:34:26.433Z,2.08
2019-03-01T02:36:55.374Z,2.30
2019-03-01T02:39:24.323Z,2.30
2019-03-01T02:41:55.436Z,2.30
2019-03-01T02:44:42.794Z,2.58
2019-03-01T02:47:17.689Z,2.20
2019-03-01T02:49:47.738Z,2.25
2019-03-01T02:52:26.190Z,2.40
2019-03-01T02:54:55.242Z,2.50
2019-03-01T02:57:26.274Z,2.40
2019-03-01T02:59:56.292Z,2.12
2019-03-01T03:02:25.268Z,2.65
2019-03-01T03:05:00.523Z,2.45
2019-03-01T03:07:37.766Z,2.12
2019-03-01T03:10:06.918Z,2.05
2019-03-01T03:12:40.954Z,2.20
2019-03-01T03:15:12.512Z,2.55
2019-03-01T03:17:41.566Z,1.98
2019-03-01T03:20:16.606Z,2.12
2019-03-01T03:22:45.669Z,2.50
2019-03-01T03:25:17.803Z,2.12
2019-03-01T03:27:46.934Z,2.13
2019-03-01T03:30:17.358Z,1.90
2019-03-01T03:32:49.536Z,2.30
2019-03-01T03:35:27.732Z,2.35
2019-03-01T03:37:56.815Z,1.90
2019-03-01T03:40:34.987Z,1.75
2019-03-01T03:43:13.138Z,2.12
2019-03-01T03:45:42.151Z,2.17
2019-03-01T03:48:24.057Z,1.82
2019-03-01T03:50:54.149Z,1.40
2019-03-01T03:53:27.212Z,1.42
2019-03-01T03:55:56.310Z,1.52
2019-03-01T03:58:26.356Z,1.55
2019-03-01T04:00:55.697Z,1.50
2019-03-01T04:03:24.817Z,1.50
2019-03-01T04:05:53.950Z,1.42
2019-03-01T04:08:24.897Z,1.67
2019-03-01T04:10:53.922Z,1.57
2019-03-01T04:13:27.031Z,1.37
2019-03-01T04:15:56.248Z,1.57
2019-03-01T04:18:25.292Z,1.30
2019-03-01T04:20:54.351Z,1.35
2019-03-01T04:23:25.315Z,1.20
2019-03-01T04:25:54.382Z,1.30
2019-03-01T04:28:24.508Z,1.15
2019-03-01T04:30:53.597Z,1.05
2019-03-01T04:33:22.607Z,1.32
2019-03-01T04:35:51.673Z,1.20
2019-03-01T04:38:26.698Z,1.10
2019-03-01T04:40:57.604Z,1.22
2019-03-01T04:43:28.630Z,1.10
2019-03-01T04:46:03.760Z,1.40
2019-03-01T04:48:51.095Z,1.40
2019-03-01T04:51:20.090Z,1.10
2019-03-01T04:53:49.962Z,1.42
2019-03-01T04:56:18.853Z,1.20
2019-03-01T04:58:50.902Z,1.30
2019-03-01T05:01:19.970Z,1.30
2019-03-01T05:03:50.017Z,1.45
2019-03-01T05:06:18.992Z,1.12
2019-03-01T05:08:48.850Z,1.45
2019-03-01T05:11:17.909Z,1.50
2019-03-01T05:13:46.745Z,2.05
2019-03-01T05:16:15.657Z,2.50
2019-03-01T05:18:44.769Z,1.65
2019-03-01T05:21:13.680Z,1.80
2019-03-01T05:23:42.577Z,2.00
2019-03-01T05:26:13.609Z,1.50
2019-03-01T05:28:42.538Z,2.70
2019-03-01T05:31:11.457Z,2.70
2019-03-01T05:33:40.292Z,2.70
2019-03-01T05:36:09.180Z,2.60
2019-03-01T05:38:38.178Z,2.80
2019-03-01T05:41:07.217Z,3.08
2019-03-01T05:43:36.053Z,2.55
2019-03-01T05:46:18.987Z,2.60
2019-03-01T05:48:47.803Z,2.87
2019-03-01T05:51:16.700Z,2.35
2019-03-01T05:53:45.543Z,2.92
2019-03-01T05:56:14.367Z,2.45
2019-03-01T05:58:55.251Z,2.70
2019-03-01T06:02:07.668Z,2.92
2019-03-01T06:04:51.399Z,2.67
2019-03-01T06:07:47.817Z,2.40
2019-03-01T06:10:57.116Z,2.70
2019-03-01T06:14:07.441Z,2.60
2019-03-01T06:17:00.629Z,2.75
2019-03-01T06:19:50.773Z,2.77
2019-03-01T06:22:49.907Z,3.08
2019-03-01T06:25:49.828Z,3.25
2019-03-01T06:28:57.145Z,3.47
2019-03-01T06:32:03.524Z,3.33
2019-03-01T06:35:13.521Z,3.65
2019-03-01T06:38:03.512Z,4.50
2019-03-01T06:41:33.483Z,4.30
2019-03-01T06:44:35.497Z,3.20
2019-03-01T06:47:40.848Z,3.37
2019-03-01T06:50:35.969Z,4.00
2019-03-01T06:53:17.212Z,3.35
2019-03-01T06:56:13.463Z,3.58
2019-03-01T06:58:49.606Z,4.05
2019-03-01T07:01:21.049Z,4.55
2019-03-01T07:03:59.038Z,4.00
2019-03-01T07:06:28.968Z,4.00
2019-03-01T07:09:00.384Z,3.47
2019-03-01T07:11:35.450Z,3.47
2019-03-01T07:14:10.445Z,3.55
2019-03-01T07:16:40.013Z,3.10
2019-03-01T07:19:14.868Z,1.90
2019-03-01T07:21:57.423Z,2.15
2019-03-01T07:24:26.412Z,1.50
2019-03-01T07:26:55.379Z,1.75
2019-03-01T07:29:24.390Z,1.47
2019-03-01T07:31:53.209Z,1.77
2019-03-01T07:34:22.129Z,1.30
2019-03-01T07:36:50.969Z,1.40
2019-03-01T07:39:20.811Z,1.30
2019-03-01T07:41:49.717Z,1.80
2019-03-01T07:44:18.574Z,1.40
2019-03-01T07:46:52.867Z,1.70
2019-03-01T07:49:21.125Z,1.70
2019-03-01T07:51:50.033Z,1.67
2019-03-01T07:54:18.959Z,1.67
2019-03-01T07:56:47.885Z,1.77
2019-03-01T07:59:16.891Z,1.60
2019-03-01T08:01:45.709Z,1.60
2019-03-01T08:04:14.661Z,1.50
2019-03-01T08:06:45.570Z,1.67
2019-03-01T08:09:14.549Z,1.10
2019-03-01T08:11:43.423Z,1.10
2019-03-01T08:14:12.302Z,1.15
2019-03-01T08:16:43.427Z,1.12
2019-03-01T08:19:17.067Z,1.10
2019-03-01T08:21:45.827Z,0.85
2019-03-01T08:24:13.545Z,1.00
2019-03-01T08:26:42.398Z,0.82
2019-03-01T08:29:12.369Z,0.80
2019-03-01T08:31:41.297Z,0.90
2019-03-01T08:34:10.193Z,0.80
2019-03-01T08:36:42.402Z,1.00
2019-03-01T08:39:09.728Z,1.00
2019-03-01T08:41:38.660Z,0.90
2019-03-01T08:44:07.705Z,1.00
2019-03-01T08:46:36.681Z,0.85
2019-03-01T08:49:06.710Z,0.90
2019-03-01T08:51:36.246Z,1.10
2019-03-01T08:54:05.238Z,1.07
2019-03-01T08:56:34.085Z,1.10
2019-03-01T08:59:03.077Z,1.25
2019-03-01T09:01:32.086Z,1.10
2019-03-01T09:04:04.169Z,1.15
2019-03-01T09:06:33.169Z,0.93
2019-03-01T09:09:02.107Z,1.90
2019-03-01T09:11:30.915Z,1.10
2019-03-01T09:14:05.739Z,1.20
2019-03-01T09:16:36.562Z,0.90
2019-03-01T09:19:05.547Z,0.90
2019-03-01T09:21:34.445Z,0.90
2019-03-01T09:24:04.447Z,1.05
2019-03-01T09:26:35.495Z,0.93
2019-03-01T09:29:04.100Z,1.02
2019-03-01T09:31:33.106Z,0.90
2019-03-01T09:34:02.089Z,0.90
2019-03-01T09:36:35.099Z,1.17
2019-03-01T09:39:06.401Z,1.60
2019-03-01T09:41:36.536Z,1.30
2019-03-01T09:44:06.895Z,1.05
2019-03-01T09:46:35.872Z,1.05
2019-03-01T09:49:07.191Z,1.30
2019-03-01T09:51:36.227Z,1.20
2019-03-01T09:54:06.480Z,1.10
2019-03-01T09:56:35.957Z,1.20
2019-03-01T09:59:05.017Z,1.17
2019-03-01T10:01:34.073Z,1.20
2019-03-01T10:04:04.518Z,1.47
2019-03-01T10:06:38.146Z,1.20
2019-03-01T10:09:06.486Z,1.20
2019-03-01T10:11:35.399Z,1.10
2019-03-01T10:14:04.325Z,0.93
2019-03-01T10:16:33.229Z,1.00
2019-03-01T10:19:02.163Z,1.20
2019-03-01T10:21:31.076Z,1.20
2019-03-01T10:23:59.926Z,1.30
2019-03-01T10:26:30.482Z,1.10
2019-03-01T10:28:59.410Z,1.20
2019-03-01T10:31:28.320Z,1.22
2019-03-01T10:34:00.074Z,1.60
2019-03-01T10:36:29.001Z,1.20
2019-03-01T10:38:57.825Z,1.30
2019-03-01T10:41:26.755Z,1.10
2019-03-01T10:43:55.647Z,1.07
2019-03-01T10:46:24.566Z,1.17
2019-03-01T10:48:54.997Z,1.00
2019-03-01T10:51:26.770Z,1.00
2019-03-01T10:53:55.697Z,1.10
2019-03-01T10:56:26.173Z,2.12
2019-03-01T10:59:01.725Z,1.97
2019-03-01T11:01:30.553Z,1.10
2019-03-01T11:03:59.414Z,1.63
2019-03-01T11:06:28.405Z,1.10
2019-03-01T11:08:59.449Z,1.00
2019-03-01T11:11:28.292Z,1.10
2019-03-01T11:13:57.172Z,1.25
2019-03-01T11:16:26.078Z,1.40
2019-03-01T11:18:54.931Z,1.40
2019-03-01T11:21:29.765Z,1.30
2019-03-01T11:23:58.761Z,1.20
2019-03-01T11:26:27.681Z,1.27
2019-03-01T11:28:56.589Z,1.07
2019-03-01T11:31:25.465Z,1.40
2019-03-01T11:33:54.437Z,1.42
2019-03-01T11:36:23.313Z,1.40
2019-03-01T11:38:52.218Z,1.30
2019-03-01T11:41:21.045Z,1.30
2019-03-01T11:43:49.897Z,1.20
2019-03-01T11:46:18.833Z,1.30
2019-03-01T11:48:47.750Z,1.20
2019-03-01T11:51:16.672Z,1.10
2019-03-01T11:53:45.699Z,1.60
2019-03-01T11:56:14.599Z,1.20
2019-03-01T11:58:49.754Z,1.20
2019-03-01T12:01:18.681Z,1.10
2019-03-01T12:03:48.850Z,1.10
2019-03-01T12:06:20.530Z,1.20
2019-03-01T12:08:49.399Z,1.60
2019-03-01T12:11:19.773Z,1.45
2019-03-01T12:13:48.781Z,1.70
2019-03-01T12:16:19.755Z,1.57
2019-03-01T12:18:48.577Z,1.60
2019-03-01T12:21:17.426Z,1.40
2019-03-01T12:23:47.459Z,1.52
2019-03-01T12:26:16.386Z,2.40
2019-03-01T12:28:45.219Z,2.57
2019-03-01T12:31:21.364Z,1.70
2019-03-01T12:33:50.233Z,2.10
2019-03-01T12:36:19.157Z,2.00
2019-03-01T12:38:47.990Z,2.40
2019-03-01T12:41:19.532Z,2.65
2019-03-01T12:43:50.731Z,1.70
2019-03-01T12:46:22.119Z,2.30
2019-03-01T12:49:16.549Z,2.00
2019-03-01T12:51:51.598Z,1.53
2019-03-01T12:54:20.603Z,1.62
2019-03-01T12:56:54.122Z,1.80
2019-03-01T12:59:28.200Z,1.90
2019-03-01T13:02:06.761Z,1.70
2019-03-01T13:04:35.717Z,2.17
2019-03-01T13:07:04.897Z,2.62
2019-03-01T13:09:33.974Z,2.80
2019-03-01T13:12:05.959Z,2.40
2019-03-01T13:14:36.731Z,3.25
2019-03-01T13:17:11.694Z,2.67
2019-03-01T13:19:40.746Z,2.52
2019-03-01T13:22:18.030Z,3.67
2019-03-01T13:24:50.389Z,3.60
2019-03-01T13:27:19.805Z,3.25
2019-03-01T13:29:51.370Z,3.60
2019-03-01T13:32:26.201Z,4.20
2019-03-01T13:35:00.322Z,3.70
2019-03-01T13:37:32.670Z,4.15
2019-03-01T13:40:10.201Z,4.95
2019-03-01T13:42:41.473Z,4.70
2019-03-01T13:45:19.688Z,4.30
2019-03-01T13:47:54.329Z,4.50
2019-03-01T13:50:19.617Z,3.02
2019-03-01T13:52:50.119Z,3.98
2019-03-01T13:55:22.228Z,3.80
2019-03-01T13:58:10.659Z,3.73
2019-03-01T14:00:40.768Z,3.87
2019-03-01T14:03:11.771Z,5.10
2019-03-01T14:05:45.249Z,5.75
2019-03-01T14:08:14.340Z,4.80
2019-03-01T14:10:43.422Z,5.22
2019-03-01T14:13:19.728Z,4.35
2019-03-01T14:16:17.108Z,4.90
2019-03-01T14:18:46.580Z,4.70
2019-03-01T14:21:15.517Z,5.35
2019-03-01T14:23:44.373Z,5.15
2019-03-01T14:26:15.205Z,6.08
2019-03-01T14:28:44.003Z,5.25
2019-03-01T14:31:12.876Z,7.10
2019-03-01T14:33:41.867Z,5.80
2019-03-01T14:36:10.854Z,6.27
2019-03-01T14:38:39.915Z,7.37
2019-03-01T14:41:08.817Z,7.07
2019-03-01T14:43:43.445Z,6.67
2019-03-01T14:46:12.533Z,7.37
2019-03-01T14:48:42.984Z,7.50
2019-03-01T14:51:13.305Z,9.13
2019-03-01T14:53:43.834Z,7.83
2019-03-01T14:56:21.412Z,8.68
2019-03-01T14:59:35.146Z,8.38
2019-03-01T15:02:11.108Z,9.33
2019-03-01T15:04:40.158Z,8.30
2019-03-01T15:07:12.271Z,8.28
2019-03-01T15:09:46.522Z,7.93
2019-03-01T15:12:28.093Z,8.13
2019-03-01T15:15:00.493Z,8.90
2019-03-01T15:17:35.740Z,8.70
2019-03-01T15:20:05.462Z,8.43
2019-03-01T15:22:37.682Z,9.20
2019-03-01T15:25:08.161Z,8.87
2019-03-01T15:27:46.357Z,8.50
2019-03-01T15:30:15.454Z,8.78
2019-03-01T15:32:52.483Z,9.80
2019-03-01T15:35:29.456Z,8.43
2019-03-01T15:37:59.444Z,9.50
2019-03-01T15:40:43.870Z,8.73
2019-03-01T15:43:29.895Z,9.60
2019-03-01T15:46:03.146Z,8.80
2019-03-01T15:48:37.716Z,8.30
2019-03-01T15:51:16.224Z,7.87
2019-03-01T15:53:47.517Z,8.03
2019-03-01T15:56:16.458Z,8.18
2019-03-01T15:58:55.670Z,7.83
2019-03-01T16:01:24.740Z,9.00
2019-03-01T16:04:10.206Z,8.27
2019-03-01T16:06:40.549Z,8.07
2019-03-01T16:09:15.605Z,8.80
2019-03-01T16:11:44.620Z,9.88
2019-03-01T16:14:25.071Z,10.18
2019-03-01T16:16:56.193Z,8.88
2019-03-01T16:19:34.290Z,9.80
2019-03-01T16:22:11.966Z,9.68
2019-03-01T16:24:46.108Z,9.00
2019-03-01T16:27:16.198Z,11.25
2019-03-01T16:32:41.117Z,9.83
2019-03-01T16:35:16.608Z,11.25
2019-03-01T16:38:12.095Z,11.28
2019-03-01T16:44:41.743Z,11.05
2019-03-01T16:47:14.529Z,12.35
2019-03-01T16:49:56.614Z,11.70
2019-03-01T16:52:30.288Z,12.20
2019-03-01T16:54:59.663Z,12.55
2019-03-01T16:57:36.533Z,13.13
2019-03-01T17:00:14.763Z,12.13
2019-03-01T17:02:50.780Z,13.98
2019-03-01T17:05:23.818Z,13.62
2019-03-01T17:07:52.868Z,16.05
2019-03-01T17:10:22.887Z,14.45
2019-03-01T17:12:52.841Z,14.55
2019-03-01T17:15:22.116Z,14.55
2019-03-01T17:17:51.131Z,15.60
2019-03-01T17:20:27.153Z,15.63
2019-03-01T17:23:04.065Z,14.40
2019-03-01T17:25:36.213Z,14.13
2019-03-01T17:28:06.179Z,13.20
2019-03-01T17:30:35.327Z,14.18
2019-03-01T17:33:12.811Z,13.08
2019-03-01T17:35:51.788Z,11.80
2019-03-01T17:38:20.699Z,12.03
2019-03-01T17:40:55.761Z,12.10
2019-03-01T17:43:29.727Z,12.35
2019-03-01T17:45:58.477Z,11.00
2019-03-01T17:48:29.614Z,11.70
2019-03-01T17:50:58.710Z,11.68
2019-03-01T17:53:28.668Z,11.08
2019-03-01T17:55:58.715Z,14.55
2019-03-01T17:58:33.503Z,11.65
2019-03-01T18:01:03.777Z,10.55
2019-03-01T18:03:32.998Z,11.85
2019-03-01T18:06:02.038Z,11.38
2019-03-01T18:08:31.018Z,11.38
2019-03-01T18:11:05.459Z,11.80
2019-03-01T18:13:45.834Z,13.10
2019-03-01T18:16:16.760Z,12.20
2019-03-01T18:19:10.950Z,11.20
2019-03-01T18:21:51.124Z,12.55
2019-03-01T18:24:23.429Z,12.70
2019-03-01T18:26:55.246Z,11.78
2019-03-01T18:29:30.070Z,11.97
2019-03-01T18:32:06.640Z,12.70
2019-03-01T18:34:36.602Z,11.40
2019-03-01T18:37:19.251Z,11.45
2019-03-01T18:39:38.179Z,10.85
2019-03-01T18:42:07.536Z,10.35
2019-03-01T18:44:40.370Z,11.40
2019-03-01T18:47:09.395Z,10.82
2019-03-01T18:49:38.333Z,10.75
2019-03-01T18:52:07.322Z,9.33
2019-03-01T18:54:40.061Z,10.80
2019-03-01T18:57:07.893Z,11.55
2019-03-01T18:59:36.753Z,10.95
2019-03-01T19:02:05.794Z,12.70
2019-03-01T19:04:35.277Z,12.20
2019-03-01T19:07:04.780Z,13.58
2019-03-01T19:09:33.685Z,14.15
2019-03-01T19:12:02.609Z,16.40
2019-03-01T19:14:35.572Z,15.80
2019-03-01T19:17:04.983Z,16.40
2019-03-01T19:19:33.794Z,20.35
2019-03-01T19:22:02.685Z,17.80
2019-03-01T19:24:31.624Z,21.90
2019-03-01T19:27:00.544Z,21.40
2019-03-01T19:29:29.473Z,25.48
2019-03-01T19:31:58.333Z,24.40
2019-03-01T19:34:28.686Z,24.10
2019-03-01T19:36:57.609Z,23.50
2019-03-01T19:39:26.546Z,26.68
2019-03-01T19:41:59.251Z,25.77
2019-03-01T19:44:29.050Z,24.87
2019-03-01T19:46:58.851Z,25.00
2019-03-01T19:49:27.745Z,25.68
2019-03-01T19:52:01.675Z,27.00
2019-03-01T19:54:35.816Z,27.48
2019-03-01T19:57:05.121Z,27.25
2019-03-01T19:59:34.014Z,26.23
2019-03-01T20:02:03.074Z,26.17
2019-03-01T20:04:32.230Z,26.93
2019-03-01T20:07:01.545Z,26.42
2019-03-01T20:09:30.553Z,25.82
2019-03-01T20:12:03.577Z,25.68
2019-03-01T20:14:33.863Z,26.57
2019-03-01T20:17:03.648Z,25.90
2019-03-01T20:19:32.563Z,26.45
2019-03-01T20:22:02.859Z,24.23
2019-03-01T20:24:40.052Z,24.40
2019-03-01T20:27:05.426Z,23.85
2019-03-01T20:29:34.339Z,24.40
2019-03-01T20:32:04.435Z,24.45
2019-03-01T20:34:34.833Z,26.65
2019-03-01T20:37:04.089Z,23.98
2019-03-01T20:39:33.282Z,23.02
2019-03-01T20:42:02.128Z,25.50
2019-03-01T20:44:30.984Z,22.30
2019-03-01T20:46:59.882Z,22.95
2019-03-01T20:49:28.726Z,23.20
2019-03-01T20:52:03.490Z,22.62
2019-03-01T20:54:32.453Z,24.37
2019-03-01T20:57:02.395Z,21.52
2019-03-01T20:59:31.364Z,22.55
2019-03-01T21:02:00.296Z,22.80
2019-03-01T21:04:29.176Z,22.58
2019-03-01T21:06:58.202Z,22.35
2019-03-01T21:09:46.307Z,22.55
2019-03-01T21:12:15.264Z,24.67
2019-03-01T21:14:44.187Z,22.13
2019-03-01T21:17:21.606Z,22.02
2019-03-01T21:19:50.545Z,23.38
2019-03-01T21:22:20.468Z,21.97
2019-03-01T21:24:50.572Z,22.50
2019-03-01T21:27:22.695Z,23.42
2019-03-01T21:29:52.367Z,21.68
2019-03-01T21:32:28.390Z,22.62
2019-03-01T21:35:00.598Z,24.05
2019-03-01T21:37:30.512Z,21.68
2019-03-01T21:40:03.154Z,23.40
2019-03-01T21:42:34.230Z,23.20
2019-03-01T21:45:04.487Z,23.25
2019-03-01T21:47:33.612Z,22.02
2019-03-01T21:50:09.094Z,21.77
2019-03-01T21:52:39.185Z,23.32
2019-03-01T21:55:14.422Z,21.93
2019-03-01T21:57:44.522Z,23.35
2019-03-01T22:00:16.204Z,25.55
2019-03-01T22:03:00.405Z,21.05
2019-03-01T22:05:29.534Z,24.32
2019-03-01T22:07:58.611Z,22.55
2019-03-01T22:10:27.566Z,24.37
2019-03-01T22:12:56.798Z,24.37
2019-03-01T22:15:28.377Z,24.55
2019-03-01T22:17:59.418Z,23.42
2019-03-01T22:20:31.559Z,22.20
2019-03-01T22:23:02.462Z,22.98
2019-03-01T22:25:34.560Z,25.60
2019-03-01T22:28:02.279Z,24.45
2019-03-01T22:30:31.442Z,24.85
2019-03-01T22:33:01.626Z,25.80
2019-03-01T22:35:30.556Z,25.35
2019-03-01T22:38:00.839Z,23.75
2019-03-01T22:40:45.259Z,22.80
2019-03-01T22:43:27.369Z,25.43
2019-03-01T22:45:56.579Z,24.30
2019-03-01T22:48:25.536Z,23.35
2019-03-01T22:51:00.342Z,26.62
2019-03-01T22:53:29.298Z,22.67
2019-03-01T22:55:58.260Z,22.50
2019-03-01T22:58:27.157Z,26.05
2019-03-01T23:01:15.931Z,25.60
2019-03-01T23:03:57.187Z,25.23
2019-03-01T23:06:28.300Z,25.12
2019-03-01T23:09:00.581Z,24.90
2019-03-01T23:11:32.520Z,23.95
2019-03-01T23:14:01.593Z,22.73
2019-03-01T23:16:31.637Z,23.32
2019-03-01T23:19:00.669Z,24.02
2019-03-01T23:21:32.692Z,23.18
2019-03-01T23:24:01.699Z,21.73
2019-03-01T23:26:33.859Z,22.70
2019-03-01T23:29:02.937Z,21.52
2019-03-01T23:31:32.046Z,24.45
2019-03-01T23:34:03.670Z,22.98
2019-03-01T23:36:32.757Z,23.20
2019-03-01T23:39:02.651Z,23.50
2019-03-01T23:41:33.617Z,21.77
2019-03-01T23:44:09.414Z,23.67
2019-03-01T23:46:38.280Z,23.27
2019-03-01T23:49:07.375Z,23.15
2019-03-01T23:51:36.413Z,23.00
2019-03-01T23:54:05.750Z,22.07
2019-03-01T23:56:36.138Z,24.57
2019-03-01T23:59:05.143Z,22.67
