createdAt,value
2022-08-26T00:01:54.489Z,7.32
2022-08-26T00:04:23.900Z,7.50
2022-08-26T00:06:52.238Z,6.00
2022-08-26T00:09:19.678Z,7.20
2022-08-26T00:11:47.546Z,6.68
2022-08-26T00:14:16.595Z,7.45
2022-08-26T00:16:47.953Z,8.45
2022-08-26T00:19:21.519Z,6.60
2022-08-26T00:21:54.741Z,6.68
2022-08-26T00:24:23.130Z,7.38
2022-08-26T00:26:51.579Z,7.32
2022-08-26T00:29:19.575Z,6.85
2022-08-26T00:31:48.649Z,7.35
2022-08-26T00:34:19.558Z,7.78
2022-08-26T00:36:49.353Z,6.90
2022-08-26T00:39:20.417Z,7.57
2022-08-26T00:41:48.376Z,7.28
2022-08-26T00:44:16.041Z,7.97
2022-08-26T00:46:49.496Z,7.50
2022-08-26T00:49:24.760Z,8.15
2022-08-26T00:51:55.637Z,7.80
2022-08-26T00:54:27.101Z,7.80
2022-08-26T00:57:16.497Z,7.60
2022-08-26T00:59:48.257Z,7.90
2022-08-26T01:02:19.988Z,8.10
2022-08-26T01:04:55.663Z,7.85
2022-08-26T01:09:52.293Z,7.25
2022-08-26T01:12:22.122Z,7.78
2022-08-26T01:14:50.291Z,8.52
2022-08-26T01:17:17.827Z,7.75
2022-08-26T01:20:03.820Z,7.88
2022-08-26T01:22:41.989Z,8.80
2022-08-26T01:25:11.644Z,7.07
2022-08-26T01:27:39.408Z,8.02
2022-08-26T01:30:07.495Z,7.78
2022-08-26T01:32:36.601Z,9.15
2022-08-26T01:35:07.825Z,8.82
2022-08-26T01:37:39.045Z,8.23
2022-08-26T01:40:12.694Z,8.90
2022-08-26T01:42:41.882Z,7.57
2022-08-26T01:45:18.710Z,7.70
2022-08-26T01:47:48.947Z,9.40
2022-08-26T01:50:27.904Z,8.88
2022-08-26T01:53:00.238Z,9.55
2022-08-26T01:55:33.185Z,10.00
2022-08-26T01:58:05.772Z,8.90
2022-08-26T02:00:34.653Z,9.20
2022-08-26T02:03:18.044Z,8.40
2022-08-26T02:05:48.852Z,10.10
2022-08-26T02:08:24.630Z,8.93
2022-08-26T02:10:54.809Z,8.63
2022-08-26T02:13:23.354Z,9.23
2022-08-26T02:15:52.699Z,9.48
2022-08-26T02:18:20.329Z,9.90
2022-08-26T02:20:51.595Z,9.70
2022-08-26T02:23:19.074Z,8.93
2022-08-26T02:26:02.721Z,9.55
2022-08-26T02:28:35.976Z,9.82
2022-08-26T02:31:03.741Z,9.65
2022-08-26T02:33:32.171Z,9.77
2022-08-26T02:36:02.734Z,8.95
2022-08-26T02:38:30.690Z,10.40
2022-08-26T02:40:57.906Z,11.52
2022-08-26T02:43:31.656Z,10.85
2022-08-26T02:46:02.196Z,10.43
2022-08-26T02:48:30.638Z,9.32
2022-08-26T02:51:00.841Z,10.52
2022-08-26T02:53:31.868Z,9.45
2022-08-26T02:55:59.727Z,8.90
2022-08-26T02:58:27.467Z,9.70
2022-08-26T03:00:54.874Z,10.07
2022-08-26T03:03:23.665Z,10.18
2022-08-26T03:05:51.660Z,11.85
2022-08-26T03:08:19.003Z,10.63
2022-08-26T03:10:49.475Z,10.25
2022-08-26T03:13:16.905Z,9.75
2022-08-26T03:15:44.640Z,10.60
2022-08-26T03:18:15.226Z,11.73
2022-08-26T03:20:42.494Z,11.68
2022-08-26T03:23:11.159Z,11.27
2022-08-26T03:25:38.858Z,10.30
2022-08-26T03:28:06.487Z,9.80
2022-08-26T03:30:45.377Z,10.27
2022-08-26T03:33:14.185Z,10.77
2022-08-26T03:35:43.985Z,9.73
2022-08-26T03:38:12.095Z,11.25
2022-08-26T03:40:39.253Z,9.23
2022-08-26T03:43:09.853Z,9.68
2022-08-26T03:45:38.039Z,10.82
2022-08-26T03:48:05.724Z,9.65
2022-08-26T03:50:34.200Z,10.13
2022-08-26T03:53:02.647Z,9.90
2022-08-26T03:55:32.804Z,10.38
2022-08-26T03:58:01.164Z,8.60
2022-08-26T04:00:28.724Z,9.90
2022-08-26T04:02:56.487Z,11.25
2022-08-26T04:05:24.308Z,9.30
2022-08-26T04:07:52.548Z,10.23
2022-08-26T04:10:26.450Z,11.35
2022-08-26T04:13:03.770Z,10.75
2022-08-26T04:15:31.308Z,11.13
2022-08-26T04:17:59.220Z,11.77
2022-08-26T04:20:27.444Z,12.25
2022-08-26T04:22:55.290Z,14.70
2022-08-26T04:25:24.173Z,14.35
2022-08-26T04:27:51.786Z,15.40
2022-08-26T04:30:20.358Z,15.27
2022-08-26T04:32:49.187Z,14.60
2022-08-26T04:35:16.657Z,17.02
2022-08-26T04:37:44.325Z,16.38
2022-08-26T04:40:12.453Z,16.65
2022-08-26T04:42:39.715Z,16.70
2022-08-26T04:45:10.406Z,17.15
2022-08-26T04:47:39.033Z,17.80
2022-08-26T04:50:07.609Z,18.27
2022-08-26T04:52:36.572Z,19.60
2022-08-26T04:55:06.509Z,17.02
2022-08-26T04:57:34.321Z,18.77
2022-08-26T05:00:01.580Z,19.00
2022-08-26T05:02:28.788Z,18.00
2022-08-26T05:04:56.129Z,17.85
2022-08-26T05:07:23.343Z,19.40
2022-08-26T05:09:50.601Z,19.23
2022-08-26T05:12:17.703Z,18.20
2022-08-26T05:14:46.707Z,19.98
2022-08-26T05:17:15.205Z,20.60
2022-08-26T05:19:43.017Z,21.10
2022-08-26T05:22:10.489Z,21.38
2022-08-26T05:24:41.393Z,21.80
2022-08-26T05:27:11.649Z,22.33
2022-08-26T05:29:39.650Z,21.27
2022-08-26T05:32:07.555Z,22.02
2022-08-26T05:34:34.908Z,21.70
2022-08-26T05:37:02.187Z,23.42
2022-08-26T05:39:29.632Z,21.75
2022-08-26T05:41:56.943Z,22.85
2022-08-26T05:44:25.076Z,22.73
2022-08-26T05:46:52.465Z,23.75
2022-08-26T05:49:20.537Z,23.75
2022-08-26T05:51:49.867Z,24.73
2022-08-26T05:54:22.063Z,23.90
2022-08-26T05:56:51.021Z,24.98
2022-08-26T05:59:24.199Z,23.75
2022-08-26T06:01:53.241Z,24.63
2022-08-26T06:04:22.067Z,24.83
2022-08-26T06:06:52.353Z,23.98
2022-08-26T06:09:19.609Z,25.60
2022-08-26T06:11:47.268Z,22.58
2022-08-26T06:14:14.685Z,24.05
2022-08-26T06:16:44.556Z,23.55
2022-08-26T06:19:14.035Z,25.80
2022-08-26T06:21:45.233Z,25.45
2022-08-26T06:24:32.235Z,24.02
2022-08-26T06:27:05.139Z,25.05
2022-08-26T06:29:34.792Z,24.83
2022-08-26T06:32:05.028Z,23.88
2022-08-26T06:34:32.860Z,24.50
2022-08-26T06:37:06.631Z,22.67
2022-08-26T06:39:34.291Z,23.27
2022-08-26T06:42:02.747Z,24.45
2022-08-26T06:44:30.581Z,24.15
2022-08-26T06:46:59.574Z,23.67
2022-08-26T06:49:27.736Z,23.15
2022-08-26T06:51:58.858Z,23.55
2022-08-26T06:54:28.039Z,25.25
2022-08-26T06:56:57.162Z,25.75
2022-08-26T06:59:25.315Z,24.83
2022-08-26T07:01:52.648Z,24.63
2022-08-26T07:04:23.160Z,25.15
2022-08-26T07:06:53.226Z,23.23
2022-08-26T07:09:23.186Z,24.30
2022-08-26T07:11:51.662Z,21.50
2022-08-26T07:14:21.661Z,22.55
2022-08-26T07:16:50.791Z,21.92
2022-08-26T07:19:30.339Z,19.35
2022-08-26T07:22:03.611Z,18.63
2022-08-26T07:24:32.334Z,16.95
2022-08-26T07:27:05.471Z,18.45
2022-08-26T07:29:34.046Z,18.30
2022-08-26T07:32:02.734Z,18.95
2022-08-26T07:34:33.068Z,17.48
2022-08-26T07:37:01.015Z,17.38
2022-08-26T07:39:28.593Z,17.08
2022-08-26T07:42:00.056Z,17.05
2022-08-26T07:44:28.044Z,18.58
2022-08-26T07:46:55.851Z,16.60
2022-08-26T07:49:27.002Z,16.70
2022-08-26T07:51:56.355Z,18.38
2022-08-26T07:54:26.866Z,15.88
2022-08-26T07:56:54.854Z,14.95
2022-08-26T07:59:23.914Z,15.00
2022-08-26T08:01:51.472Z,12.52
2022-08-26T08:04:26.194Z,14.50
2022-08-26T08:06:54.289Z,14.35
2022-08-26T08:09:22.245Z,15.18
2022-08-26T08:11:51.315Z,14.00
2022-08-26T08:14:20.494Z,16.75
2022-08-26T08:16:54.510Z,13.07
2022-08-26T08:19:23.961Z,13.77
2022-08-26T08:22:15.209Z,12.52
2022-08-26T08:24:45.503Z,12.30
2022-08-26T08:27:22.848Z,12.95
2022-08-26T08:29:54.419Z,12.07
2022-08-26T08:32:23.922Z,13.18
2022-08-26T08:34:51.103Z,12.65
2022-08-26T08:37:18.819Z,12.77
2022-08-26T08:39:46.050Z,11.77
2022-08-26T08:42:38.322Z,14.02
2022-08-26T08:45:16.874Z,12.25
2022-08-26T08:47:55.747Z,11.63
2022-08-26T08:50:32.115Z,13.32
2022-08-26T08:53:15.290Z,11.82
2022-08-26T08:56:10.126Z,12.38
2022-08-26T08:58:50.338Z,11.50
2022-08-26T09:01:40.887Z,12.15
2022-08-26T09:04:19.851Z,10.95
2022-08-26T09:06:50.256Z,10.85
2022-08-26T09:09:46.048Z,11.45
2022-08-26T09:12:29.450Z,10.50
2022-08-26T09:15:18.393Z,9.48
2022-08-26T09:18:00.181Z,10.18
2022-08-26T09:21:02.381Z,9.23
2022-08-26T09:23:30.886Z,9.55
2022-08-26T09:26:01.615Z,9.00
2022-08-26T09:28:31.100Z,8.50
2022-08-26T09:31:19.692Z,7.95
2022-08-26T09:33:47.435Z,9.18
2022-08-26T09:36:39.447Z,10.73
2022-08-26T09:39:37.766Z,8.40
2022-08-26T09:42:23.424Z,8.38
2022-08-26T09:47:30.507Z,7.13
2022-08-26T09:50:14.731Z,7.93
2022-08-26T09:52:42.735Z,8.82
2022-08-26T09:55:10.204Z,9.20
2022-08-26T09:57:53.224Z,8.02
2022-08-26T10:00:38.551Z,8.13
2022-08-26T10:05:43.618Z,7.22
2022-08-26T10:08:20.667Z,6.95
2022-08-26T10:10:53.229Z,6.32
2022-08-26T10:13:33.279Z,6.32
2022-08-26T10:16:06.900Z,6.65
2022-08-26T10:18:45.495Z,6.55
2022-08-26T10:21:25.849Z,7.63
2022-08-26T10:23:57.226Z,6.43
2022-08-26T10:26:30.653Z,6.97
2022-08-26T10:29:17.160Z,7.20
2022-08-26T10:31:55.519Z,6.28
2022-08-26T10:34:29.790Z,6.45
2022-08-26T10:37:14.629Z,5.57
2022-08-26T10:40:02.720Z,7.18
2022-08-26T10:42:40.870Z,6.80
2022-08-26T10:45:15.178Z,6.38
2022-08-26T10:47:47.010Z,6.35
2022-08-26T10:50:15.495Z,6.47
2022-08-26T10:52:51.454Z,6.47
2022-08-26T10:55:36.318Z,6.47
2022-08-26T10:58:26.733Z,7.30
2022-08-26T11:01:30.684Z,6.13
2022-08-26T11:04:14.111Z,6.15
2022-08-26T11:06:41.856Z,7.70
2022-08-26T11:09:09.576Z,6.15
2022-08-26T11:11:42.710Z,5.40
2022-08-26T11:14:29.752Z,5.88
2022-08-26T11:17:00.168Z,5.70
2022-08-26T11:19:59.672Z,5.22
2022-08-26T11:22:31.421Z,5.75
2022-08-26T11:24:59.303Z,5.85
2022-08-26T11:27:26.550Z,6.82
2022-08-26T11:30:01.449Z,5.75
2022-08-26T11:35:17.620Z,6.60
2022-08-26T11:37:56.914Z,6.85
2022-08-26T11:40:30.663Z,4.53
2022-08-26T11:43:01.073Z,6.80
2022-08-26T11:45:39.297Z,8.45
2022-08-26T11:48:19.538Z,7.15
2022-08-26T11:51:00.769Z,6.10
2022-08-26T11:53:33.315Z,6.72
2022-08-26T11:56:37.181Z,5.68
2022-08-26T11:59:10.643Z,6.28
2022-08-26T12:01:42.307Z,7.68
2022-08-26T12:04:17.860Z,6.38
2022-08-26T12:06:51.300Z,6.72
2022-08-26T12:09:30.889Z,7.83
2022-08-26T12:12:34.739Z,5.47
2022-08-26T12:15:17.714Z,5.65
2022-08-26T12:17:49.487Z,6.63
2022-08-26T12:20:48.399Z,5.35
2022-08-26T12:23:36.482Z,6.32
2022-08-26T12:26:09.078Z,7.50
2022-08-26T12:28:46.867Z,7.70
2022-08-26T12:31:21.878Z,6.10
2022-08-26T12:33:49.871Z,6.18
2022-08-26T12:36:49.157Z,7.18
2022-08-26T12:39:38.810Z,6.50
2022-08-26T12:42:39.591Z,6.15
2022-08-26T12:45:08.173Z,7.22
2022-08-26T12:47:43.968Z,5.65
2022-08-26T12:50:24.170Z,6.47
2022-08-26T12:53:04.943Z,6.13
2022-08-26T12:55:48.081Z,7.00
2022-08-26T12:58:35.909Z,7.88
2022-08-26T13:01:06.835Z,6.38
2022-08-26T13:03:46.257Z,6.85
2022-08-26T13:06:40.783Z,6.38
2022-08-26T13:09:07.975Z,5.60
2022-08-26T13:11:55.260Z,6.90
2022-08-26T13:14:24.910Z,6.80
2022-08-26T13:16:53.948Z,6.53
2022-08-26T13:19:25.900Z,6.35
2022-08-26T13:21:59.051Z,6.10
2022-08-26T13:24:28.943Z,5.82
2022-08-26T13:26:56.803Z,6.57
2022-08-26T13:29:24.398Z,5.05
2022-08-26T13:31:52.657Z,6.90
2022-08-26T13:34:23.219Z,7.40
2022-08-26T13:36:54.511Z,6.60
2022-08-26T13:39:23.074Z,5.75
2022-08-26T13:41:51.851Z,7.13
2022-08-26T13:44:19.613Z,6.40
2022-08-26T13:46:46.943Z,6.78
2022-08-26T13:49:14.291Z,6.35
2022-08-26T13:51:42.376Z,5.93
2022-08-26T13:54:10.002Z,5.93
2022-08-26T13:56:37.708Z,6.00
2022-08-26T13:59:06.502Z,5.80
2022-08-26T14:01:35.543Z,5.90
2022-08-26T14:04:04.356Z,5.43
2022-08-26T14:06:31.878Z,5.70
2022-08-26T14:08:59.437Z,6.43
2022-08-26T14:11:28.638Z,8.82
2022-08-26T14:13:56.178Z,5.20
2022-08-26T14:16:31.832Z,4.78
2022-08-26T14:19:05.281Z,6.18
2022-08-26T14:21:36.930Z,5.40
2022-08-26T14:24:05.077Z,5.82
2022-08-26T14:26:32.508Z,7.47
2022-08-26T14:29:00.466Z,6.03
2022-08-26T14:31:29.978Z,5.75
2022-08-26T14:34:04.268Z,6.00
2022-08-26T14:36:33.057Z,6.50
2022-08-26T14:39:05.259Z,7.90
2022-08-26T14:41:35.316Z,6.68
2022-08-26T14:44:13.091Z,6.68
2022-08-26T14:46:49.971Z,6.35
2022-08-26T14:49:18.677Z,6.53
2022-08-26T14:51:46.265Z,6.13
2022-08-26T14:54:15.089Z,5.65
2022-08-26T14:56:51.654Z,7.85
2022-08-26T14:59:26.765Z,7.13
2022-08-26T15:01:55.304Z,5.45
2022-08-26T15:04:24.498Z,6.13
2022-08-26T15:06:54.056Z,6.50
2022-08-26T15:09:22.550Z,6.45
2022-08-26T15:11:50.749Z,5.53
2022-08-26T15:14:19.235Z,7.22
2022-08-26T15:16:53.193Z,6.75
2022-08-26T15:19:21.460Z,5.13
2022-08-26T15:21:49.169Z,5.88
2022-08-26T15:24:20.486Z,5.78
2022-08-26T15:26:49.089Z,5.30
2022-08-26T15:29:16.485Z,7.20
2022-08-26T15:31:43.981Z,5.97
2022-08-26T15:34:16.445Z,6.97
2022-08-26T15:36:46.367Z,6.47
2022-08-26T15:39:15.619Z,6.13
2022-08-26T15:41:43.211Z,5.82
2022-08-26T15:44:13.962Z,5.75
2022-08-26T15:46:41.571Z,6.63
2022-08-26T15:49:09.403Z,7.95
2022-08-26T15:51:50.760Z,7.82
2022-08-26T15:54:20.300Z,8.07
2022-08-26T15:56:50.818Z,7.30
2022-08-26T15:59:20.222Z,6.47
2022-08-26T16:01:48.523Z,5.38
2022-08-26T16:04:16.469Z,8.25
2022-08-26T16:06:52.441Z,6.72
2022-08-26T16:09:32.713Z,4.78
2022-08-26T16:12:00.266Z,3.80
2022-08-26T16:14:27.513Z,4.18
2022-08-26T16:17:00.024Z,3.65
2022-08-26T16:19:27.254Z,3.88
2022-08-26T16:21:54.703Z,3.83
2022-08-26T16:24:27.193Z,3.28
2022-08-26T16:26:57.514Z,3.65
2022-08-26T16:29:24.829Z,3.03
2022-08-26T16:31:53.652Z,2.95
2022-08-26T16:34:22.239Z,3.00
2022-08-26T16:36:49.527Z,3.50
2022-08-26T16:39:17.186Z,3.85
2022-08-26T16:41:44.823Z,3.55
2022-08-26T16:44:12.529Z,4.43
2022-08-26T16:49:34.468Z,4.93
2022-08-26T16:52:02.850Z,5.20
2022-08-26T16:54:30.377Z,5.78
2022-08-26T16:56:57.783Z,6.53
2022-08-26T16:59:25.349Z,8.20
2022-08-26T17:01:52.942Z,7.72
2022-08-26T17:04:24.319Z,6.90
2022-08-26T17:06:52.036Z,8.13
2022-08-26T17:09:19.600Z,9.05
2022-08-26T17:11:47.014Z,9.10
2022-08-26T17:14:23.624Z,10.75
2022-08-26T17:16:51.631Z,10.80
2022-08-26T17:19:19.995Z,11.77
2022-08-26T17:21:48.272Z,9.10
2022-08-26T17:24:15.498Z,8.43
2022-08-26T17:26:48.356Z,3.22
2022-08-26T17:29:27.294Z,4.80
2022-08-26T17:31:56.843Z,5.30
2022-08-26T17:34:24.458Z,12.80
2022-08-26T17:36:52.256Z,7.18
2022-08-26T17:39:19.599Z,4.70
2022-08-26T17:41:46.789Z,6.38
2022-08-26T17:44:15.297Z,5.97
2022-08-26T17:46:42.681Z,4.97
2022-08-26T17:49:10.238Z,4.85
2022-08-26T17:51:37.463Z,6.68
2022-08-26T17:54:05.212Z,6.55
2022-08-26T17:56:32.722Z,7.15
2022-08-26T17:59:02.546Z,6.15
2022-08-26T18:01:31.566Z,7.07
2022-08-26T18:04:00.586Z,7.47
2022-08-26T18:06:29.081Z,8.60
2022-08-26T18:08:56.289Z,9.38
2022-08-26T18:11:24.694Z,9.93
2022-08-26T18:13:52.058Z,9.15
2022-08-26T18:16:20.584Z,9.48
2022-08-26T18:18:53.755Z,11.52
2022-08-26T18:21:24.960Z,9.95
2022-08-26T18:23:53.320Z,10.68
2022-08-26T18:26:24.403Z,13.52
2022-08-26T18:28:54.542Z,12.40
2022-08-26T18:31:22.401Z,12.02
2022-08-26T18:33:50.455Z,11.48
2022-08-26T18:36:26.673Z,11.07
2022-08-26T18:38:55.009Z,11.73
2022-08-26T18:41:26.764Z,12.07
2022-08-26T18:43:55.080Z,11.32
2022-08-26T18:46:27.668Z,11.20
2022-08-26T18:48:56.354Z,11.68
2022-08-26T18:51:27.190Z,10.30
2022-08-26T18:53:54.374Z,9.40
2022-08-26T18:56:21.747Z,9.95
2022-08-26T18:58:49.639Z,9.27
2022-08-26T19:01:18.635Z,9.23
2022-08-26T19:03:46.955Z,9.63
2022-08-26T19:06:20.926Z,10.88
2022-08-26T19:08:49.742Z,10.00
2022-08-26T19:11:31.499Z,10.85
2022-08-26T19:13:59.331Z,11.00
2022-08-26T19:16:27.660Z,12.05
2022-08-26T19:18:56.504Z,11.68
2022-08-26T19:21:24.532Z,11.13
2022-08-26T19:23:52.189Z,12.90
2022-08-26T19:26:19.694Z,11.57
2022-08-26T19:28:49.639Z,13.38
2022-08-26T19:31:16.990Z,11.60
2022-08-26T19:33:46.028Z,14.02
2022-08-26T19:36:17.023Z,11.32
2022-08-26T19:38:45.743Z,12.23
2022-08-26T19:41:18.651Z,11.63
2022-08-26T19:43:46.422Z,11.63
2022-08-26T19:46:20.173Z,11.27
2022-08-26T19:48:49.242Z,13.38
2022-08-26T19:51:25.845Z,11.70
2022-08-26T19:53:55.110Z,12.18
2022-08-26T19:56:23.372Z,11.60
2022-08-26T19:58:51.237Z,12.80
2022-08-26T20:01:19.095Z,12.85
2022-08-26T20:03:46.920Z,12.27
2022-08-26T20:06:16.772Z,14.10
2022-08-26T20:08:45.106Z,11.43
2022-08-26T20:11:17.960Z,12.18
2022-08-26T20:13:47.329Z,12.60
2022-08-26T20:16:15.877Z,13.15
2022-08-26T20:19:03.202Z,12.80
2022-08-26T20:21:34.380Z,13.13
2022-08-26T20:24:15.075Z,12.73
2022-08-26T20:26:44.398Z,13.77
2022-08-26T20:29:15.705Z,12.38
2022-08-26T20:31:44.452Z,12.15
2022-08-26T20:34:13.916Z,12.73
2022-08-26T20:36:42.743Z,11.70
2022-08-26T20:39:11.244Z,14.23
2022-08-26T20:41:39.278Z,12.50
2022-08-26T20:44:12.866Z,11.80
2022-08-26T20:46:40.970Z,11.13
2022-08-26T20:49:08.738Z,11.68
2022-08-26T20:51:37.702Z,13.02
2022-08-26T20:54:10.139Z,13.35
2022-08-26T20:56:37.942Z,13.05
2022-08-26T20:59:13.837Z,12.40
2022-08-26T21:01:44.084Z,13.82
2022-08-26T21:04:15.688Z,13.07
2022-08-26T21:06:49.014Z,13.13
2022-08-26T21:09:19.859Z,12.30
2022-08-26T21:11:48.870Z,13.20
2022-08-26T21:14:20.970Z,13.13
2022-08-26T21:16:48.263Z,14.27
2022-08-26T21:19:21.451Z,13.07
2022-08-26T21:21:49.215Z,12.77
2022-08-26T21:24:17.079Z,13.57
2022-08-26T21:26:44.823Z,12.98
2022-08-26T21:29:13.843Z,14.43
2022-08-26T21:31:46.123Z,15.13
2022-08-26T21:34:17.982Z,17.23
2022-08-26T21:36:47.197Z,18.85
2022-08-26T21:39:15.203Z,17.00
2022-08-26T21:41:44.356Z,17.65
2022-08-26T21:44:13.891Z,19.50
2022-08-26T21:46:42.345Z,18.30
2022-08-26T21:49:12.592Z,21.02
2022-08-26T21:51:43.487Z,21.50
2022-08-26T21:54:11.746Z,22.77
2022-08-26T21:56:44.470Z,22.00
2022-08-26T21:59:14.902Z,24.35
2022-08-26T22:01:42.404Z,25.83
2022-08-26T22:04:10.730Z,23.55
2022-08-26T22:06:46.050Z,29.20
2022-08-26T22:09:15.516Z,32.97
2022-08-26T22:11:42.876Z,31.00
2022-08-26T22:14:11.350Z,34.10
2022-08-26T22:16:39.020Z,35.00
2022-08-26T22:19:06.785Z,34.80
2022-08-26T22:21:36.004Z,34.60
2022-08-26T22:24:04.920Z,32.67
2022-08-26T22:26:33.381Z,33.33
2022-08-26T22:29:01.698Z,34.88
2022-08-26T22:31:38.479Z,34.38
2022-08-26T22:34:09.163Z,31.40
2022-08-26T22:36:42.896Z,35.00
2022-08-26T22:39:12.109Z,34.53
2022-08-26T22:41:39.498Z,33.15
2022-08-26T22:44:07.011Z,34.97
2022-08-26T22:46:37.105Z,30.55
2022-08-26T22:49:05.260Z,32.58
2022-08-26T22:51:32.671Z,31.95
2022-08-26T22:54:00.040Z,31.30
2022-08-26T22:56:27.276Z,33.20
2022-08-26T22:58:54.510Z,28.63
2022-08-26T23:01:21.877Z,31.48
2022-08-26T23:03:49.295Z,31.70
2022-08-26T23:06:17.947Z,30.77
2022-08-26T23:08:46.602Z,32.17
2022-08-26T23:11:15.287Z,31.45
2022-08-26T23:13:42.736Z,31.27
2022-08-26T23:16:12.436Z,35.10
2022-08-26T23:18:41.250Z,34.33
2022-08-26T23:21:09.521Z,33.13
2022-08-26T23:23:37.074Z,30.48
2022-08-26T23:26:06.343Z,31.83
2022-08-26T23:28:34.557Z,35.40
2022-08-26T23:31:02.198Z,33.65
2022-08-26T23:33:49.793Z,34.30
2022-08-26T23:36:23.747Z,31.98
2022-08-26T23:38:52.682Z,39.35
2022-08-26T23:41:26.614Z,37.92
2022-08-26T23:43:54.097Z,38.35
2022-08-26T23:46:21.367Z,36.35
2022-08-26T23:48:48.980Z,36.47
2022-08-26T23:51:34.670Z,37.22
2022-08-26T23:54:02.350Z,33.28
2022-08-26T23:56:29.712Z,37.58
2022-08-26T23:58:57.386Z,34.72
