createdAt,value
2017-10-17T03:30:11.615Z,99.90
2017-10-17T03:32:39.191Z,99.90
2017-10-17T03:35:17.498Z,99.90
2017-10-17T03:38:00.763Z,99.90
2017-10-17T03:43:27.593Z,99.90
2017-10-17T03:45:55.193Z,99.90
2017-10-17T03:48:23.542Z,99.60
2017-10-17T03:50:53.678Z,99.60
2017-10-17T03:53:30.758Z,99.00
2017-10-17T03:55:59.126Z,98.90
2017-10-17T03:58:29.042Z,99.40
2017-10-17T04:00:56.613Z,99.40
2017-10-17T04:03:41.786Z,99.10
2017-10-17T04:06:18.030Z,99.30
2017-10-17T04:08:46.576Z,99.30
2017-10-17T04:11:18.018Z,99.60
2017-10-17T04:16:49.002Z,99.30
2017-10-17T04:19:43.522Z,99.30
2017-10-17T04:22:12.673Z,99.90
2017-10-17T04:24:52.766Z,99.90
2017-10-17T04:27:21.145Z,99.90
2017-10-17T04:29:56.993Z,99.90
2017-10-17T04:32:43.154Z,99.90
2017-10-17T04:35:15.673Z,99.90
2017-10-17T04:37:45.658Z,99.90
2017-10-17T04:40:14.161Z,99.90
2017-10-17T04:42:54.506Z,99.40
2017-10-17T04:45:33.969Z,99.40
2017-10-17T04:48:08.478Z,99.50
2017-10-17T04:50:57.444Z,99.90
2017-10-17T04:56:23.381Z,99.90
2017-10-17T04:59:15.381Z,99.90
2017-10-17T05:01:50.442Z,99.90
2017-10-17T05:04:41.571Z,99.90
2017-10-17T05:07:23.849Z,99.90
2017-10-17T05:09:59.705Z,99.90
2017-10-17T05:12:28.078Z,99.90
2017-10-17T05:14:56.462Z,99.90
2017-10-17T05:20:33.942Z,99.90
2017-10-17T05:23:11.281Z,99.90
2017-10-17T05:25:38.858Z,99.90
2017-10-17T05:31:20.890Z,98.80
2017-10-17T05:36:54.535Z,99.10
2017-10-17T05:39:22.285Z,99.50
2017-10-17T05:41:49.872Z,99.90
2017-10-17T05:44:21.750Z,99.80
2017-10-17T05:46:49.360Z,99.70
2017-10-17T05:49:33.422Z,99.20
2017-10-17T05:52:01.919Z,99.70
2017-10-17T05:54:30.305Z,99.90
2017-10-17T05:56:58.650Z,99.90
2017-10-17T05:59:26.329Z,99.90
2017-10-17T06:01:54.698Z,99.90
2017-10-17T06:04:22.274Z,99.90
2017-10-17T06:06:50.742Z,99.70
2017-10-17T06:09:19.118Z,98.90
2017-10-17T06:11:47.463Z,99.20
2017-10-17T06:14:15.069Z,99.20
2017-10-17T06:16:43.429Z,99.50
2017-10-17T06:19:11.810Z,99.90
2017-10-17T06:21:40.158Z,99.90
2017-10-17T06:24:07.734Z,99.90
2017-10-17T06:26:35.665Z,99.90
2017-10-17T06:29:03.253Z,99.90
2017-10-17T06:31:30.829Z,99.50
2017-10-17T06:33:59.195Z,99.90
2017-10-17T06:36:26.778Z,99.90
2017-10-17T06:38:55.158Z,99.90
2017-10-17T06:41:22.742Z,99.90
2017-10-17T06:43:50.329Z,99.90
2017-10-17T06:46:18.017Z,99.90
2017-10-17T06:48:46.401Z,99.90
2017-10-17T06:51:14.741Z,99.90
2017-10-17T06:53:42.371Z,99.90
2017-10-17T06:56:09.961Z,99.90
2017-10-17T06:58:37.541Z,99.90
2017-10-17T07:01:05.931Z,99.90
2017-10-17T07:03:34.282Z,99.50
2017-10-17T07:06:01.970Z,99.50
2017-10-17T07:08:30.326Z,99.10
2017-10-17T07:10:57.901Z,99.10
2017-10-17T07:13:26.293Z,98.90
2017-10-17T07:15:54.641Z,99.90
2017-10-17T07:18:22.226Z,99.90
2017-10-17T07:20:50.625Z,99.70
2017-10-17T07:23:18.206Z,99.70
2017-10-17T07:25:45.801Z,99.90
2017-10-17T07:28:13.442Z,99.90
2017-10-17T07:30:41.030Z,99.90
2017-10-17T07:33:09.382Z,99.90
2017-10-17T07:35:36.994Z,99.90
2017-10-17T07:38:04.609Z,99.90
2017-10-17T07:40:32.194Z,99.90
2017-10-17T07:43:00.545Z,99.90
2017-10-17T07:45:28.178Z,99.90
2017-10-17T07:47:55.764Z,99.90
2017-10-17T07:50:23.354Z,99.90
2017-10-17T07:52:50.971Z,99.60
2017-10-17T07:55:18.606Z,98.80
2017-10-17T07:57:46.225Z,99.30
2017-10-17T08:00:13.869Z,99.40
2017-10-17T08:02:42.254Z,99.80
2017-10-17T08:05:10.609Z,99.90
2017-10-17T08:07:38.295Z,99.90
2017-10-17T08:10:06.670Z,98.80
2017-10-17T08:12:35.073Z,98.80
2017-10-17T08:15:02.667Z,98.80
2017-10-17T08:17:30.266Z,98.00
2017-10-17T08:19:58.761Z,96.90
2017-10-17T08:22:26.405Z,96.90
2017-10-17T08:24:54.789Z,95.40
2017-10-17T08:27:23.142Z,95.30
2017-10-17T08:29:52.238Z,93.30
2017-10-17T08:32:19.890Z,93.60
2017-10-17T08:34:47.475Z,92.10
2017-10-17T08:37:15.900Z,86.90
2017-10-17T08:39:43.510Z,86.90
2017-10-17T08:42:11.881Z,85.80
2017-10-17T08:44:40.234Z,85.40
2017-10-17T08:47:07.927Z,85.40
2017-10-17T08:49:36.278Z,84.90
2017-10-17T08:52:03.860Z,84.80
2017-10-17T08:54:32.234Z,86.20
2017-10-17T08:57:00.577Z,82.90
2017-10-17T08:59:28.186Z,82.90
2017-10-17T09:01:55.765Z,82.60
2017-10-17T09:04:23.380Z,84.50
2017-10-17T09:06:50.967Z,81.30
2017-10-17T09:09:18.555Z,82.00
2017-10-17T09:11:46.173Z,81.90
2017-10-17T09:14:13.757Z,81.00
2017-10-17T09:16:41.386Z,81.70
2017-10-17T09:19:09.738Z,81.40
2017-10-17T09:21:37.325Z,81.40
2017-10-17T09:24:05.698Z,81.00
2017-10-17T09:26:34.047Z,80.40
2017-10-17T09:29:01.666Z,80.40
2017-10-17T09:31:29.278Z,81.00
2017-10-17T09:33:56.866Z,81.40
2017-10-17T09:36:24.478Z,80.60
2017-10-17T09:38:52.074Z,79.90
2017-10-17T09:41:20.417Z,79.50
2017-10-17T09:43:48.030Z,79.50
2017-10-17T09:46:15.614Z,78.60
2017-10-17T09:48:43.238Z,78.30
2017-10-17T09:51:10.826Z,78.10
2017-10-17T09:53:38.406Z,78.20
2017-10-17T09:56:06.006Z,75.90
2017-10-17T09:58:34.355Z,75.10
2017-10-17T10:01:01.987Z,75.00
2017-10-17T10:03:29.561Z,74.50
2017-10-17T10:05:57.137Z,74.20
2017-10-17T10:08:24.733Z,75.20
2017-10-17T10:10:52.310Z,70.40
2017-10-17T10:13:19.942Z,71.80
2017-10-17T10:15:48.290Z,70.30
2017-10-17T10:18:15.869Z,70.10
2017-10-17T10:20:44.238Z,72.70
2017-10-17T10:23:12.578Z,72.00
2017-10-17T10:25:40.181Z,71.80
2017-10-17T10:28:08.531Z,65.60
2017-10-17T10:30:36.118Z,65.60
2017-10-17T10:33:04.510Z,68.10
2017-10-17T10:35:32.102Z,68.00
2017-10-17T10:37:59.678Z,68.60
2017-10-17T10:40:27.284Z,63.60
2017-10-17T10:42:54.865Z,66.50
2017-10-17T10:45:22.469Z,67.50
2017-10-17T10:47:50.054Z,68.50
2017-10-17T10:50:18.425Z,65.20
2017-10-17T10:52:46.822Z,66.20
2017-10-17T10:55:14.399Z,66.20
2017-10-17T10:57:41.987Z,65.70
2017-10-17T11:00:10.353Z,65.60
2017-10-17T11:02:38.718Z,64.80
2017-10-17T11:05:06.289Z,64.80
2017-10-17T11:07:33.870Z,64.20
2017-10-17T11:10:01.490Z,65.50
2017-10-17T11:12:29.071Z,65.80
2017-10-17T11:14:56.678Z,65.90
2017-10-17T11:17:25.042Z,68.60
2017-10-17T11:19:53.382Z,66.30
2017-10-17T11:22:21.017Z,66.30
2017-10-17T11:24:48.608Z,63.60
2017-10-17T11:27:16.195Z,62.10
2017-10-17T11:29:44.598Z,61.40
2017-10-17T11:32:12.182Z,61.50
2017-10-17T11:34:39.761Z,59.80
2017-10-17T11:37:07.385Z,60.30
2017-10-17T11:39:34.978Z,61.40
2017-10-17T11:42:14.401Z,58.80
2017-10-17T11:44:42.790Z,59.80
2017-10-17T11:47:10.369Z,59.70
2017-10-17T11:49:37.946Z,63.10
2017-10-17T11:52:06.369Z,59.80
2017-10-17T11:54:33.942Z,59.70
2017-10-17T11:57:01.525Z,63.10
2017-10-17T11:59:29.137Z,60.10
2017-10-17T12:01:56.724Z,60.60
2017-10-17T12:04:24.503Z,60.10
2017-10-17T12:06:52.078Z,60.40
2017-10-17T12:09:20.417Z,61.90
2017-10-17T12:11:48.026Z,61.90
2017-10-17T12:14:15.607Z,61.20
2017-10-17T12:16:43.202Z,62.80
2017-10-17T12:19:10.822Z,64.50
2017-10-17T12:21:38.397Z,67.60
2017-10-17T12:24:05.981Z,65.50
2017-10-17T12:26:33.579Z,63.30
2017-10-17T12:29:01.166Z,66.60
2017-10-17T12:31:28.811Z,63.80
2017-10-17T12:33:56.394Z,63.30
2017-10-17T12:36:23.978Z,65.00
2017-10-17T12:38:51.598Z,59.20
2017-10-17T12:41:19.173Z,56.90
2017-10-17T12:43:46.810Z,55.50
2017-10-17T12:46:14.389Z,56.80
2017-10-17T12:48:41.969Z,54.80
2017-10-17T12:51:09.586Z,54.40
2017-10-17T12:53:37.163Z,53.50
2017-10-17T12:56:04.738Z,53.40
2017-10-17T12:58:32.338Z,54.80
2017-10-17T13:01:00.686Z,54.90
2017-10-17T13:03:28.310Z,54.90
2017-10-17T13:05:55.881Z,54.80
2017-10-17T13:08:23.480Z,55.50
2017-10-17T13:10:51.869Z,54.70
2017-10-17T13:13:20.209Z,55.20
2017-10-17T13:15:47.791Z,55.20
2017-10-17T13:18:15.419Z,59.50
2017-10-17T13:20:42.998Z,57.70
2017-10-17T13:23:10.582Z,58.90
2017-10-17T13:25:38.945Z,57.60
2017-10-17T13:28:06.527Z,57.60
2017-10-17T13:30:34.126Z,57.90
2017-10-17T13:33:01.738Z,57.40
2017-10-17T13:35:29.321Z,58.40
2017-10-17T13:37:56.902Z,58.80
2017-10-17T13:40:24.529Z,56.80
2017-10-17T13:42:52.107Z,57.10
2017-10-17T13:45:19.688Z,56.80
2017-10-17T13:47:47.304Z,57.90
2017-10-17T13:50:14.887Z,57.30
2017-10-17T13:52:42.510Z,58.20
2017-10-17T13:55:10.854Z,58.60
2017-10-17T13:57:38.438Z,58.50
2017-10-17T14:00:06.865Z,57.50
2017-10-17T14:02:34.446Z,57.40
2017-10-17T14:05:02.023Z,58.00
2017-10-17T14:07:29.631Z,59.60
2017-10-17T14:09:57.210Z,56.30
2017-10-17T14:12:24.840Z,57.00
2017-10-17T14:14:52.428Z,56.90
2017-10-17T14:17:20.777Z,58.80
2017-10-17T14:19:48.382Z,58.90
2017-10-17T14:22:15.958Z,58.20
2017-10-17T14:24:44.306Z,57.70
2017-10-17T14:27:11.925Z,57.70
2017-10-17T14:29:39.506Z,57.00
2017-10-17T14:32:07.098Z,59.50
2017-10-17T14:34:34.723Z,58.60
2017-10-17T14:37:02.302Z,61.30
2017-10-17T14:39:29.890Z,60.80
2017-10-17T14:41:58.274Z,61.10
2017-10-17T14:44:26.618Z,62.80
2017-10-17T14:46:54.198Z,62.80
2017-10-17T14:49:21.825Z,63.10
2017-10-17T14:51:49.402Z,63.80
2017-10-17T14:54:16.991Z,66.70
2017-10-17T14:56:45.362Z,68.50
2017-10-17T14:59:13.709Z,70.10
2017-10-17T15:01:41.358Z,70.00
2017-10-17T15:04:08.934Z,73.60
2017-10-17T15:06:36.514Z,74.50
2017-10-17T15:09:04.931Z,79.10
2017-10-17T15:11:32.506Z,79.10
2017-10-17T15:14:00.086Z,80.90
2017-10-17T15:16:27.683Z,83.10
2017-10-17T15:18:55.258Z,85.00
2017-10-17T15:21:22.864Z,86.40
2017-10-17T15:23:50.477Z,88.80
2017-10-17T15:26:18.113Z,90.20
2017-10-17T15:28:45.697Z,90.40
2017-10-17T15:31:13.278Z,91.30
2017-10-17T15:33:40.906Z,92.00
2017-10-17T15:36:08.490Z,92.60
2017-10-17T15:38:36.074Z,92.40
2017-10-17T15:41:03.708Z,93.00
2017-10-17T15:43:31.285Z,93.10
2017-10-17T15:45:58.870Z,93.60
2017-10-17T15:48:27.247Z,94.40
2017-10-17T15:50:55.634Z,95.30
2017-10-17T15:53:23.983Z,95.20
2017-10-17T15:55:51.567Z,95.20
2017-10-17T15:58:19.941Z,95.70
2017-10-17T16:00:48.285Z,96.10
2017-10-17T16:03:17.377Z,96.70
2017-10-17T16:05:44.992Z,96.40
2017-10-17T16:08:12.574Z,96.70
2017-10-17T16:10:40.183Z,96.80
2017-10-17T16:13:07.809Z,97.10
2017-10-17T16:15:35.394Z,97.80
2017-10-17T16:18:02.979Z,97.80
2017-10-17T16:20:30.804Z,97.90
2017-10-17T16:22:58.402Z,98.20
2017-10-17T16:25:25.989Z,98.40
2017-10-17T16:27:53.606Z,98.40
2017-10-17T16:30:22.039Z,98.50
2017-10-17T16:32:49.626Z,98.50
2017-10-17T16:35:17.240Z,98.50
2017-10-17T16:37:44.822Z,98.30
2017-10-17T16:40:12.441Z,98.60
2017-10-17T16:42:40.043Z,98.30
2017-10-17T16:45:07.625Z,98.50
2017-10-17T16:47:35.262Z,98.50
2017-10-17T16:50:02.850Z,98.30
2017-10-17T16:52:31.205Z,98.50
2017-10-17T16:54:58.838Z,98.50
2017-10-17T16:57:26.418Z,98.50
2017-10-17T16:59:54.002Z,98.70
2017-10-17T17:02:22.394Z,98.50
2017-10-17T17:04:50.751Z,98.30
2017-10-17T17:07:18.391Z,98.20
2017-10-17T17:09:45.985Z,98.60
2017-10-17T17:12:14.343Z,98.50
2017-10-17T17:14:42.006Z,98.50
2017-10-17T17:17:09.603Z,98.90
2017-10-17T17:19:37.194Z,99.00
2017-10-17T17:22:04.864Z,98.20
2017-10-17T17:24:32.461Z,98.40
2017-10-17T17:27:00.815Z,98.90
2017-10-17T17:29:28.514Z,98.90
2017-10-17T17:31:56.106Z,99.20
2017-10-17T17:34:23.694Z,98.80
2017-10-17T17:36:51.325Z,98.40
2017-10-17T17:39:18.944Z,98.50
2017-10-17T17:41:47.295Z,98.50
2017-10-17T17:44:14.886Z,98.50
2017-10-17T17:46:42.521Z,97.90
2017-10-17T17:49:10.874Z,98.70
2017-10-17T17:51:38.484Z,98.60
2017-10-17T17:54:07.046Z,98.40
2017-10-17T17:56:35.401Z,98.40
2017-10-17T17:59:03.042Z,98.40
2017-10-17T18:01:30.634Z,99.40
2017-10-17T18:03:58.223Z,99.70
2017-10-17T18:06:25.842Z,99.60
2017-10-17T18:08:53.430Z,97.90
2017-10-17T18:11:21.790Z,98.40
2017-10-17T18:13:49.401Z,98.40
2017-10-17T18:16:16.991Z,99.90
2017-10-17T18:18:44.590Z,99.90
2017-10-17T18:21:12.204Z,99.40
2017-10-17T18:23:39.793Z,99.10
2017-10-17T18:26:08.170Z,99.80
2017-10-17T18:28:36.603Z,99.40
2017-10-17T18:31:04.238Z,99.40
2017-10-17T18:33:31.821Z,99.40
2017-10-17T18:35:59.410Z,99.20
2017-10-17T18:38:27.041Z,99.00
2017-10-17T18:40:54.621Z,99.20
2017-10-17T18:43:22.213Z,99.20
2017-10-17T18:45:50.587Z,97.60
2017-10-17T18:48:18.938Z,97.00
2017-10-17T18:50:46.574Z,97.00
2017-10-17T18:53:14.154Z,97.60
2017-10-17T18:55:41.737Z,97.90
2017-10-17T18:58:10.131Z,99.90
2017-10-17T19:00:37.715Z,99.90
2017-10-17T19:03:05.298Z,99.90
2017-10-17T19:05:32.906Z,99.10
2017-10-17T19:08:00.486Z,98.80
2017-10-17T19:10:28.073Z,98.00
2017-10-17T19:12:55.701Z,98.20
2017-10-17T19:15:23.293Z,99.90
2017-10-17T19:17:50.875Z,99.90
2017-10-17T19:20:19.273Z,99.90
2017-10-17T19:22:46.864Z,99.90
2017-10-17T19:25:14.445Z,99.80
2017-10-17T19:27:42.053Z,99.30
2017-10-17T19:30:09.637Z,99.40
2017-10-17T19:32:37.218Z,97.80
2017-10-17T19:35:04.853Z,98.90
2017-10-17T19:37:32.485Z,97.10
2017-10-17T19:40:00.835Z,98.90
2017-10-17T19:42:28.459Z,98.90
2017-10-17T19:44:56.042Z,99.10
2017-10-17T19:47:23.630Z,99.50
2017-10-17T19:49:52.076Z,97.30
2017-10-17T19:52:19.675Z,97.30
2017-10-17T19:54:48.052Z,96.90
2017-10-17T19:57:15.646Z,96.90
2017-10-17T19:59:43.231Z,98.20
2017-10-17T20:02:10.902Z,97.00
2017-10-17T20:04:38.483Z,97.00
2017-10-17T20:07:06.837Z,97.90
2017-10-17T20:09:34.525Z,97.90
2017-10-17T20:12:02.898Z,98.90
2017-10-17T20:14:31.282Z,97.50
2017-10-17T20:16:59.654Z,99.80
2017-10-17T20:19:28.138Z,99.70
2017-10-17T20:21:56.618Z,97.80
2017-10-17T20:24:25.022Z,99.90
2017-10-17T20:26:52.608Z,99.90
2017-10-17T20:29:20.262Z,98.90
2017-10-17T20:31:47.875Z,99.40
2017-10-17T20:34:16.254Z,97.50
2017-10-17T20:36:44.642Z,97.30
2017-10-17T20:39:12.222Z,97.30
2017-10-17T20:41:39.842Z,97.40
2017-10-17T20:44:08.240Z,97.80
2017-10-17T20:46:35.826Z,97.80
2017-10-17T20:49:03.442Z,97.90
2017-10-17T20:51:31.826Z,99.40
2017-10-17T20:54:00.174Z,99.10
2017-10-17T20:56:28.522Z,98.70
2017-10-17T20:58:56.138Z,99.00
2017-10-17T21:01:24.510Z,99.90
2017-10-17T21:03:52.886Z,99.90
2017-10-17T21:06:21.286Z,99.90
2017-10-17T21:08:48.922Z,99.90
2017-10-17T21:11:17.297Z,96.60
2017-10-17T21:13:45.710Z,96.90
2017-10-17T21:16:13.294Z,96.90
2017-10-17T21:18:40.907Z,97.90
2017-10-17T21:21:09.326Z,98.30
2017-10-17T21:23:36.906Z,98.30
2017-10-17T21:26:04.487Z,98.30
2017-10-17T21:28:32.919Z,98.60
2017-10-17T21:31:00.529Z,98.60
2017-10-17T21:33:28.905Z,98.10
2017-10-17T21:35:57.385Z,98.10
2017-10-17T21:38:25.875Z,99.90
2017-10-17T21:40:54.222Z,99.90
2017-10-17T21:43:21.898Z,99.90
2017-10-17T21:45:50.266Z,99.90
2017-10-17T21:48:17.870Z,99.90
2017-10-17T21:50:45.479Z,99.90
2017-10-17T21:53:13.057Z,99.90
2017-10-17T21:55:41.446Z,99.40
2017-10-17T21:58:09.786Z,98.30
2017-10-17T22:00:49.282Z,98.30
2017-10-17T22:03:16.882Z,98.00
2017-10-17T22:05:44.457Z,97.80
2017-10-17T22:08:12.029Z,98.10
2017-10-17T22:10:40.426Z,98.30
2017-10-17T22:13:08.007Z,98.30
2017-10-17T22:15:35.663Z,98.70
2017-10-17T22:18:03.277Z,99.10
2017-10-17T22:20:31.751Z,99.90
2017-10-17T22:22:59.334Z,99.90
2017-10-17T22:25:27.693Z,99.80
2017-10-17T22:27:56.074Z,99.70
