createdAt,value
2022-10-14T00:02:31.064Z,98477.95
2022-10-14T00:05:40.375Z,98474.25
2022-10-14T00:08:44.599Z,98474.40
2022-10-14T00:11:50.121Z,98475.52
2022-10-14T00:14:52.976Z,98470.70
2022-10-14T00:17:56.022Z,98465.84
2022-10-14T00:21:01.723Z,98464.27
2022-10-14T00:24:06.256Z,98461.98
2022-10-14T00:27:09.282Z,98462.92
2022-10-14T00:30:12.692Z,98466.37
2022-10-14T00:33:15.533Z,98466.30
2022-10-14T00:36:20.579Z,98468.10
2022-10-14T00:39:23.473Z,98467.55
2022-10-14T00:42:26.710Z,98461.81
2022-10-14T00:45:29.545Z,98461.96
2022-10-14T00:48:32.430Z,98462.29
2022-10-14T00:51:38.659Z,98458.59
2022-10-14T00:54:48.976Z,98453.41
2022-10-14T00:57:52.127Z,98453.33
2022-10-14T01:00:55.191Z,98450.34
2022-10-14T01:03:58.333Z,98449.95
2022-10-14T01:07:03.913Z,98448.60
2022-10-14T01:10:09.862Z,98448.61
2022-10-14T01:13:35.245Z,98442.64
2022-10-14T01:16:56.911Z,98439.88
2022-10-14T01:20:17.989Z,98441.37
2022-10-14T01:23:51.465Z,98440.81
2022-10-14T01:26:57.281Z,98436.55
2022-10-14T01:30:11.409Z,98433.80
2022-10-14T01:33:25.175Z,98428.14
2022-10-14T01:36:48.821Z,98427.35
2022-10-14T01:39:57.669Z,98432.45
2022-10-14T01:43:03.355Z,98428.20
2022-10-14T01:46:08.234Z,98426.80
2022-10-14T01:49:14.881Z,98422.40
2022-10-14T01:52:27.575Z,98417.45
2022-10-14T01:55:35.691Z,98415.56
2022-10-14T01:58:41.055Z,98414.62
2022-10-14T02:01:44.025Z,98414.08
2022-10-14T02:04:48.370Z,98415.33
2022-10-14T02:08:06.978Z,98413.36
2022-10-14T02:11:15.521Z,98407.40
2022-10-14T02:14:43.716Z,98406.15
2022-10-14T02:18:00.010Z,98401.98
2022-10-14T02:21:24.504Z,98403.08
2022-10-14T02:24:32.128Z,98399.54
2022-10-14T02:27:36.660Z,98399.31
2022-10-14T02:30:44.578Z,98396.80
2022-10-14T02:33:51.742Z,98397.73
2022-10-14T02:36:55.708Z,98395.54
2022-10-14T02:40:04.715Z,98395.55
2022-10-14T02:43:10.233Z,98392.08
2022-10-14T02:46:13.673Z,98393.41
2022-10-14T02:49:17.219Z,98387.77
2022-10-14T02:52:21.169Z,98383.77
2022-10-14T02:55:24.350Z,98388.25
2022-10-14T02:58:27.233Z,98381.25
2022-10-14T03:01:37.304Z,98381.64
2022-10-14T03:04:40.905Z,98381.02
2022-10-14T03:07:44.443Z,98377.88
2022-10-14T03:10:48.864Z,98379.29
2022-10-14T03:13:52.027Z,98382.20
2022-10-14T03:16:56.325Z,98382.66
2022-10-14T03:20:00.385Z,98384.86
2022-10-14T03:23:03.332Z,98379.98
2022-10-14T03:26:13.829Z,98381.64
2022-10-14T03:29:19.108Z,98384.16
2022-10-14T03:32:32.851Z,98385.11
2022-10-14T03:35:55.451Z,98387.38
2022-10-14T03:39:07.207Z,98386.36
2022-10-14T03:42:14.930Z,98385.65
2022-10-14T03:45:20.988Z,98385.17
2022-10-14T03:48:24.967Z,98377.96
2022-10-14T03:51:31.536Z,98379.30
2022-10-14T03:54:43.748Z,98379.06
2022-10-14T03:57:47.451Z,98376.95
2022-10-14T04:00:51.337Z,98374.35
2022-10-14T04:04:09.349Z,98375.45
2022-10-14T04:07:12.466Z,98368.93
2022-10-14T04:10:17.625Z,98370.74
2022-10-14T04:13:24.667Z,98368.94
2022-10-14T04:16:27.879Z,98363.75
2022-10-14T04:19:41.256Z,98365.02
2022-10-14T04:22:44.266Z,98358.41
2022-10-14T04:25:47.555Z,98366.02
2022-10-14T04:28:50.629Z,98360.77
2022-10-14T04:32:05.617Z,98355.58
2022-10-14T04:35:09.698Z,98351.42
2022-10-14T04:38:16.835Z,98345.84
2022-10-14T04:41:27.465Z,98346.16
2022-10-14T04:44:31.327Z,98343.41
2022-10-14T04:47:36.073Z,98339.00
2022-10-14T04:50:39.166Z,98337.27
2022-10-14T04:54:06.460Z,98332.25
2022-10-14T04:57:20.515Z,98328.09
2022-10-14T05:00:23.881Z,98326.91
2022-10-14T05:03:29.900Z,98326.20
2022-10-14T05:06:32.856Z,98328.80
2022-10-14T05:09:35.772Z,98326.11
2022-10-14T05:12:39.853Z,98325.88
2022-10-14T05:15:42.764Z,98325.24
2022-10-14T05:18:47.748Z,98329.02
2022-10-14T05:21:50.772Z,98326.05
2022-10-14T05:25:01.499Z,98328.02
2022-10-14T05:28:04.746Z,98329.57
2022-10-14T05:31:08.204Z,98327.67
2022-10-14T05:34:17.108Z,98327.84
2022-10-14T05:37:20.953Z,98329.55
2022-10-14T05:40:26.722Z,98330.43
2022-10-14T05:43:32.606Z,98330.13
2022-10-14T05:46:36.837Z,98328.06
2022-10-14T05:49:40.209Z,98332.16
2022-10-14T05:52:43.458Z,98330.75
2022-10-14T05:56:03.261Z,98331.69
2022-10-14T05:59:07.079Z,98333.26
2022-10-14T06:02:10.226Z,98336.79
2022-10-14T06:05:13.646Z,98339.54
2022-10-14T06:08:17.413Z,98340.96
2022-10-14T06:11:20.690Z,98339.77
2022-10-14T06:14:23.581Z,98337.41
2022-10-14T06:17:29.089Z,98335.92
2022-10-14T06:20:32.200Z,98334.36
2022-10-14T06:23:35.375Z,98336.30
2022-10-14T06:26:38.426Z,98339.73
2022-10-14T06:29:41.354Z,98344.43
2022-10-14T06:32:44.432Z,98345.77
2022-10-14T06:35:48.032Z,98348.98
2022-10-14T06:38:50.860Z,98348.36
2022-10-14T06:41:55.204Z,98346.63
2022-10-14T06:44:59.647Z,98347.66
2022-10-14T06:48:04.448Z,98347.96
2022-10-14T06:51:07.322Z,98348.75
2022-10-14T06:54:10.647Z,98347.81
2022-10-14T06:57:13.456Z,98350.32
2022-10-14T07:00:17.266Z,98347.41
2022-10-14T07:03:20.633Z,98348.27
2022-10-14T07:06:23.869Z,98353.05
2022-10-14T07:09:26.668Z,98355.89
2022-10-14T07:12:29.446Z,98352.19
2022-10-14T07:15:35.380Z,98353.28
2022-10-14T07:18:39.382Z,98353.05
2022-10-14T07:21:42.931Z,98352.25
2022-10-14T07:24:45.736Z,98354.30
2022-10-14T07:27:48.585Z,98353.03
2022-10-14T07:31:12.170Z,98355.95
2022-10-14T07:34:14.976Z,98357.59
2022-10-14T07:37:17.847Z,98355.14
2022-10-14T07:40:21.275Z,98353.19
2022-10-14T07:43:24.100Z,98352.62
2022-10-14T07:46:32.224Z,98356.31
2022-10-14T07:49:36.144Z,98353.01
2022-10-14T07:52:39.202Z,98357.23
2022-10-14T07:55:52.131Z,98358.10
2022-10-14T07:58:56.283Z,98356.91
2022-10-14T08:01:59.636Z,98354.84
2022-10-14T08:05:25.422Z,98356.80
2022-10-14T08:08:28.517Z,98354.65
2022-10-14T08:11:31.646Z,98352.73
2022-10-14T08:14:34.536Z,98350.02
2022-10-14T08:17:37.370Z,98353.76
2022-10-14T08:20:40.203Z,98352.94
2022-10-14T08:23:43.111Z,98355.67
2022-10-14T08:26:59.565Z,98353.98
2022-10-14T08:30:07.313Z,98353.23
2022-10-14T08:33:14.275Z,98353.36
2022-10-14T08:36:18.498Z,98354.42
2022-10-14T08:39:21.825Z,98348.87
2022-10-14T08:42:50.996Z,98347.42
2022-10-14T08:46:16.955Z,98345.09
2022-10-14T08:49:34.764Z,98348.13
2022-10-14T08:52:50.165Z,98350.84
2022-10-14T08:55:57.215Z,98348.68
2022-10-14T08:59:06.210Z,98344.94
2022-10-14T09:02:38.204Z,98342.61
2022-10-14T09:05:41.227Z,98339.34
2022-10-14T09:08:46.811Z,98337.33
2022-10-14T09:11:55.678Z,98337.41
2022-10-14T09:15:13.744Z,98336.88
2022-10-14T09:18:25.944Z,98331.92
2022-10-14T09:21:40.309Z,98333.31
2022-10-14T09:24:54.414Z,98332.10
2022-10-14T09:27:57.239Z,98332.22
2022-10-14T09:31:00.088Z,98330.01
2022-10-14T09:34:03.068Z,98335.46
2022-10-14T09:37:22.076Z,98332.23
2022-10-14T09:40:28.870Z,98333.84
2022-10-14T09:43:31.702Z,98337.51
2022-10-14T09:46:35.498Z,98335.35
2022-10-14T09:49:45.809Z,98334.79
2022-10-14T09:53:01.776Z,98334.30
2022-10-14T09:56:07.153Z,98339.86
2022-10-14T09:59:21.640Z,98345.46
2022-10-14T10:02:42.383Z,98341.69
2022-10-14T10:05:45.756Z,98338.04
2022-10-14T10:09:01.628Z,98340.08
2022-10-14T10:12:26.394Z,98336.80
2022-10-14T10:15:29.794Z,98336.42
2022-10-14T10:18:32.559Z,98335.56
2022-10-14T10:21:36.930Z,98332.70
2022-10-14T10:24:39.712Z,98335.52
2022-10-14T10:27:45.680Z,98332.90
2022-10-14T10:31:18.224Z,98331.73
2022-10-14T10:34:36.342Z,98324.70
2022-10-14T10:37:58.306Z,98312.19
2022-10-14T10:41:22.859Z,98311.03
2022-10-14T10:44:41.535Z,98311.67
2022-10-14T10:48:34.105Z,98313.82
2022-10-14T10:51:59.302Z,98316.44
2022-10-14T10:55:13.373Z,98311.48
2022-10-14T10:58:35.609Z,98311.37
2022-10-14T11:01:41.380Z,98306.77
2022-10-14T11:04:55.398Z,98302.59
2022-10-14T11:08:16.854Z,98302.27
2022-10-14T11:11:44.917Z,98300.90
2022-10-14T11:14:47.658Z,98299.73
2022-10-14T11:18:07.645Z,98302.47
2022-10-14T11:21:35.659Z,98297.31
2022-10-14T11:24:44.376Z,98296.41
2022-10-14T11:27:57.284Z,98295.48
2022-10-14T11:31:28.642Z,98295.02
2022-10-14T11:34:57.036Z,98292.13
2022-10-14T11:38:08.810Z,98286.27
2022-10-14T11:41:24.990Z,98288.15
2022-10-14T11:44:38.125Z,98283.55
2022-10-14T11:47:44.082Z,98282.60
2022-10-14T11:50:53.187Z,98283.91
2022-10-14T11:54:22.817Z,98279.66
2022-10-14T11:57:33.617Z,98278.96
2022-10-14T12:00:37.934Z,98273.85
2022-10-14T12:04:10.983Z,98272.11
2022-10-14T12:07:28.150Z,98271.98
2022-10-14T12:10:51.675Z,98266.48
2022-10-14T12:14:04.579Z,98263.23
2022-10-14T12:17:21.119Z,98266.17
2022-10-14T12:20:36.387Z,98264.93
2022-10-14T12:23:52.212Z,98261.83
2022-10-14T12:26:58.473Z,98260.54
2022-10-14T12:30:03.047Z,98260.90
2022-10-14T12:33:09.711Z,98257.46
2022-10-14T12:36:33.411Z,98262.40
2022-10-14T12:39:42.327Z,98254.66
2022-10-14T12:42:48.489Z,98249.32
2022-10-14T12:45:58.322Z,98245.70
2022-10-14T12:49:01.359Z,98244.30
2022-10-14T12:52:08.179Z,98244.73
2022-10-14T12:55:22.830Z,98242.71
2022-10-14T12:58:40.444Z,98238.95
2022-10-14T13:01:44.031Z,98237.51
2022-10-14T13:04:54.156Z,98239.64
2022-10-14T13:08:20.306Z,98238.53
2022-10-14T13:11:28.241Z,98238.86
2022-10-14T13:14:53.682Z,98239.88
2022-10-14T13:17:56.546Z,98241.48
2022-10-14T13:20:59.422Z,98246.41
2022-10-14T13:24:16.076Z,98244.77
2022-10-14T13:27:36.822Z,98243.84
2022-10-14T13:31:06.842Z,98243.98
2022-10-14T13:34:14.303Z,98241.42
2022-10-14T13:37:35.919Z,98237.06
2022-10-14T13:40:43.635Z,98237.08
2022-10-14T13:43:46.568Z,98233.11
2022-10-14T13:46:50.053Z,98234.61
2022-10-14T13:49:52.970Z,98230.35
2022-10-14T13:53:03.566Z,98232.33
2022-10-14T13:56:21.866Z,98231.95
2022-10-14T13:59:43.780Z,98231.18
2022-10-14T14:02:56.697Z,98232.01
2022-10-14T14:06:17.542Z,98228.56
2022-10-14T14:09:24.319Z,98228.59
2022-10-14T14:12:27.762Z,98227.38
2022-10-14T14:15:30.755Z,98225.42
2022-10-14T14:18:43.159Z,98228.46
2022-10-14T14:22:21.475Z,98224.30
2022-10-14T14:25:46.456Z,98224.49
2022-10-14T14:28:52.531Z,98221.96
2022-10-14T14:32:12.833Z,98222.75
2022-10-14T14:35:22.063Z,98222.98
2022-10-14T14:38:35.749Z,98220.77
2022-10-14T14:41:39.015Z,98220.13
2022-10-14T14:44:43.474Z,98225.77
2022-10-14T14:47:52.195Z,98222.04
2022-10-14T14:50:55.674Z,98223.34
2022-10-14T14:53:59.262Z,98225.34
2022-10-14T14:57:06.765Z,98221.77
2022-10-14T15:00:19.035Z,98221.33
2022-10-14T15:03:26.062Z,98223.64
2022-10-14T15:06:29.886Z,98218.56
2022-10-14T15:09:49.302Z,98218.73
2022-10-14T15:12:55.767Z,98216.14
2022-10-14T15:16:00.321Z,98219.81
2022-10-14T15:19:37.447Z,98218.27
2022-10-14T15:22:43.678Z,98214.84
2022-10-14T15:25:58.209Z,98215.05
2022-10-14T15:29:15.506Z,98213.14
2022-10-14T15:32:18.607Z,98208.71
2022-10-14T15:35:22.469Z,98212.86
2022-10-14T15:38:26.234Z,98208.11
2022-10-14T15:41:29.782Z,98209.66
2022-10-14T15:44:32.723Z,98204.66
2022-10-14T15:47:36.449Z,98206.06
2022-10-14T15:50:39.587Z,98208.39
2022-10-14T15:53:42.457Z,98208.43
2022-10-14T15:56:46.385Z,98211.52
2022-10-14T15:59:50.809Z,98208.33
2022-10-14T16:02:58.365Z,98215.59
2022-10-14T16:09:09.348Z,98212.52
2022-10-14T16:12:14.011Z,98215.75
2022-10-14T16:15:30.973Z,98218.05
2022-10-14T16:18:33.927Z,98218.30
2022-10-14T16:21:38.052Z,98217.36
2022-10-14T16:24:40.834Z,98221.17
2022-10-14T16:27:43.660Z,98224.27
2022-10-14T16:30:50.637Z,98224.98
2022-10-14T16:33:56.973Z,98225.16
2022-10-14T16:37:00.260Z,98227.31
2022-10-14T16:40:03.254Z,98228.52
2022-10-14T16:43:06.224Z,98229.23
2022-10-14T16:46:11.842Z,98225.95
2022-10-14T16:49:17.904Z,98227.92
2022-10-14T16:52:21.473Z,98227.72
2022-10-14T16:55:24.631Z,98230.73
2022-10-14T16:58:28.246Z,98232.80
2022-10-14T17:01:31.496Z,98234.63
2022-10-14T17:04:34.451Z,98230.14
2022-10-14T17:07:37.768Z,98227.08
2022-10-14T17:10:40.649Z,98231.90
2022-10-14T17:13:44.067Z,98234.98
2022-10-14T17:16:48.227Z,98237.27
2022-10-14T17:19:53.963Z,98239.23
2022-10-14T17:22:57.266Z,98244.94
2022-10-14T17:26:03.429Z,98248.80
2022-10-14T17:29:06.500Z,98245.25
2022-10-14T17:32:12.362Z,98244.39
2022-10-14T17:35:15.564Z,98242.10
2022-10-14T17:38:19.536Z,98243.29
2022-10-14T17:41:24.354Z,98241.95
2022-10-14T17:44:28.935Z,98238.73
2022-10-14T17:47:32.546Z,98239.52
2022-10-14T17:50:38.577Z,98240.73
2022-10-14T17:53:41.554Z,98242.32
2022-10-14T17:56:44.446Z,98236.63
2022-10-14T17:59:47.372Z,98237.04
2022-10-14T18:02:50.394Z,98233.89
2022-10-14T18:05:53.404Z,98235.85
2022-10-14T18:09:05.854Z,98234.68
2022-10-14T18:12:10.050Z,98234.63
2022-10-14T18:15:13.322Z,98234.87
2022-10-14T18:18:16.154Z,98235.67
2022-10-14T18:21:19.278Z,98234.64
2022-10-14T18:24:23.169Z,98235.67
2022-10-14T18:27:26.181Z,98230.49
2022-10-14T18:30:29.021Z,98232.69
2022-10-14T18:33:34.581Z,98234.68
2022-10-14T18:36:38.357Z,98233.81
2022-10-14T18:39:41.323Z,98237.05
2022-10-14T18:42:44.125Z,98232.27
2022-10-14T18:45:46.927Z,98231.23
2022-10-14T18:48:53.037Z,98229.05
2022-10-14T18:51:55.858Z,98225.50
2022-10-14T18:55:00.066Z,98227.04
2022-10-14T18:58:03.091Z,98225.55
2022-10-14T19:01:06.653Z,98231.14
2022-10-14T19:04:14.904Z,98227.69
2022-10-14T19:07:17.781Z,98233.62
2022-10-14T19:10:20.607Z,98232.06
2022-10-14T19:13:23.407Z,98227.91
2022-10-14T19:16:31.860Z,98224.86
2022-10-14T19:19:34.714Z,98225.02
2022-10-14T19:22:40.838Z,98227.33
2022-10-14T19:25:43.647Z,98222.14
2022-10-14T19:28:47.130Z,98219.97
2022-10-14T19:31:50.710Z,98221.73
2022-10-14T19:34:53.767Z,98220.09
2022-10-14T19:37:56.594Z,98219.48
2022-10-14T19:41:00.551Z,98220.22
2022-10-14T19:44:03.594Z,98220.16
2022-10-14T19:47:06.466Z,98221.75
2022-10-14T19:50:09.490Z,98222.23
2022-10-14T19:53:12.483Z,98218.95
2022-10-14T19:56:15.389Z,98216.04
2022-10-14T19:59:18.411Z,98218.34
2022-10-14T20:02:21.327Z,98215.05
2022-10-14T20:05:24.203Z,98214.91
2022-10-14T20:08:27.751Z,98212.73
2022-10-14T20:11:31.344Z,98214.30
2022-10-14T20:14:34.265Z,98215.50
2022-10-14T20:17:37.085Z,98217.65
2022-10-14T20:20:39.940Z,98215.52
2022-10-14T20:23:43.559Z,98213.80
2022-10-14T20:26:46.732Z,98214.21
2022-10-14T20:29:49.560Z,98211.08
2022-10-14T20:32:53.635Z,98212.28
2022-10-14T20:36:08.563Z,98209.77
2022-10-14T20:39:11.732Z,98211.21
2022-10-14T20:42:14.581Z,98213.04
2022-10-14T20:45:17.388Z,98208.10
2022-10-14T20:48:20.244Z,98212.43
2022-10-14T20:51:23.366Z,98210.33
2022-10-14T20:54:26.212Z,98213.55
2022-10-14T20:57:29.066Z,98210.33
2022-10-14T21:00:31.916Z,98206.41
2022-10-14T21:03:35.133Z,98203.51
2022-10-14T21:06:38.958Z,98204.93
2022-10-14T21:09:42.037Z,98205.25
2022-10-14T21:12:48.017Z,98199.49
2022-10-14T21:15:51.736Z,98200.23
2022-10-14T21:18:58.234Z,98198.88
2022-10-14T21:22:01.179Z,98194.79
2022-10-14T21:25:04.219Z,98195.44
2022-10-14T21:28:07.142Z,98195.13
2022-10-14T21:31:13.724Z,98194.04
2022-10-14T21:34:19.837Z,98191.52
2022-10-14T21:37:22.784Z,98187.52
2022-10-14T21:40:25.810Z,98183.59
2022-10-14T21:43:30.823Z,98178.47
2022-10-14T21:46:34.545Z,98174.47
2022-10-14T21:49:37.375Z,98176.77
2022-10-14T21:52:40.131Z,98178.11
2022-10-14T21:55:43.077Z,98174.64
2022-10-14T21:58:46.223Z,98174.58
2022-10-14T22:01:49.099Z,98168.30
2022-10-14T22:04:51.965Z,98171.55
2022-10-14T22:07:54.786Z,98173.98
2022-10-14T22:10:57.758Z,98168.27
2022-10-14T22:14:02.387Z,98164.48
2022-10-14T22:17:05.267Z,98170.79
2022-10-14T22:20:08.441Z,98165.69
2022-10-14T22:23:11.246Z,98166.25
2022-10-14T22:26:16.818Z,98162.55
2022-10-14T22:29:20.158Z,98158.08
2022-10-14T22:32:23.183Z,98156.77
2022-10-14T22:35:26.206Z,98159.05
2022-10-14T22:38:29.038Z,98160.48
2022-10-14T22:41:35.512Z,98156.40
2022-10-14T22:44:38.826Z,98155.07
2022-10-14T22:47:41.719Z,98154.13
2022-10-14T22:50:44.502Z,98154.45
2022-10-14T22:53:47.444Z,98154.55
2022-10-14T22:56:50.379Z,98148.41
2022-10-14T22:59:53.189Z,98145.27
2022-10-14T23:02:56.236Z,98144.02
2022-10-14T23:06:06.874Z,98142.30
2022-10-14T23:09:09.705Z,98139.89
2022-10-14T23:12:12.579Z,98131.27
2022-10-14T23:15:15.429Z,98129.30
2022-10-14T23:18:18.271Z,98126.38
2022-10-14T23:21:25.155Z,98131.52
2022-10-14T23:24:28.037Z,98122.48
2022-10-14T23:27:32.888Z,98122.89
2022-10-14T23:30:38.560Z,98117.86
2022-10-14T23:33:41.825Z,98116.98
2022-10-14T23:36:44.818Z,98113.21
2022-10-14T23:39:47.771Z,98114.95
2022-10-14T23:42:51.046Z,98111.33
2022-10-14T23:45:54.114Z,98111.64
2022-10-14T23:49:07.357Z,98109.97
2022-10-14T23:52:17.000Z,98108.39
2022-10-14T23:55:19.812Z,98111.44
2022-10-14T23:58:23.359Z,98111.58
