createdAt,value
2018-03-26T00:02:26.624Z,19.20
2018-03-26T00:05:30.532Z,19.20
2018-03-26T00:08:33.697Z,19.20
2018-03-26T00:11:36.872Z,19.20
2018-03-26T00:14:40.779Z,19.30
2018-03-26T00:17:44.707Z,19.40
2018-03-26T00:20:47.836Z,19.40
2018-03-26T00:23:51.769Z,19.60
2018-03-26T00:26:55.379Z,19.60
2018-03-26T00:29:59.305Z,19.60
2018-03-26T00:33:03.349Z,19.60
2018-03-26T00:36:06.483Z,19.60
2018-03-26T00:39:09.650Z,19.50
2018-03-26T00:42:13.584Z,19.50
2018-03-26T00:45:17.485Z,19.40
2018-03-26T00:48:20.683Z,19.40
2018-03-26T00:51:23.816Z,19.40
2018-03-26T00:54:27.746Z,19.30
2018-03-26T00:57:31.700Z,19.30
2018-03-26T01:00:34.840Z,19.30
2018-03-26T01:03:38.034Z,19.20
2018-03-26T01:06:41.188Z,19.20
2018-03-26T01:09:44.352Z,19.10
2018-03-26T01:12:47.525Z,19.10
2018-03-26T01:15:51.419Z,19.10
2018-03-26T01:18:54.693Z,19.10
2018-03-26T01:21:57.843Z,19.00
2018-03-26T01:25:01.040Z,19.10
2018-03-26T01:28:04.812Z,19.10
2018-03-26T01:31:07.991Z,19.20
2018-03-26T01:34:11.262Z,19.30
2018-03-26T01:37:14.393Z,19.40
2018-03-26T01:40:17.574Z,19.60
2018-03-26T01:43:20.770Z,19.60
2018-03-26T01:46:23.895Z,19.70
2018-03-26T01:49:27.081Z,19.70
2018-03-26T01:52:30.225Z,19.70
2018-03-26T01:55:33.491Z,19.70
2018-03-26T01:58:36.680Z,19.70
2018-03-26T02:01:39.829Z,19.70
2018-03-26T02:04:43.003Z,19.60
2018-03-26T02:07:46.899Z,19.50
2018-03-26T02:10:50.074Z,19.50
2018-03-26T02:13:53.253Z,19.40
2018-03-26T02:16:57.175Z,19.40
2018-03-26T02:20:01.106Z,19.30
2018-03-26T02:23:05.043Z,19.30
2018-03-26T02:26:09.080Z,19.30
2018-03-26T02:29:12.242Z,19.20
2018-03-26T02:32:15.372Z,19.20
2018-03-26T02:35:18.528Z,19.20
2018-03-26T02:38:21.693Z,19.10
2018-03-26T02:41:25.625Z,19.10
2018-03-26T02:44:29.595Z,19.20
2018-03-26T02:47:32.722Z,19.20
2018-03-26T02:50:35.898Z,19.20
2018-03-26T02:53:39.063Z,19.30
2018-03-26T02:56:42.225Z,19.30
2018-03-26T02:59:45.498Z,19.30
2018-03-26T03:02:49.418Z,19.50
2018-03-26T03:05:53.351Z,19.60
2018-03-26T03:08:56.501Z,19.60
2018-03-26T03:11:59.667Z,19.60
2018-03-26T03:15:03.581Z,19.60
2018-03-26T03:18:06.763Z,19.60
2018-03-26T03:21:09.930Z,19.60
2018-03-26T03:24:13.070Z,19.50
2018-03-26T03:27:16.470Z,19.50
2018-03-26T03:30:19.627Z,19.50
2018-03-26T03:33:22.793Z,19.40
2018-03-26T03:36:25.957Z,19.30
2018-03-26T03:39:29.856Z,19.30
2018-03-26T03:42:33.020Z,19.20
2018-03-26T03:45:36.181Z,19.20
2018-03-26T03:48:39.345Z,19.20
2018-03-26T03:51:42.508Z,19.20
2018-03-26T03:54:45.733Z,19.20
2018-03-26T03:57:49.674Z,19.00
2018-03-26T04:00:53.614Z,19.10
2018-03-26T04:03:56.753Z,19.00
2018-03-26T04:06:59.927Z,19.10
2018-03-26T04:10:03.069Z,19.10
2018-03-26T04:13:06.243Z,19.10
2018-03-26T04:16:09.633Z,19.20
2018-03-26T04:19:13.540Z,19.50
2018-03-26T04:22:16.707Z,19.60
2018-03-26T04:25:19.835Z,19.60
2018-03-26T04:28:23.038Z,19.60
2018-03-26T04:31:26.205Z,19.70
2018-03-26T04:34:30.109Z,19.70
2018-03-26T04:37:33.308Z,19.70
2018-03-26T04:40:36.445Z,19.70
2018-03-26T04:43:40.366Z,19.60
2018-03-26T04:46:44.289Z,19.60
2018-03-26T04:49:48.209Z,19.60
2018-03-26T04:52:51.386Z,19.60
2018-03-26T04:55:54.578Z,19.50
2018-03-26T04:58:58.487Z,19.50
2018-03-26T05:02:01.660Z,19.50
2018-03-26T05:05:04.889Z,19.40
2018-03-26T05:08:08.110Z,19.40
2018-03-26T05:11:11.276Z,19.30
2018-03-26T05:14:14.446Z,19.30
2018-03-26T05:17:17.667Z,19.20
2018-03-26T05:20:20.846Z,19.20
2018-03-26T05:23:24.800Z,19.20
2018-03-26T05:26:27.949Z,19.10
2018-03-26T05:29:31.120Z,19.20
2018-03-26T05:32:34.296Z,19.20
2018-03-26T05:35:38.255Z,19.30
2018-03-26T05:38:41.437Z,19.30
2018-03-26T05:41:44.584Z,19.30
2018-03-26T05:44:47.756Z,19.30
2018-03-26T05:47:50.904Z,19.40
2018-03-26T05:50:54.094Z,19.40
2018-03-26T05:53:57.281Z,19.50
2018-03-26T05:57:01.202Z,19.50
2018-03-26T06:00:05.162Z,19.50
2018-03-26T06:03:08.325Z,19.50
2018-03-26T06:06:11.503Z,19.50
2018-03-26T06:09:14.675Z,19.50
2018-03-26T06:12:17.821Z,19.50
2018-03-26T06:15:20.991Z,19.40
2018-03-26T06:18:24.141Z,19.40
2018-03-26T06:21:27.317Z,19.40
2018-03-26T06:24:30.487Z,19.30
2018-03-26T06:27:33.643Z,19.30
2018-03-26T06:30:36.856Z,19.30
2018-03-26T06:33:40.038Z,19.30
2018-03-26T06:36:49.589Z,19.20
2018-03-26T06:39:53.527Z,18.90
2018-03-26T06:42:56.690Z,18.90
2018-03-26T06:45:59.869Z,18.60
2018-03-26T06:49:03.003Z,18.40
2018-03-26T06:52:18.155Z,18.00
2018-03-26T06:55:36.974Z,17.90
2018-03-26T06:58:40.203Z,17.90
2018-03-26T07:01:43.385Z,17.80
2018-03-26T07:04:46.530Z,17.80
2018-03-26T07:07:49.732Z,17.80
2018-03-26T07:10:52.909Z,17.70
2018-03-26T07:13:56.059Z,17.60
2018-03-26T07:16:59.274Z,17.40
2018-03-26T07:20:02.453Z,17.30
2018-03-26T07:23:05.612Z,17.20
2018-03-26T07:26:08.768Z,17.10
2018-03-26T07:29:11.901Z,17.00
2018-03-26T07:32:15.088Z,17.00
2018-03-26T07:35:18.224Z,17.00
2018-03-26T07:38:21.389Z,17.00
2018-03-26T07:41:24.606Z,16.80
2018-03-26T07:44:27.764Z,16.90
2018-03-26T07:47:30.960Z,16.90
2018-03-26T07:50:34.108Z,17.00
2018-03-26T07:53:38.036Z,17.70
2018-03-26T07:56:41.969Z,18.00
2018-03-26T07:59:45.876Z,18.30
2018-03-26T08:02:49.041Z,18.30
2018-03-26T08:05:52.262Z,18.50
2018-03-26T08:08:55.435Z,18.60
2018-03-26T08:11:59.383Z,18.80
2018-03-26T08:15:02.674Z,18.80
2018-03-26T08:18:05.837Z,18.90
2018-03-26T08:21:08.977Z,18.90
2018-03-26T08:24:12.913Z,18.90
2018-03-26T08:27:16.090Z,18.90
2018-03-26T08:30:19.233Z,18.90
2018-03-26T08:33:22.406Z,18.90
2018-03-26T08:36:26.348Z,18.80
2018-03-26T08:39:30.297Z,18.70
2018-03-26T08:42:33.473Z,18.70
2018-03-26T08:45:38.127Z,18.40
2018-03-26T08:48:42.076Z,18.20
2018-03-26T08:51:45.221Z,18.20
2018-03-26T08:54:48.387Z,18.10
2018-03-26T08:57:52.510Z,18.00
2018-03-26T09:00:56.418Z,17.90
2018-03-26T09:03:59.628Z,17.90
2018-03-26T09:07:02.769Z,18.00
2018-03-26T09:10:05.949Z,18.00
2018-03-26T09:13:09.120Z,18.10
2018-03-26T09:16:12.264Z,18.20
2018-03-26T09:19:15.427Z,18.40
2018-03-26T09:22:18.575Z,18.60
2018-03-26T09:25:21.746Z,18.80
2018-03-26T09:28:24.927Z,18.90
2018-03-26T09:31:28.842Z,19.00
2018-03-26T09:34:32.822Z,19.10
2018-03-26T09:37:35.983Z,19.10
2018-03-26T09:40:39.915Z,19.20
2018-03-26T09:43:43.853Z,19.20
2018-03-26T09:46:46.996Z,19.20
2018-03-26T09:49:50.169Z,19.20
2018-03-26T09:52:53.371Z,19.20
2018-03-26T09:55:56.571Z,19.10
2018-03-26T09:59:00.525Z,19.10
2018-03-26T10:02:03.693Z,19.10
2018-03-26T10:05:06.869Z,19.10
2018-03-26T10:08:10.045Z,19.00
2018-03-26T10:11:13.196Z,19.00
2018-03-26T10:14:16.364Z,19.00
2018-03-26T10:17:19.528Z,19.00
2018-03-26T10:20:23.590Z,19.00
2018-03-26T10:23:26.793Z,19.10
2018-03-26T10:26:29.936Z,19.10
2018-03-26T10:29:33.111Z,19.10
2018-03-26T10:32:36.415Z,19.20
2018-03-26T10:35:39.577Z,19.20
2018-03-26T10:38:42.711Z,19.20
2018-03-26T10:41:45.889Z,19.20
2018-03-26T10:44:49.115Z,19.20
2018-03-26T10:47:52.252Z,19.20
2018-03-26T10:50:56.223Z,19.10
2018-03-26T10:53:59.379Z,19.10
2018-03-26T10:57:03.327Z,19.10
2018-03-26T11:00:06.493Z,19.10
2018-03-26T11:03:09.651Z,19.10
2018-03-26T11:06:12.824Z,19.10
2018-03-26T11:09:16.747Z,19.20
2018-03-26T11:12:19.921Z,19.20
2018-03-26T11:15:23.204Z,19.20
2018-03-26T11:18:26.362Z,19.20
2018-03-26T11:21:29.825Z,19.20
2018-03-26T11:24:32.976Z,19.20
2018-03-26T11:27:36.146Z,19.20
2018-03-26T11:30:39.309Z,19.20
2018-03-26T11:33:42.445Z,19.30
2018-03-26T11:36:46.380Z,19.30
2018-03-26T11:39:49.532Z,19.30
2018-03-26T11:42:53.058Z,19.30
2018-03-26T11:45:56.394Z,19.30
2018-03-26T11:48:59.596Z,19.30
2018-03-26T11:52:03.545Z,19.30
2018-03-26T11:55:07.466Z,19.30
2018-03-26T11:58:11.409Z,19.30
2018-03-26T12:01:15.415Z,19.20
2018-03-26T12:04:18.537Z,19.20
2018-03-26T12:07:22.586Z,19.20
2018-03-26T12:10:25.814Z,19.20
2018-03-26T12:13:29.104Z,19.10
2018-03-26T12:16:32.290Z,19.10
2018-03-26T12:19:35.434Z,19.10
2018-03-26T12:22:38.642Z,19.10
2018-03-26T12:25:41.785Z,19.10
2018-03-26T12:28:56.958Z,19.10
2018-03-26T12:32:00.145Z,19.10
2018-03-26T12:35:15.212Z,19.10
2018-03-26T12:38:19.180Z,19.20
2018-03-26T12:41:22.360Z,19.10
2018-03-26T12:44:37.443Z,19.20
2018-03-26T12:47:40.613Z,19.30
2018-03-26T12:50:55.538Z,19.40
2018-03-26T12:53:59.527Z,19.50
2018-03-26T12:57:14.648Z,19.50
2018-03-26T13:00:18.554Z,19.50
2018-03-26T13:03:21.743Z,19.50
2018-03-26T13:06:24.936Z,19.60
2018-03-26T13:09:28.153Z,19.50
2018-03-26T13:12:31.328Z,19.50
2018-03-26T13:15:34.486Z,19.50
2018-03-26T13:18:37.649Z,19.40
2018-03-26T13:21:40.794Z,19.30
2018-03-26T13:24:43.977Z,19.30
2018-03-26T13:27:47.157Z,19.30
2018-03-26T13:30:51.105Z,19.20
2018-03-26T13:33:54.312Z,19.20
2018-03-26T13:36:57.534Z,19.10
2018-03-26T13:40:00.770Z,19.10
2018-03-26T13:43:03.941Z,19.10
2018-03-26T13:46:07.080Z,19.00
2018-03-26T13:49:10.262Z,19.00
2018-03-26T13:52:13.412Z,19.00
2018-03-26T13:55:16.598Z,19.00
2018-03-26T13:58:19.770Z,19.00
2018-03-26T14:01:23.703Z,19.20
2018-03-26T14:04:27.666Z,19.40
2018-03-26T14:07:30.816Z,19.40
2018-03-26T14:10:45.778Z,19.50
2018-03-26T14:14:00.597Z,19.60
2018-03-26T14:17:16.308Z,19.70
2018-03-26T14:20:20.241Z,19.70
2018-03-26T14:23:24.394Z,19.70
2018-03-26T14:26:27.588Z,19.70
2018-03-26T14:29:31.558Z,19.30
2018-03-26T14:32:34.704Z,19.40
2018-03-26T14:35:40.861Z,19.20
2018-03-26T14:38:44.006Z,19.10
2018-03-26T14:41:48.045Z,18.80
2018-03-26T14:44:51.192Z,18.90
2018-03-26T14:47:54.371Z,18.80
2018-03-26T14:50:57.727Z,18.70
2018-03-26T14:54:00.904Z,18.80
2018-03-26T14:57:04.077Z,18.70
2018-03-26T15:00:07.217Z,18.70
2018-03-26T15:03:10.452Z,18.70
2018-03-26T15:06:13.626Z,18.90
2018-03-26T15:09:17.544Z,19.10
2018-03-26T15:12:21.487Z,19.20
2018-03-26T15:15:24.716Z,19.20
2018-03-26T15:18:28.020Z,19.20
2018-03-26T15:21:31.197Z,19.30
2018-03-26T15:24:34.455Z,19.30
2018-03-26T15:27:37.637Z,19.30
2018-03-26T15:30:40.798Z,19.30
2018-03-26T15:33:43.964Z,19.20
2018-03-26T15:36:47.109Z,19.20
2018-03-26T15:39:50.276Z,19.20
2018-03-26T15:42:53.499Z,19.20
2018-03-26T15:45:56.657Z,19.10
2018-03-26T15:48:59.842Z,19.10
2018-03-26T15:52:02.988Z,19.10
2018-03-26T15:55:06.930Z,19.10
2018-03-26T15:58:10.096Z,19.00
2018-03-26T16:01:13.249Z,19.00
2018-03-26T16:04:16.435Z,19.00
2018-03-26T16:07:32.856Z,19.00
2018-03-26T16:10:36.038Z,19.00
2018-03-26T16:13:39.978Z,19.10
2018-03-26T16:16:43.116Z,19.10
2018-03-26T16:19:46.285Z,19.20
2018-03-26T16:22:49.434Z,19.20
2018-03-26T16:25:52.613Z,19.20
2018-03-26T16:28:55.866Z,19.30
2018-03-26T16:31:59.942Z,19.30
2018-03-26T16:35:03.899Z,19.30
2018-03-26T16:38:07.054Z,19.30
2018-03-26T16:41:10.253Z,19.30
2018-03-26T16:44:13.446Z,19.30
2018-03-26T16:47:16.601Z,19.30
2018-03-26T16:50:19.774Z,19.20
2018-03-26T16:53:22.925Z,19.20
2018-03-26T16:56:26.864Z,19.00
2018-03-26T16:59:30.042Z,19.00
2018-03-26T17:02:33.984Z,18.60
2018-03-26T17:05:37.165Z,18.60
2018-03-26T17:08:40.309Z,18.40
2018-03-26T17:11:43.485Z,18.40
2018-03-26T17:14:46.729Z,18.50
2018-03-26T17:17:50.668Z,18.80
2018-03-26T17:20:53.841Z,18.80
2018-03-26T17:23:56.981Z,19.00
2018-03-26T17:27:00.148Z,19.10
2018-03-26T17:30:03.297Z,19.10
2018-03-26T17:33:06.484Z,19.20
2018-03-26T17:36:10.443Z,19.20
2018-03-26T17:39:13.589Z,19.20
2018-03-26T17:42:16.771Z,19.20
2018-03-26T17:45:20.050Z,19.20
2018-03-26T17:48:24.100Z,19.10
2018-03-26T17:51:27.274Z,19.20
2018-03-26T17:54:31.207Z,19.10
2018-03-26T17:57:35.171Z,19.10
2018-03-26T18:00:38.778Z,19.10
2018-03-26T18:03:42.650Z,19.00
2018-03-26T18:06:45.903Z,19.00
2018-03-26T18:09:49.125Z,19.00
2018-03-26T18:12:52.337Z,19.00
2018-03-26T18:15:55.529Z,19.00
2018-03-26T18:18:59.584Z,18.90
2018-03-26T18:22:02.786Z,18.90
2018-03-26T18:25:06.710Z,18.90
2018-03-26T18:28:10.943Z,18.90
2018-03-26T18:31:14.153Z,19.00
2018-03-26T18:34:17.336Z,19.00
2018-03-26T18:37:21.255Z,19.20
2018-03-26T18:40:24.487Z,19.20
2018-03-26T18:43:28.449Z,19.30
2018-03-26T18:46:31.594Z,19.30
2018-03-26T18:49:34.789Z,19.40
2018-03-26T18:52:38.010Z,19.40
2018-03-26T18:55:41.177Z,19.40
2018-03-26T18:58:44.372Z,19.30
2018-03-26T19:01:47.515Z,19.30
2018-03-26T19:04:50.712Z,19.20
2018-03-26T19:07:53.857Z,19.20
2018-03-26T19:10:57.032Z,19.20
2018-03-26T19:14:00.228Z,19.10
2018-03-26T19:17:03.463Z,19.10
2018-03-26T19:20:07.161Z,19.10
2018-03-26T19:23:10.787Z,19.00
2018-03-26T19:26:13.981Z,19.00
2018-03-26T19:29:17.200Z,19.00
2018-03-26T19:32:20.366Z,19.00
2018-03-26T19:35:24.303Z,18.90
2018-03-26T19:38:28.366Z,18.90
2018-03-26T19:41:31.542Z,18.90
2018-03-26T19:44:35.824Z,19.00
2018-03-26T19:47:39.585Z,19.00
2018-03-26T19:50:44.082Z,19.10
2018-03-26T19:53:47.266Z,19.00
2018-03-26T19:56:50.471Z,19.10
2018-03-26T19:59:54.469Z,19.20
2018-03-26T20:02:57.654Z,19.20
2018-03-26T20:06:00.836Z,19.20
2018-03-26T20:09:04.155Z,19.20
2018-03-26T20:12:07.415Z,19.20
2018-03-26T20:15:10.703Z,19.20
2018-03-26T20:18:13.941Z,19.10
2018-03-26T20:21:17.261Z,19.10
2018-03-26T20:24:21.245Z,19.10
2018-03-26T20:27:24.457Z,19.10
2018-03-26T20:30:27.609Z,19.10
2018-03-26T20:33:31.594Z,19.00
2018-03-26T20:36:34.973Z,18.90
2018-03-26T20:39:38.150Z,18.90
2018-03-26T20:42:41.390Z,18.90
2018-03-26T20:45:45.356Z,18.80
2018-03-26T20:48:48.564Z,18.80
2018-03-26T20:51:51.741Z,18.80
2018-03-26T20:54:54.917Z,18.80
2018-03-26T20:57:58.089Z,18.80
2018-03-26T21:01:01.271Z,18.90
2018-03-26T21:04:04.497Z,18.90
2018-03-26T21:07:07.900Z,19.10
2018-03-26T21:10:11.075Z,19.10
2018-03-26T21:13:14.253Z,19.20
2018-03-26T21:16:17.441Z,19.20
2018-03-26T21:19:20.648Z,19.30
2018-03-26T21:22:23.863Z,19.30
2018-03-26T21:25:27.005Z,19.20
2018-03-26T21:28:30.191Z,19.20
2018-03-26T21:31:33.346Z,19.10
2018-03-26T21:34:37.398Z,19.10
2018-03-26T21:37:40.622Z,19.00
2018-03-26T21:40:43.813Z,19.00
2018-03-26T21:43:47.769Z,18.90
2018-03-26T21:46:51.074Z,18.90
2018-03-26T21:49:54.246Z,18.90
2018-03-26T21:52:57.492Z,18.90
2018-03-26T21:56:00.687Z,18.80
2018-03-26T21:59:04.109Z,18.80
2018-03-26T22:02:07.424Z,18.80
2018-03-26T22:05:10.645Z,18.80
2018-03-26T22:08:13.778Z,18.80
2018-03-26T22:11:16.937Z,18.80
2018-03-26T22:14:20.173Z,18.90
2018-03-26T22:17:23.394Z,19.00
2018-03-26T22:20:26.580Z,19.00
2018-03-26T22:23:29.814Z,19.20
2018-03-26T22:26:33.186Z,19.20
2018-03-26T22:29:36.390Z,19.40
2018-03-26T22:32:39.868Z,19.40
2018-03-26T22:35:43.935Z,19.40
2018-03-26T22:38:47.870Z,19.30
2018-03-26T22:41:51.115Z,19.30
2018-03-26T22:44:54.447Z,19.30
2018-03-26T22:47:57.612Z,19.20
2018-03-26T22:51:00.981Z,19.20
2018-03-26T22:54:04.570Z,19.20
2018-03-26T22:57:07.823Z,19.10
2018-03-26T23:00:11.693Z,19.10
2018-03-26T23:03:14.962Z,19.00
2018-03-26T23:06:18.227Z,19.00
2018-03-26T23:09:21.464Z,19.00
2018-03-26T23:12:24.695Z,18.90
2018-03-26T23:15:27.953Z,18.90
2018-03-26T23:18:31.206Z,18.90
2018-03-26T23:21:34.552Z,18.80
2018-03-26T23:24:37.780Z,18.90
2018-03-26T23:27:40.968Z,18.90
2018-03-26T23:30:44.917Z,19.10
2018-03-26T23:33:48.109Z,19.00
2018-03-26T23:36:52.154Z,19.30
2018-03-26T23:39:56.143Z,19.40
2018-03-26T23:42:59.324Z,19.40
2018-03-26T23:46:02.501Z,19.50
2018-03-26T23:49:06.538Z,19.50
2018-03-26T23:52:09.742Z,19.50
2018-03-26T23:55:12.907Z,19.60
2018-03-26T23:58:16.171Z,19.50
