createdAt,value
2023-04-18T00:01:01.867Z,18.58
2023-04-18T00:03:30.028Z,15.30
2023-04-18T00:05:57.972Z,16.77
2023-04-18T00:08:24.309Z,17.17
2023-04-18T00:10:50.626Z,17.42
2023-04-18T00:13:18.298Z,17.10
2023-04-18T00:15:46.242Z,17.15
2023-04-18T00:18:15.882Z,18.60
2023-04-18T00:20:42.273Z,20.38
2023-04-18T00:23:08.591Z,20.98
2023-04-18T00:25:35.026Z,17.75
2023-04-18T00:28:01.333Z,17.08
2023-04-18T00:30:28.232Z,20.17
2023-04-18T00:32:54.795Z,19.58
2023-04-18T00:35:21.304Z,14.98
2023-04-18T00:37:47.623Z,19.38
2023-04-18T00:40:14.037Z,21.40
2023-04-18T00:42:40.375Z,19.13
2023-04-18T00:45:07.210Z,16.45
2023-04-18T00:47:33.607Z,17.10
2023-04-18T00:50:00.298Z,16.60
2023-04-18T00:52:27.291Z,20.75
2023-04-18T00:55:00.298Z,26.23
2023-04-18T00:57:26.829Z,18.05
2023-04-18T00:59:53.455Z,16.25
2023-04-18T01:02:20.106Z,17.92
2023-04-18T01:04:47.106Z,18.38
2023-04-18T01:07:13.758Z,18.25
2023-04-18T01:09:40.211Z,19.88
2023-04-18T01:12:06.524Z,13.90
2023-04-18T01:14:32.854Z,17.88
2023-04-18T01:16:59.208Z,24.13
2023-04-18T01:19:25.750Z,20.67
2023-04-18T01:21:53.426Z,17.75
2023-04-18T01:24:19.840Z,17.40
2023-04-18T01:26:49.516Z,15.10
2023-04-18T01:29:15.915Z,16.60
2023-04-18T01:31:42.435Z,21.38
2023-04-18T01:34:09.055Z,15.52
2023-04-18T01:36:36.052Z,17.70
2023-04-18T01:39:02.403Z,15.18
2023-04-18T01:41:32.235Z,22.13
2023-04-18T01:43:59.180Z,18.83
2023-04-18T01:46:25.891Z,15.43
2023-04-18T01:48:52.635Z,16.50
2023-04-18T01:51:19.022Z,15.60
2023-04-18T01:53:45.382Z,15.03
2023-04-18T01:56:11.871Z,16.73
2023-04-18T01:58:38.283Z,12.83
2023-04-18T02:01:04.880Z,16.90
2023-04-18T02:03:31.352Z,15.07
2023-04-18T02:05:58.006Z,11.73
2023-04-18T02:08:24.298Z,12.00
2023-04-18T02:10:50.743Z,15.77
2023-04-18T02:13:17.074Z,13.70
2023-04-18T02:15:44.486Z,13.93
2023-04-18T02:18:11.624Z,15.77
2023-04-18T02:20:38.083Z,16.13
2023-04-18T02:23:05.564Z,12.27
2023-04-18T02:25:32.009Z,16.37
2023-04-18T02:27:58.310Z,13.40
2023-04-18T02:30:25.402Z,12.00
2023-04-18T02:32:52.211Z,16.27
2023-04-18T02:35:19.319Z,16.07
2023-04-18T02:37:45.634Z,13.13
2023-04-18T02:40:12.836Z,15.93
2023-04-18T02:42:39.615Z,16.23
2023-04-18T02:45:06.688Z,20.33
2023-04-18T02:47:40.494Z,14.90
2023-04-18T02:50:13.710Z,13.40
2023-04-18T02:52:40.075Z,15.40
2023-04-18T02:55:06.588Z,17.63
2023-04-18T02:57:33.006Z,14.97
2023-04-18T02:59:59.314Z,15.17
2023-04-18T03:02:26.280Z,14.43
2023-04-18T03:04:52.825Z,14.53
2023-04-18T03:07:19.177Z,15.43
2023-04-18T03:09:45.474Z,13.70
2023-04-18T03:12:11.848Z,17.40
2023-04-18T03:14:38.183Z,14.93
2023-04-18T03:17:04.576Z,13.07
2023-04-18T03:19:32.063Z,13.90
2023-04-18T03:21:58.412Z,12.23
2023-04-18T03:24:24.776Z,11.47
2023-04-18T03:26:51.141Z,14.40
2023-04-18T03:29:17.485Z,19.93
2023-04-18T03:31:43.898Z,13.67
2023-04-18T03:34:10.632Z,17.13
2023-04-18T03:36:37.077Z,16.43
2023-04-18T03:39:03.494Z,15.17
2023-04-18T03:41:29.788Z,16.03
2023-04-18T03:43:56.070Z,14.67
2023-04-18T03:46:22.980Z,13.27
2023-04-18T03:48:49.306Z,11.77
2023-04-18T03:51:15.760Z,12.00
2023-04-18T03:53:42.143Z,12.10
2023-04-18T03:56:08.458Z,12.20
2023-04-18T03:58:34.774Z,11.93
2023-04-18T04:01:01.142Z,15.60
2023-04-18T04:03:27.927Z,15.00
2023-04-18T04:05:55.067Z,14.30
2023-04-18T04:08:21.813Z,14.30
2023-04-18T04:10:48.097Z,10.43
2023-04-18T04:13:14.411Z,11.43
2023-04-18T04:15:40.962Z,11.27
2023-04-18T04:18:07.389Z,14.00
2023-04-18T04:20:33.875Z,11.67
2023-04-18T04:23:01.177Z,14.27
2023-04-18T04:25:28.743Z,12.63
2023-04-18T04:27:55.267Z,13.30
2023-04-18T04:30:21.599Z,13.80
2023-04-18T04:32:47.886Z,18.23
2023-04-18T04:35:14.317Z,11.53
2023-04-18T04:37:41.310Z,17.40
2023-04-18T04:40:09.161Z,13.33
2023-04-18T04:42:35.876Z,18.33
2023-04-18T04:45:02.566Z,11.83
2023-04-18T04:47:28.941Z,12.87
2023-04-18T04:49:55.323Z,14.53
2023-04-18T04:52:21.614Z,13.00
2023-04-18T04:54:48.136Z,12.33
2023-04-18T04:57:15.476Z,12.43
2023-04-18T04:59:41.775Z,17.90
2023-04-18T05:02:08.234Z,12.20
2023-04-18T05:04:34.778Z,12.83
2023-04-18T05:07:01.271Z,14.87
2023-04-18T05:09:27.593Z,12.47
2023-04-18T05:11:54.027Z,16.47
2023-04-18T05:14:20.821Z,16.43
2023-04-18T05:16:47.598Z,12.17
2023-04-18T05:19:14.043Z,13.30
2023-04-18T05:21:40.607Z,11.87
2023-04-18T05:24:06.920Z,14.60
2023-04-18T05:26:33.218Z,16.43
2023-04-18T05:28:59.583Z,3.43
2023-04-18T05:31:26.781Z,4.40
2023-04-18T05:33:53.110Z,5.90
2023-04-18T05:36:19.462Z,22.17
2023-04-18T05:38:45.756Z,16.23
2023-04-18T05:41:12.077Z,19.67
2023-04-18T05:43:38.461Z,17.13
2023-04-18T05:46:04.896Z,14.77
2023-04-18T05:48:31.376Z,14.17
2023-04-18T05:50:57.922Z,18.87
2023-04-18T05:53:24.304Z,14.37
2023-04-18T05:55:50.740Z,23.27
2023-04-18T05:58:17.137Z,15.97
2023-04-18T06:00:43.568Z,16.80
2023-04-18T06:03:11.318Z,16.93
2023-04-18T06:05:38.353Z,16.63
2023-04-18T06:08:04.828Z,9.10
2023-04-18T06:10:31.196Z,8.53
2023-04-18T06:12:57.650Z,20.53
2023-04-18T06:15:24.091Z,11.97
2023-04-18T06:17:50.799Z,11.03
2023-04-18T06:20:17.130Z,9.10
2023-04-18T06:22:43.700Z,13.77
2023-04-18T06:25:10.226Z,13.43
2023-04-18T06:27:37.420Z,10.13
2023-04-18T06:30:04.435Z,14.77
2023-04-18T06:32:30.847Z,10.17
2023-04-18T06:34:57.160Z,9.07
2023-04-18T06:37:23.796Z,9.33
2023-04-18T06:39:50.719Z,7.07
2023-04-18T06:42:17.110Z,19.40
2023-04-18T06:44:43.431Z,11.57
2023-04-18T06:47:10.577Z,15.13
2023-04-18T06:49:37.157Z,12.97
2023-04-18T06:52:03.608Z,11.73
2023-04-18T06:54:29.953Z,10.33
2023-04-18T06:56:56.300Z,11.90
2023-04-18T06:59:23.335Z,13.60
2023-04-18T07:01:50.711Z,12.53
2023-04-18T07:04:17.371Z,11.63
2023-04-18T07:06:43.969Z,15.27
2023-04-18T07:09:10.280Z,12.27
2023-04-18T07:11:36.686Z,34.40
2023-04-18T07:14:02.997Z,13.03
2023-04-18T07:16:29.328Z,9.77
2023-04-18T07:18:55.849Z,12.17
2023-04-18T07:21:22.163Z,12.97
2023-04-18T07:23:48.826Z,17.40
2023-04-18T07:26:15.224Z,13.97
2023-04-18T07:28:41.597Z,22.67
2023-04-18T07:31:11.235Z,15.40
2023-04-18T07:33:38.037Z,36.70
2023-04-18T07:36:04.546Z,19.03
2023-04-18T07:38:30.891Z,14.07
2023-04-18T07:40:58.111Z,14.37
2023-04-18T07:43:24.402Z,14.37
2023-04-18T07:45:51.283Z,15.53
2023-04-18T07:48:17.617Z,15.83
2023-04-18T07:50:43.970Z,12.53
2023-04-18T07:53:10.420Z,22.43
2023-04-18T07:55:36.770Z,12.23
2023-04-18T07:58:03.396Z,15.73
2023-04-18T08:00:32.526Z,14.07
2023-04-18T08:02:58.918Z,16.20
2023-04-18T08:05:25.635Z,16.27
2023-04-18T08:07:52.819Z,17.23
2023-04-18T08:10:19.145Z,30.17
2023-04-18T08:12:45.582Z,14.27
2023-04-18T08:15:11.913Z,17.37
2023-04-18T08:17:38.992Z,19.80
2023-04-18T08:20:08.632Z,27.93
2023-04-18T08:22:35.920Z,14.83
2023-04-18T08:25:06.051Z,14.13
2023-04-18T08:27:32.631Z,12.80
2023-04-18T08:29:59.230Z,20.27
2023-04-18T08:32:25.616Z,22.93
2023-04-18T08:34:51.938Z,31.30
2023-04-18T08:37:18.255Z,17.77
2023-04-18T08:39:45.011Z,15.23
2023-04-18T08:42:12.466Z,15.40
2023-04-18T08:44:38.819Z,24.50
2023-04-18T08:47:07.706Z,29.00
2023-04-18T08:49:34.030Z,20.10
2023-04-18T08:52:01.404Z,24.67
2023-04-18T08:54:30.420Z,19.67
2023-04-18T08:57:06.484Z,22.63
2023-04-18T08:59:35.550Z,16.90
2023-04-18T09:02:02.807Z,13.45
2023-04-18T09:04:34.358Z,27.02
2023-04-18T09:07:01.424Z,45.00
2023-04-18T09:09:28.010Z,95.75
2023-04-18T09:12:09.856Z,48.80
2023-04-18T09:14:43.085Z,11.25
2023-04-18T09:17:11.721Z,8.75
2023-04-18T09:19:44.672Z,36.40
2023-04-18T09:22:12.944Z,14.77
2023-04-18T09:24:40.074Z,22.77
2023-04-18T09:27:11.965Z,61.83
2023-04-18T09:29:43.313Z,38.35
2023-04-18T09:32:09.615Z,16.42
2023-04-18T09:34:41.713Z,23.73
2023-04-18T09:37:09.808Z,31.33
2023-04-18T09:39:37.250Z,18.85
2023-04-18T09:42:03.676Z,12.25
2023-04-18T09:44:30.166Z,32.05
2023-04-18T09:46:56.642Z,35.35
2023-04-18T09:49:23.184Z,10.70
2023-04-18T09:51:54.192Z,12.65
2023-04-18T09:54:21.405Z,16.42
2023-04-18T09:56:50.433Z,61.72
2023-04-18T09:59:21.687Z,34.25
2023-04-18T10:01:48.906Z,11.63
2023-04-18T10:04:16.657Z,16.77
2023-04-18T10:06:45.812Z,13.77
2023-04-18T10:09:12.882Z,10.13
2023-04-18T10:11:39.390Z,9.07
2023-04-18T10:14:10.191Z,9.90
2023-04-18T10:16:37.381Z,17.05
2023-04-18T10:19:22.877Z,17.27
2023-04-18T10:21:52.983Z,9.43
2023-04-18T10:24:37.942Z,19.88
2023-04-18T10:27:04.258Z,16.77
2023-04-18T10:29:46.460Z,13.77
2023-04-18T10:32:12.750Z,19.13
2023-04-18T10:34:39.089Z,11.98
2023-04-18T10:37:05.968Z,52.38
2023-04-18T10:39:46.658Z,12.38
2023-04-18T10:42:12.958Z,65.15
2023-04-18T10:44:39.302Z,61.55
2023-04-18T10:47:08.641Z,34.50
2023-04-18T10:49:37.820Z,13.07
2023-04-18T10:52:05.986Z,8.90
2023-04-18T10:54:32.318Z,18.40
2023-04-18T10:56:59.511Z,7.88
2023-04-18T10:59:26.818Z,7.18
2023-04-18T11:01:55.382Z,17.88
2023-04-18T11:04:21.776Z,18.17
2023-04-18T11:06:53.096Z,13.57
2023-04-18T11:09:19.550Z,10.80
2023-04-18T11:11:45.877Z,20.70
2023-04-18T11:14:12.428Z,13.82
2023-04-18T11:16:40.010Z,12.30
2023-04-18T11:19:23.657Z,9.10
2023-04-18T11:21:51.292Z,27.13
2023-04-18T11:24:21.613Z,9.15
2023-04-18T11:26:47.968Z,36.92
2023-04-18T11:29:14.324Z,11.90
2023-04-18T11:31:41.550Z,17.50
2023-04-18T11:34:07.938Z,14.98
2023-04-18T11:36:37.953Z,16.15
2023-04-18T11:39:06.050Z,30.30
2023-04-18T11:41:32.384Z,31.85
2023-04-18T11:43:58.683Z,10.77
2023-04-18T11:46:37.102Z,12.23
2023-04-18T11:49:03.445Z,35.05
2023-04-18T11:51:38.170Z,14.75
2023-04-18T11:54:04.547Z,15.23
2023-04-18T11:56:31.407Z,28.83
2023-04-18T11:58:57.713Z,48.35
2023-04-18T12:01:24.873Z,11.43
2023-04-18T12:04:00.938Z,26.27
2023-04-18T12:06:28.354Z,37.67
2023-04-18T12:08:58.380Z,16.65
2023-04-18T12:11:24.676Z,66.55
2023-04-18T12:13:54.430Z,12.23
2023-04-18T12:16:20.764Z,10.35
2023-04-18T12:18:49.311Z,27.35
2023-04-18T12:21:17.022Z,21.52
2023-04-18T12:23:45.858Z,19.20
2023-04-18T12:26:14.359Z,18.27
2023-04-18T12:28:44.294Z,26.10
2023-04-18T12:31:11.014Z,18.25
2023-04-18T12:33:37.350Z,64.45
2023-04-18T12:36:05.436Z,14.63
2023-04-18T12:38:31.831Z,30.90
2023-04-18T12:40:58.127Z,102.15
2023-04-18T12:43:24.451Z,94.95
2023-04-18T12:45:50.761Z,82.15
2023-04-18T12:48:17.056Z,99.65
2023-04-18T12:50:43.350Z,27.35
2023-04-18T12:53:09.640Z,59.25
2023-04-18T12:55:36.208Z,94.32
2023-04-18T12:58:02.596Z,44.42
2023-04-18T13:00:31.217Z,85.75
2023-04-18T13:02:58.301Z,50.55
2023-04-18T13:05:31.681Z,49.13
2023-04-18T13:08:15.502Z,35.80
2023-04-18T13:10:44.072Z,54.10
2023-04-18T13:13:10.419Z,119.25
2023-04-18T13:15:36.744Z,51.65
2023-04-18T13:18:06.074Z,105.88
2023-04-18T13:20:33.203Z,94.10
2023-04-18T13:22:59.520Z,67.90
2023-04-18T13:25:28.572Z,119.25
2023-04-18T13:27:55.177Z,85.05
2023-04-18T13:30:21.505Z,104.65
2023-04-18T13:32:47.834Z,114.97
2023-04-18T13:35:14.152Z,117.57
2023-04-18T13:37:40.530Z,145.77
2023-04-18T13:40:07.249Z,123.65
2023-04-18T13:42:34.072Z,132.40
2023-04-18T13:45:00.490Z,117.60
2023-04-18T13:47:27.187Z,141.48
2023-04-18T13:49:53.589Z,121.93
2023-04-18T13:52:19.886Z,96.65
2023-04-18T13:54:46.261Z,97.07
2023-04-18T13:57:12.652Z,59.25
2023-04-18T13:59:42.177Z,90.47
2023-04-18T14:02:09.462Z,171.98
2023-04-18T14:04:36.161Z,100.13
2023-04-18T14:07:02.790Z,56.60
2023-04-18T14:09:29.263Z,68.93
2023-04-18T14:11:55.578Z,65.72
2023-04-18T14:14:22.443Z,126.13
2023-04-18T14:16:48.778Z,105.47
2023-04-18T14:19:15.308Z,40.40
2023-04-18T14:21:41.732Z,89.97
2023-04-18T14:24:08.369Z,100.60
2023-04-18T14:26:34.667Z,121.63
2023-04-18T14:29:00.977Z,125.60
2023-04-18T14:31:28.183Z,81.95
2023-04-18T14:33:54.528Z,92.78
2023-04-18T14:36:20.942Z,108.65
2023-04-18T14:38:48.898Z,24.77
2023-04-18T14:41:15.412Z,91.13
2023-04-18T14:43:41.794Z,57.33
2023-04-18T14:46:16.143Z,9.38
2023-04-18T14:48:44.124Z,84.77
2023-04-18T14:51:10.464Z,30.40
2023-04-18T14:53:36.773Z,22.58
2023-04-18T14:56:03.210Z,31.42
2023-04-18T14:58:29.562Z,52.63
2023-04-18T15:00:56.040Z,52.30
2023-04-18T15:03:22.437Z,49.55
2023-04-18T15:05:49.158Z,71.25
2023-04-18T15:08:16.131Z,63.85
2023-04-18T15:10:42.709Z,73.05
2023-04-18T15:13:09.596Z,30.83
2023-04-18T15:15:36.494Z,69.80
2023-04-18T15:18:02.893Z,50.08
2023-04-18T15:20:29.711Z,32.88
2023-04-18T15:22:56.737Z,61.85
2023-04-18T15:25:23.311Z,60.92
2023-04-18T15:27:49.837Z,26.52
2023-04-18T15:30:16.366Z,49.33
2023-04-18T15:32:42.682Z,79.82
2023-04-18T15:35:09.481Z,41.35
2023-04-18T15:37:36.387Z,42.35
2023-04-18T15:40:05.554Z,75.35
2023-04-18T15:42:31.919Z,42.35
2023-04-18T15:44:58.205Z,49.10
2023-04-18T15:47:24.601Z,40.45
2023-04-18T15:49:50.955Z,66.50
2023-04-18T15:52:17.400Z,65.82
2023-04-18T15:54:43.970Z,64.55
2023-04-18T15:57:10.946Z,30.67
2023-04-18T15:59:37.380Z,56.20
2023-04-18T16:02:04.016Z,95.60
2023-04-18T16:04:30.618Z,78.60
2023-04-18T16:06:57.037Z,36.22
2023-04-18T16:09:23.325Z,52.17
2023-04-18T16:11:49.788Z,78.90
2023-04-18T16:14:16.249Z,60.78
2023-04-18T16:16:42.779Z,55.88
2023-04-18T16:19:09.167Z,56.53
2023-04-18T16:21:35.564Z,15.30
2023-04-18T16:24:02.057Z,8.55
2023-04-18T16:26:28.916Z,8.98
2023-04-18T16:28:55.301Z,10.27
2023-04-18T16:31:21.658Z,9.35
2023-04-18T16:33:48.147Z,13.82
2023-04-18T16:36:14.485Z,10.13
2023-04-18T16:38:40.897Z,9.38
2023-04-18T16:41:07.197Z,9.10
2023-04-18T16:43:36.514Z,9.13
2023-04-18T16:46:02.862Z,9.25
2023-04-18T16:48:29.177Z,9.75
2023-04-18T16:50:55.668Z,8.30
2023-04-18T16:53:22.398Z,9.73
2023-04-18T16:55:50.405Z,10.20
2023-04-18T16:58:16.809Z,8.43
2023-04-18T17:00:43.151Z,11.07
2023-04-18T17:03:10.162Z,11.25
2023-04-18T17:05:37.506Z,11.18
2023-04-18T17:08:03.913Z,7.97
2023-04-18T17:10:30.685Z,13.52
2023-04-18T17:12:57.753Z,9.98
2023-04-18T17:15:25.802Z,7.18
2023-04-18T17:17:52.223Z,9.35
2023-04-18T17:20:18.657Z,9.60
2023-04-18T17:22:44.980Z,6.35
2023-04-18T17:25:11.318Z,14.95
2023-04-18T17:27:39.036Z,8.18
2023-04-18T17:30:05.984Z,7.70
2023-04-18T17:32:32.488Z,12.65
2023-04-18T17:34:58.847Z,10.13
2023-04-18T17:37:25.156Z,11.80
2023-04-18T17:39:51.462Z,10.23
2023-04-18T17:42:19.464Z,12.10
2023-04-18T17:44:45.748Z,7.65
2023-04-18T17:47:12.076Z,9.90
2023-04-18T17:49:38.432Z,14.55
2023-04-18T17:52:04.890Z,8.07
2023-04-18T17:54:31.925Z,63.35
2023-04-18T17:56:58.505Z,29.70
2023-04-18T17:59:24.845Z,10.05
2023-04-18T18:01:51.279Z,5.28
2023-04-18T18:04:17.900Z,10.65
2023-04-18T18:06:52.900Z,9.93
2023-04-18T18:09:19.197Z,10.02
2023-04-18T18:11:45.551Z,8.55
2023-04-18T18:14:11.851Z,9.15
2023-04-18T18:16:38.713Z,8.63
2023-04-18T18:19:07.087Z,8.05
2023-04-18T18:21:33.626Z,9.07
2023-04-18T18:23:59.947Z,9.65
2023-04-18T18:26:26.589Z,9.40
2023-04-18T18:28:53.376Z,10.90
2023-04-18T18:31:22.732Z,8.35
2023-04-18T18:33:49.132Z,8.68
2023-04-18T18:36:15.434Z,10.18
2023-04-18T18:38:42.008Z,8.80
2023-04-18T18:41:08.573Z,6.60
2023-04-18T18:43:34.877Z,10.75
2023-04-18T18:46:01.219Z,10.38
2023-04-18T18:48:27.949Z,9.93
2023-04-18T18:50:54.447Z,9.50
2023-04-18T18:53:20.872Z,12.88
2023-04-18T18:55:47.200Z,16.08
2023-04-18T18:58:13.606Z,14.35
2023-04-18T19:00:40.009Z,14.43
2023-04-18T19:03:08.299Z,17.17
2023-04-18T19:05:34.790Z,14.57
2023-04-18T19:08:04.019Z,15.32
2023-04-18T19:10:30.801Z,15.98
2023-04-18T19:12:57.494Z,14.55
2023-04-18T19:15:24.428Z,34.08
2023-04-18T19:17:51.226Z,18.88
2023-04-18T19:20:17.922Z,25.25
2023-04-18T19:22:44.257Z,24.20
2023-04-18T19:25:10.563Z,32.65
2023-04-18T19:27:36.989Z,33.35
2023-04-18T19:30:03.486Z,18.38
2023-04-18T19:32:31.019Z,24.75
2023-04-18T19:34:57.422Z,21.63
2023-04-18T19:37:23.927Z,18.92
2023-04-18T19:39:50.325Z,25.25
2023-04-18T19:42:16.621Z,20.48
2023-04-18T19:44:42.980Z,18.73
2023-04-18T19:47:09.319Z,16.02
2023-04-18T19:49:35.778Z,19.13
2023-04-18T19:52:02.153Z,17.58
2023-04-18T19:54:28.513Z,19.73
2023-04-18T19:56:54.844Z,17.05
2023-04-18T19:59:21.133Z,17.25
2023-04-18T20:01:47.644Z,18.70
2023-04-18T20:04:14.231Z,25.05
2023-04-18T20:06:40.658Z,21.95
2023-04-18T20:09:08.584Z,17.52
2023-04-18T20:11:34.886Z,20.83
2023-04-18T20:14:01.296Z,20.88
2023-04-18T20:16:27.787Z,104.30
2023-04-18T20:18:55.190Z,15.05
2023-04-18T20:21:21.598Z,36.63
2023-04-18T20:23:48.037Z,27.38
2023-04-18T20:26:14.332Z,31.42
2023-04-18T20:28:40.655Z,22.80
2023-04-18T20:31:07.253Z,35.05
2023-04-18T20:33:34.278Z,42.50
2023-04-18T20:36:00.620Z,31.15
2023-04-18T20:38:29.374Z,28.83
2023-04-18T20:40:57.942Z,23.85
2023-04-18T20:43:24.722Z,35.20
2023-04-18T20:45:51.534Z,23.15
2023-04-18T20:48:18.249Z,31.95
2023-04-18T20:50:50.747Z,28.17
2023-04-18T20:53:18.436Z,26.98
2023-04-18T20:55:44.712Z,34.53
2023-04-18T20:58:11.041Z,19.98
2023-04-18T21:00:37.358Z,47.58
2023-04-18T21:03:03.962Z,35.35
2023-04-18T21:05:30.655Z,24.10
2023-04-18T21:07:59.561Z,17.25
2023-04-18T21:10:26.328Z,20.42
2023-04-18T21:12:52.729Z,7.90
2023-04-18T21:15:19.042Z,48.80
2023-04-18T21:17:45.377Z,54.05
2023-04-18T21:20:11.737Z,74.50
2023-04-18T21:22:38.028Z,54.05
2023-04-18T21:25:05.051Z,45.63
2023-04-18T21:27:31.348Z,41.58
2023-04-18T21:29:57.670Z,52.70
2023-04-18T21:32:24.058Z,40.60
2023-04-18T21:34:50.402Z,30.48
2023-04-18T21:37:16.784Z,54.22
2023-04-18T21:39:43.245Z,52.50
2023-04-18T21:42:10.695Z,42.47
2023-04-18T21:44:37.065Z,48.15
2023-04-18T21:47:03.497Z,55.75
2023-04-18T21:49:29.772Z,27.70
2023-04-18T21:51:56.442Z,42.88
2023-04-18T21:54:22.829Z,39.85
2023-04-18T21:56:49.130Z,31.65
2023-04-18T21:59:15.560Z,37.25
2023-04-18T22:01:42.659Z,23.98
2023-04-18T22:04:09.298Z,48.78
2023-04-18T22:06:35.842Z,65.78
2023-04-18T22:09:02.244Z,82.95
2023-04-18T22:11:28.853Z,41.08
2023-04-18T22:13:55.278Z,48.08
2023-04-18T22:16:24.669Z,33.88
2023-04-18T22:18:51.089Z,40.65
2023-04-18T22:21:17.386Z,32.35
2023-04-18T22:23:43.711Z,63.47
2023-04-18T22:26:10.000Z,41.38
2023-04-18T22:28:36.432Z,24.20
2023-04-18T22:31:03.007Z,39.40
2023-04-18T22:33:29.328Z,49.22
2023-04-18T22:35:55.786Z,27.35
2023-04-18T22:38:22.210Z,53.13
2023-04-18T22:40:48.710Z,55.28
2023-04-18T22:43:15.031Z,36.83
2023-04-18T22:45:41.514Z,40.47
2023-04-18T22:48:11.525Z,56.63
2023-04-18T22:50:42.492Z,41.47
2023-04-18T22:53:10.062Z,38.38
2023-04-18T22:55:40.318Z,31.75
2023-04-18T22:58:07.056Z,49.45
2023-04-18T23:00:33.405Z,36.70
2023-04-18T23:02:59.901Z,33.75
2023-04-18T23:05:26.679Z,52.10
2023-04-18T23:07:53.146Z,21.20
2023-04-18T23:10:19.471Z,50.58
2023-04-18T23:12:45.859Z,50.67
2023-04-18T23:15:12.579Z,32.13
2023-04-18T23:17:39.085Z,22.75
2023-04-18T23:20:07.019Z,22.40
2023-04-18T23:22:33.353Z,34.50
2023-04-18T23:24:59.668Z,29.60
2023-04-18T23:27:26.071Z,20.02
2023-04-18T23:29:52.442Z,54.25
2023-04-18T23:32:18.848Z,49.85
2023-04-18T23:34:45.752Z,32.25
2023-04-18T23:37:12.126Z,41.08
2023-04-18T23:39:38.460Z,17.05
2023-04-18T23:42:04.842Z,18.50
2023-04-18T23:44:31.698Z,17.95
2023-04-18T23:46:58.339Z,15.20
2023-04-18T23:49:25.281Z,19.50
2023-04-18T23:51:51.601Z,20.38
2023-04-18T23:54:17.892Z,16.10
2023-04-18T23:56:44.197Z,17.45
2023-04-18T23:59:10.491Z,14.82
