createdAt,value
2019-03-27T00:01:46.546Z,2.20
2019-03-27T00:02:46.457Z,2.20
2019-03-27T00:03:46.387Z,2.19
2019-03-27T00:04:46.475Z,2.17
2019-03-27T00:05:46.427Z,2.20
2019-03-27T00:06:46.480Z,2.27
2019-03-27T00:07:46.473Z,2.28
2019-03-27T00:08:46.412Z,2.26
2019-03-27T00:09:46.422Z,2.21
2019-03-27T00:10:46.510Z,2.17
2019-03-27T00:11:46.493Z,2.15
2019-03-27T00:12:46.486Z,2.15
2019-03-27T00:13:46.441Z,2.16
2019-03-27T00:14:46.470Z,2.16
2019-03-27T00:15:46.326Z,2.16
2019-03-27T00:16:46.342Z,2.20
2019-03-27T00:17:46.400Z,2.19
2019-03-27T00:18:46.449Z,2.17
2019-03-27T00:19:46.354Z,2.12
2019-03-27T00:20:46.354Z,2.08
2019-03-27T00:21:46.394Z,2.05
2019-03-27T00:22:46.347Z,2.04
2019-03-27T00:23:46.432Z,2.05
2019-03-27T00:24:46.485Z,1.99
2019-03-27T00:25:46.427Z,2.01
2019-03-27T00:26:46.492Z,1.98
2019-03-27T00:27:46.419Z,1.95
2019-03-27T00:28:46.484Z,2.10
2019-03-27T00:29:46.489Z,2.28
2019-03-27T00:30:46.417Z,2.33
2019-03-27T00:31:46.487Z,2.47
2019-03-27T00:32:46.501Z,2.59
2019-03-27T00:33:46.498Z,2.76
2019-03-27T00:34:46.485Z,2.85
2019-03-27T00:35:46.492Z,2.83
2019-03-27T00:36:46.429Z,2.92
2019-03-27T00:37:46.496Z,2.85
2019-03-27T00:38:46.506Z,2.81
2019-03-27T00:39:46.421Z,2.83
2019-03-27T00:40:46.492Z,2.80
2019-03-27T00:41:46.492Z,2.77
2019-03-27T00:42:46.439Z,2.72
2019-03-27T00:43:46.503Z,2.65
2019-03-27T00:44:46.362Z,2.57
2019-03-27T00:45:46.365Z,2.52
2019-03-27T00:46:46.480Z,2.54
2019-03-27T00:47:46.483Z,2.50
2019-03-27T00:48:46.481Z,2.43
2019-03-27T00:49:46.486Z,2.36
2019-03-27T00:50:46.488Z,2.27
2019-03-27T00:51:46.486Z,2.21
2019-03-27T00:52:46.432Z,2.19
2019-03-27T00:53:46.461Z,2.23
2019-03-27T00:54:46.512Z,2.21
2019-03-27T00:55:46.503Z,2.23
2019-03-27T00:56:46.447Z,2.19
2019-03-27T00:57:46.504Z,2.16
2019-03-27T00:58:46.504Z,2.12
2019-03-27T00:59:46.450Z,2.06
2019-03-27T01:00:46.454Z,2.02
2019-03-27T01:01:46.435Z,1.97
2019-03-27T01:02:46.506Z,1.92
2019-03-27T01:03:46.442Z,1.95
2019-03-27T01:04:46.511Z,1.94
2019-03-27T01:05:46.458Z,2.06
2019-03-27T01:06:46.442Z,2.19
2019-03-27T01:07:46.511Z,2.46
2019-03-27T01:08:46.517Z,2.59
2019-03-27T01:09:46.459Z,2.62
2019-03-27T01:10:46.464Z,2.65
2019-03-27T01:11:46.457Z,2.68
2019-03-27T01:12:46.538Z,2.69
2019-03-27T01:13:46.543Z,2.65
2019-03-27T01:14:46.522Z,2.59
2019-03-27T01:15:46.463Z,2.57
2019-03-27T01:16:46.456Z,2.57
2019-03-27T01:17:46.459Z,2.55
2019-03-27T01:18:46.464Z,2.57
2019-03-27T01:19:46.520Z,2.54
2019-03-27T01:20:46.464Z,2.58
2019-03-27T01:21:46.470Z,2.62
2019-03-27T01:22:46.454Z,2.61
2019-03-27T01:23:46.524Z,2.61
2019-03-27T01:24:46.418Z,2.63
2019-03-27T01:25:46.475Z,2.65
2019-03-27T01:26:46.472Z,2.63
2019-03-27T01:27:46.540Z,2.63
2019-03-27T01:28:46.547Z,2.66
2019-03-27T01:29:46.469Z,2.65
2019-03-27T01:30:46.537Z,2.65
2019-03-27T01:31:46.556Z,2.65
2019-03-27T01:32:46.549Z,2.63
2019-03-27T01:33:46.496Z,2.66
2019-03-27T01:34:46.461Z,2.70
2019-03-27T01:35:46.542Z,2.74
2019-03-27T01:36:46.535Z,2.72
2019-03-27T01:37:46.478Z,2.70
2019-03-27T01:38:46.541Z,2.68
2019-03-27T01:39:46.535Z,2.65
2019-03-27T01:40:46.537Z,2.63
2019-03-27T01:41:46.479Z,2.61
2019-03-27T01:42:46.583Z,2.61
2019-03-27T01:43:46.475Z,2.61
2019-03-27T01:44:46.528Z,2.59
2019-03-27T01:45:52.928Z,2.57
2019-03-27T01:46:46.458Z,2.57
2019-03-27T01:47:46.434Z,2.54
2019-03-27T01:48:46.435Z,2.54
2019-03-27T01:49:46.480Z,2.52
2019-03-27T01:50:46.481Z,2.51
2019-03-27T01:51:46.434Z,2.47
2019-03-27T01:52:46.414Z,2.43
2019-03-27T01:53:46.468Z,2.43
2019-03-27T01:54:46.482Z,2.39
2019-03-27T01:55:46.476Z,2.36
2019-03-27T01:56:46.547Z,2.33
2019-03-27T01:57:46.547Z,2.33
2019-03-27T01:58:46.496Z,2.32
2019-03-27T01:59:46.498Z,2.31
2019-03-27T02:00:46.492Z,2.28
2019-03-27T02:01:46.553Z,2.28
2019-03-27T02:02:46.489Z,2.27
2019-03-27T02:03:46.545Z,2.28
2019-03-27T02:04:46.541Z,2.28
2019-03-27T02:05:46.482Z,2.31
2019-03-27T02:06:46.475Z,2.33
2019-03-27T02:07:46.543Z,2.38
2019-03-27T02:08:46.472Z,2.39
2019-03-27T02:09:46.473Z,2.38
2019-03-27T02:10:46.561Z,2.39
2019-03-27T02:11:46.479Z,2.40
2019-03-27T02:12:46.551Z,2.39
2019-03-27T02:13:46.512Z,2.38
2019-03-27T02:14:46.547Z,2.36
2019-03-27T02:15:46.462Z,2.39
2019-03-27T02:16:46.548Z,2.39
2019-03-27T02:17:46.512Z,2.38
2019-03-27T02:18:46.549Z,2.38
2019-03-27T02:19:46.503Z,2.35
2019-03-27T02:20:46.550Z,2.36
2019-03-27T02:21:46.549Z,2.36
2019-03-27T02:22:46.486Z,2.36
2019-03-27T02:23:46.438Z,2.36
2019-03-27T02:24:46.512Z,2.38
2019-03-27T02:25:46.505Z,2.38
2019-03-27T02:26:46.512Z,2.38
2019-03-27T02:27:46.496Z,2.38
2019-03-27T02:28:46.499Z,2.38
2019-03-27T02:29:46.571Z,2.36
2019-03-27T02:30:46.582Z,2.36
2019-03-27T02:31:46.563Z,2.38
2019-03-27T02:32:46.535Z,2.38
2019-03-27T02:33:46.508Z,2.40
2019-03-27T02:34:46.521Z,2.42
2019-03-27T02:35:46.528Z,2.43
2019-03-27T02:36:46.476Z,2.42
2019-03-27T02:37:46.541Z,2.43
2019-03-27T02:38:46.605Z,2.43
2019-03-27T02:39:46.516Z,2.43
2019-03-27T02:40:46.593Z,2.44
2019-03-27T02:41:46.592Z,2.44
2019-03-27T02:42:46.599Z,2.44
2019-03-27T02:43:46.554Z,2.47
2019-03-27T02:44:46.534Z,2.47
2019-03-27T02:45:46.514Z,2.51
2019-03-27T02:46:46.526Z,2.52
2019-03-27T02:47:46.526Z,2.54
2019-03-27T02:48:46.596Z,2.58
2019-03-27T02:49:46.544Z,2.59
2019-03-27T02:50:46.595Z,2.62
2019-03-27T02:51:46.528Z,2.66
2019-03-27T02:52:46.527Z,2.66
2019-03-27T02:53:46.591Z,2.69
2019-03-27T02:54:46.519Z,2.70
2019-03-27T02:55:46.469Z,2.74
2019-03-27T02:56:46.543Z,2.80
2019-03-27T02:57:46.491Z,2.84
2019-03-27T02:58:46.534Z,2.87
2019-03-27T02:59:46.576Z,2.90
2019-03-27T03:00:46.439Z,2.90
2019-03-27T03:01:48.172Z,2.91
2019-03-27T03:02:46.558Z,2.94
2019-03-27T03:03:46.493Z,2.94
2019-03-27T03:04:46.480Z,2.94
2019-03-27T03:05:46.774Z,2.96
2019-03-27T03:06:46.626Z,2.98
2019-03-27T03:07:46.559Z,3.01
2019-03-27T03:08:46.493Z,3.03
2019-03-27T03:09:46.555Z,3.05
2019-03-27T03:10:46.579Z,3.05
2019-03-27T03:11:46.549Z,3.07
2019-03-27T03:12:46.616Z,3.07
2019-03-27T03:13:46.594Z,3.09
2019-03-27T03:14:46.497Z,3.10
2019-03-27T03:15:46.563Z,3.10
2019-03-27T03:16:46.613Z,3.10
2019-03-27T03:17:46.583Z,3.12
2019-03-27T03:18:46.554Z,3.12
2019-03-27T03:19:46.557Z,3.12
2019-03-27T03:20:46.494Z,3.13
2019-03-27T03:21:46.556Z,3.13
2019-03-27T03:22:46.631Z,3.13
2019-03-27T03:23:46.565Z,3.13
2019-03-27T03:24:46.616Z,3.12
2019-03-27T03:25:46.553Z,3.12
2019-03-27T03:26:50.497Z,3.12
2019-03-27T03:27:46.610Z,3.10
2019-03-27T03:28:46.616Z,3.09
2019-03-27T03:29:46.545Z,3.07
2019-03-27T03:30:46.625Z,3.06
2019-03-27T03:31:46.626Z,3.06
2019-03-27T03:32:46.625Z,3.03
2019-03-27T03:33:46.616Z,3.02
2019-03-27T03:34:46.690Z,2.99
2019-03-27T03:35:46.597Z,2.98
2019-03-27T03:36:46.609Z,2.95
2019-03-27T03:37:46.585Z,2.92
2019-03-27T03:38:46.558Z,2.92
2019-03-27T03:39:46.606Z,2.94
2019-03-27T03:40:46.646Z,2.92
2019-03-27T03:41:46.599Z,2.92
2019-03-27T03:42:46.606Z,2.91
2019-03-27T03:43:46.589Z,2.90
2019-03-27T03:44:46.600Z,2.88
2019-03-27T03:45:46.574Z,2.87
2019-03-27T03:46:58.814Z,2.83
2019-03-27T03:47:46.635Z,2.77
2019-03-27T03:48:46.565Z,2.76
2019-03-27T03:49:46.518Z,2.74
2019-03-27T03:50:46.674Z,2.74
2019-03-27T03:51:46.636Z,2.76
2019-03-27T03:52:46.575Z,2.76
2019-03-27T03:53:46.646Z,2.73
2019-03-27T03:54:46.635Z,2.70
2019-03-27T03:55:46.666Z,2.68
2019-03-27T03:56:46.595Z,2.66
2019-03-27T03:57:46.828Z,2.62
2019-03-27T03:58:46.648Z,2.61
2019-03-27T03:59:46.584Z,2.58
2019-03-27T04:00:46.661Z,2.55
2019-03-27T04:01:46.587Z,2.52
2019-03-27T04:02:46.630Z,2.50
2019-03-27T04:03:46.588Z,2.46
2019-03-27T04:04:46.599Z,2.42
2019-03-27T04:05:46.642Z,2.39
2019-03-27T04:06:46.646Z,2.38
2019-03-27T04:07:46.534Z,2.38
2019-03-27T04:08:46.588Z,2.42
2019-03-27T04:09:46.673Z,2.47
2019-03-27T04:10:46.643Z,2.54
2019-03-27T04:11:46.572Z,2.59
2019-03-27T04:12:46.594Z,2.61
2019-03-27T04:13:46.647Z,2.62
2019-03-27T04:14:46.660Z,2.61
2019-03-27T04:15:46.597Z,2.58
2019-03-27T04:16:46.650Z,2.58
2019-03-27T04:17:46.659Z,2.55
2019-03-27T04:18:46.651Z,2.54
2019-03-27T04:19:46.591Z,2.52
2019-03-27T04:20:46.599Z,2.52
2019-03-27T04:21:46.657Z,2.51
2019-03-27T04:22:46.650Z,2.47
2019-03-27T04:23:46.657Z,2.47
2019-03-27T04:24:46.546Z,2.44
2019-03-27T04:26:07.926Z,2.44
2019-03-27T04:26:46.592Z,2.46
2019-03-27T04:27:46.585Z,2.50
2019-03-27T04:28:46.661Z,2.51
2019-03-27T04:29:46.628Z,2.51
2019-03-27T04:30:46.601Z,2.52
2019-03-27T04:31:46.586Z,2.54
2019-03-27T04:32:46.625Z,2.57
2019-03-27T04:33:46.658Z,2.58
2019-03-27T04:34:47.417Z,2.58
2019-03-27T04:35:46.725Z,2.62
2019-03-27T04:36:46.609Z,2.63
2019-03-27T04:37:46.594Z,2.65
2019-03-27T04:38:46.658Z,2.65
2019-03-27T04:39:46.662Z,2.65
2019-03-27T04:40:46.593Z,2.68
2019-03-27T04:41:46.606Z,2.69
2019-03-27T04:42:46.563Z,2.69
2019-03-27T04:43:46.595Z,2.70
2019-03-27T04:44:46.662Z,2.72
2019-03-27T04:45:46.585Z,2.76
2019-03-27T04:46:46.666Z,2.80
2019-03-27T04:47:46.592Z,2.81
2019-03-27T04:48:46.662Z,2.83
2019-03-27T04:49:46.590Z,2.85
2019-03-27T04:50:46.662Z,2.91
2019-03-27T04:51:46.658Z,2.95
2019-03-27T04:52:46.659Z,2.96
2019-03-27T04:53:46.597Z,2.98
2019-03-27T04:54:46.664Z,2.98
2019-03-27T04:55:46.618Z,2.99
2019-03-27T04:56:46.673Z,3.03
2019-03-27T04:57:46.632Z,3.05
2019-03-27T04:58:46.686Z,3.06
2019-03-27T04:59:46.688Z,3.09
2019-03-27T05:00:46.687Z,3.10
2019-03-27T05:01:46.606Z,3.12
2019-03-27T05:02:46.679Z,3.13
2019-03-27T05:03:46.694Z,3.13
2019-03-27T05:04:46.615Z,3.16
2019-03-27T05:05:46.670Z,3.16
2019-03-27T05:06:46.599Z,3.17
2019-03-27T05:07:46.598Z,3.17
2019-03-27T05:08:46.612Z,3.17
2019-03-27T05:09:46.613Z,3.20
2019-03-27T05:10:46.674Z,3.20
2019-03-27T05:11:46.613Z,3.17
2019-03-27T05:12:46.611Z,3.17
2019-03-27T05:13:46.676Z,3.20
2019-03-27T05:14:46.723Z,3.17
2019-03-27T05:15:46.689Z,3.17
2019-03-27T05:16:46.629Z,3.17
2019-03-27T05:17:46.758Z,3.16
2019-03-27T05:18:46.697Z,3.17
2019-03-27T05:19:46.641Z,3.16
2019-03-27T05:20:46.708Z,3.17
2019-03-27T05:21:46.643Z,3.17
2019-03-27T05:22:46.652Z,3.16
2019-03-27T05:23:46.705Z,3.16
2019-03-27T05:24:46.701Z,3.14
2019-03-27T05:25:46.638Z,3.16
2019-03-27T05:26:46.626Z,3.14
2019-03-27T05:27:46.692Z,3.16
2019-03-27T05:28:46.697Z,3.16
2019-03-27T05:29:46.693Z,3.16
2019-03-27T05:30:46.701Z,3.16
2019-03-27T05:31:46.633Z,3.16
2019-03-27T05:32:46.696Z,3.17
2019-03-27T05:33:46.629Z,3.17
2019-03-27T05:34:46.759Z,3.16
2019-03-27T05:35:46.701Z,3.17
2019-03-27T05:36:46.678Z,3.16
2019-03-27T05:37:46.700Z,3.16
2019-03-27T05:38:46.662Z,3.16
2019-03-27T05:39:46.705Z,3.16
2019-03-27T05:40:46.632Z,3.16
2019-03-27T05:41:46.665Z,3.16
2019-03-27T05:42:59.734Z,3.16
2019-03-27T05:43:46.633Z,3.16
2019-03-27T05:44:46.708Z,3.17
2019-03-27T05:45:46.643Z,3.16
2019-03-27T05:46:46.683Z,3.16
2019-03-27T05:47:58.958Z,3.17
2019-03-27T05:48:46.624Z,3.17
2019-03-27T05:49:46.639Z,3.17
2019-03-27T05:50:46.694Z,3.20
2019-03-27T05:51:46.611Z,3.22
2019-03-27T05:52:46.703Z,3.22
2019-03-27T05:53:46.695Z,3.22
2019-03-27T05:54:46.633Z,3.22
2019-03-27T05:55:46.707Z,3.17
2019-03-27T05:56:46.633Z,3.20
2019-03-27T05:57:46.641Z,3.20
2019-03-27T05:58:46.711Z,3.22
2019-03-27T05:59:46.711Z,3.21
2019-03-27T06:00:46.716Z,3.24
2019-03-27T06:01:46.635Z,3.25
2019-03-27T06:02:46.715Z,3.25
2019-03-27T06:03:46.722Z,3.26
2019-03-27T06:04:46.741Z,3.28
2019-03-27T06:05:46.640Z,3.31
2019-03-27T06:06:46.712Z,3.32
2019-03-27T06:07:46.650Z,3.33
2019-03-27T06:08:46.716Z,3.35
2019-03-27T06:09:46.648Z,3.37
2019-03-27T06:10:46.718Z,3.36
2019-03-27T06:11:46.658Z,3.37
2019-03-27T06:12:46.779Z,3.39
2019-03-27T06:13:46.716Z,3.40
2019-03-27T06:14:46.656Z,3.40
2019-03-27T06:15:46.720Z,3.43
2019-03-27T06:16:46.654Z,3.44
2019-03-27T06:17:46.720Z,3.44
2019-03-27T06:18:46.648Z,3.46
2019-03-27T06:19:46.722Z,3.47
2019-03-27T06:20:46.814Z,3.47
2019-03-27T06:21:46.648Z,3.50
2019-03-27T06:22:46.653Z,3.53
2019-03-27T06:23:46.725Z,3.54
2019-03-27T06:24:46.654Z,3.57
2019-03-27T06:25:46.741Z,3.59
2019-03-27T06:26:46.685Z,3.61
2019-03-27T06:27:46.662Z,3.61
2019-03-27T06:28:46.668Z,3.64
2019-03-27T06:29:46.664Z,3.66
2019-03-27T06:30:46.749Z,3.69
2019-03-27T06:31:46.667Z,3.74
2019-03-27T06:32:46.668Z,3.76
2019-03-27T06:33:46.739Z,3.78
2019-03-27T06:34:46.669Z,3.80
2019-03-27T06:35:46.719Z,3.83
2019-03-27T06:36:46.723Z,3.85
2019-03-27T06:37:46.733Z,3.90
2019-03-27T06:38:46.663Z,3.93
2019-03-27T06:39:46.613Z,3.95
2019-03-27T06:40:46.612Z,3.96
2019-03-27T06:41:46.730Z,3.99
2019-03-27T06:42:46.678Z,4.03
2019-03-27T06:43:46.724Z,4.07
2019-03-27T06:44:46.705Z,4.10
2019-03-27T06:45:46.682Z,4.14
2019-03-27T06:46:46.753Z,4.17
2019-03-27T06:47:46.688Z,4.18
2019-03-27T06:48:46.754Z,4.22
2019-03-27T06:49:46.690Z,4.25
2019-03-27T06:50:46.696Z,4.29
2019-03-27T06:51:46.683Z,4.33
2019-03-27T06:52:46.770Z,4.37
2019-03-27T06:53:46.758Z,4.41
2019-03-27T06:54:46.688Z,4.40
2019-03-27T06:55:46.698Z,4.46
2019-03-27T06:56:46.705Z,4.51
2019-03-27T06:57:46.672Z,4.54
2019-03-27T06:58:54.382Z,4.57
2019-03-27T06:59:46.688Z,4.59
2019-03-27T07:00:46.765Z,4.63
2019-03-27T07:01:46.703Z,4.67
2019-03-27T07:02:46.770Z,4.70
2019-03-27T07:03:46.702Z,4.70
2019-03-27T07:04:46.766Z,4.67
2019-03-27T07:05:46.678Z,4.69
2019-03-27T07:06:46.753Z,4.70
2019-03-27T07:07:46.797Z,4.74
2019-03-27T07:08:46.761Z,4.81
2019-03-27T07:09:46.733Z,4.87
2019-03-27T07:10:46.647Z,4.89
2019-03-27T07:11:46.686Z,4.96
2019-03-27T07:12:46.845Z,5.02
2019-03-27T07:13:46.760Z,5.07
2019-03-27T07:14:46.686Z,5.14
2019-03-27T07:15:46.741Z,5.16
2019-03-27T07:16:46.775Z,5.21
2019-03-27T07:17:46.707Z,5.26
2019-03-27T07:18:46.778Z,5.34
2019-03-27T07:19:46.715Z,5.40
2019-03-27T07:20:46.706Z,5.45
2019-03-27T07:21:46.781Z,5.51
2019-03-27T07:22:46.707Z,5.55
2019-03-27T07:23:46.708Z,5.67
2019-03-27T07:24:46.784Z,5.77
2019-03-27T07:25:46.781Z,5.86
2019-03-27T07:26:46.702Z,5.99
2019-03-27T07:27:46.705Z,6.09
2019-03-27T07:28:46.774Z,6.23
2019-03-27T07:29:46.773Z,6.27
2019-03-27T07:30:46.703Z,6.23
2019-03-27T07:31:46.773Z,6.22
2019-03-27T07:32:46.704Z,6.25
2019-03-27T07:33:46.774Z,6.27
2019-03-27T07:34:46.701Z,6.34
2019-03-27T07:35:46.735Z,6.38
2019-03-27T07:36:46.739Z,6.41
2019-03-27T07:37:46.785Z,6.45
2019-03-27T07:38:46.788Z,6.51
2019-03-27T07:39:46.789Z,6.57
2019-03-27T07:40:46.725Z,6.60
2019-03-27T07:41:46.807Z,6.59
2019-03-27T07:42:46.805Z,6.64
2019-03-27T07:43:46.723Z,6.70
2019-03-27T07:44:46.821Z,6.78
2019-03-27T07:45:46.729Z,6.84
2019-03-27T07:46:46.664Z,6.86
2019-03-27T07:47:48.210Z,6.94
2019-03-27T07:48:53.820Z,6.94
2019-03-27T07:49:46.689Z,6.98
2019-03-27T07:50:46.723Z,7.05
2019-03-27T07:51:46.769Z,7.05
2019-03-27T07:52:46.720Z,7.09
2019-03-27T07:53:46.702Z,7.12
2019-03-27T07:54:46.668Z,7.13
2019-03-27T07:55:46.727Z,7.12
2019-03-27T07:56:46.799Z,7.15
2019-03-27T07:57:46.731Z,7.13
2019-03-27T07:58:46.801Z,7.15
2019-03-27T07:59:46.871Z,7.13
2019-03-27T08:00:46.811Z,7.09
2019-03-27T08:01:46.736Z,7.09
2019-03-27T08:02:46.751Z,7.15
2019-03-27T08:03:46.737Z,7.23
2019-03-27T08:04:46.809Z,7.29
2019-03-27T08:05:46.655Z,7.29
2019-03-27T08:06:46.679Z,7.31
2019-03-27T08:07:46.651Z,7.37
2019-03-27T08:08:46.779Z,7.44
2019-03-27T08:09:46.723Z,7.49
2019-03-27T08:10:46.727Z,7.55
2019-03-27T08:11:46.684Z,7.59
2019-03-27T08:12:46.657Z,7.67
2019-03-27T08:13:46.735Z,7.75
2019-03-27T08:14:46.714Z,7.81
2019-03-27T08:15:46.754Z,7.78
2019-03-27T08:16:46.814Z,7.76
2019-03-27T08:17:46.748Z,7.67
2019-03-27T08:18:46.746Z,7.65
2019-03-27T08:19:46.824Z,7.65
2019-03-27T08:20:46.747Z,7.63
2019-03-27T08:21:46.819Z,7.56
2019-03-27T08:22:46.756Z,7.52
2019-03-27T08:23:46.822Z,7.55
2019-03-27T08:24:46.843Z,7.60
2019-03-27T08:25:46.748Z,7.68
2019-03-27T08:26:46.828Z,7.71
2019-03-27T08:27:46.830Z,7.75
2019-03-27T08:28:46.827Z,7.74
2019-03-27T08:29:46.831Z,7.81
2019-03-27T08:30:46.759Z,7.81
2019-03-27T08:31:46.824Z,7.83
2019-03-27T08:32:46.944Z,7.74
2019-03-27T08:33:46.825Z,7.71
2019-03-27T08:34:46.830Z,7.72
2019-03-27T08:35:46.807Z,7.68
2019-03-27T08:36:46.736Z,7.75
2019-03-27T08:37:46.785Z,7.82
2019-03-27T08:38:46.719Z,7.81
2019-03-27T08:39:46.821Z,7.85
2019-03-27T08:40:46.729Z,7.86
2019-03-27T08:41:46.760Z,7.83
2019-03-27T08:42:46.817Z,7.81
2019-03-27T08:43:46.817Z,7.76
2019-03-27T08:44:46.703Z,7.76
2019-03-27T08:45:46.725Z,7.79
2019-03-27T08:46:46.853Z,7.82
2019-03-27T08:47:46.840Z,7.89
2019-03-27T08:48:46.768Z,8.04
2019-03-27T08:49:46.837Z,8.06
2019-03-27T08:50:46.837Z,8.04
2019-03-27T08:51:46.846Z,8.06
2019-03-27T08:52:46.781Z,8.16
2019-03-27T08:53:46.770Z,8.15
2019-03-27T08:54:46.775Z,8.15
2019-03-27T08:55:46.733Z,8.19
2019-03-27T08:56:46.812Z,8.24
2019-03-27T08:57:46.776Z,8.26
2019-03-27T08:58:46.772Z,8.27
2019-03-27T08:59:46.781Z,8.30
2019-03-27T09:00:46.733Z,8.27
2019-03-27T09:01:46.788Z,8.31
2019-03-27T09:02:46.783Z,8.37
2019-03-27T09:03:46.775Z,8.39
2019-03-27T09:04:46.739Z,8.46
2019-03-27T09:05:46.781Z,8.53
2019-03-27T09:06:46.774Z,8.54
2019-03-27T09:07:46.823Z,8.53
2019-03-27T09:08:46.846Z,8.58
2019-03-27T09:09:46.772Z,8.53
2019-03-27T09:10:46.841Z,8.51
2019-03-27T09:11:46.833Z,8.58
2019-03-27T09:12:46.773Z,8.51
2019-03-27T09:13:46.753Z,8.61
2019-03-27T09:14:46.753Z,8.53
2019-03-27T09:15:46.794Z,8.57
2019-03-27T09:16:46.862Z,8.58
2019-03-27T09:17:46.860Z,8.58
2019-03-27T09:18:46.806Z,8.54
2019-03-27T09:19:46.790Z,8.51
2019-03-27T09:20:46.871Z,8.49
2019-03-27T09:21:46.862Z,8.51
2019-03-27T09:22:46.865Z,8.54
2019-03-27T09:23:46.809Z,8.46
2019-03-27T09:24:46.874Z,8.31
2019-03-27T09:25:46.863Z,8.22
2019-03-27T09:26:46.826Z,8.23
2019-03-27T09:27:46.869Z,8.26
2019-03-27T09:28:46.798Z,8.30
2019-03-27T09:29:46.858Z,8.31
2019-03-27T09:30:46.847Z,8.28
2019-03-27T09:31:46.867Z,8.34
2019-03-27T09:32:46.869Z,8.37
2019-03-27T09:33:46.870Z,8.39
2019-03-27T09:34:46.858Z,8.37
2019-03-27T09:35:46.828Z,8.35
2019-03-27T09:36:46.804Z,8.39
2019-03-27T09:37:46.869Z,8.38
2019-03-27T09:38:46.764Z,8.35
2019-03-27T09:39:46.873Z,8.27
2019-03-27T09:40:46.806Z,8.28
2019-03-27T09:41:46.803Z,8.30
2019-03-27T09:42:46.884Z,8.37
2019-03-27T09:43:46.876Z,8.45
2019-03-27T09:44:46.877Z,8.61
2019-03-27T09:45:46.828Z,8.93
2019-03-27T09:46:46.795Z,9.11
2019-03-27T09:47:46.868Z,9.18
2019-03-27T09:48:46.871Z,9.04
2019-03-27T09:49:49.954Z,8.87
2019-03-27T09:50:46.905Z,8.74
2019-03-27T09:51:46.806Z,8.74
2019-03-27T09:52:46.798Z,8.80
2019-03-27T09:53:46.801Z,8.87
2019-03-27T09:54:46.874Z,9.09
2019-03-27T09:55:46.801Z,9.34
2019-03-27T09:56:46.829Z,9.44
2019-03-27T09:57:46.818Z,9.42
2019-03-27T09:58:46.893Z,9.40
2019-03-27T09:59:46.887Z,9.25
2019-03-27T10:00:46.930Z,9.09
2019-03-27T10:01:46.832Z,9.02
2019-03-27T10:02:46.903Z,8.94
2019-03-27T10:03:46.854Z,8.97
2019-03-27T10:04:46.825Z,9.02
2019-03-27T10:05:46.892Z,9.11
2019-03-27T10:06:46.884Z,9.27
2019-03-27T10:07:46.816Z,9.42
2019-03-27T10:08:46.885Z,9.47
2019-03-27T10:09:50.121Z,9.53
2019-03-27T10:10:46.898Z,9.39
2019-03-27T10:11:46.812Z,9.40
2019-03-27T10:12:46.885Z,9.36
2019-03-27T10:13:46.827Z,9.34
2019-03-27T10:14:47.751Z,9.44
2019-03-27T10:15:46.915Z,9.58
2019-03-27T10:16:46.877Z,9.65
2019-03-27T10:17:46.788Z,9.54
2019-03-27T10:18:47.620Z,9.47
2019-03-27T10:19:46.820Z,9.40
2019-03-27T10:20:46.768Z,9.51
2019-03-27T10:21:46.802Z,9.71
2019-03-27T10:22:46.858Z,9.91
2019-03-27T10:23:46.808Z,9.94
2019-03-27T10:24:46.773Z,10.01
2019-03-27T10:25:46.927Z,10.08
2019-03-27T10:26:46.837Z,9.93
2019-03-27T10:27:46.907Z,9.78
2019-03-27T10:28:46.911Z,9.62
2019-03-27T10:29:46.918Z,9.57
2019-03-27T10:30:46.837Z,9.42
2019-03-27T10:31:46.842Z,9.62
2019-03-27T10:32:46.842Z,9.78
2019-03-27T10:33:46.912Z,9.64
2019-03-27T10:34:46.923Z,9.47
2019-03-27T10:35:46.846Z,9.38
2019-03-27T10:36:46.886Z,9.19
2019-03-27T10:37:46.881Z,9.18
2019-03-27T10:38:46.800Z,9.22
2019-03-27T10:39:46.906Z,9.34
2019-03-27T10:40:46.908Z,9.39
2019-03-27T10:41:46.810Z,9.49
2019-03-27T10:42:46.785Z,9.65
2019-03-27T10:43:46.815Z,9.54
2019-03-27T10:44:46.778Z,9.57
2019-03-27T10:45:46.840Z,9.58
2019-03-27T10:46:46.928Z,9.68
2019-03-27T10:47:46.879Z,9.69
2019-03-27T10:48:52.954Z,9.90
2019-03-27T10:49:46.914Z,10.18
2019-03-27T10:50:46.883Z,10.34
2019-03-27T10:51:46.877Z,10.34
2019-03-27T10:52:46.927Z,10.27
2019-03-27T10:53:46.931Z,10.18
2019-03-27T10:54:46.928Z,10.21
2019-03-27T10:55:46.983Z,10.21
2019-03-27T10:56:46.899Z,10.39
2019-03-27T10:57:46.785Z,10.35
2019-03-27T10:58:46.881Z,10.46
2019-03-27T10:59:46.787Z,10.68
2019-03-27T11:00:46.862Z,10.68
2019-03-27T11:01:46.908Z,10.75
2019-03-27T11:02:46.882Z,10.81
2019-03-27T11:03:46.847Z,10.86
2019-03-27T11:04:46.880Z,10.81
2019-03-27T11:05:46.886Z,10.94
2019-03-27T11:06:46.933Z,11.17
2019-03-27T11:07:46.860Z,11.13
2019-03-27T11:08:46.926Z,11.14
2019-03-27T11:09:46.929Z,11.24
2019-03-27T11:10:46.894Z,10.81
2019-03-27T11:11:46.940Z,10.77
2019-03-27T11:12:46.862Z,10.69
2019-03-27T11:13:46.933Z,10.50
2019-03-27T11:14:46.842Z,10.52
2019-03-27T11:15:46.977Z,10.61
2019-03-27T11:16:46.946Z,10.93
2019-03-27T11:17:46.882Z,11.18
2019-03-27T11:18:46.950Z,11.07
2019-03-27T11:19:46.876Z,11.06
2019-03-27T11:20:46.874Z,11.13
2019-03-27T11:21:46.954Z,11.06
2019-03-27T11:23:46.880Z,11.05
2019-03-27T11:24:46.982Z,11.00
2019-03-27T11:25:46.951Z,11.28
2019-03-27T11:26:46.850Z,11.18
2019-03-27T11:27:46.852Z,11.03
2019-03-27T11:28:46.867Z,11.11
2019-03-27T11:29:46.855Z,11.05
2019-03-27T11:30:48.568Z,10.98
2019-03-27T11:31:46.971Z,11.10
2019-03-27T11:32:46.939Z,11.28
2019-03-27T11:33:46.948Z,11.38
2019-03-27T11:34:46.873Z,11.33
2019-03-27T11:35:46.868Z,11.10
2019-03-27T11:36:46.827Z,11.11
2019-03-27T11:37:46.938Z,11.24
2019-03-27T11:38:46.862Z,11.25
2019-03-27T11:39:46.902Z,10.95
2019-03-27T11:40:46.952Z,11.10
2019-03-27T11:41:46.875Z,11.28
2019-03-27T11:42:46.921Z,11.31
2019-03-27T11:43:54.627Z,11.38
2019-03-27T11:44:46.959Z,11.42
2019-03-27T11:45:48.749Z,11.60
2019-03-27T11:46:46.924Z,11.67
2019-03-27T11:47:46.834Z,11.64
2019-03-27T11:48:46.961Z,11.62
2019-03-27T11:49:46.902Z,11.60
2019-03-27T11:50:46.842Z,11.39
2019-03-27T11:51:46.853Z,11.13
2019-03-27T11:52:46.957Z,11.14
2019-03-27T11:53:46.855Z,11.05
2019-03-27T11:54:46.832Z,10.94
2019-03-27T11:55:46.945Z,10.68
2019-03-27T11:56:47.014Z,10.65
2019-03-27T11:57:46.898Z,10.67
2019-03-27T11:58:46.902Z,10.72
2019-03-27T11:59:53.943Z,10.80
2019-03-27T12:00:54.386Z,10.75
2019-03-27T12:01:46.900Z,10.69
2019-03-27T12:02:46.973Z,10.64
2019-03-27T12:03:46.977Z,10.57
2019-03-27T12:04:46.979Z,10.61
2019-03-27T12:05:46.909Z,10.74
2019-03-27T12:06:46.983Z,10.72
2019-03-27T12:07:46.910Z,10.49
2019-03-27T12:08:46.907Z,10.43
2019-03-27T12:09:46.912Z,10.41
2019-03-27T12:10:46.976Z,10.43
2019-03-27T12:11:46.992Z,10.46
2019-03-27T12:12:48.327Z,10.50
2019-03-27T12:13:46.983Z,10.52
2019-03-27T12:14:46.983Z,10.47
2019-03-27T12:15:46.980Z,10.47
2019-03-27T12:16:49.843Z,10.42
2019-03-27T12:17:46.910Z,10.41
2019-03-27T12:18:46.902Z,10.46
2019-03-27T12:19:46.937Z,10.58
2019-03-27T12:20:58.322Z,10.71
2019-03-27T12:21:46.848Z,10.79
2019-03-27T12:22:57.301Z,10.72
2019-03-27T12:23:46.853Z,10.65
2019-03-27T12:24:46.907Z,10.57
2019-03-27T12:25:46.939Z,10.60
2019-03-27T12:26:46.934Z,10.64
2019-03-27T12:27:46.990Z,10.72
2019-03-27T12:28:47.001Z,10.79
2019-03-27T12:29:46.936Z,10.75
2019-03-27T12:30:46.961Z,10.77
2019-03-27T12:31:46.994Z,10.90
2019-03-27T12:32:46.993Z,11.06
2019-03-27T12:33:47.001Z,11.11
2019-03-27T12:34:47.001Z,11.02
2019-03-27T12:35:46.993Z,10.94
2019-03-27T12:36:46.953Z,11.05
2019-03-27T12:37:46.995Z,11.22
2019-03-27T12:38:46.918Z,11.45
2019-03-27T12:39:46.995Z,11.50
2019-03-27T12:40:46.921Z,11.47
2019-03-27T12:41:46.992Z,11.29
2019-03-27T12:42:46.989Z,11.22
2019-03-27T12:43:46.907Z,11.50
2019-03-27T12:44:46.997Z,11.68
2019-03-27T12:45:46.996Z,11.97
2019-03-27T12:46:46.952Z,12.02
2019-03-27T12:47:46.863Z,12.09
2019-03-27T12:48:46.899Z,12.08
2019-03-27T12:49:46.940Z,12.13
2019-03-27T12:50:46.933Z,12.29
2019-03-27T12:51:46.954Z,12.47
2019-03-27T12:52:46.961Z,12.60
2019-03-27T12:53:46.955Z,12.42
2019-03-27T12:54:46.872Z,12.22
2019-03-27T12:55:47.061Z,12.16
2019-03-27T12:56:47.014Z,12.08
2019-03-27T12:57:46.945Z,12.06
2019-03-27T12:58:47.011Z,12.02
2019-03-27T12:59:47.015Z,11.87
2019-03-27T13:00:47.017Z,11.82
2019-03-27T13:01:46.950Z,11.80
2019-03-27T13:02:46.944Z,11.82
2019-03-27T13:03:47.017Z,11.91
2019-03-27T13:04:46.951Z,11.78
2019-03-27T13:05:47.019Z,11.83
2019-03-27T13:06:46.949Z,11.83
2019-03-27T13:07:50.141Z,11.76
2019-03-27T13:08:49.456Z,11.76
2019-03-27T13:09:46.960Z,11.82
2019-03-27T13:10:47.022Z,11.64
2019-03-27T13:11:46.969Z,11.62
2019-03-27T13:12:46.980Z,11.69
2019-03-27T13:13:47.023Z,11.68
2019-03-27T13:14:46.963Z,11.60
2019-03-27T13:15:46.921Z,11.58