createdAt,value
2022-10-15T00:01:35.087Z,10.20
2022-10-15T00:04:37.054Z,11.50
2022-10-15T00:07:38.763Z,12.80
2022-10-15T00:10:40.850Z,10.85
2022-10-15T00:13:42.589Z,10.60
2022-10-15T00:16:44.630Z,12.05
2022-10-15T00:19:46.279Z,9.40
2022-10-15T00:22:48.377Z,10.32
2022-10-15T00:25:50.234Z,12.90
2022-10-15T00:28:54.936Z,16.48
2022-10-15T00:31:57.733Z,15.38
2022-10-15T00:34:59.596Z,14.00
2022-10-15T00:38:01.594Z,13.55
2022-10-15T00:41:04.910Z,14.45
2022-10-15T00:44:21.967Z,14.15
2022-10-15T00:47:51.327Z,14.18
2022-10-15T00:50:53.760Z,17.25
2022-10-15T00:53:55.598Z,13.90
2022-10-15T00:56:57.800Z,14.98
2022-10-15T01:00:04.778Z,17.25
2022-10-15T01:03:06.495Z,14.90
2022-10-15T01:06:08.483Z,15.82
2022-10-15T01:09:11.054Z,14.88
2022-10-15T01:12:26.341Z,15.98
2022-10-15T01:15:41.492Z,20.25
2022-10-15T01:18:54.371Z,17.75
2022-10-15T01:22:08.755Z,19.60
2022-10-15T01:25:42.056Z,19.75
2022-10-15T01:28:50.073Z,17.35
2022-10-15T01:32:00.866Z,19.70
2022-10-15T01:35:37.505Z,18.73
2022-10-15T01:38:55.636Z,20.65
2022-10-15T01:42:15.824Z,18.63
2022-10-15T01:45:25.892Z,17.55
2022-10-15T01:48:48.623Z,18.40
2022-10-15T01:51:51.563Z,19.58
2022-10-15T01:54:54.273Z,20.60
2022-10-15T01:57:59.322Z,18.60
2022-10-15T02:01:01.634Z,19.23
2022-10-15T02:04:23.959Z,21.50
2022-10-15T02:08:02.494Z,22.23
2022-10-15T02:11:18.023Z,23.33
2022-10-15T02:14:31.561Z,21.65
2022-10-15T02:17:52.660Z,19.73
2022-10-15T02:21:12.257Z,21.33
2022-10-15T02:24:23.464Z,20.52
2022-10-15T02:27:28.382Z,21.55
2022-10-15T02:30:31.799Z,18.92
2022-10-15T02:33:34.891Z,19.58
2022-10-15T02:36:40.202Z,20.25
2022-10-15T02:39:42.305Z,21.88
2022-10-15T02:42:44.119Z,22.08
2022-10-15T02:45:46.163Z,25.83
2022-10-15T02:48:49.281Z,21.67
2022-10-15T02:51:52.801Z,25.55
2022-10-15T02:54:54.531Z,21.60
2022-10-15T02:57:57.245Z,25.48
2022-10-15T03:00:59.066Z,23.98
2022-10-15T03:04:01.952Z,25.55
2022-10-15T03:07:04.859Z,25.88
2022-10-15T03:10:07.385Z,27.52
2022-10-15T03:13:09.564Z,24.83
2022-10-15T03:16:19.692Z,23.77
2022-10-15T03:19:22.627Z,23.05
2022-10-15T03:22:24.434Z,22.73
2022-10-15T03:25:28.397Z,24.27
2022-10-15T03:28:36.051Z,22.63
2022-10-15T03:31:38.470Z,21.13
2022-10-15T03:34:41.007Z,22.23
2022-10-15T03:37:45.155Z,21.20
2022-10-15T03:40:47.270Z,23.60
2022-10-15T03:44:07.944Z,26.67
2022-10-15T03:47:12.800Z,30.02
2022-10-15T03:50:22.369Z,27.48
2022-10-15T03:53:24.519Z,27.70
2022-10-15T03:56:26.252Z,25.40
2022-10-15T03:59:35.974Z,24.20
2022-10-15T04:02:38.853Z,24.70
2022-10-15T04:05:54.637Z,25.30
2022-10-15T04:09:03.674Z,22.48
2022-10-15T04:12:06.004Z,27.35
2022-10-15T04:15:08.203Z,25.65
2022-10-15T04:18:10.501Z,21.48
2022-10-15T04:21:12.695Z,25.60
2022-10-15T04:24:17.091Z,27.02
2022-10-15T04:27:19.660Z,23.65
2022-10-15T04:30:21.626Z,30.45
2022-10-15T04:33:29.541Z,22.75
2022-10-15T04:36:34.283Z,23.15
2022-10-15T04:39:47.956Z,22.45
2022-10-15T04:42:49.554Z,22.90
2022-10-15T04:45:51.903Z,23.00
2022-10-15T04:48:57.952Z,25.17
2022-10-15T04:52:00.423Z,23.23
2022-10-15T04:55:06.253Z,20.60
2022-10-15T04:58:08.067Z,24.98
2022-10-15T05:01:12.572Z,23.33
2022-10-15T05:04:46.499Z,25.00
2022-10-15T05:07:48.568Z,24.38
2022-10-15T05:10:51.179Z,22.58
2022-10-15T05:13:56.022Z,27.58
2022-10-15T05:16:58.957Z,21.92
2022-10-15T05:20:02.159Z,30.08
2022-10-15T05:23:06.406Z,29.65
2022-10-15T05:26:16.007Z,29.77
2022-10-15T05:29:17.817Z,33.78
2022-10-15T05:35:26.452Z,32.70
2022-10-15T05:38:35.784Z,29.38
2022-10-15T05:41:38.015Z,33.50
2022-10-15T05:44:39.731Z,29.50
2022-10-15T05:47:41.332Z,28.92
2022-10-15T05:50:52.524Z,26.88
2022-10-15T05:53:59.999Z,27.10
2022-10-15T05:57:01.990Z,29.48
2022-10-15T06:00:06.342Z,31.70
2022-10-15T06:03:14.803Z,31.05
2022-10-15T06:06:26.650Z,30.00
2022-10-15T06:09:28.379Z,32.10
2022-10-15T06:12:30.125Z,34.33
2022-10-15T06:15:32.582Z,36.03
2022-10-15T06:18:34.795Z,39.42
2022-10-15T06:21:38.807Z,37.55
2022-10-15T06:24:40.592Z,44.05
2022-10-15T06:27:42.407Z,35.58
2022-10-15T06:30:44.908Z,32.60
2022-10-15T06:33:46.715Z,32.65
2022-10-15T06:36:48.871Z,33.97
2022-10-15T06:39:50.764Z,39.67
2022-10-15T06:42:52.745Z,36.53
2022-10-15T06:45:54.371Z,34.90
2022-10-15T06:48:56.144Z,32.42
2022-10-15T06:52:02.595Z,32.80
2022-10-15T06:55:06.186Z,31.50
2022-10-15T06:58:08.050Z,28.50
2022-10-15T07:01:10.374Z,33.17
2022-10-15T07:04:12.058Z,30.30
2022-10-15T07:07:14.757Z,30.40
2022-10-15T07:10:16.818Z,29.63
2022-10-15T07:13:18.535Z,32.03
2022-10-15T07:16:20.410Z,32.90
2022-10-15T07:19:22.998Z,36.10
2022-10-15T07:22:26.239Z,35.25
2022-10-15T07:25:28.872Z,33.70
2022-10-15T07:28:30.779Z,35.45
2022-10-15T07:31:32.821Z,39.75
2022-10-15T07:34:34.915Z,44.75
2022-10-15T07:37:36.688Z,41.80
2022-10-15T07:40:38.469Z,39.67
2022-10-15T07:43:40.240Z,45.10
2022-10-15T07:46:42.238Z,46.17
2022-10-15T07:49:44.147Z,44.67
2022-10-15T07:52:46.447Z,42.60
2022-10-15T07:55:48.176Z,40.03
2022-10-15T07:58:52.651Z,41.97
2022-10-15T08:01:54.467Z,46.35
2022-10-15T08:04:56.294Z,44.28
2022-10-15T08:07:57.912Z,40.35
2022-10-15T08:11:05.258Z,44.72
2022-10-15T08:14:06.949Z,45.67
2022-10-15T08:17:08.597Z,46.75
2022-10-15T08:20:10.829Z,43.45
2022-10-15T08:23:18.453Z,38.78
2022-10-15T08:26:20.544Z,41.35
2022-10-15T08:29:22.330Z,39.60
2022-10-15T08:32:24.331Z,43.50
2022-10-15T08:35:26.683Z,39.08
2022-10-15T08:38:30.905Z,40.25
2022-10-15T08:41:49.136Z,37.17
2022-10-15T08:44:56.808Z,36.85
2022-10-15T08:48:04.154Z,37.45
2022-10-15T08:51:16.986Z,39.88
2022-10-15T08:54:19.378Z,35.80
2022-10-15T08:57:53.189Z,33.17
2022-10-15T09:01:04.296Z,34.05
2022-10-15T09:04:30.706Z,29.63
2022-10-15T09:07:54.634Z,31.23
2022-10-15T09:11:33.960Z,28.30
2022-10-15T09:14:39.607Z,27.13
2022-10-15T09:17:43.035Z,28.05
2022-10-15T09:20:48.793Z,24.88
2022-10-15T09:23:51.221Z,26.27
2022-10-15T09:27:13.435Z,28.30
2022-10-15T09:30:40.068Z,26.38
2022-10-15T09:33:46.306Z,26.35
2022-10-15T09:36:56.240Z,26.83
2022-10-15T09:40:35.524Z,26.80
2022-10-15T09:43:41.066Z,25.73
2022-10-15T09:46:48.037Z,24.10
2022-10-15T09:49:49.801Z,22.13
2022-10-15T09:53:06.666Z,23.98
2022-10-15T09:56:26.396Z,24.23
2022-10-15T09:59:28.349Z,20.98
2022-10-15T10:02:30.518Z,21.23
2022-10-15T10:05:39.135Z,19.17
2022-10-15T10:08:56.172Z,21.25
2022-10-15T10:12:06.650Z,21.88
2022-10-15T10:15:31.108Z,18.85
2022-10-15T10:18:33.589Z,16.83
2022-10-15T10:21:39.071Z,19.23
2022-10-15T10:24:40.991Z,12.43
2022-10-15T10:27:46.191Z,15.18
2022-10-15T10:31:04.795Z,14.27
2022-10-15T10:34:07.327Z,13.45
2022-10-15T10:37:11.578Z,10.52
2022-10-15T10:40:32.575Z,9.75
2022-10-15T10:43:53.985Z,12.18
2022-10-15T10:47:15.704Z,13.02
2022-10-15T10:50:35.583Z,11.38
2022-10-15T10:54:00.447Z,12.55
2022-10-15T10:57:02.831Z,10.25
2022-10-15T11:00:08.032Z,12.07
2022-10-15T11:03:39.644Z,10.77
2022-10-15T11:07:17.925Z,11.20
2022-10-15T11:10:29.557Z,11.20
2022-10-15T11:14:03.594Z,11.52
2022-10-15T11:17:35.093Z,9.23
2022-10-15T11:21:06.815Z,9.45
2022-10-15T11:24:16.284Z,7.38
2022-10-15T11:27:58.889Z,9.18
2022-10-15T11:31:20.098Z,8.07
2022-10-15T11:34:50.797Z,9.82
2022-10-15T11:38:26.292Z,8.00
2022-10-15T11:41:51.243Z,8.10
2022-10-15T11:45:16.407Z,5.95
2022-10-15T11:48:39.155Z,4.82
2022-10-15T11:52:00.664Z,4.78
2022-10-15T11:55:28.105Z,5.53
2022-10-15T11:58:46.752Z,4.40
2022-10-15T12:01:52.391Z,6.20
2022-10-15T12:04:58.528Z,5.22
2022-10-15T12:08:01.516Z,4.32
2022-10-15T12:11:06.924Z,3.85
2022-10-15T12:14:28.484Z,3.95
2022-10-15T12:17:49.071Z,4.93
2022-10-15T12:20:55.178Z,4.97
2022-10-15T12:23:57.108Z,4.22
2022-10-15T12:27:23.735Z,4.75
2022-10-15T12:30:28.448Z,4.20
2022-10-15T12:33:47.493Z,5.05
2022-10-15T12:37:00.211Z,4.75
2022-10-15T12:41:03.157Z,4.07
2022-10-15T12:45:19.267Z,4.95
2022-10-15T12:49:26.397Z,5.07
2022-10-15T12:53:46.231Z,5.28
2022-10-15T12:57:46.646Z,4.43
2022-10-15T13:01:46.747Z,3.95
2022-10-15T13:05:50.162Z,4.95
2022-10-15T13:09:56.723Z,5.22
2022-10-15T13:13:27.894Z,4.93
2022-10-15T13:16:31.255Z,5.13
2022-10-15T13:19:55.695Z,3.33
2022-10-15T13:23:44.509Z,4.18
2022-10-15T13:26:46.225Z,2.85
2022-10-15T13:30:10.137Z,2.67
2022-10-15T13:33:12.895Z,2.58
2022-10-15T13:36:24.643Z,2.20
2022-10-15T13:39:36.017Z,3.38
2022-10-15T13:42:37.932Z,2.72
2022-10-15T13:45:45.917Z,2.05
2022-10-15T13:48:47.610Z,2.08
2022-10-15T13:51:52.074Z,2.38
2022-10-15T13:54:53.787Z,2.88
2022-10-15T13:58:06.049Z,2.10
2022-10-15T14:01:25.403Z,3.92
2022-10-15T14:04:29.899Z,2.05
2022-10-15T14:07:31.613Z,2.10
2022-10-15T14:10:33.523Z,2.42
2022-10-15T14:13:44.851Z,1.77
2022-10-15T14:16:49.199Z,1.38
2022-10-15T14:20:25.928Z,1.60
2022-10-15T14:23:27.208Z,1.20
2022-10-15T14:26:29.043Z,1.20
2022-10-15T14:29:43.391Z,1.23
2022-10-15T14:32:52.976Z,1.42
2022-10-15T14:36:22.479Z,0.70
2022-10-15T14:39:33.832Z,1.02
2022-10-15T14:43:03.600Z,1.50
2022-10-15T14:46:10.355Z,0.80
2022-10-15T14:49:19.013Z,2.08
2022-10-15T14:52:22.860Z,0.70
2022-10-15T14:55:24.766Z,1.63
2022-10-15T14:58:29.474Z,1.70
2022-10-15T15:01:34.037Z,0.73
2022-10-15T15:04:42.740Z,1.00
2022-10-15T15:07:44.519Z,0.70
2022-10-15T15:13:55.844Z,0.75
2022-10-15T15:16:57.553Z,0.98
2022-10-15T15:19:59.504Z,0.77
2022-10-15T15:23:02.163Z,1.08
2022-10-15T15:26:04.083Z,1.55
2022-10-15T15:29:14.026Z,1.08
2022-10-15T15:32:16.058Z,1.75
2022-10-15T15:35:51.205Z,1.20
2022-10-15T15:38:53.816Z,2.33
2022-10-15T15:41:55.477Z,1.10
2022-10-15T15:44:57.187Z,1.05
2022-10-15T15:48:03.382Z,2.97
2022-10-15T15:51:14.743Z,1.60
2022-10-15T15:54:17.380Z,2.00
2022-10-15T15:57:19.072Z,0.75
2022-10-15T16:00:21.363Z,1.50
2022-10-15T16:03:22.958Z,2.35
2022-10-15T16:06:24.670Z,0.80
2022-10-15T16:09:27.413Z,0.82
2022-10-15T16:12:29.277Z,0.68
2022-10-15T16:15:31.161Z,0.77
2022-10-15T16:18:32.978Z,1.10
2022-10-15T16:21:36.275Z,1.58
2022-10-15T16:24:38.433Z,1.50
2022-10-15T16:27:40.097Z,1.52
2022-10-15T16:30:44.245Z,0.93
2022-10-15T16:33:46.164Z,0.98
2022-10-15T16:36:47.791Z,1.00
2022-10-15T16:39:49.349Z,1.67
2022-10-15T16:42:52.495Z,1.10
2022-10-15T16:46:01.624Z,0.70
2022-10-15T16:49:03.471Z,2.15
2022-10-15T16:52:05.199Z,0.90
2022-10-15T16:55:07.341Z,0.70
2022-10-15T16:58:09.030Z,1.25
2022-10-15T17:01:13.807Z,0.88
2022-10-15T17:04:15.496Z,1.02
2022-10-15T17:07:17.245Z,0.95
2022-10-15T17:10:25.622Z,1.77
2022-10-15T17:13:27.434Z,1.45
2022-10-15T17:16:34.445Z,2.40
2022-10-15T17:19:36.051Z,1.23
2022-10-15T17:22:38.039Z,0.60
2022-10-15T17:25:39.814Z,1.08
2022-10-15T17:28:44.516Z,1.33
2022-10-15T17:31:47.591Z,1.42
2022-10-15T17:34:50.291Z,1.10
2022-10-15T17:37:51.934Z,1.95
2022-10-15T17:40:53.584Z,1.05
2022-10-15T17:43:56.278Z,1.45
2022-10-15T17:46:57.924Z,0.70
2022-10-15T17:50:07.115Z,0.75
2022-10-15T17:53:10.181Z,1.17
2022-10-15T17:56:29.314Z,1.00
2022-10-15T17:59:31.368Z,0.50
2022-10-15T18:02:33.153Z,2.25
2022-10-15T18:05:35.125Z,1.58
2022-10-15T18:08:36.919Z,0.50
2022-10-15T18:11:38.798Z,1.33
2022-10-15T18:14:40.705Z,1.45
2022-10-15T18:17:42.745Z,3.35
2022-10-15T18:20:45.649Z,1.38
2022-10-15T18:23:47.637Z,0.75
2022-10-15T18:26:52.609Z,0.93
2022-10-15T18:29:54.453Z,0.68
2022-10-15T18:32:58.211Z,1.33
2022-10-15T18:36:15.596Z,1.55
2022-10-15T18:39:18.800Z,1.08
2022-10-15T18:42:20.981Z,1.08
2022-10-15T18:45:22.765Z,1.48
2022-10-15T18:48:28.227Z,1.38
2022-10-15T18:51:32.438Z,1.23
2022-10-15T18:54:36.380Z,1.85
2022-10-15T18:57:39.680Z,1.88
2022-10-15T19:00:41.357Z,1.75
2022-10-15T19:03:43.225Z,2.25
2022-10-15T19:06:51.178Z,2.25
2022-10-15T19:09:53.124Z,3.85
2022-10-15T19:13:01.200Z,1.98
2022-10-15T19:16:05.964Z,1.30
2022-10-15T19:19:08.202Z,1.77
2022-10-15T19:22:10.000Z,1.40
2022-10-15T19:25:11.951Z,1.73
2022-10-15T19:28:13.790Z,1.30
2022-10-15T19:31:27.235Z,1.30
2022-10-15T19:34:28.944Z,3.40
2022-10-15T19:37:31.009Z,1.10
2022-10-15T19:40:37.606Z,3.20
2022-10-15T19:43:39.267Z,1.85
2022-10-15T19:46:41.364Z,2.65
2022-10-15T19:49:43.167Z,1.05
2022-10-15T19:52:44.769Z,1.30
2022-10-15T19:56:02.531Z,1.58
2022-10-15T19:59:05.890Z,1.25
2022-10-15T20:02:11.630Z,1.00
2022-10-15T20:05:13.430Z,1.90
2022-10-15T20:08:16.276Z,1.83
2022-10-15T20:11:19.901Z,1.42
2022-10-15T20:14:22.697Z,1.98
2022-10-15T20:17:24.705Z,5.60
2022-10-15T20:20:27.908Z,2.42
2022-10-15T20:23:29.564Z,1.60
2022-10-15T20:26:31.263Z,3.97
2022-10-15T20:29:33.016Z,1.38
2022-10-15T20:32:38.309Z,1.10
2022-10-15T20:35:42.421Z,1.50
2022-10-15T20:38:44.416Z,3.67
2022-10-15T20:41:46.412Z,1.02
2022-10-15T20:44:48.327Z,1.00
2022-10-15T20:47:53.041Z,2.95
2022-10-15T20:50:55.663Z,1.38
2022-10-15T20:53:59.096Z,1.42
2022-10-15T20:57:00.948Z,0.98
2022-10-15T21:00:08.425Z,1.27
2022-10-15T21:03:10.069Z,0.90
2022-10-15T21:06:12.035Z,1.60
2022-10-15T21:09:13.876Z,1.67
2022-10-15T21:12:15.785Z,1.30
2022-10-15T21:15:17.819Z,2.20
2022-10-15T21:18:19.543Z,1.20
2022-10-15T21:21:21.211Z,1.58
2022-10-15T21:24:28.110Z,2.28
2022-10-15T21:27:29.984Z,2.33
2022-10-15T21:30:31.981Z,2.67
2022-10-15T21:33:33.716Z,0.80
2022-10-15T21:36:35.380Z,1.42
2022-10-15T21:39:37.128Z,1.48
2022-10-15T21:42:39.742Z,0.88
2022-10-15T21:45:41.476Z,1.73
2022-10-15T21:48:43.915Z,2.97
2022-10-15T21:51:45.650Z,1.00
2022-10-15T21:54:47.575Z,2.25
2022-10-15T21:57:49.519Z,1.63
2022-10-15T22:00:51.205Z,2.25
2022-10-15T22:03:58.503Z,3.05
2022-10-15T22:07:01.895Z,1.00
2022-10-15T22:10:04.090Z,1.58
2022-10-15T22:13:05.917Z,2.45
2022-10-15T22:16:10.260Z,0.90
2022-10-15T22:19:15.342Z,1.85
2022-10-15T22:22:17.210Z,0.82
2022-10-15T22:25:18.882Z,3.65
2022-10-15T22:28:20.724Z,1.33
2022-10-15T22:31:22.930Z,3.42
2022-10-15T22:34:25.781Z,1.05
2022-10-15T22:37:27.430Z,3.25
2022-10-15T22:40:29.223Z,3.40
2022-10-15T22:43:31.100Z,0.82
2022-10-15T22:46:34.928Z,2.03
2022-10-15T22:49:36.685Z,1.08
2022-10-15T22:52:39.658Z,1.20
2022-10-15T22:55:42.378Z,2.13
2022-10-15T22:58:44.866Z,1.45
2022-10-15T23:01:47.438Z,2.58
2022-10-15T23:04:49.204Z,2.95
2022-10-15T23:07:50.893Z,0.95
2022-10-15T23:10:52.572Z,1.02
2022-10-15T23:14:09.865Z,2.60
2022-10-15T23:17:11.633Z,2.40
2022-10-15T23:20:13.590Z,2.60
2022-10-15T23:23:15.487Z,1.55
2022-10-15T23:26:17.479Z,2.15
2022-10-15T23:29:22.397Z,2.35
2022-10-15T23:32:26.405Z,1.83
2022-10-15T23:35:28.055Z,1.77
2022-10-15T23:38:30.138Z,2.35
2022-10-15T23:41:31.947Z,2.05
2022-10-15T23:44:33.796Z,1.63
2022-10-15T23:47:35.536Z,2.45
2022-10-15T23:50:37.349Z,1.00
2022-10-15T23:53:40.049Z,1.20
2022-10-15T23:56:42.120Z,2.10
2022-10-15T23:59:43.791Z,0.80
