createdAt,value
2019-05-07T00:02:13.460Z,7.90
2019-05-07T00:07:17.437Z,8.00
2019-05-07T00:12:23.062Z,8.00
2019-05-07T00:17:26.962Z,8.00
2019-05-07T00:22:32.677Z,8.00
2019-05-07T00:27:36.646Z,8.00
2019-05-07T00:32:42.398Z,7.90
2019-05-07T00:37:53.786Z,7.80
2019-05-07T00:43:07.937Z,7.80
2019-05-07T00:48:12.656Z,7.80
2019-05-07T00:53:16.729Z,7.80
2019-05-07T00:58:24.202Z,7.80
2019-05-07T01:03:26.600Z,7.90
2019-05-07T01:08:32.169Z,7.80
2019-05-07T01:13:36.205Z,7.90
2019-05-07T01:18:42.093Z,7.90
2019-05-07T01:23:45.709Z,7.90
2019-05-07T01:29:02.882Z,7.90
2019-05-07T01:34:17.818Z,7.90
2019-05-07T01:39:23.154Z,7.90
2019-05-07T01:44:47.454Z,7.90
2019-05-07T01:49:52.397Z,7.80
2019-05-07T01:54:56.839Z,7.80
2019-05-07T02:00:02.570Z,7.80
2019-05-07T02:05:08.845Z,7.80
2019-05-07T02:10:15.721Z,7.80
2019-05-07T02:15:23.314Z,7.80
2019-05-07T02:20:27.217Z,7.80
2019-05-07T02:25:32.739Z,7.80
2019-05-07T02:30:36.685Z,7.80
2019-05-07T02:35:43.558Z,7.70
2019-05-07T02:40:47.736Z,7.70
2019-05-07T02:45:55.745Z,7.60
2019-05-07T02:51:04.310Z,7.60
2019-05-07T02:56:08.375Z,7.50
2019-05-07T03:01:13.736Z,7.50
2019-05-07T03:06:17.844Z,7.40
2019-05-07T03:11:22.906Z,7.40
2019-05-07T03:16:39.837Z,7.40
2019-05-07T03:21:53.465Z,7.30
2019-05-07T03:26:56.466Z,7.20
2019-05-07T03:32:18.519Z,7.20
2019-05-07T03:37:23.995Z,7.20
2019-05-07T03:42:29.480Z,7.30
2019-05-07T03:47:37.796Z,7.20
2019-05-07T03:52:42.858Z,7.30
2019-05-07T03:57:47.134Z,7.20
2019-05-07T04:02:52.769Z,7.20
2019-05-07T04:07:56.763Z,7.10
2019-05-07T04:13:04.193Z,7.10
2019-05-07T04:18:06.202Z,7.10
2019-05-07T04:23:13.474Z,7.10
2019-05-07T04:28:17.175Z,7.20
2019-05-07T04:33:23.997Z,7.30
2019-05-07T04:38:29.183Z,7.20
2019-05-07T04:43:34.402Z,7.10
2019-05-07T04:48:38.266Z,7.20
2019-05-07T04:53:42.958Z,7.20
2019-05-07T04:58:47.125Z,7.30
2019-05-07T05:03:53.219Z,7.40
2019-05-07T05:08:56.560Z,7.50
2019-05-07T05:14:02.736Z,7.60
2019-05-07T05:19:05.997Z,7.80
2019-05-07T05:24:12.606Z,8.00
2019-05-07T05:29:17.037Z,8.20
2019-05-07T05:34:22.291Z,8.30
2019-05-07T05:39:26.406Z,8.30
2019-05-07T05:44:32.168Z,8.40
2019-05-07T05:49:36.145Z,8.40
2019-05-07T05:54:42.630Z,8.50
2019-05-07T06:00:02.450Z,8.60
2019-05-07T06:05:24.050Z,8.70
2019-05-07T06:10:29.508Z,8.80
2019-05-07T06:15:52.193Z,8.90
2019-05-07T06:20:57.820Z,9.00
2019-05-07T06:26:05.060Z,9.10
2019-05-07T06:31:07.307Z,9.30
2019-05-07T06:36:12.538Z,9.50
2019-05-07T06:41:22.649Z,9.50
2019-05-07T06:46:26.582Z,9.60
2019-05-07T06:51:32.660Z,9.70
2019-05-07T06:56:36.049Z,9.80
2019-05-07T07:01:53.559Z,10.00
2019-05-07T07:06:59.033Z,10.20
2019-05-07T07:12:22.293Z,10.30
2019-05-07T07:17:25.222Z,10.40
2019-05-07T07:22:29.113Z,10.50
2019-05-07T07:27:32.976Z,10.70
2019-05-07T07:32:42.504Z,10.80
2019-05-07T07:37:45.711Z,10.90
2019-05-07T07:42:49.542Z,11.30
2019-05-07T07:47:53.453Z,11.50
2019-05-07T07:52:57.365Z,11.80
2019-05-07T07:58:17.838Z,12.20
2019-05-07T08:03:22.605Z,12.50
2019-05-07T08:08:26.598Z,13.00
2019-05-07T08:13:32.355Z,13.10
2019-05-07T08:18:36.072Z,13.30
2019-05-07T08:23:42.254Z,13.40
2019-05-07T08:28:45.421Z,13.60
2019-05-07T08:34:07.067Z,13.90
2019-05-07T08:39:12.973Z,14.00
2019-05-07T08:44:18.035Z,14.20
2019-05-07T08:49:35.740Z,14.30
2019-05-07T08:54:31.964Z,13.90
2019-05-07T08:59:36.224Z,13.50
2019-05-07T09:04:41.777Z,13.20
2019-05-07T09:09:45.838Z,13.00
2019-05-07T09:14:52.926Z,12.80
2019-05-07T09:19:57.073Z,12.60
2019-05-07T09:25:03.133Z,12.50
2019-05-07T09:30:15.817Z,12.40
2019-05-07T09:35:24.788Z,12.30
2019-05-07T09:40:28.724Z,12.30
2019-05-07T09:45:32.987Z,12.30
2019-05-07T09:50:37.164Z,12.30
2019-05-07T09:55:42.552Z,12.40
2019-05-07T10:00:46.923Z,12.90
2019-05-07T10:05:51.876Z,14.10
2019-05-07T10:10:55.922Z,15.10
2019-05-07T10:16:00.493Z,15.60
2019-05-07T10:21:04.753Z,15.70
2019-05-07T10:26:08.810Z,15.80
2019-05-07T10:31:12.936Z,15.70
2019-05-07T10:36:17.095Z,15.20
2019-05-07T10:41:22.363Z,14.70
2019-05-07T10:46:33.867Z,14.30
2019-05-07T10:51:38.039Z,14.50
2019-05-07T10:56:42.061Z,15.50
2019-05-07T11:01:47.831Z,16.50
2019-05-07T11:06:52.369Z,17.10
2019-05-07T11:11:56.558Z,17.50
2019-05-07T11:17:02.659Z,17.20
2019-05-07T11:22:06.709Z,16.60
2019-05-07T11:27:11.964Z,16.00
2019-05-07T11:32:16.081Z,15.50
2019-05-07T11:37:22.457Z,15.20
2019-05-07T11:42:39.154Z,15.70
2019-05-07T11:47:43.076Z,16.60
2019-05-07T11:52:48.584Z,17.10
2019-05-07T11:57:53.696Z,17.30
2019-05-07T12:02:57.677Z,17.10
2019-05-07T12:08:02.382Z,16.50
2019-05-07T12:13:06.589Z,16.10
2019-05-07T12:18:11.923Z,15.70
2019-05-07T12:23:15.999Z,15.30
2019-05-07T12:28:22.274Z,14.90
2019-05-07T12:33:43.698Z,14.70
2019-05-07T12:38:47.570Z,14.50
2019-05-07T12:43:52.011Z,14.40
2019-05-07T12:48:55.889Z,14.60
2019-05-07T12:54:02.947Z,14.60
2019-05-07T12:59:06.958Z,14.40
2019-05-07T13:04:15.234Z,14.20
2019-05-07T13:09:19.146Z,13.90
2019-05-07T13:14:23.031Z,13.70
2019-05-07T13:19:26.926Z,13.40
2019-05-07T13:24:32.110Z,13.30
2019-05-07T13:29:36.365Z,13.40
2019-05-07T13:34:42.545Z,13.30
2019-05-07T13:39:48.290Z,13.20
2019-05-07T13:45:00.086Z,13.20
2019-05-07T13:50:04.604Z,13.30
2019-05-07T13:55:09.247Z,13.30
2019-05-07T14:00:15.761Z,13.60
2019-05-07T14:05:21.694Z,13.80
2019-05-07T14:10:25.325Z,14.00
2019-05-07T14:15:29.269Z,14.00
2019-05-07T14:20:33.199Z,13.90
2019-05-07T14:25:37.098Z,13.70
2019-05-07T14:30:42.116Z,13.50
2019-05-07T14:35:52.046Z,13.30
2019-05-07T14:40:56.108Z,13.20
2019-05-07T14:46:00.029Z,13.10
2019-05-07T14:51:04.149Z,13.00
2019-05-07T14:56:08.085Z,12.90
2019-05-07T15:01:13.412Z,12.90
2019-05-07T15:06:17.336Z,13.00
2019-05-07T15:11:21.524Z,13.30
2019-05-07T15:16:25.581Z,13.50
2019-05-07T15:21:29.620Z,13.70
2019-05-07T15:26:34.791Z,13.60
2019-05-07T15:31:42.254Z,13.60
2019-05-07T15:36:45.801Z,13.50
2019-05-07T15:41:51.677Z,13.50
2019-05-07T15:46:56.829Z,13.50
2019-05-07T15:52:02.757Z,13.60
2019-05-07T15:57:08.246Z,13.80
2019-05-07T16:02:22.709Z,14.10
2019-05-07T16:07:26.641Z,14.10
2019-05-07T16:12:32.000Z,14.10
2019-05-07T16:17:37.598Z,14.30
2019-05-07T16:22:43.049Z,14.40
2019-05-07T16:27:46.950Z,14.40
2019-05-07T16:32:53.358Z,14.30
2019-05-07T16:37:56.494Z,14.10
2019-05-07T16:43:02.602Z,14.00
2019-05-07T16:48:06.010Z,13.70
2019-05-07T16:53:12.080Z,13.50
2019-05-07T16:58:34.895Z,13.40
2019-05-07T17:03:39.242Z,13.40
2019-05-07T17:08:47.345Z,13.30
2019-05-07T17:13:51.898Z,13.20
2019-05-07T17:18:57.763Z,13.10
2019-05-07T17:24:02.515Z,13.00
2019-05-07T17:29:07.927Z,12.90
2019-05-07T17:34:13.706Z,12.80
2019-05-07T17:39:19.768Z,12.70
2019-05-07T17:44:25.214Z,12.70
2019-05-07T17:49:29.099Z,12.60
2019-05-07T17:54:33.751Z,12.60
2019-05-07T17:59:37.613Z,12.60
2019-05-07T18:04:51.011Z,12.50
2019-05-07T18:09:48.657Z,12.40
2019-05-07T18:14:53.146Z,12.30
2019-05-07T18:19:57.036Z,12.20
2019-05-07T18:25:02.318Z,12.20
2019-05-07T18:30:07.532Z,12.10
2019-05-07T18:35:12.607Z,12.10
2019-05-07T18:40:16.866Z,12.00
2019-05-07T18:45:21.791Z,12.00
2019-05-07T18:50:25.981Z,11.90
2019-05-07T18:55:29.942Z,11.90
2019-05-07T19:00:35.385Z,11.80
2019-05-07T19:05:39.273Z,11.80
2019-05-07T19:10:43.323Z,11.70
2019-05-07T19:15:47.288Z,11.70
2019-05-07T19:20:52.944Z,11.70
2019-05-07T19:25:57.795Z,11.70
2019-05-07T19:31:06.117Z,11.60
2019-05-07T19:36:10.711Z,11.60
2019-05-07T19:41:15.024Z,11.50
2019-05-07T19:46:19.130Z,11.50
2019-05-07T19:51:23.290Z,11.50
2019-05-07T19:56:27.172Z,11.40
2019-05-07T20:01:32.629Z,11.30
2019-05-07T20:06:38.624Z,11.30
2019-05-07T20:11:47.370Z,11.10
2019-05-07T20:16:53.157Z,11.00
2019-05-07T20:21:57.107Z,10.90
2019-05-07T20:27:03.095Z,10.80
2019-05-07T20:32:06.775Z,10.70
2019-05-07T20:37:12.746Z,10.60
2019-05-07T20:42:16.267Z,10.50
2019-05-07T20:47:22.016Z,10.50
2019-05-07T20:52:25.734Z,10.40
2019-05-07T20:57:32.002Z,10.30
2019-05-07T21:02:45.477Z,10.20
2019-05-07T21:07:42.376Z,10.10
2019-05-07T21:12:46.595Z,10.10
2019-05-07T21:17:52.449Z,10.00
2019-05-07T21:22:56.032Z,10.00
2019-05-07T21:28:02.060Z,9.90
2019-05-07T21:33:05.665Z,9.80
2019-05-07T21:38:09.561Z,9.80
2019-05-07T21:43:14.172Z,9.80
2019-05-07T21:48:18.340Z,9.70
2019-05-07T21:53:24.232Z,9.70
2019-05-07T21:58:29.783Z,9.70
2019-05-07T22:03:34.994Z,9.70
2019-05-07T22:08:39.182Z,9.70
2019-05-07T22:13:43.663Z,9.60
2019-05-07T22:18:47.711Z,9.60
2019-05-07T22:23:52.174Z,9.60
2019-05-07T22:28:56.190Z,9.50
2019-05-07T22:34:04.436Z,9.40
2019-05-07T22:39:08.526Z,9.30
2019-05-07T22:44:12.625Z,9.30
2019-05-07T22:49:16.496Z,9.20
2019-05-07T22:54:22.412Z,9.20
2019-05-07T22:59:26.116Z,9.20
2019-05-07T23:04:32.365Z,9.20
2019-05-07T23:09:35.588Z,9.30
2019-05-07T23:14:39.459Z,9.20
2019-05-07T23:19:43.707Z,9.30
2019-05-07T23:24:47.584Z,9.30
2019-05-07T23:29:52.973Z,9.30
2019-05-07T23:34:56.948Z,9.20
2019-05-07T23:40:05.106Z,9.10
2019-05-07T23:45:09.250Z,9.10
2019-05-07T23:50:13.172Z,9.00
2019-05-07T23:55:17.054Z,9.00
