createdAt,value
2018-01-16T00:01:49.085Z,95086.27
2018-01-16T00:04:15.073Z,95071.84
2018-01-16T00:06:41.055Z,95076.07
2018-01-16T00:09:07.078Z,95072.10
2018-01-16T00:11:33.121Z,95065.33
2018-01-16T00:13:59.142Z,95067.50
2018-01-16T00:16:25.090Z,95061.87
2018-01-16T00:18:51.088Z,95067.30
2018-01-16T00:21:17.084Z,95059.30
2018-01-16T00:23:43.056Z,95061.72
2018-01-16T00:26:09.008Z,95060.88
2018-01-16T00:28:35.022Z,95051.97
2018-01-16T00:31:00.980Z,95052.45
2018-01-16T00:33:30.180Z,95050.59
2018-01-16T00:35:56.164Z,95050.94
2018-01-16T00:38:25.023Z,95048.48
2018-01-16T00:40:51.053Z,95047.61
2018-01-16T00:43:17.061Z,95031.01
2018-01-16T00:45:43.136Z,95033.20
2018-01-16T00:48:09.126Z,95023.33
2018-01-16T00:50:36.081Z,95025.74
2018-01-16T00:53:02.104Z,95022.64
2018-01-16T00:55:31.961Z,95019.67
2018-01-16T00:57:58.009Z,95018.70
2018-01-16T01:00:25.858Z,95016.57
2018-01-16T01:02:51.864Z,95027.58
2018-01-16T01:05:21.778Z,95019.77
2018-01-16T01:07:47.793Z,95009.27
2018-01-16T01:10:15.500Z,95010.09
2018-01-16T01:12:41.458Z,95006.08
2018-01-16T01:15:10.320Z,95011.44
2018-01-16T01:17:36.339Z,95014.92
2018-01-16T01:20:02.373Z,95020.22
2018-01-16T01:22:28.408Z,95020.86
2018-01-16T01:24:54.366Z,95012.53
2018-01-16T01:27:21.828Z,95015.81
2018-01-16T01:29:47.754Z,95012.11
2018-01-16T01:32:15.757Z,95017.78
2018-01-16T01:34:41.698Z,95016.74
2018-01-16T01:37:10.947Z,95011.16
2018-01-16T01:39:36.948Z,95012.02
2018-01-16T01:42:06.535Z,95018.41
2018-01-16T01:44:32.558Z,95017.89
2018-01-16T01:47:00.320Z,95011.57
2018-01-16T01:49:26.292Z,95024.80
2018-01-16T01:51:56.084Z,95022.45
2018-01-16T01:54:22.021Z,95018.17
2018-01-16T01:56:48.024Z,95014.11
2018-01-16T01:59:14.019Z,95021.26
2018-01-16T02:01:40.002Z,95015.80
2018-01-16T02:04:06.387Z,95020.55
2018-01-16T02:06:32.332Z,95023.56
2018-01-16T02:09:00.973Z,95020.37
2018-01-16T02:11:26.892Z,95021.59
2018-01-16T02:13:55.649Z,95017.02
2018-01-16T02:16:21.668Z,95020.37
2018-01-16T02:18:51.123Z,95012.71
2018-01-16T02:21:17.153Z,95004.62
2018-01-16T02:23:46.211Z,94999.66
2018-01-16T02:26:12.172Z,94995.04
2018-01-16T02:28:40.683Z,94989.11
2018-01-16T02:31:06.677Z,94991.95
2018-01-16T02:33:32.637Z,94995.27
2018-01-16T02:35:58.588Z,94993.23
2018-01-16T02:38:24.654Z,94991.17
2018-01-16T02:40:52.349Z,94997.44
2018-01-16T02:43:20.346Z,94996.59
2018-01-16T02:45:46.442Z,94993.14
2018-01-16T02:48:12.475Z,94999.75
2018-01-16T02:50:41.151Z,94999.52
2018-01-16T02:53:07.117Z,94990.22
2018-01-16T02:55:36.375Z,94992.52
2018-01-16T02:58:02.390Z,94994.44
2018-01-16T03:00:31.387Z,94987.44
2018-01-16T03:02:57.380Z,94972.87
2018-01-16T03:05:25.061Z,94979.33
2018-01-16T03:07:51.104Z,94959.38
2018-01-16T03:10:17.130Z,94956.95
2018-01-16T03:12:43.146Z,94961.80
2018-01-16T03:15:09.146Z,94944.66
2018-01-16T03:17:37.734Z,94955.31
2018-01-16T03:20:03.766Z,94952.31
2018-01-16T03:22:31.576Z,94951.20
2018-01-16T03:24:57.524Z,94942.23
2018-01-16T03:27:26.386Z,94945.84
2018-01-16T03:29:52.392Z,94961.95
2018-01-16T03:32:21.014Z,94954.73
2018-01-16T03:34:47.035Z,94955.07
2018-01-16T03:37:16.229Z,94930.23
2018-01-16T03:39:42.180Z,94935.00
2018-01-16T03:42:12.045Z,94942.13
2018-01-16T03:44:38.000Z,94924.47
2018-01-16T03:47:03.983Z,94921.72
2018-01-16T03:49:29.938Z,94906.73
2018-01-16T03:51:55.930Z,94906.16
2018-01-16T03:54:22.634Z,94909.94
2018-01-16T03:56:48.594Z,94902.09
2018-01-16T03:59:17.650Z,94918.45
2018-01-16T04:01:43.674Z,94917.55
2018-01-16T04:04:13.416Z,94911.25
2018-01-16T04:06:39.405Z,94899.83
2018-01-16T04:09:07.224Z,94882.08
2018-01-16T04:11:33.260Z,94885.95
2018-01-16T04:14:02.932Z,94894.55
2018-01-16T04:16:28.927Z,94888.85
2018-01-16T04:18:56.123Z,94884.00
2018-01-16T04:21:22.141Z,94884.91
2018-01-16T04:23:48.117Z,94863.20
2018-01-16T04:26:14.140Z,94855.31
2018-01-16T04:28:40.278Z,94855.66
2018-01-16T04:31:09.336Z,94855.93
2018-01-16T04:33:35.306Z,94857.05
2018-01-16T04:36:03.097Z,94852.89
2018-01-16T04:38:29.119Z,94844.72
2018-01-16T04:40:56.831Z,94845.62
2018-01-16T04:43:22.843Z,94831.58
2018-01-16T04:48:19.900Z,94800.15
2018-01-16T04:50:47.180Z,94807.90
2018-01-16T04:53:13.242Z,94831.91
2018-01-16T04:55:42.588Z,94821.69
2018-01-16T04:58:08.515Z,94809.81
2018-01-16T05:00:34.504Z,94823.04
2018-01-16T05:03:00.453Z,94812.74
2018-01-16T05:05:26.456Z,94822.13
2018-01-16T05:07:53.304Z,94812.14
2018-01-16T05:10:19.256Z,94797.41
2018-01-16T05:12:49.343Z,94784.41
2018-01-16T05:15:15.402Z,94788.81
2018-01-16T05:17:43.125Z,94774.89
2018-01-16T05:20:09.139Z,94758.58
2018-01-16T05:22:38.794Z,94757.41
2018-01-16T05:25:04.801Z,94745.70
2018-01-16T05:27:32.850Z,94745.42
2018-01-16T05:29:59.041Z,94739.25
2018-01-16T05:32:26.619Z,94739.05
2018-01-16T05:34:52.588Z,94700.25
2018-01-16T05:37:18.610Z,94729.52
2018-01-16T05:39:44.603Z,94709.21
2018-01-16T05:42:10.707Z,94731.09
2018-01-16T05:44:39.844Z,94721.42
2018-01-16T05:47:05.836Z,94718.32
2018-01-16T05:49:33.477Z,94725.02
2018-01-16T05:51:59.505Z,94723.48
2018-01-16T05:54:28.635Z,94718.39
2018-01-16T05:56:54.680Z,94737.62
2018-01-16T05:59:23.779Z,94731.97
2018-01-16T06:01:49.914Z,94754.48
2018-01-16T06:04:17.991Z,94718.15
2018-01-16T06:06:44.146Z,94722.93
2018-01-16T06:09:13.762Z,94707.61
2018-01-16T06:11:39.748Z,94717.17
2018-01-16T06:14:05.772Z,94716.47
2018-01-16T06:16:31.799Z,94714.03
2018-01-16T06:18:57.895Z,94723.03
2018-01-16T06:21:23.916Z,94727.44
2018-01-16T06:23:49.906Z,94732.95
2018-01-16T06:26:19.844Z,94721.98
2018-01-16T06:28:45.843Z,94714.69
2018-01-16T06:31:13.473Z,94730.19
2018-01-16T06:33:39.486Z,94754.97
2018-01-16T06:36:09.443Z,94762.97
2018-01-16T06:38:35.437Z,94750.82
2018-01-16T06:41:03.380Z,94753.72
2018-01-16T06:43:29.471Z,94748.20
2018-01-16T06:45:57.392Z,94758.29
2018-01-16T06:48:23.410Z,94753.57
2018-01-16T06:50:49.393Z,94748.85
2018-01-16T06:53:15.381Z,94762.78
2018-01-16T06:55:41.366Z,94756.58
2018-01-16T06:58:10.689Z,94744.06
2018-01-16T07:00:36.705Z,94751.33
2018-01-16T07:03:04.464Z,94759.39
2018-01-16T07:05:30.425Z,94760.68
2018-01-16T07:07:58.374Z,94760.27
2018-01-16T07:10:24.356Z,94758.73
2018-01-16T07:12:53.345Z,94769.84
2018-01-16T07:15:19.323Z,94765.25
2018-01-16T07:17:49.168Z,94759.61
2018-01-16T07:20:15.100Z,94761.55
2018-01-16T07:22:42.852Z,94779.55
2018-01-16T07:25:08.842Z,94767.05
2018-01-16T07:27:34.888Z,94770.50
2018-01-16T07:30:00.892Z,94784.27
2018-01-16T07:32:26.979Z,94797.05
2018-01-16T07:34:54.814Z,94782.33
2018-01-16T07:37:20.812Z,94777.83
2018-01-16T07:39:50.624Z,94782.80
2018-01-16T07:42:16.575Z,94774.54
2018-01-16T07:44:43.662Z,94782.47
2018-01-16T07:47:11.051Z,94774.77
2018-01-16T07:49:38.514Z,94798.54
2018-01-16T07:52:04.530Z,94795.58
2018-01-16T07:54:33.646Z,94800.66
2018-01-16T07:56:59.623Z,94819.33
2018-01-16T07:59:29.470Z,94824.19
2018-01-16T08:01:55.401Z,94829.98
2018-01-16T08:04:21.427Z,94830.25
2018-01-16T08:06:47.396Z,94833.98
2018-01-16T08:09:13.368Z,94842.53
2018-01-16T08:11:39.836Z,94837.44
2018-01-16T08:14:06.000Z,94849.00
2018-01-16T08:16:35.088Z,94840.60
2018-01-16T08:19:01.128Z,94839.83
2018-01-16T08:21:30.762Z,94843.79
2018-01-16T08:23:56.710Z,94826.69
2018-01-16T08:26:23.691Z,94839.08
2018-01-16T08:28:49.736Z,94836.34
2018-01-16T08:31:19.638Z,94837.08
2018-01-16T08:33:45.609Z,94837.72
2018-01-16T08:36:13.630Z,94845.97
2018-01-16T08:38:39.614Z,94838.13
2018-01-16T08:41:05.604Z,94850.23
2018-01-16T08:43:31.525Z,94871.36
2018-01-16T08:45:57.533Z,94857.54
2018-01-16T08:48:25.054Z,94863.94
2018-01-16T08:50:51.087Z,94853.24
2018-01-16T08:53:20.890Z,94852.20
2018-01-16T08:55:46.861Z,94856.08
2018-01-16T08:58:14.632Z,94857.09
2018-01-16T09:00:40.634Z,94869.05
2018-01-16T09:03:09.831Z,94850.95
2018-01-16T09:05:35.842Z,94825.26
2018-01-16T09:08:03.661Z,94835.19
2018-01-16T09:10:29.667Z,94851.19
2018-01-16T09:12:59.338Z,94856.29
2018-01-16T09:15:25.372Z,94842.23
2018-01-16T09:17:51.298Z,94852.15
2018-01-16T09:20:17.310Z,94856.72
2018-01-16T09:22:43.298Z,94838.56
2018-01-16T09:25:10.988Z,94825.22
2018-01-16T09:27:36.990Z,94832.55
2018-01-16T09:30:05.723Z,94836.16
2018-01-16T09:32:31.660Z,94860.55
2018-01-16T09:35:00.546Z,94853.83
2018-01-16T09:37:26.552Z,94848.03
2018-01-16T09:39:55.870Z,94851.49
2018-01-16T09:42:21.882Z,94834.08
2018-01-16T09:44:50.883Z,94839.55
2018-01-16T09:47:17.763Z,94838.35
2018-01-16T09:49:43.766Z,94853.32
2018-01-16T09:52:09.834Z,94825.41
2018-01-16T09:54:35.826Z,94811.26
2018-01-16T09:57:01.858Z,94841.34
2018-01-16T09:59:27.819Z,94826.59
2018-01-16T10:01:57.111Z,94822.45
2018-01-16T10:04:23.104Z,94823.44
2018-01-16T10:06:50.942Z,94826.63
2018-01-16T10:09:16.958Z,94818.73
2018-01-16T10:11:44.831Z,94808.39
2018-01-16T10:14:10.834Z,94818.69
2018-01-16T10:16:40.358Z,94815.06
2018-01-16T10:19:06.358Z,94825.47
2018-01-16T10:21:35.549Z,94835.82
2018-01-16T10:24:01.510Z,94825.59
2018-01-16T10:26:30.883Z,94816.78
2018-01-16T10:28:56.937Z,94818.23
2018-01-16T10:31:22.913Z,94827.22
2018-01-16T10:33:48.900Z,94829.09
2018-01-16T10:36:14.831Z,94832.09
2018-01-16T10:38:40.813Z,94838.18
2018-01-16T10:41:06.851Z,94824.45
2018-01-16T10:43:36.434Z,94752.80
2018-01-16T10:46:02.451Z,94835.25
2018-01-16T10:48:31.514Z,94822.49
2018-01-16T10:50:57.526Z,94816.58
2018-01-16T10:53:24.827Z,94815.80
2018-01-16T10:55:50.799Z,94812.94
2018-01-16T10:58:20.992Z,94788.72
2018-01-16T11:00:46.944Z,94799.17
2018-01-16T11:03:14.283Z,94790.89
2018-01-16T11:05:40.239Z,94776.12
2018-01-16T11:08:06.247Z,94762.92
2018-01-16T11:10:32.225Z,94767.13
2018-01-16T11:12:58.180Z,94753.33
2018-01-16T11:15:26.742Z,94749.45
2018-01-16T11:17:52.764Z,94763.95
2018-01-16T11:20:20.527Z,94747.46
2018-01-16T11:22:46.488Z,94753.80
2018-01-16T11:25:15.266Z,94745.73
2018-01-16T11:27:41.232Z,94744.70
2018-01-16T11:30:09.971Z,94745.64
2018-01-16T11:32:35.991Z,94747.05
2018-01-16T11:35:05.628Z,94769.02
2018-01-16T11:37:31.609Z,94762.69
2018-01-16T11:39:59.541Z,94760.80
2018-01-16T11:42:25.561Z,94759.91
2018-01-16T11:44:51.527Z,94782.67
2018-01-16T11:47:18.267Z,94759.25
2018-01-16T11:49:44.244Z,94760.95
2018-01-16T11:52:11.411Z,94768.53
2018-01-16T11:54:37.352Z,94762.21
2018-01-16T11:57:06.487Z,94745.86
2018-01-16T11:59:32.460Z,94768.44
2018-01-16T12:02:01.714Z,94758.21
2018-01-16T12:04:27.759Z,94763.39
2018-01-16T12:06:57.365Z,94779.78
2018-01-16T12:09:23.323Z,94799.04
2018-01-16T12:11:50.257Z,94821.04
2018-01-16T12:14:16.236Z,94882.62
2018-01-16T12:16:45.218Z,94895.70
2018-01-16T12:19:11.273Z,94891.88
2018-01-16T12:21:37.318Z,94908.09
2018-01-16T12:24:03.283Z,94869.92
2018-01-16T12:26:29.254Z,94886.01
2018-01-16T12:28:57.017Z,94866.50
2018-01-16T12:31:23.030Z,94865.05
2018-01-16T12:33:53.012Z,94847.48
2018-01-16T12:36:19.007Z,94862.02
2018-01-16T12:38:46.983Z,94872.95
2018-01-16T12:41:12.982Z,94879.91
2018-01-16T12:43:41.879Z,94892.00
2018-01-16T12:46:07.856Z,94888.03
2018-01-16T12:48:37.415Z,94862.98
2018-01-16T12:51:03.369Z,94848.64
2018-01-16T12:53:30.301Z,94841.01
2018-01-16T12:55:56.334Z,94852.94
2018-01-16T12:58:22.360Z,94838.40
2018-01-16T13:00:48.316Z,94847.48
2018-01-16T13:03:14.323Z,94849.97
2018-01-16T13:05:43.821Z,94828.63
2018-01-16T13:08:09.835Z,94818.25
2018-01-16T13:10:37.246Z,94808.20
2018-01-16T13:13:03.238Z,94819.61
2018-01-16T13:15:32.327Z,94805.67
2018-01-16T13:17:58.336Z,94841.94
2018-01-16T13:20:27.175Z,94838.48
2018-01-16T13:22:53.198Z,94844.83
2018-01-16T13:25:22.293Z,94858.90
2018-01-16T13:27:48.309Z,94847.83
2018-01-16T13:30:15.630Z,94830.80
2018-01-16T13:32:41.590Z,94824.46
2018-01-16T13:35:07.567Z,94830.30
2018-01-16T13:37:33.526Z,94836.48
2018-01-16T13:39:59.539Z,94838.23
2018-01-16T13:42:28.746Z,94834.88
2018-01-16T13:44:54.734Z,94825.98
2018-01-16T13:49:54.199Z,94847.26
2018-01-16T13:52:20.218Z,94861.14
2018-01-16T13:54:46.266Z,94849.00
2018-01-16T13:57:12.262Z,94859.05
2018-01-16T13:59:38.308Z,94865.86
2018-01-16T14:02:06.002Z,94872.32
2018-01-16T14:04:31.990Z,94869.10
2018-01-16T14:07:00.825Z,94871.77
2018-01-16T14:09:26.786Z,94899.11
2018-01-16T14:11:52.795Z,94888.23
2018-01-16T14:14:18.786Z,94913.05
2018-01-16T14:16:44.880Z,94915.44
2018-01-16T14:19:14.428Z,94920.44
2018-01-16T14:21:40.399Z,94928.33
2018-01-16T14:24:07.533Z,94904.37
2018-01-16T14:26:33.546Z,94902.28
2018-01-16T14:29:03.416Z,94910.41
2018-01-16T14:31:29.384Z,94928.61
2018-01-16T14:33:58.604Z,94918.19
2018-01-16T14:36:24.634Z,94938.32
2018-01-16T14:38:51.773Z,94931.73
2018-01-16T14:41:17.779Z,94946.67
2018-01-16T14:43:46.885Z,94958.45
2018-01-16T14:46:12.852Z,94948.99
2018-01-16T14:48:38.820Z,94942.77
2018-01-16T14:51:04.832Z,94930.96
2018-01-16T14:53:30.838Z,94929.67
2018-01-16T14:55:57.919Z,94945.88
2018-01-16T14:58:23.932Z,94944.84
2018-01-16T15:00:53.266Z,94951.39
2018-01-16T15:03:19.362Z,94961.45
2018-01-16T15:05:48.592Z,94951.04
2018-01-16T15:08:14.619Z,94956.88
2018-01-16T15:10:43.906Z,94966.81
2018-01-16T15:13:09.861Z,94954.20
2018-01-16T15:15:37.297Z,94943.40
2018-01-16T15:18:03.321Z,94960.38
2018-01-16T15:20:33.272Z,94965.59
2018-01-16T15:22:59.387Z,94944.61
2018-01-16T15:28:16.405Z,94928.27
2018-01-16T15:30:42.432Z,94945.54
2018-01-16T15:33:08.385Z,94928.91
2018-01-16T15:35:34.393Z,94918.19
2018-01-16T15:38:00.375Z,94930.56
2018-01-16T15:40:26.373Z,94925.25
2018-01-16T15:42:52.440Z,94922.16
2018-01-16T15:45:18.473Z,94920.77
2018-01-16T15:47:44.458Z,94927.79
2018-01-16T15:50:10.451Z,94939.07
2018-01-16T15:52:36.466Z,94929.53
2018-01-16T15:55:02.479Z,94906.38
2018-01-16T15:57:28.510Z,94913.34
2018-01-16T15:59:54.567Z,94901.13
2018-01-16T16:02:20.588Z,94915.41
2018-01-16T16:04:46.654Z,94901.78
2018-01-16T16:07:12.606Z,94911.22
2018-01-16T16:09:38.583Z,94929.56
2018-01-16T16:12:04.568Z,94930.50
2018-01-16T16:14:30.556Z,94930.31
2018-01-16T16:16:56.574Z,94920.80
2018-01-16T16:19:22.585Z,94927.57
2018-01-16T16:21:48.620Z,94929.22
2018-01-16T16:24:14.602Z,94937.16
2018-01-16T16:26:40.556Z,94934.64
2018-01-16T16:29:07.373Z,94935.25
2018-01-16T16:31:33.358Z,94932.97
2018-01-16T16:34:02.798Z,94939.89
2018-01-16T16:36:28.792Z,94943.48
2018-01-16T16:38:54.763Z,94922.39
2018-01-16T16:41:20.773Z,94942.77
2018-01-16T16:43:46.746Z,94941.25
2018-01-16T16:46:13.838Z,94941.97
2018-01-16T16:48:39.844Z,94938.06
2018-01-16T16:51:09.077Z,94941.03
2018-01-16T16:53:35.049Z,94942.23
2018-01-16T16:56:04.629Z,94941.71
2018-01-16T16:58:30.653Z,94914.09
2018-01-16T17:00:59.826Z,94916.90
2018-01-16T17:03:25.823Z,94907.06
2018-01-16T17:05:53.063Z,94906.38
2018-01-16T17:08:19.101Z,94884.19
2018-01-16T17:10:48.398Z,94891.06
2018-01-16T17:13:14.396Z,94887.14
2018-01-16T17:15:40.327Z,94909.09
2018-01-16T17:18:10.060Z,94911.18
2018-01-16T17:20:36.054Z,94913.86
2018-01-16T17:23:02.047Z,94904.05
2018-01-16T17:25:28.026Z,94896.51
2018-01-16T17:27:54.060Z,94929.86
2018-01-16T17:30:20.141Z,94928.58
2018-01-16T17:32:49.969Z,94931.55
2018-01-16T17:35:15.959Z,94949.60
2018-01-16T17:37:44.942Z,94939.37
2018-01-16T17:40:10.988Z,94934.90
2018-01-16T17:42:38.182Z,94920.33
2018-01-16T17:45:04.214Z,94940.05
2018-01-16T17:47:33.428Z,94943.51
2018-01-16T17:49:59.418Z,94942.05
2018-01-16T17:52:25.470Z,94933.02
2018-01-16T17:54:51.583Z,94928.62
2018-01-16T17:57:17.575Z,94933.73
2018-01-16T17:59:45.150Z,94942.31
2018-01-16T18:02:11.194Z,94944.14
2018-01-16T18:04:39.319Z,94929.27
2018-01-16T18:07:05.275Z,94954.17
2018-01-16T18:09:34.772Z,94939.27
2018-01-16T18:12:00.776Z,94926.23
2018-01-16T18:14:28.948Z,94935.77
2018-01-16T18:16:54.910Z,94937.88
2018-01-16T18:19:24.120Z,94935.31
2018-01-16T18:21:50.163Z,94938.39
2018-01-16T18:24:18.108Z,94943.66
2018-01-16T18:26:44.109Z,94939.77
2018-01-16T18:29:10.118Z,94948.83
2018-01-16T18:31:36.181Z,94940.90
2018-01-16T18:34:02.317Z,94939.48
2018-01-16T18:36:30.001Z,94938.16
2018-01-16T18:38:56.014Z,94944.52
2018-01-16T18:41:25.148Z,94948.89
2018-01-16T18:43:51.146Z,94944.38
2018-01-16T18:46:19.105Z,94952.63
2018-01-16T18:48:45.066Z,94955.91
2018-01-16T18:51:13.708Z,94953.98
2018-01-16T18:53:39.737Z,94961.26
2018-01-16T18:56:09.382Z,94964.08
2018-01-16T18:58:35.358Z,94977.66
2018-01-16T19:01:03.296Z,94987.03
2018-01-16T19:03:29.322Z,94968.81
2018-01-16T19:05:55.336Z,94959.73
2018-01-16T19:08:21.424Z,94965.36
2018-01-16T19:10:47.438Z,94965.47
2018-01-16T19:13:15.203Z,94958.17
2018-01-16T19:15:41.246Z,94954.23
2018-01-16T19:18:10.326Z,94963.09
2018-01-16T19:20:36.332Z,94952.23
2018-01-16T19:23:05.528Z,94957.11
2018-01-16T19:25:31.560Z,94964.23
2018-01-16T19:28:00.705Z,94952.11
2018-01-16T19:30:26.769Z,94954.32
2018-01-16T19:32:55.887Z,94943.39
2018-01-16T19:35:21.863Z,94939.54
2018-01-16T19:37:49.195Z,94965.47
2018-01-16T19:40:15.346Z,94973.58
2018-01-16T19:42:41.362Z,94972.51
2018-01-16T19:45:07.556Z,94989.99
2018-01-16T19:47:33.550Z,94991.05
2018-01-16T19:50:00.790Z,94986.58
2018-01-16T19:52:26.728Z,94989.61
2018-01-16T19:54:55.895Z,94989.52
2018-01-16T19:57:24.842Z,94978.84
2018-01-16T19:59:50.830Z,94965.36
2018-01-16T20:02:17.670Z,94950.59
2018-01-16T20:04:44.674Z,94958.44
2018-01-16T20:07:10.654Z,94967.70
2018-01-16T20:09:39.752Z,94957.75
2018-01-16T20:12:05.749Z,94958.53
2018-01-16T20:14:35.057Z,94942.34
2018-01-16T20:17:01.053Z,94932.63
2018-01-16T20:19:27.055Z,94925.15
2018-01-16T20:21:53.087Z,94926.20
2018-01-16T20:24:19.212Z,94929.27
2018-01-16T20:26:45.646Z,94920.78
2018-01-16T20:29:11.686Z,94885.61
2018-01-16T20:31:40.861Z,94878.51
2018-01-16T20:34:06.846Z,94873.28
2018-01-16T20:36:35.279Z,94861.25
2018-01-16T20:39:01.303Z,94854.69
2018-01-16T20:41:30.446Z,94847.97
2018-01-16T20:43:56.390Z,94849.77
2018-01-16T20:46:25.374Z,94875.22
2018-01-16T20:48:51.296Z,94881.73
2018-01-16T20:51:20.431Z,94873.97
2018-01-16T20:53:46.529Z,94872.75
2018-01-16T20:56:12.530Z,94874.54
2018-01-16T20:58:38.494Z,94877.75
2018-01-16T21:01:04.473Z,94879.18
2018-01-16T21:03:31.619Z,94881.05
2018-01-16T21:05:57.661Z,94888.03
2018-01-16T21:08:25.368Z,94900.13
2018-01-16T21:10:51.352Z,94904.40
2018-01-16T21:13:20.446Z,94911.11
2018-01-16T21:15:46.658Z,94912.89
2018-01-16T21:18:15.850Z,94911.33
2018-01-16T21:20:41.854Z,94904.48
2018-01-16T21:23:09.650Z,94910.77
2018-01-16T21:25:35.644Z,94904.60
2018-01-16T21:30:51.991Z,94888.00
2018-01-16T21:33:18.031Z,94894.28
2018-01-16T21:35:44.009Z,94892.84
2018-01-16T21:38:10.039Z,94881.81
2018-01-16T21:40:36.014Z,94874.62
2018-01-16T21:43:02.062Z,94864.94
2018-01-16T21:45:28.174Z,94869.16
2018-01-16T21:47:54.213Z,94863.81
2018-01-16T21:50:20.223Z,94864.48
2018-01-16T21:52:46.199Z,94870.00
2018-01-16T21:55:12.235Z,94863.97
2018-01-16T22:00:28.342Z,94852.22
2018-01-16T22:02:54.310Z,94844.95
2018-01-16T22:05:20.265Z,94841.96
2018-01-16T22:07:46.407Z,94841.98
2018-01-16T22:10:12.432Z,94840.82
2018-01-16T22:12:38.445Z,94833.27
2018-01-16T22:15:04.478Z,94837.13
2018-01-16T22:17:30.453Z,94825.75
2018-01-16T22:19:56.391Z,94831.22
2018-01-16T22:22:22.400Z,94836.64
2018-01-16T22:24:48.553Z,94843.38
2018-01-16T22:27:14.558Z,94841.06
2018-01-16T22:29:40.545Z,94850.08
2018-01-16T22:32:06.578Z,94855.53
2018-01-16T22:34:32.540Z,94866.61
2018-01-16T22:36:58.552Z,94861.70
2018-01-16T22:39:24.541Z,94853.35
2018-01-16T22:41:50.530Z,94848.80
2018-01-16T22:44:16.506Z,94843.24
2018-01-16T22:46:42.473Z,94845.49
2018-01-16T22:49:08.482Z,94827.00
2018-01-16T22:51:34.557Z,94817.58
2018-01-16T22:54:00.533Z,94818.56
2018-01-16T22:56:26.553Z,94824.04
2018-01-16T22:58:52.520Z,94826.13
2018-01-16T23:01:18.573Z,94818.09
2018-01-16T23:03:44.548Z,94817.70
2018-01-16T23:06:10.550Z,94813.18
2018-01-16T23:08:36.614Z,94811.63
2018-01-16T23:11:02.604Z,94808.42
2018-01-16T23:13:28.630Z,94812.84
2018-01-16T23:15:54.589Z,94804.53
2018-01-16T23:18:20.875Z,94807.77
2018-01-16T23:20:46.894Z,94809.23
2018-01-16T23:23:12.839Z,94796.81
2018-01-16T23:25:38.894Z,94794.75
2018-01-16T23:28:04.898Z,94786.53
2018-01-16T23:30:32.803Z,94785.78
2018-01-16T23:32:58.781Z,94781.92
2018-01-16T23:35:28.173Z,94781.92
2018-01-16T23:37:54.149Z,94781.27
2018-01-16T23:40:23.367Z,94778.94
2018-01-16T23:42:49.340Z,94772.75
2018-01-16T23:45:16.794Z,94767.60
2018-01-16T23:47:42.784Z,94765.84
2018-01-16T23:50:12.313Z,94761.86
2018-01-16T23:52:38.288Z,94756.48
2018-01-16T23:55:06.260Z,94747.12
2018-01-16T23:57:32.258Z,94739.23
2018-01-16T23:59:58.300Z,94731.54
