createdAt,value
2017-10-02T00:02:17.283Z,87.20
2017-10-02T00:04:44.824Z,87.20
2017-10-02T00:07:12.363Z,87.00
2017-10-02T00:09:39.948Z,87.10
2017-10-02T00:12:07.478Z,86.70
2017-10-02T00:14:35.029Z,86.30
2017-10-02T00:17:02.596Z,86.40
2017-10-02T00:19:30.139Z,86.20
2017-10-02T00:21:58.435Z,85.70
2017-10-02T00:24:26.011Z,85.60
2017-10-02T00:26:53.538Z,85.50
2017-10-02T00:29:21.834Z,84.80
2017-10-02T00:31:49.431Z,84.80
2017-10-02T00:34:16.972Z,84.70
2017-10-02T00:36:45.275Z,84.10
2017-10-02T00:39:13.763Z,84.10
2017-10-02T00:41:41.294Z,84.00
2017-10-02T00:44:09.387Z,83.60
2017-10-02T00:46:37.086Z,83.60
2017-10-02T00:49:05.383Z,83.40
2017-10-02T00:51:32.923Z,83.30
2017-10-02T00:54:01.274Z,83.20
2017-10-02T00:56:28.809Z,83.20
2017-10-02T00:58:56.342Z,83.10
2017-10-02T01:01:24.206Z,83.20
2017-10-02T01:03:51.739Z,83.00
2017-10-02T01:06:20.165Z,82.80
2017-10-02T01:08:47.731Z,82.70
2017-10-02T01:11:16.399Z,82.60
2017-10-02T01:13:43.940Z,82.50
2017-10-02T01:16:11.550Z,83.10
2017-10-02T01:18:39.085Z,83.00
2017-10-02T01:21:06.611Z,83.10
2017-10-02T01:23:34.171Z,83.50
2017-10-02T01:26:02.466Z,84.10
2017-10-02T01:28:30.012Z,84.10
2017-10-02T01:30:58.338Z,84.80
2017-10-02T01:33:25.867Z,84.80
2017-10-02T01:35:53.396Z,84.80
2017-10-02T01:38:20.993Z,84.70
2017-10-02T01:40:48.522Z,85.30
2017-10-02T01:43:17.241Z,85.50
2017-10-02T01:45:44.804Z,85.40
2017-10-02T01:48:12.338Z,85.90
2017-10-02T01:50:40.635Z,86.00
2017-10-02T01:53:08.195Z,86.00
2017-10-02T01:55:35.731Z,86.20
2017-10-02T01:58:04.031Z,86.50
2017-10-02T02:00:31.623Z,86.50
2017-10-02T02:02:59.535Z,86.50
2017-10-02T02:05:27.830Z,86.80
2017-10-02T02:07:55.387Z,86.80
2017-10-02T02:10:22.922Z,86.80
2017-10-02T02:12:50.455Z,86.80
2017-10-02T02:15:18.019Z,87.20
2017-10-02T02:17:45.555Z,87.50
2017-10-02T02:20:15.452Z,87.80
2017-10-02T02:22:43.805Z,87.30
2017-10-02T02:25:12.103Z,87.60
2017-10-02T02:27:39.642Z,87.50
2017-10-02T02:30:07.975Z,87.40
2017-10-02T02:32:35.514Z,87.40
2017-10-02T02:35:03.064Z,87.50
2017-10-02T02:37:30.634Z,87.10
2017-10-02T02:39:58.183Z,87.20
2017-10-02T02:42:25.723Z,87.10
2017-10-02T02:44:54.075Z,87.60
2017-10-02T02:47:21.606Z,87.50
2017-10-02T02:49:49.139Z,87.60
2017-10-02T02:52:16.699Z,88.50
2017-10-02T02:54:44.241Z,89.10
2017-10-02T02:57:12.538Z,89.40
2017-10-02T02:59:40.104Z,89.40
2017-10-02T03:02:07.639Z,89.50
2017-10-02T03:04:36.432Z,90.00
2017-10-02T03:07:04.031Z,90.00
2017-10-02T03:09:31.589Z,90.00
2017-10-02T03:11:59.136Z,89.80
2017-10-02T03:14:26.699Z,90.00
2017-10-02T03:16:54.232Z,90.00
2017-10-02T03:19:21.776Z,90.10
2017-10-02T03:21:49.334Z,90.10
2017-10-02T03:24:17.635Z,90.50
2017-10-02T03:26:45.175Z,90.40
2017-10-02T03:29:14.468Z,90.50
2017-10-02T03:31:42.774Z,90.50
2017-10-02T03:34:10.314Z,90.50
2017-10-02T03:36:38.651Z,90.60
2017-10-02T03:39:06.187Z,90.60
2017-10-02T03:41:33.727Z,90.70
2017-10-02T03:44:01.367Z,90.70
2017-10-02T03:46:29.674Z,90.60
2017-10-02T03:48:57.215Z,90.90
2017-10-02T03:51:25.740Z,90.50
2017-10-02T03:53:53.282Z,90.50
2017-10-02T03:56:20.827Z,90.40
2017-10-02T03:58:48.409Z,90.40
2017-10-02T04:01:16.443Z,90.50
2017-10-02T04:03:43.991Z,90.40
2017-10-02T04:06:11.866Z,90.40
2017-10-02T04:08:40.166Z,90.30
2017-10-02T04:11:07.698Z,90.30
2017-10-02T04:13:35.306Z,90.20
2017-10-02T04:16:02.837Z,90.30
2017-10-02T04:18:30.371Z,90.20
2017-10-02T04:20:57.927Z,90.10
2017-10-02T04:23:25.471Z,90.00
2017-10-02T04:25:53.007Z,89.90
2017-10-02T04:28:20.584Z,89.80
2017-10-02T04:30:48.120Z,89.70
2017-10-02T04:33:16.580Z,89.40
2017-10-02T04:35:44.184Z,89.60
2017-10-02T04:38:12.488Z,89.30
2017-10-02T04:40:40.807Z,89.10
2017-10-02T04:43:08.378Z,89.10
2017-10-02T04:45:35.911Z,88.90
2017-10-02T04:48:03.460Z,89.40
2017-10-02T04:50:31.022Z,89.40
2017-10-02T04:52:59.339Z,89.00
2017-10-02T04:55:27.650Z,89.20
2017-10-02T04:57:55.239Z,89.20
2017-10-02T05:00:23.543Z,88.90
2017-10-02T05:02:51.081Z,88.90
2017-10-02T05:05:19.419Z,88.70
2017-10-02T05:07:47.383Z,88.70
2017-10-02T05:10:16.533Z,88.40
2017-10-02T05:12:44.108Z,88.40
2017-10-02T05:15:11.643Z,88.30
2017-10-02T05:17:39.176Z,88.10
2017-10-02T05:20:06.776Z,88.10
2017-10-02T05:22:34.318Z,87.90
2017-10-02T05:25:01.872Z,88.30
2017-10-02T05:27:30.219Z,87.90
2017-10-02T05:29:57.747Z,87.90
2017-10-02T05:32:25.287Z,88.00
2017-10-02T05:34:52.846Z,88.10
2017-10-02T05:37:20.382Z,88.40
2017-10-02T05:39:47.919Z,88.60
2017-10-02T05:42:17.243Z,88.60
2017-10-02T05:44:44.775Z,88.50
2017-10-02T05:47:12.323Z,88.70
2017-10-02T05:49:39.893Z,88.30
2017-10-02T05:52:07.429Z,87.60
2017-10-02T05:54:34.962Z,86.90
2017-10-02T05:57:02.564Z,87.60
2017-10-02T05:59:30.167Z,87.40
2017-10-02T06:01:57.715Z,87.30
2017-10-02T06:04:25.305Z,87.30
2017-10-02T06:06:53.616Z,87.10
2017-10-02T06:09:21.615Z,87.70
2017-10-02T06:11:49.174Z,87.20
2017-10-02T06:14:16.703Z,87.10
2017-10-02T06:16:44.242Z,87.20
2017-10-02T06:19:11.839Z,86.60
2017-10-02T06:21:39.383Z,86.20
2017-10-02T06:24:06.923Z,86.10
2017-10-02T06:26:34.516Z,85.80
2017-10-02T06:29:02.063Z,85.70
2017-10-02T06:31:29.630Z,85.90
2017-10-02T06:33:57.232Z,85.30
2017-10-02T06:36:24.762Z,84.60
2017-10-02T06:38:52.304Z,84.40
2017-10-02T06:41:19.866Z,84.20
2017-10-02T06:43:47.400Z,83.40
2017-10-02T06:46:17.231Z,83.30
2017-10-02T06:48:44.810Z,83.20
2017-10-02T06:51:12.344Z,82.90
2017-10-02T06:53:39.883Z,82.50
2017-10-02T06:56:08.207Z,80.10
2017-10-02T06:58:35.738Z,80.00
2017-10-02T07:01:03.271Z,80.10
2017-10-02T07:03:30.977Z,80.00
2017-10-02T07:05:58.510Z,79.80
2017-10-02T07:08:26.048Z,78.80
2017-10-02T07:10:55.007Z,77.00
2017-10-02T07:13:22.540Z,76.90
2017-10-02T07:15:50.074Z,75.20
2017-10-02T07:18:18.394Z,72.50
2017-10-02T07:20:45.920Z,71.80
2017-10-02T07:23:14.563Z,68.10
2017-10-02T07:25:42.135Z,62.20
2017-10-02T07:28:09.660Z,58.00
2017-10-02T07:30:37.186Z,54.80
2017-10-02T07:33:04.763Z,52.20
2017-10-02T07:35:32.299Z,49.80
2017-10-02T07:37:59.835Z,46.90
2017-10-02T07:40:27.660Z,45.30
2017-10-02T07:42:55.197Z,43.00
2017-10-02T07:45:22.735Z,40.60
2017-10-02T07:47:50.294Z,39.20
2017-10-02T07:50:17.815Z,38.00
2017-10-02T07:52:45.338Z,38.10
2017-10-02T07:55:13.839Z,38.70
2017-10-02T07:57:41.372Z,38.30
2017-10-02T08:00:08.903Z,37.70
2017-10-02T08:02:37.227Z,37.40
2017-10-02T08:05:04.750Z,37.40
2017-10-02T08:07:33.047Z,36.20
2017-10-02T08:10:00.604Z,36.20
2017-10-02T08:12:28.795Z,37.90
2017-10-02T08:14:56.463Z,37.70
2017-10-02T08:17:24.147Z,38.50
2017-10-02T08:19:52.526Z,41.60
2017-10-02T08:22:20.150Z,41.50
2017-10-02T08:24:47.770Z,41.40
2017-10-02T08:27:16.438Z,43.30
2017-10-02T08:29:43.971Z,43.70
2017-10-02T08:32:11.520Z,41.90
2017-10-02T08:34:39.043Z,42.20
2017-10-02T08:37:07.339Z,40.70
2017-10-02T08:39:34.959Z,40.70
2017-10-02T08:42:02.488Z,40.80
2017-10-02T08:44:30.010Z,43.40
2017-10-02T08:46:57.564Z,44.10
2017-10-02T08:49:25.107Z,41.90
2017-10-02T08:51:52.635Z,41.20
2017-10-02T08:54:20.191Z,39.30
2017-10-02T08:56:47.718Z,38.40
2017-10-02T08:59:16.457Z,37.70
2017-10-02T09:01:44.039Z,35.50
2017-10-02T09:04:11.580Z,34.00
2017-10-02T09:06:39.118Z,35.60
2017-10-02T09:09:07.440Z,36.20
2017-10-02T09:11:35.747Z,36.90
2017-10-02T09:14:03.778Z,36.90
2017-10-02T09:16:31.344Z,37.10
2017-10-02T09:18:59.651Z,36.40
2017-10-02T09:21:27.188Z,36.40
2017-10-02T09:23:54.772Z,34.20
2017-10-02T09:26:22.303Z,33.40
2017-10-02T09:28:49.835Z,31.00
2017-10-02T09:31:17.387Z,30.50
2017-10-02T09:33:44.916Z,28.70
2017-10-02T09:36:12.448Z,28.40
2017-10-02T09:38:40.017Z,28.50
2017-10-02T09:41:08.324Z,26.90
2017-10-02T09:43:35.843Z,26.90
2017-10-02T09:46:03.458Z,26.40
2017-10-02T09:48:31.007Z,26.70
2017-10-02T09:50:58.540Z,27.70
2017-10-02T09:53:26.121Z,29.40
2017-10-02T09:55:53.651Z,28.90
2017-10-02T09:58:21.183Z,29.80
2017-10-02T10:00:48.734Z,30.90
2017-10-02T10:03:16.385Z,31.90
2017-10-02T10:05:43.921Z,33.30
2017-10-02T10:08:11.503Z,33.40
2017-10-02T10:10:39.027Z,34.30
2017-10-02T10:13:06.568Z,36.20
2017-10-02T10:15:35.493Z,40.10
2017-10-02T10:18:03.023Z,40.10
2017-10-02T10:20:30.668Z,41.40
2017-10-02T10:22:58.243Z,43.80
2017-10-02T10:25:25.771Z,45.60
2017-10-02T10:27:53.294Z,47.00
2017-10-02T10:30:20.879Z,45.40
2017-10-02T10:32:48.415Z,45.60
2017-10-02T10:35:16.539Z,47.20
2017-10-02T10:37:44.091Z,48.10
2017-10-02T10:40:11.632Z,46.40
2017-10-02T10:42:39.272Z,48.60
2017-10-02T10:45:06.876Z,48.40
2017-10-02T10:47:34.427Z,48.00
2017-10-02T10:50:01.951Z,47.40
2017-10-02T10:52:29.540Z,45.70
2017-10-02T10:54:57.075Z,46.20
2017-10-02T10:57:24.599Z,46.20
2017-10-02T10:59:52.955Z,45.50
2017-10-02T11:02:20.500Z,45.40
2017-10-02T11:04:48.052Z,46.50
2017-10-02T11:07:16.483Z,44.90
2017-10-02T11:09:44.019Z,42.90
2017-10-02T11:12:12.337Z,46.10
2017-10-02T11:14:39.919Z,46.00
2017-10-02T11:17:07.463Z,45.00
2017-10-02T11:19:34.991Z,42.80
2017-10-02T11:22:03.323Z,45.20
2017-10-02T11:24:30.864Z,45.20
2017-10-02T11:26:58.386Z,45.60
2017-10-02T11:29:26.719Z,44.50
2017-10-02T11:31:54.253Z,44.40
2017-10-02T11:34:21.894Z,45.40
2017-10-02T11:36:49.472Z,46.40
2017-10-02T11:39:16.995Z,46.20
2017-10-02T11:41:44.554Z,47.70
2017-10-02T11:44:12.122Z,45.40
2017-10-02T11:46:40.418Z,48.60
2017-10-02T11:49:07.948Z,48.60
2017-10-02T11:51:36.271Z,47.60
2017-10-02T11:54:03.800Z,46.80
2017-10-02T11:56:32.091Z,47.00
2017-10-02T11:58:59.687Z,47.00
2017-10-02T12:01:27.215Z,47.30
2017-10-02T12:03:54.767Z,47.10
2017-10-02T12:06:22.319Z,45.80
2017-10-02T12:08:50.612Z,45.80
2017-10-02T12:11:18.143Z,45.80
2017-10-02T12:13:47.212Z,44.80
2017-10-02T12:16:17.198Z,42.70
2017-10-02T12:18:45.360Z,42.70
2017-10-02T12:21:14.602Z,44.40
2017-10-02T12:23:42.128Z,45.00
2017-10-02T12:26:09.675Z,45.00
2017-10-02T12:28:37.234Z,44.50
2017-10-02T12:31:04.767Z,44.30
2017-10-02T12:33:32.296Z,44.80
2017-10-02T12:35:59.920Z,44.70
2017-10-02T12:38:27.456Z,43.00
2017-10-02T12:40:55.752Z,44.60
2017-10-02T12:43:23.339Z,44.50
2017-10-02T12:45:50.862Z,44.60
2017-10-02T12:48:18.387Z,44.20
2017-10-02T12:50:45.954Z,44.80
2017-10-02T12:53:25.666Z,45.60
2017-10-02T12:58:33.295Z,44.70
2017-10-02T13:01:00.872Z,45.60
2017-10-02T13:03:28.772Z,46.50
2017-10-02T13:05:56.371Z,47.00
2017-10-02T13:08:23.951Z,45.20
2017-10-02T13:10:51.508Z,46.20
2017-10-02T13:13:19.062Z,45.40
2017-10-02T13:15:46.587Z,45.50
2017-10-02T13:18:25.163Z,46.80
2017-10-02T13:23:46.571Z,45.60
2017-10-02T17:36:47.776Z,73.90
2017-10-02T17:39:17.191Z,74.30
2017-10-02T17:41:44.801Z,74.20
2017-10-02T17:44:12.370Z,75.00
2017-10-02T17:46:39.902Z,74.60
2017-10-02T17:49:07.443Z,74.60
2017-10-02T17:51:35.771Z,74.60
2017-10-02T17:54:03.306Z,74.50
2017-10-02T17:56:30.854Z,74.70
2017-10-02T17:58:59.253Z,75.00
2017-10-02T18:01:26.813Z,75.00
2017-10-02T18:03:54.509Z,75.50
2017-10-02T18:09:57.423Z,76.40
2017-10-02T18:12:26.716Z,76.40
2017-10-02T18:14:54.981Z,76.40
2017-10-02T18:17:22.629Z,76.60
2017-10-02T18:19:51.010Z,77.20
2017-10-02T18:22:19.422Z,76.90
2017-10-02T18:27:21.052Z,76.70
2017-10-02T18:29:48.603Z,77.20
2017-10-02T18:32:17.609Z,77.60
2017-10-02T18:34:45.915Z,77.80
2017-10-02T18:37:15.096Z,77.70
2017-10-02T18:39:42.650Z,77.70
2017-10-02T18:42:10.349Z,77.50
2017-10-02T18:44:37.961Z,77.80
2017-10-02T18:47:05.819Z,78.10
2017-10-02T18:49:33.371Z,77.50
2017-10-02T18:52:02.010Z,78.10
2017-10-02T18:54:29.668Z,78.00
2017-10-02T18:56:57.267Z,77.60
2017-10-02T18:59:24.811Z,77.70
2017-10-02T19:01:52.348Z,78.20
2017-10-02T19:04:19.963Z,78.80
2017-10-02T19:06:47.625Z,79.60
2017-10-02T19:09:15.453Z,79.70
2017-10-02T19:11:43.086Z,80.70
2017-10-02T19:14:10.669Z,81.00
2017-10-02T19:16:38.203Z,81.70
2017-10-02T19:19:05.871Z,81.40
2017-10-02T19:21:33.449Z,81.00
2017-10-02T19:24:00.989Z,81.10
2017-10-02T19:26:28.756Z,81.20
2017-10-02T19:28:56.343Z,81.10
2017-10-02T19:31:24.832Z,81.60
2017-10-02T19:33:52.525Z,82.20
2017-10-02T19:36:20.122Z,83.30
2017-10-02T19:38:48.771Z,83.50
2017-10-02T19:41:16.509Z,83.90
2017-10-02T19:43:44.167Z,83.90
2017-10-02T19:46:11.691Z,84.60
2017-10-02T19:48:39.279Z,85.70
2017-10-02T19:51:08.827Z,87.30
2017-10-02T19:53:36.429Z,86.60
2017-10-02T19:56:04.446Z,86.90
2017-10-02T19:58:32.003Z,87.30
2017-10-02T20:00:59.637Z,88.00
2017-10-02T20:03:27.670Z,88.10
2017-10-02T20:05:55.270Z,87.70
2017-10-02T20:08:22.937Z,88.10
2017-10-02T20:10:50.874Z,88.20
2017-10-02T20:13:18.439Z,88.20
2017-10-02T20:15:45.996Z,88.80
2017-10-02T20:18:15.407Z,89.20
2017-10-02T20:20:43.064Z,89.20
2017-10-02T20:23:10.692Z,89.60
2017-10-02T20:25:39.018Z,90.20
2017-10-02T20:28:06.570Z,90.00
2017-10-02T20:30:34.219Z,90.00
2017-10-02T20:33:01.881Z,89.70
2017-10-02T20:35:29.478Z,89.70
2017-10-02T20:37:57.833Z,90.00
2017-10-02T20:40:26.603Z,90.00
2017-10-02T20:42:54.220Z,90.10
2017-10-02T20:45:24.711Z,90.50
2017-10-02T20:47:52.284Z,90.50
2017-10-02T20:50:19.807Z,90.60
2017-10-02T20:52:47.370Z,90.70
2017-10-02T20:55:15.604Z,90.80
2017-10-02T20:57:43.199Z,90.90
2017-10-02T21:00:10.796Z,90.90
2017-10-02T21:02:38.347Z,90.90
2017-10-02T21:05:05.899Z,90.90
2017-10-02T21:07:33.508Z,90.90
2017-10-02T21:10:01.939Z,91.30
2017-10-02T21:12:29.472Z,91.30
2017-10-02T21:14:57.021Z,91.20
2017-10-02T21:17:24.684Z,91.30
2017-10-02T21:19:52.257Z,91.20
2017-10-02T21:22:19.829Z,91.40
2017-10-02T21:24:47.378Z,91.60
2017-10-02T21:27:16.519Z,91.60
2017-10-02T21:29:44.072Z,91.50
2017-10-02T21:32:11.687Z,91.50
2017-10-02T21:34:39.240Z,91.40
2017-10-02T21:37:06.763Z,91.40
2017-10-02T21:39:34.421Z,91.50
2017-10-02T21:42:02.637Z,91.30
2017-10-02T21:44:30.191Z,91.40
2017-10-02T21:46:58.616Z,91.40
2017-10-02T21:49:26.204Z,91.40
2017-10-02T21:51:53.739Z,91.30
2017-10-02T21:54:21.311Z,91.30
2017-10-02T21:56:48.912Z,91.10
2017-10-02T21:59:16.515Z,91.40
2017-10-02T22:01:44.104Z,91.20
2017-10-02T22:04:11.631Z,91.20
2017-10-02T22:06:39.248Z,91.10
2017-10-02T22:09:07.571Z,91.10
2017-10-02T22:11:35.107Z,91.10
2017-10-02T22:14:02.646Z,91.10
2017-10-02T22:16:30.272Z,91.00
2017-10-02T22:18:57.799Z,91.00
2017-10-02T22:21:25.416Z,90.90
2017-10-02T22:23:53.038Z,90.80
2017-10-02T22:26:20.571Z,90.60
2017-10-02T22:28:48.109Z,90.60
2017-10-02T22:31:16.512Z,90.90
2017-10-02T22:33:46.527Z,90.90
2017-10-02T22:36:15.571Z,90.80
2017-10-02T22:38:43.145Z,91.00
2017-10-02T22:41:10.735Z,91.10
2017-10-02T22:43:38.335Z,91.10
2017-10-02T22:46:05.912Z,91.10
2017-10-02T22:48:33.508Z,91.30
2017-10-02T22:51:01.128Z,91.40
2017-10-02T22:53:28.687Z,91.50
2017-10-02T22:55:56.210Z,91.50
2017-10-02T22:58:23.730Z,91.40
2017-10-02T23:00:51.289Z,91.50
2017-10-02T23:03:18.818Z,91.40
2017-10-02T23:05:46.347Z,91.80
2017-10-02T23:08:15.532Z,91.50
2017-10-02T23:10:43.122Z,91.40
2017-10-02T23:13:10.651Z,91.40
2017-10-02T23:15:40.004Z,91.10
2017-10-02T23:18:09.906Z,91.10
2017-10-02T23:20:38.340Z,91.10
2017-10-02T23:23:06.911Z,91.20
2017-10-02T23:25:34.490Z,91.20
2017-10-02T23:28:02.062Z,91.00
2017-10-02T23:30:29.638Z,91.00
2017-10-02T23:33:02.603Z,90.90
2017-10-02T23:35:30.175Z,91.00
2017-10-02T23:37:59.497Z,90.80
2017-10-02T23:40:27.786Z,90.80
2017-10-02T23:42:55.347Z,90.70
2017-10-02T23:45:23.190Z,91.00
2017-10-02T23:47:50.715Z,91.20
2017-10-02T23:50:19.078Z,91.00
2017-10-02T23:52:46.603Z,90.90
2017-10-02T23:55:24.561Z,91.00
