createdAt,value
2024-03-09T00:00:24.442Z,20.92
2024-03-09T00:02:57.130Z,25.98
2024-03-09T00:05:25.690Z,19.20
2024-03-09T00:07:56.056Z,23.88
2024-03-09T00:10:29.638Z,18.00
2024-03-09T00:15:26.877Z,21.88
2024-03-09T00:17:54.959Z,22.08
2024-03-09T00:20:26.331Z,21.90
2024-03-09T00:22:54.132Z,23.38
2024-03-09T00:25:24.541Z,23.75
2024-03-09T00:27:53.259Z,26.85
2024-03-09T00:30:22.320Z,26.35
2024-03-09T00:32:50.025Z,23.08
2024-03-09T00:35:16.867Z,20.45
2024-03-09T00:37:43.352Z,23.65
2024-03-09T00:40:10.867Z,23.15
2024-03-09T00:42:38.335Z,23.50
2024-03-09T00:47:33.412Z,25.17
2024-03-09T00:50:00.340Z,25.27
2024-03-09T00:52:29.512Z,22.85
2024-03-09T00:54:56.632Z,27.85
2024-03-09T00:57:23.525Z,19.50
2024-03-09T00:59:53.505Z,27.10
2024-03-09T01:02:20.340Z,26.83
2024-03-09T01:04:47.355Z,23.02
2024-03-09T01:07:16.745Z,28.77
2024-03-09T01:09:44.941Z,21.27
2024-03-09T01:12:11.376Z,27.17
2024-03-09T01:14:37.852Z,23.17
2024-03-09T01:17:07.113Z,24.45
2024-03-09T01:19:36.853Z,25.98
2024-03-09T01:22:06.836Z,25.75
2024-03-09T01:24:33.755Z,23.27
2024-03-09T01:27:02.645Z,24.48
2024-03-09T01:29:29.069Z,28.88
2024-03-09T01:31:55.630Z,27.85
2024-03-09T01:34:24.613Z,31.67
2024-03-09T01:36:51.022Z,24.23
2024-03-09T01:39:18.306Z,21.85
2024-03-09T01:41:45.654Z,24.77
2024-03-09T01:44:12.102Z,29.13
2024-03-09T01:46:39.099Z,26.45
2024-03-09T01:49:06.932Z,29.05
2024-03-09T01:51:35.715Z,28.33
2024-03-09T01:54:11.274Z,28.70
2024-03-09T01:56:41.797Z,29.00
2024-03-09T01:59:09.207Z,25.13
2024-03-09T02:04:05.846Z,25.27
2024-03-09T02:06:34.013Z,30.55
2024-03-09T02:09:07.719Z,27.20
2024-03-09T02:11:39.587Z,29.52
2024-03-09T02:14:06.399Z,32.33
2024-03-09T02:16:33.201Z,31.88
2024-03-09T02:19:01.558Z,31.98
2024-03-09T02:21:29.246Z,31.65
2024-03-09T02:24:06.482Z,29.88
2024-03-09T02:26:37.442Z,30.00
2024-03-09T02:29:05.318Z,33.03
2024-03-09T02:31:32.148Z,24.92
2024-03-09T02:33:58.682Z,33.38
2024-03-09T02:36:32.236Z,30.42
2024-03-09T02:41:26.941Z,28.83
2024-03-09T02:43:54.855Z,29.70
2024-03-09T02:46:27.863Z,31.65
2024-03-09T02:48:55.165Z,30.20
2024-03-09T02:51:26.656Z,36.33
2024-03-09T02:53:53.433Z,29.52
2024-03-09T02:56:21.074Z,34.95
2024-03-09T02:58:49.273Z,34.92
2024-03-09T03:01:19.542Z,31.27
2024-03-09T03:03:52.206Z,29.60
2024-03-09T03:06:20.802Z,35.33
2024-03-09T03:08:49.983Z,32.40
2024-03-09T03:11:17.776Z,36.25
2024-03-09T03:13:46.411Z,30.73
2024-03-09T03:16:27.419Z,29.45
2024-03-09T03:18:57.236Z,39.55
2024-03-09T03:21:25.101Z,33.63
2024-03-09T03:23:52.583Z,36.22
2024-03-09T03:26:20.824Z,31.67
2024-03-09T03:28:49.323Z,31.00
2024-03-09T03:31:22.187Z,34.65
2024-03-09T03:33:51.925Z,30.35
2024-03-09T03:36:23.093Z,36.67
2024-03-09T03:38:50.787Z,31.17
2024-03-09T03:41:19.804Z,30.92
2024-03-09T03:43:46.557Z,40.63
2024-03-09T03:46:15.141Z,35.25
2024-03-09T03:48:46.331Z,33.30
2024-03-09T03:51:16.995Z,36.78
2024-03-09T03:53:45.323Z,36.42
2024-03-09T03:56:13.360Z,32.13
2024-03-09T03:58:40.879Z,35.42
2024-03-09T04:01:07.654Z,37.13
2024-03-09T04:03:34.887Z,34.50
2024-03-09T04:06:03.394Z,36.17
2024-03-09T04:08:30.113Z,34.25
2024-03-09T04:10:57.443Z,36.88
2024-03-09T04:13:25.146Z,36.80
2024-03-09T04:15:53.583Z,30.67
2024-03-09T04:18:22.756Z,38.20
2024-03-09T04:20:49.647Z,32.83
2024-03-09T04:23:19.139Z,33.40
2024-03-09T04:25:51.725Z,37.40
2024-03-09T04:28:22.631Z,35.00
2024-03-09T04:30:55.533Z,38.17
2024-03-09T04:33:25.367Z,35.92
2024-03-09T04:35:53.842Z,36.03
2024-03-09T04:38:22.680Z,35.58
2024-03-09T04:40:52.510Z,33.80
2024-03-09T04:43:19.996Z,37.00
2024-03-09T04:48:14.786Z,32.72
2024-03-09T04:50:47.106Z,31.85
2024-03-09T04:53:13.627Z,33.65
2024-03-09T04:55:45.126Z,32.35
2024-03-09T04:58:19.116Z,35.97
2024-03-09T05:00:46.324Z,37.47
2024-03-09T05:03:18.823Z,41.72
2024-03-09T05:05:45.862Z,41.65
2024-03-09T05:08:12.936Z,39.92
2024-03-09T05:10:40.043Z,36.08
2024-03-09T05:13:08.046Z,31.50
2024-03-09T05:15:35.158Z,39.85
2024-03-09T05:18:11.275Z,36.15
2024-03-09T05:20:38.440Z,34.63
2024-03-09T05:23:08.736Z,34.92
2024-03-09T05:25:38.035Z,39.42
2024-03-09T05:28:04.878Z,41.20
2024-03-09T05:30:31.644Z,40.25
2024-03-09T05:33:07.861Z,36.67
2024-03-09T05:35:35.380Z,44.30
2024-03-09T05:38:06.095Z,40.05
2024-03-09T05:40:36.188Z,36.88
2024-03-09T05:43:07.975Z,39.50
2024-03-09T05:45:36.845Z,44.50
2024-03-09T05:48:03.715Z,41.58
2024-03-09T05:50:31.259Z,41.88
2024-03-09T05:53:02.035Z,39.63
2024-03-09T05:55:29.531Z,40.70
2024-03-09T05:57:57.366Z,32.90
2024-03-09T06:00:30.122Z,40.63
2024-03-09T06:02:59.267Z,44.80
2024-03-09T06:05:32.605Z,39.50
2024-03-09T06:08:00.150Z,35.50
2024-03-09T06:10:27.111Z,40.03
2024-03-09T06:12:54.322Z,39.78
2024-03-09T06:15:23.535Z,42.95
2024-03-09T06:17:53.733Z,36.50
2024-03-09T06:20:20.593Z,39.95
2024-03-09T06:22:47.984Z,45.03
2024-03-09T06:25:25.781Z,35.15
2024-03-09T06:27:56.984Z,39.00
2024-03-09T06:30:29.165Z,38.95
2024-03-09T06:33:02.454Z,32.40
2024-03-09T06:35:30.724Z,40.40
2024-03-09T06:38:14.628Z,37.97
2024-03-09T06:40:47.247Z,31.42
2024-03-09T06:43:14.605Z,37.92
2024-03-09T06:45:43.046Z,41.60
2024-03-09T06:48:09.728Z,36.53
2024-03-09T06:50:45.126Z,36.80
2024-03-09T06:53:11.778Z,37.63
2024-03-09T06:55:54.528Z,38.83
2024-03-09T06:58:21.514Z,38.53
2024-03-09T07:00:51.013Z,26.55
2024-03-09T07:03:23.212Z,30.50
2024-03-09T07:05:52.075Z,39.03
2024-03-09T07:08:22.495Z,42.90
2024-03-09T07:10:49.578Z,39.45
2024-03-09T07:13:19.871Z,31.95
2024-03-09T07:15:49.174Z,38.00
2024-03-09T07:18:22.005Z,45.30
2024-03-09T07:20:53.282Z,38.22
2024-03-09T07:23:25.665Z,31.25
2024-03-09T07:25:54.481Z,38.55
2024-03-09T07:28:26.985Z,39.55
2024-03-09T07:30:53.592Z,37.53
2024-03-09T07:33:29.330Z,21.15
2024-03-09T07:35:58.007Z,41.45
2024-03-09T07:38:24.739Z,39.83
2024-03-09T07:41:13.831Z,45.63
2024-03-09T07:43:43.522Z,36.50
2024-03-09T07:46:10.167Z,38.70
2024-03-09T07:48:38.762Z,36.45
2024-03-09T07:51:05.371Z,37.17
2024-03-09T07:53:33.664Z,38.13
2024-03-09T07:56:00.215Z,39.55
2024-03-09T07:58:27.825Z,37.17
2024-03-09T08:00:56.888Z,39.38
2024-03-09T08:03:25.682Z,41.72
2024-03-09T08:05:52.417Z,40.25
2024-03-09T08:08:19.211Z,43.33
2024-03-09T08:10:53.243Z,37.45
2024-03-09T08:13:26.210Z,37.88
2024-03-09T08:15:56.311Z,39.40
2024-03-09T08:18:23.607Z,40.17
2024-03-09T08:23:19.990Z,38.38
2024-03-09T08:25:56.517Z,39.08
2024-03-09T08:28:23.313Z,32.63
2024-03-09T08:30:49.823Z,32.90
2024-03-09T08:33:16.459Z,38.70
2024-03-09T08:35:46.182Z,39.25
2024-03-09T08:38:14.640Z,35.08
2024-03-09T08:40:41.626Z,35.88
2024-03-09T08:43:08.418Z,33.10
2024-03-09T08:45:37.101Z,35.00
2024-03-09T08:48:05.144Z,38.70
2024-03-09T08:50:31.685Z,39.72
2024-03-09T08:53:00.642Z,37.92
2024-03-09T08:55:27.396Z,35.35
2024-03-09T08:57:54.062Z,35.75
2024-03-09T09:00:21.943Z,31.75
2024-03-09T09:02:49.563Z,36.45
2024-03-09T09:07:48.652Z,32.33
2024-03-09T09:10:16.630Z,35.17
2024-03-09T09:12:56.293Z,39.15
2024-03-09T09:17:50.945Z,33.40
2024-03-09T09:20:21.121Z,34.67
2024-03-09T09:22:48.770Z,35.80
2024-03-09T09:25:17.811Z,37.58
2024-03-09T09:27:49.842Z,35.97
2024-03-09T09:30:21.077Z,35.05
2024-03-09T09:32:54.297Z,31.63
2024-03-09T09:35:21.742Z,36.28
2024-03-09T09:37:48.299Z,37.13
2024-03-09T09:40:15.089Z,36.70
2024-03-09T09:42:43.334Z,34.47
2024-03-09T09:45:18.701Z,33.78
2024-03-09T09:47:48.975Z,31.42
2024-03-09T09:50:22.359Z,31.88
2024-03-09T09:52:50.690Z,31.88
2024-03-09T09:55:22.571Z,32.50
2024-03-09T09:57:49.555Z,27.52
2024-03-09T10:00:17.542Z,31.17
2024-03-09T10:02:45.294Z,29.02
2024-03-09T10:05:25.439Z,28.13
2024-03-09T10:10:42.672Z,27.48
2024-03-09T10:13:10.300Z,30.58
2024-03-09T10:15:39.197Z,26.33
2024-03-09T10:18:06.887Z,27.45
2024-03-09T10:20:36.344Z,28.02
2024-03-09T10:23:06.480Z,29.58
2024-03-09T10:25:36.730Z,28.45
2024-03-09T10:28:05.222Z,26.50
2024-03-09T10:30:32.188Z,25.67
2024-03-09T10:33:01.884Z,20.80
2024-03-09T10:35:28.567Z,23.65
2024-03-09T10:37:58.855Z,19.85
2024-03-09T10:40:28.215Z,23.33
2024-03-09T10:42:55.515Z,23.58
2024-03-09T10:45:26.279Z,24.90
2024-03-09T10:47:57.953Z,25.00
2024-03-09T10:50:26.545Z,26.65
2024-03-09T10:53:26.478Z,24.08
2024-03-09T10:56:06.011Z,37.30
2024-03-09T10:58:34.251Z,25.27
2024-03-09T11:01:09.199Z,24.75
2024-03-09T11:03:36.899Z,24.88
2024-03-09T11:06:03.619Z,26.05
2024-03-09T11:08:33.758Z,32.00
2024-03-09T11:11:00.383Z,24.27
2024-03-09T11:13:27.071Z,20.23
2024-03-09T11:15:58.416Z,20.77
2024-03-09T11:18:25.109Z,22.70
2024-03-09T11:21:03.850Z,18.77
2024-03-09T11:23:36.482Z,17.48
2024-03-09T11:26:04.645Z,20.25
2024-03-09T11:28:43.693Z,17.88
2024-03-09T11:31:13.342Z,22.52
2024-03-09T11:33:53.304Z,20.75
2024-03-09T11:36:42.791Z,23.90
2024-03-09T11:39:23.966Z,21.25
2024-03-09T11:41:51.947Z,20.25
2024-03-09T11:44:24.413Z,22.20
2024-03-09T11:46:53.641Z,18.63
2024-03-09T11:49:20.153Z,21.80
2024-03-09T11:51:49.551Z,21.88
2024-03-09T11:54:22.990Z,21.75
2024-03-09T11:56:53.145Z,19.33
2024-03-09T11:59:20.935Z,19.85
2024-03-09T12:01:53.406Z,20.60
2024-03-09T12:04:22.271Z,23.63
2024-03-09T12:06:49.220Z,22.60
2024-03-09T12:09:29.011Z,23.88
2024-03-09T12:12:13.292Z,21.80
2024-03-09T12:14:57.512Z,18.58
2024-03-09T12:17:35.732Z,18.42
2024-03-09T12:20:16.353Z,17.90
2024-03-09T12:22:53.779Z,19.67
2024-03-09T12:25:20.393Z,16.67
2024-03-09T12:27:51.320Z,19.48
2024-03-09T12:30:17.827Z,22.35
2024-03-09T12:32:44.350Z,21.38
2024-03-09T12:35:17.080Z,23.52
2024-03-09T12:37:50.353Z,19.60
2024-03-09T12:42:55.128Z,21.95
2024-03-09T12:45:26.163Z,20.13
2024-03-09T12:47:56.220Z,23.23
2024-03-09T12:50:24.781Z,17.98
2024-03-09T12:52:52.925Z,20.38
2024-03-09T12:55:29.466Z,17.02
2024-03-09T12:58:00.988Z,18.73
2024-03-09T13:00:32.732Z,17.33
2024-03-09T13:03:09.667Z,20.48
2024-03-09T13:05:36.369Z,18.35
2024-03-09T13:08:11.300Z,16.85
2024-03-09T13:10:38.652Z,18.05
2024-03-09T13:13:15.237Z,15.50
2024-03-09T13:15:50.583Z,19.45
2024-03-09T13:18:24.169Z,18.23
2024-03-09T13:20:54.858Z,18.92
2024-03-09T13:23:21.674Z,17.70
2024-03-09T13:25:49.552Z,18.52
2024-03-09T13:28:18.451Z,17.98
2024-03-09T13:30:47.685Z,19.10
2024-03-09T13:33:16.995Z,18.63
2024-03-09T13:35:45.410Z,19.50
2024-03-09T13:38:12.109Z,17.73
2024-03-09T13:40:38.601Z,20.27
2024-03-09T13:43:07.360Z,18.00
2024-03-09T13:45:36.735Z,17.60
2024-03-09T13:48:13.984Z,21.77
2024-03-09T13:50:40.458Z,18.42
2024-03-09T13:53:09.537Z,17.83
2024-03-09T13:55:36.433Z,20.08
2024-03-09T13:58:03.906Z,17.17
2024-03-09T14:00:30.891Z,18.88
2024-03-09T14:05:28.121Z,19.20
2024-03-09T14:08:00.032Z,19.20
2024-03-09T14:10:32.517Z,18.30
2024-03-09T14:13:12.307Z,18.70
2024-03-09T14:15:42.651Z,16.17
2024-03-09T14:18:16.659Z,17.20
2024-03-09T14:20:43.313Z,19.48
2024-03-09T14:23:18.059Z,16.55
2024-03-09T14:25:44.680Z,14.52
2024-03-09T14:28:13.845Z,15.75
2024-03-09T14:30:43.125Z,18.10
2024-03-09T14:33:16.727Z,14.65
2024-03-09T14:35:43.236Z,16.88
2024-03-09T14:38:11.225Z,17.17
2024-03-09T14:40:41.580Z,15.10
2024-03-09T14:43:11.192Z,13.18
2024-03-09T14:45:38.066Z,12.88
2024-03-09T14:48:10.505Z,16.65
2024-03-09T14:50:39.559Z,17.80
2024-03-09T14:53:14.213Z,16.55
2024-03-09T14:55:47.267Z,12.93
2024-03-09T15:00:44.072Z,12.98
2024-03-09T15:03:33.832Z,17.05
2024-03-09T15:06:01.167Z,15.13
2024-03-09T15:08:28.125Z,14.63
2024-03-09T15:13:49.234Z,13.30
2024-03-09T15:16:25.664Z,14.75
2024-03-09T15:18:54.805Z,16.20
2024-03-09T15:21:23.427Z,15.38
2024-03-09T15:23:52.583Z,15.48
2024-03-09T15:26:21.153Z,13.40
2024-03-09T15:28:50.969Z,13.48
2024-03-09T15:31:17.921Z,13.90
2024-03-09T15:33:44.604Z,15.02
2024-03-09T15:36:29.652Z,13.75
2024-03-09T15:39:13.478Z,12.20
2024-03-09T15:41:49.700Z,13.32
2024-03-09T15:44:28.103Z,14.15
2024-03-09T15:46:58.649Z,14.20
2024-03-09T15:49:28.786Z,16.60
2024-03-09T15:52:00.612Z,15.63
2024-03-09T15:54:27.098Z,14.98
2024-03-09T15:56:53.508Z,13.85
2024-03-09T15:59:21.459Z,15.95
2024-03-09T16:01:49.248Z,11.98
2024-03-09T16:04:16.996Z,13.18
2024-03-09T16:06:45.189Z,14.48
2024-03-09T16:09:15.202Z,12.98
2024-03-09T16:11:42.644Z,15.10
2024-03-09T16:14:13.421Z,14.25
2024-03-09T16:16:40.589Z,15.52
2024-03-09T16:19:07.192Z,15.35
2024-03-09T16:21:40.147Z,13.73
2024-03-09T16:24:08.699Z,16.15
2024-03-09T16:26:35.758Z,14.25
2024-03-09T16:29:03.420Z,13.48
2024-03-09T16:31:37.177Z,16.65
2024-03-09T16:36:34.512Z,14.20
2024-03-09T16:39:04.953Z,13.27
2024-03-09T16:41:34.149Z,16.67
2024-03-09T16:44:00.827Z,15.65
2024-03-09T16:46:27.790Z,23.25
2024-03-09T16:48:54.489Z,15.35
2024-03-09T16:51:23.162Z,17.90
2024-03-09T16:53:54.349Z,24.17
2024-03-09T16:56:20.857Z,16.45
2024-03-09T16:58:47.409Z,16.30
2024-03-09T17:01:13.993Z,13.65
2024-03-09T17:03:41.023Z,18.27
2024-03-09T17:06:10.572Z,15.15
2024-03-09T17:08:37.648Z,18.70
2024-03-09T17:11:10.025Z,15.25
2024-03-09T17:13:37.219Z,15.32
2024-03-09T17:16:03.931Z,16.60
2024-03-09T17:18:30.415Z,16.63
2024-03-09T17:20:56.899Z,16.50
2024-03-09T17:23:26.816Z,16.50
2024-03-09T17:25:53.338Z,18.02
2024-03-09T17:28:21.446Z,19.42
2024-03-09T17:30:49.733Z,16.88
2024-03-09T17:33:24.063Z,14.93
2024-03-09T17:35:54.072Z,18.98
2024-03-09T17:38:22.198Z,16.73
2024-03-09T17:40:49.361Z,19.40
2024-03-09T17:43:16.567Z,18.25
2024-03-09T17:48:09.501Z,16.80
2024-03-09T17:50:37.188Z,17.00
2024-03-09T17:53:06.721Z,16.45
2024-03-09T17:55:33.981Z,20.70
2024-03-09T17:58:08.577Z,17.77
2024-03-09T18:00:36.380Z,17.58
2024-03-09T18:03:03.602Z,17.65
2024-03-09T18:05:37.876Z,17.73
2024-03-09T18:08:12.858Z,14.23
2024-03-09T18:10:43.742Z,18.10
2024-03-09T18:13:15.202Z,17.95
2024-03-09T18:15:46.416Z,18.17
2024-03-09T18:18:14.039Z,15.70
2024-03-09T18:20:47.830Z,17.08
2024-03-09T18:23:15.757Z,17.30
2024-03-09T18:25:49.541Z,20.00
2024-03-09T18:28:17.579Z,16.73
2024-03-09T18:30:46.057Z,17.90
2024-03-09T18:33:14.686Z,16.08
2024-03-09T18:35:46.578Z,17.67
2024-03-09T18:38:15.009Z,18.27
2024-03-09T18:40:42.130Z,15.60
2024-03-09T18:43:09.976Z,16.23
2024-03-09T18:45:38.895Z,19.55
2024-03-09T18:48:05.932Z,15.93
2024-03-09T18:50:32.449Z,17.70
2024-03-09T18:52:59.653Z,19.67
2024-03-09T18:55:27.259Z,16.30
2024-03-09T18:57:54.757Z,18.55
2024-03-09T19:00:30.093Z,16.67
2024-03-09T19:02:56.751Z,17.85
2024-03-09T19:05:25.408Z,20.48
2024-03-09T19:07:55.986Z,19.83
2024-03-09T19:10:23.804Z,20.55
2024-03-09T19:12:50.597Z,20.88
2024-03-09T19:15:17.208Z,17.48
2024-03-09T19:17:46.749Z,27.65
2024-03-09T19:20:20.053Z,21.35
2024-03-09T19:22:48.065Z,20.67
2024-03-09T19:25:14.542Z,22.48
2024-03-09T19:27:41.868Z,23.55
2024-03-09T19:30:19.252Z,23.88
2024-03-09T19:32:47.374Z,19.08
2024-03-09T19:35:22.219Z,24.65
2024-03-09T19:37:49.233Z,20.92
2024-03-09T19:40:17.684Z,22.58
2024-03-09T19:42:46.045Z,20.02
2024-03-09T19:45:14.187Z,23.55
2024-03-09T19:47:41.041Z,24.80
2024-03-09T19:50:10.867Z,24.75
2024-03-09T19:52:39.374Z,22.65
2024-03-09T19:55:13.136Z,23.27
2024-03-09T19:57:41.942Z,20.80
2024-03-09T20:00:14.968Z,24.67
2024-03-09T20:02:44.182Z,26.73
2024-03-09T20:05:13.503Z,25.95
2024-03-09T20:07:42.563Z,34.97
2024-03-09T20:10:20.926Z,35.47
2024-03-09T20:12:51.342Z,21.38
2024-03-09T20:15:20.431Z,24.25
2024-03-09T20:17:55.350Z,26.48
2024-03-09T20:20:24.061Z,27.88
2024-03-09T20:22:55.542Z,22.80
2024-03-09T20:25:25.009Z,24.17
2024-03-09T20:27:52.047Z,28.42
2024-03-09T20:30:20.509Z,30.08
2024-03-09T20:32:47.983Z,29.05
2024-03-09T20:35:16.629Z,30.60
2024-03-09T20:37:45.818Z,28.90
2024-03-09T20:40:21.643Z,24.77
2024-03-09T20:42:49.644Z,29.75
2024-03-09T20:45:19.920Z,23.58
2024-03-09T20:47:46.909Z,21.40
2024-03-09T20:50:19.433Z,23.75
2024-03-09T20:52:54.515Z,21.38
2024-03-09T20:55:21.522Z,24.15
2024-03-09T20:57:48.540Z,23.83
2024-03-09T21:00:18.974Z,23.45
2024-03-09T21:02:46.358Z,28.17
2024-03-09T21:07:44.460Z,23.35
2024-03-09T21:10:11.181Z,25.42
2024-03-09T21:12:38.311Z,27.40
2024-03-09T21:15:07.809Z,24.38
2024-03-09T21:17:37.597Z,22.58
2024-03-09T21:20:15.306Z,22.63
2024-03-09T21:22:42.584Z,25.67
2024-03-09T21:25:12.953Z,22.77
2024-03-09T21:27:42.816Z,23.70
2024-03-09T21:30:15.258Z,26.00
2024-03-09T21:32:44.158Z,25.30
2024-03-09T21:35:16.291Z,27.23
2024-03-09T21:37:45.199Z,26.40
2024-03-09T21:40:17.620Z,28.08
2024-03-09T21:42:45.425Z,26.13
2024-03-09T21:45:15.441Z,25.92
2024-03-09T21:47:44.425Z,24.38
2024-03-09T21:50:20.472Z,25.50
2024-03-09T21:52:49.812Z,27.40
2024-03-09T21:55:19.815Z,26.38
2024-03-09T21:57:48.761Z,28.17
2024-03-09T22:00:21.651Z,24.80
2024-03-09T22:05:23.212Z,27.98
2024-03-09T22:07:49.870Z,25.60
2024-03-09T22:10:20.069Z,28.00
2024-03-09T22:12:47.122Z,24.77
2024-03-09T22:15:16.170Z,27.77
2024-03-09T22:17:43.327Z,31.05
2024-03-09T22:20:14.701Z,37.55
2024-03-09T22:22:45.814Z,38.40
2024-03-09T22:25:14.666Z,32.35
2024-03-09T22:27:41.990Z,31.10
2024-03-09T22:32:40.652Z,24.08
2024-03-09T22:35:14.411Z,26.73
2024-03-09T22:37:45.349Z,28.13
2024-03-09T22:40:14.220Z,29.90
2024-03-09T22:42:42.128Z,25.77
2024-03-09T22:45:12.485Z,21.52
2024-03-09T22:47:44.667Z,26.10
2024-03-09T22:50:17.841Z,27.45
2024-03-09T22:52:44.610Z,25.45
2024-03-09T22:55:12.109Z,28.70
2024-03-09T22:57:38.582Z,26.25
2024-03-09T23:00:07.428Z,27.77
2024-03-09T23:02:34.893Z,22.38
2024-03-09T23:05:01.793Z,25.42
2024-03-09T23:07:29.443Z,25.23
2024-03-09T23:09:57.795Z,25.55
2024-03-09T23:12:26.640Z,22.88
2024-03-09T23:14:55.348Z,27.98
2024-03-09T23:17:21.821Z,25.17
2024-03-09T23:19:49.392Z,26.73
2024-03-09T23:22:15.832Z,27.23
2024-03-09T23:24:42.653Z,27.70
2024-03-09T23:27:09.075Z,25.73
2024-03-09T23:29:35.673Z,27.00
2024-03-09T23:32:02.202Z,27.42
2024-03-09T23:34:31.720Z,24.52
2024-03-09T23:36:58.669Z,26.27
2024-03-09T23:39:25.281Z,26.75
2024-03-09T23:41:51.700Z,26.63
2024-03-09T23:44:20.325Z,27.92
2024-03-09T23:46:49.452Z,26.05
2024-03-09T23:49:16.715Z,35.15
2024-03-09T23:51:43.173Z,32.50
2024-03-09T23:54:10.599Z,31.90
2024-03-09T23:56:39.666Z,29.95
2024-03-09T23:59:07.723Z,34.97
