createdAt,value
2023-01-11T00:00:00.524Z,3.03
2023-01-11T00:01:02.107Z,2.90
2023-01-11T00:02:03.755Z,2.90
2023-01-11T00:03:05.521Z,2.88
2023-01-11T00:04:07.061Z,2.75
2023-01-11T00:05:09.659Z,3.10
2023-01-11T00:06:11.266Z,2.65
2023-01-11T00:07:12.849Z,3.00
2023-01-11T00:08:14.436Z,3.00
2023-01-11T00:09:16.162Z,2.85
2023-01-11T00:10:18.061Z,2.90
2023-01-11T00:11:19.662Z,2.77
2023-01-11T00:12:21.232Z,2.88
2023-01-11T00:13:22.854Z,2.55
2023-01-11T00:14:24.451Z,2.60
2023-01-11T00:15:26.037Z,3.20
2023-01-11T00:16:27.689Z,3.03
2023-01-11T00:17:29.558Z,3.20
2023-01-11T00:18:31.108Z,3.05
2023-01-11T00:19:32.677Z,2.67
2023-01-11T00:20:34.882Z,2.53
2023-01-11T00:21:36.496Z,3.20
2023-01-11T00:22:38.133Z,2.72
2023-01-11T00:23:39.763Z,3.22
2023-01-11T00:24:41.371Z,2.80
2023-01-11T00:25:42.950Z,3.15
2023-01-11T00:26:44.509Z,2.80
2023-01-11T00:27:47.420Z,2.85
2023-01-11T00:28:49.465Z,3.45
2023-01-11T00:29:51.137Z,2.40
2023-01-11T00:30:52.778Z,3.17
2023-01-11T00:31:54.391Z,2.77
2023-01-11T00:32:59.832Z,2.58
2023-01-11T00:34:01.375Z,2.20
2023-01-11T00:35:03.448Z,2.70
2023-01-11T00:36:05.129Z,2.60
2023-01-11T00:37:06.748Z,2.15
2023-01-11T00:38:08.364Z,2.20
2023-01-11T00:39:09.945Z,2.67
2023-01-11T00:40:11.924Z,2.75
2023-01-11T00:41:41.239Z,3.08
2023-01-11T00:43:01.324Z,2.23
2023-01-11T00:44:22.358Z,2.95
2023-01-11T00:45:42.661Z,2.55
2023-01-11T00:47:02.359Z,2.63
2023-01-11T00:48:06.035Z,3.08
2023-01-11T00:49:07.610Z,2.72
2023-01-11T00:50:10.457Z,2.90
2023-01-11T00:51:12.013Z,3.08
2023-01-11T00:52:13.556Z,2.88
2023-01-11T00:53:15.134Z,2.78
2023-01-11T00:54:16.736Z,3.17
2023-01-11T00:55:18.308Z,3.08
2023-01-11T00:56:19.847Z,2.78
2023-01-11T00:57:21.490Z,3.13
2023-01-11T00:58:23.103Z,3.00
2023-01-11T00:59:24.666Z,2.92
2023-01-11T01:00:26.402Z,3.38
2023-01-11T01:01:28.168Z,2.95
2023-01-11T01:02:29.825Z,2.90
2023-01-11T01:03:31.403Z,3.28
2023-01-11T01:04:33.091Z,3.03
2023-01-11T01:05:37.076Z,3.08
2023-01-11T01:06:38.747Z,2.63
2023-01-11T01:07:40.334Z,2.88
2023-01-11T01:08:41.888Z,2.97
2023-01-11T01:09:43.473Z,2.60
2023-01-11T01:10:45.038Z,2.67
2023-01-11T01:11:46.773Z,2.45
2023-01-11T01:13:07.186Z,3.05
2023-01-11T01:14:26.763Z,2.80
2023-01-11T01:15:28.387Z,2.97
2023-01-11T01:16:30.024Z,2.97
2023-01-11T01:17:31.571Z,2.65
2023-01-11T01:18:33.168Z,3.03
2023-01-11T01:19:36.323Z,2.92
2023-01-11T01:20:37.877Z,2.60
2023-01-11T01:21:39.482Z,2.53
2023-01-11T01:22:41.319Z,2.50
2023-01-11T01:23:42.929Z,2.90
2023-01-11T01:24:44.540Z,3.13
2023-01-11T01:25:46.092Z,2.80
2023-01-11T01:26:47.703Z,2.80
2023-01-11T01:27:49.348Z,2.47
2023-01-11T01:28:50.957Z,2.42
2023-01-11T01:29:52.511Z,2.90
2023-01-11T01:30:54.133Z,2.58
2023-01-11T01:31:55.711Z,2.72
2023-01-11T01:32:57.259Z,3.13
2023-01-11T01:33:58.903Z,2.38
2023-01-11T01:35:00.592Z,3.40
2023-01-11T01:36:02.556Z,3.20
2023-01-11T01:37:07.667Z,2.80
2023-01-11T01:38:09.218Z,3.40
2023-01-11T01:39:10.860Z,3.05
2023-01-11T01:40:12.843Z,2.83
2023-01-11T01:41:14.431Z,2.97
2023-01-11T01:42:17.722Z,2.92
2023-01-11T01:43:19.337Z,3.30
2023-01-11T01:44:48.725Z,3.13
2023-01-11T01:45:52.848Z,3.47
2023-01-11T01:46:54.392Z,3.43
2023-01-11T01:48:02.235Z,3.13
2023-01-11T01:49:08.136Z,3.45
2023-01-11T01:50:12.964Z,3.03
2023-01-11T01:51:19.514Z,3.20
2023-01-11T01:52:21.164Z,3.60
2023-01-11T01:53:35.806Z,3.63
2023-01-11T01:54:39.419Z,3.38
2023-01-11T01:55:43.437Z,3.10
2023-01-11T01:56:59.479Z,3.50
2023-01-11T01:58:01.693Z,3.27
2023-01-11T01:59:07.751Z,3.03
2023-01-11T02:00:10.194Z,3.03
2023-01-11T02:01:32.657Z,2.97
2023-01-11T02:02:34.310Z,3.35
2023-01-11T02:03:35.918Z,3.40
2023-01-11T02:04:41.975Z,2.97
2023-01-11T02:05:43.554Z,3.50
2023-01-11T02:06:45.229Z,3.70
2023-01-11T02:07:46.955Z,3.20
2023-01-11T02:08:58.090Z,3.57
2023-01-11T02:10:10.696Z,3.60
2023-01-11T02:11:29.957Z,3.33
2023-01-11T02:13:01.308Z,3.80
2023-01-11T02:14:06.321Z,3.13
2023-01-11T02:15:09.154Z,3.17
2023-01-11T02:16:10.810Z,3.40
2023-01-11T02:17:12.995Z,3.45
2023-01-11T02:18:14.621Z,3.85
2023-01-11T02:19:48.103Z,3.67
2023-01-11T02:21:07.407Z,3.40
2023-01-11T02:22:49.709Z,3.42
2023-01-11T02:24:15.833Z,3.50
2023-01-11T02:25:48.495Z,3.28
2023-01-11T02:27:14.926Z,3.55
2023-01-11T02:29:05.573Z,3.67
2023-01-11T02:30:31.832Z,3.90
2023-01-11T02:31:38.765Z,3.35
2023-01-11T02:33:09.099Z,3.88
2023-01-11T02:34:31.200Z,3.50
2023-01-11T02:35:41.445Z,3.37
2023-01-11T02:37:03.063Z,3.67
2023-01-11T02:38:04.556Z,3.80
2023-01-11T02:39:19.741Z,3.30
2023-01-11T02:40:34.872Z,3.42
2023-01-11T02:42:14.612Z,3.90
2023-01-11T02:43:37.182Z,3.17
2023-01-11T02:45:00.579Z,3.33
2023-01-11T02:46:29.995Z,3.85
2023-01-11T02:47:46.208Z,3.20
2023-01-11T02:49:02.108Z,3.10
2023-01-11T02:50:08.081Z,3.65
2023-01-11T02:51:22.630Z,3.25
2023-01-11T02:52:37.179Z,3.10
2023-01-11T02:53:54.088Z,3.67
2023-01-11T02:54:56.928Z,3.53
2023-01-11T02:55:59.771Z,3.30
2023-01-11T02:57:01.392Z,3.45
2023-01-11T02:58:03.048Z,3.42
2023-01-11T02:59:04.597Z,3.40
2023-01-11T03:00:06.944Z,2.90
2023-01-11T03:01:08.521Z,3.10
2023-01-11T03:02:10.093Z,3.38
2023-01-11T03:03:19.112Z,3.58
2023-01-11T03:04:35.638Z,3.63
2023-01-11T03:05:38.663Z,3.42
2023-01-11T03:06:40.235Z,3.97
2023-01-11T03:07:53.817Z,3.33
2023-01-11T03:09:19.694Z,3.15
2023-01-11T03:10:39.802Z,3.35
2023-01-11T03:12:21.715Z,3.10
2023-01-11T03:14:02.128Z,3.40
2023-01-11T03:15:09.419Z,3.17
2023-01-11T03:16:17.014Z,2.75
2023-01-11T03:17:25.995Z,3.60
2023-01-11T03:18:36.183Z,3.67
2023-01-11T03:19:55.374Z,4.07
2023-01-11T03:20:59.977Z,3.92
2023-01-11T03:22:08.473Z,3.72
2023-01-11T03:23:10.589Z,3.65
2023-01-11T03:24:21.184Z,3.60
2023-01-11T03:25:40.014Z,3.83
2023-01-11T03:26:48.127Z,2.90
2023-01-11T03:27:53.809Z,4.07
2023-01-11T03:29:18.346Z,4.10
2023-01-11T03:30:19.915Z,3.72
2023-01-11T03:31:39.167Z,3.22
2023-01-11T03:33:02.552Z,3.80
2023-01-11T03:34:18.700Z,3.50
2023-01-11T03:35:27.981Z,3.47
2023-01-11T03:36:35.446Z,3.43
2023-01-11T03:37:54.845Z,3.58
2023-01-11T03:39:00.473Z,3.05
2023-01-11T03:40:13.231Z,3.15
2023-01-11T03:41:20.721Z,3.35
2023-01-11T03:42:22.442Z,3.47
2023-01-11T03:43:24.266Z,3.75
2023-01-11T03:44:27.082Z,4.05
2023-01-11T03:45:28.700Z,4.45
2023-01-11T03:46:44.288Z,3.80
2023-01-11T03:47:45.879Z,3.77
2023-01-11T03:49:11.015Z,4.07
2023-01-11T03:50:12.649Z,3.22
2023-01-11T03:51:16.034Z,4.22
2023-01-11T03:52:18.397Z,3.25
2023-01-11T03:53:20.705Z,3.70
2023-01-11T03:54:24.355Z,3.33
2023-01-11T03:55:26.692Z,3.95
2023-01-11T03:56:37.048Z,4.07
2023-01-11T03:57:42.515Z,3.95
2023-01-11T03:58:44.123Z,3.50
2023-01-11T03:59:45.745Z,4.30
2023-01-11T04:00:47.571Z,3.63
2023-01-11T04:01:49.196Z,3.42
2023-01-11T04:02:53.862Z,3.22
2023-01-11T04:03:55.489Z,3.25
2023-01-11T04:04:57.169Z,3.10
2023-01-11T04:06:00.047Z,3.10
2023-01-11T04:07:01.724Z,3.22
2023-01-11T04:08:03.368Z,3.58
2023-01-11T04:09:05.090Z,4.57
2023-01-11T04:10:07.017Z,4.10
2023-01-11T04:11:08.616Z,4.13
2023-01-11T04:12:10.366Z,4.10
2023-01-11T04:13:12.027Z,4.40
2023-01-11T04:14:13.645Z,3.75
2023-01-11T04:15:16.030Z,4.43
2023-01-11T04:16:17.721Z,5.20
2023-01-11T04:17:19.436Z,4.65
2023-01-11T04:18:21.084Z,3.88
2023-01-11T04:19:22.743Z,4.17
2023-01-11T04:20:24.298Z,5.00
2023-01-11T04:21:25.901Z,4.18
2023-01-11T04:22:27.477Z,3.50
2023-01-11T04:23:29.070Z,3.88
2023-01-11T04:24:30.639Z,4.10
2023-01-11T04:25:32.389Z,3.35
2023-01-11T04:26:34.082Z,3.58
2023-01-11T04:27:35.819Z,3.33
2023-01-11T04:28:37.422Z,3.80
2023-01-11T04:29:38.993Z,3.53
2023-01-11T04:30:40.531Z,3.70
2023-01-11T04:31:42.136Z,3.58
2023-01-11T04:32:43.841Z,3.65
2023-01-11T04:33:45.454Z,3.60
2023-01-11T04:34:47.020Z,3.40
2023-01-11T04:35:49.959Z,3.95
2023-01-11T04:36:51.521Z,3.88
2023-01-11T04:37:57.063Z,4.32
2023-01-11T04:38:58.699Z,4.07
2023-01-11T04:40:00.349Z,3.83
2023-01-11T04:41:23.345Z,4.00
2023-01-11T04:42:25.978Z,3.88
2023-01-11T04:43:27.551Z,4.22
2023-01-11T04:44:29.104Z,4.13
2023-01-11T04:45:30.843Z,4.05
2023-01-11T04:46:33.172Z,4.15
2023-01-11T04:47:34.748Z,4.53
2023-01-11T04:48:39.270Z,4.05
2023-01-11T04:49:40.957Z,4.57
2023-01-11T04:50:42.891Z,4.17
2023-01-11T04:51:44.535Z,4.20
2023-01-11T04:52:46.110Z,4.13
2023-01-11T04:53:49.178Z,4.20
2023-01-11T04:54:52.491Z,4.43
2023-01-11T04:55:54.049Z,4.50
2023-01-11T04:56:55.661Z,4.43
2023-01-11T04:57:57.209Z,4.20
2023-01-11T04:58:58.782Z,4.00
2023-01-11T05:00:00.329Z,3.97
2023-01-11T05:01:08.525Z,4.20
2023-01-11T05:02:10.210Z,4.78
2023-01-11T05:03:11.760Z,5.53
2023-01-11T05:04:13.686Z,4.60
2023-01-11T05:05:15.352Z,4.97
2023-01-11T05:06:17.135Z,4.57
2023-01-11T05:07:18.742Z,4.63
2023-01-11T05:08:20.342Z,4.82
2023-01-11T05:09:22.009Z,4.97
2023-01-11T05:10:23.606Z,4.38
2023-01-11T05:11:25.197Z,4.20
2023-01-11T05:12:26.790Z,4.55
2023-01-11T05:13:43.666Z,4.65
2023-01-11T05:14:45.369Z,4.40
2023-01-11T05:15:47.166Z,4.00
2023-01-11T05:16:48.900Z,4.18
2023-01-11T05:17:50.590Z,4.55
2023-01-11T05:18:56.595Z,5.03
2023-01-11T05:19:58.230Z,5.07
2023-01-11T05:20:59.828Z,5.40
2023-01-11T05:22:01.476Z,5.30
2023-01-11T05:23:03.102Z,4.65
2023-01-11T05:24:05.794Z,5.65
2023-01-11T05:25:07.811Z,4.60
2023-01-11T05:26:11.261Z,5.32
2023-01-11T05:27:12.943Z,5.50
2023-01-11T05:28:14.569Z,4.10
2023-01-11T05:29:16.485Z,5.25
2023-01-11T05:30:18.182Z,4.80
2023-01-11T05:31:19.957Z,5.15
2023-01-11T05:32:21.616Z,5.23
2023-01-11T05:33:23.235Z,4.72
2023-01-11T05:34:24.826Z,5.32
2023-01-11T05:35:26.430Z,5.22
2023-01-11T05:36:28.445Z,4.25
2023-01-11T05:37:30.094Z,4.60
2023-01-11T05:38:31.847Z,3.90
2023-01-11T05:39:33.501Z,4.38
2023-01-11T05:40:35.108Z,4.57
2023-01-11T05:41:36.702Z,4.20
2023-01-11T05:42:38.362Z,4.95
2023-01-11T05:43:58.570Z,4.55
2023-01-11T05:45:18.521Z,4.60
2023-01-11T05:46:20.503Z,4.32
2023-01-11T05:47:22.121Z,5.03
2023-01-11T05:48:24.148Z,4.75
2023-01-11T05:49:25.830Z,4.35
2023-01-11T05:50:27.554Z,4.32
2023-01-11T05:51:35.839Z,4.72
2023-01-11T05:52:37.493Z,4.53
2023-01-11T05:53:39.097Z,4.60
2023-01-11T05:54:40.704Z,5.18
2023-01-11T05:55:55.217Z,4.30
2023-01-11T05:56:57.886Z,5.40
2023-01-11T05:57:59.494Z,4.70
2023-01-11T05:59:01.169Z,4.63
2023-01-11T06:00:03.943Z,4.82
2023-01-11T06:01:05.916Z,5.13
2023-01-11T06:02:07.657Z,4.82
2023-01-11T06:03:09.449Z,4.47
2023-01-11T06:04:11.158Z,6.55
2023-01-11T06:05:12.767Z,4.90
2023-01-11T06:06:14.761Z,5.45
2023-01-11T06:07:16.383Z,6.10
2023-01-11T06:08:18.003Z,6.07
2023-01-11T06:09:19.608Z,5.20
2023-01-11T06:10:21.301Z,5.97
2023-01-11T06:11:22.940Z,6.22
2023-01-11T06:12:24.534Z,6.20
2023-01-11T06:13:29.040Z,6.47
2023-01-11T06:14:30.649Z,7.10
2023-01-11T06:15:32.311Z,6.82
2023-01-11T06:16:33.971Z,8.93
2023-01-11T06:17:35.614Z,8.82
2023-01-11T06:18:47.622Z,10.00
2023-01-11T06:19:49.310Z,8.43
2023-01-11T06:20:51.545Z,7.47
2023-01-11T06:21:53.219Z,8.63
2023-01-11T06:22:54.881Z,9.07
2023-01-11T06:23:56.525Z,7.22
2023-01-11T06:24:58.121Z,7.00
2023-01-11T06:26:07.347Z,6.97
2023-01-11T06:27:09.173Z,5.80
2023-01-11T06:28:10.957Z,5.40
2023-01-11T06:29:12.741Z,5.47
2023-01-11T06:30:14.463Z,5.15
2023-01-11T06:31:17.576Z,5.30
2023-01-11T06:32:19.716Z,4.72
2023-01-11T06:33:21.669Z,5.38
2023-01-11T06:34:23.283Z,6.35
2023-01-11T06:35:24.902Z,6.15
2023-01-11T06:36:28.329Z,6.13
2023-01-11T06:37:31.261Z,4.70
2023-01-11T06:38:33.006Z,4.63
2023-01-11T06:39:34.641Z,4.70
2023-01-11T06:40:36.578Z,4.50
2023-01-11T06:41:38.291Z,5.43
2023-01-11T06:42:39.895Z,4.80
2023-01-11T06:43:42.231Z,6.03
2023-01-11T06:44:44.046Z,4.70
2023-01-11T06:45:45.742Z,5.05
2023-01-11T06:46:47.425Z,5.50
2023-01-11T06:47:49.108Z,4.60
2023-01-11T06:48:50.865Z,4.80
2023-01-11T06:49:52.561Z,5.80
2023-01-11T06:50:55.911Z,9.98
2023-01-11T06:51:57.510Z,16.00
2023-01-11T06:53:01.841Z,13.93
2023-01-11T06:54:03.597Z,9.05
2023-01-11T06:55:05.813Z,17.45
2023-01-11T06:56:07.776Z,14.75
2023-01-11T06:57:09.428Z,9.80
2023-01-11T06:58:11.060Z,9.55
2023-01-11T06:59:13.059Z,8.05
2023-01-11T07:00:15.636Z,9.65
2023-01-11T07:01:17.350Z,15.80
2023-01-11T07:02:19.174Z,8.90
2023-01-11T07:03:20.826Z,7.22
2023-01-11T07:04:22.563Z,7.35
2023-01-11T07:05:24.237Z,6.68
2023-01-11T07:06:25.987Z,5.97
2023-01-11T07:07:27.593Z,5.97
2023-01-11T07:08:29.200Z,5.90
2023-01-11T07:09:30.797Z,6.88
2023-01-11T07:10:32.430Z,7.00
2023-01-11T07:11:35.275Z,6.55
2023-01-11T07:12:37.017Z,7.33
2023-01-11T07:13:38.689Z,8.60
2023-01-11T07:14:40.325Z,10.40
2023-01-11T07:15:42.819Z,9.05
2023-01-11T07:16:44.436Z,9.52
2023-01-11T07:17:47.750Z,7.07
2023-01-11T07:18:49.493Z,5.78
2023-01-11T07:19:51.120Z,5.88
2023-01-11T07:20:52.700Z,6.57
2023-01-11T07:21:54.297Z,9.35
2023-01-11T07:22:59.626Z,10.60
2023-01-11T07:24:01.955Z,8.23
2023-01-11T07:25:04.721Z,6.85
2023-01-11T07:26:06.388Z,5.70
2023-01-11T07:27:08.002Z,5.53
2023-01-11T07:28:10.060Z,5.75
2023-01-11T07:29:11.758Z,6.38
2023-01-11T07:30:13.670Z,6.40
2023-01-11T07:31:15.342Z,6.63
2023-01-11T07:32:16.952Z,6.63
2023-01-11T07:33:18.634Z,6.87
2023-01-11T07:34:20.256Z,6.47
2023-01-11T07:35:21.897Z,6.75
2023-01-11T07:36:23.520Z,6.32
2023-01-11T07:37:29.156Z,6.00
2023-01-11T07:38:31.130Z,6.32
2023-01-11T07:39:42.933Z,6.25
2023-01-11T07:40:45.211Z,5.68
2023-01-11T07:42:05.140Z,9.63
2023-01-11T07:43:15.019Z,5.90
2023-01-11T07:44:16.897Z,5.40
2023-01-11T07:45:18.696Z,5.75
2023-01-11T07:46:20.517Z,6.15
2023-01-11T07:47:22.201Z,5.30
2023-01-11T07:48:27.863Z,5.93
2023-01-11T07:49:29.685Z,5.57
2023-01-11T07:50:31.404Z,5.40
2023-01-11T07:51:33.166Z,5.63
2023-01-11T07:52:34.774Z,5.53
2023-01-11T07:53:38.324Z,5.10
2023-01-11T07:54:39.926Z,5.00
2023-01-11T07:55:41.673Z,5.88
2023-01-11T07:56:43.310Z,5.50
2023-01-11T07:57:44.900Z,5.95
2023-01-11T07:58:46.598Z,6.20
2023-01-11T07:59:48.259Z,6.18
2023-01-11T08:00:49.925Z,5.53
2023-01-11T08:01:51.524Z,5.93
2023-01-11T08:02:53.311Z,6.22
2023-01-11T08:03:55.056Z,5.07
2023-01-11T08:04:56.737Z,5.60
2023-01-11T08:05:58.396Z,5.50
2023-01-11T08:07:00.128Z,5.40
2023-01-11T08:08:02.074Z,5.32
2023-01-11T08:09:03.856Z,5.90
2023-01-11T08:10:06.079Z,5.82
2023-01-11T08:11:26.490Z,5.65
2023-01-11T08:12:46.636Z,6.53
2023-01-11T08:14:06.490Z,5.53
2023-01-11T08:15:10.449Z,5.80
2023-01-11T08:16:12.058Z,5.23
2023-01-11T08:17:16.843Z,5.43
2023-01-11T08:18:19.879Z,5.93
2023-01-11T08:19:21.738Z,6.07
2023-01-11T08:20:23.568Z,6.07
2023-01-11T08:21:25.158Z,6.15
2023-01-11T08:22:26.809Z,5.78
2023-01-11T08:23:30.171Z,6.18
2023-01-11T08:24:31.791Z,5.70
2023-01-11T08:25:33.386Z,5.82
2023-01-11T08:26:35.024Z,5.67
2023-01-11T08:27:36.728Z,6.40
2023-01-11T08:28:38.330Z,6.35
2023-01-11T08:29:40.737Z,9.05
2023-01-11T08:30:42.724Z,6.65
2023-01-11T08:31:45.481Z,6.25
2023-01-11T08:32:47.222Z,5.57
2023-01-11T08:33:49.204Z,5.22
2023-01-11T08:34:50.832Z,6.30
2023-01-11T08:35:52.431Z,5.97
2023-01-11T08:36:54.148Z,5.10
2023-01-11T08:37:55.882Z,5.90
2023-01-11T08:38:57.798Z,6.53
2023-01-11T08:39:59.502Z,6.75
2023-01-11T08:41:01.795Z,7.65
2023-01-11T08:42:03.570Z,5.25
2023-01-11T08:43:05.167Z,6.10
2023-01-11T08:44:06.879Z,5.53
2023-01-11T08:45:08.906Z,5.90
2023-01-11T08:46:10.625Z,5.78
2023-01-11T08:47:12.265Z,5.70
2023-01-11T08:48:13.973Z,5.65
2023-01-11T08:49:15.640Z,5.40
2023-01-11T08:50:18.751Z,6.38
2023-01-11T08:51:21.196Z,5.43
2023-01-11T08:52:22.980Z,6.07
2023-01-11T08:53:24.589Z,5.20
2023-01-11T08:54:26.222Z,5.65
2023-01-11T08:55:27.843Z,5.30
2023-01-11T08:56:29.546Z,6.45
2023-01-11T08:57:31.163Z,5.20
2023-01-11T08:58:32.768Z,5.75
2023-01-11T08:59:34.417Z,5.18
2023-01-11T09:00:36.013Z,6.00
2023-01-11T09:01:37.811Z,5.40
2023-01-11T09:02:39.601Z,4.90
2023-01-11T09:03:41.308Z,4.82
2023-01-11T09:04:42.917Z,4.80
2023-01-11T09:05:44.877Z,5.20
2023-01-11T09:06:46.536Z,5.07
2023-01-11T09:07:48.131Z,4.77
2023-01-11T09:08:49.783Z,4.97
2023-01-11T09:09:52.139Z,4.70
2023-01-11T09:10:53.957Z,4.50
2023-01-11T09:11:56.778Z,4.68
2023-01-11T09:12:58.887Z,4.93
2023-01-11T09:14:00.506Z,5.10
2023-01-11T09:15:02.272Z,4.47
2023-01-11T09:16:04.090Z,4.90
2023-01-11T09:17:05.752Z,5.28
2023-01-11T09:18:07.698Z,4.80
2023-01-11T09:19:09.307Z,4.70
2023-01-11T09:20:12.185Z,5.03
2023-01-11T09:21:14.109Z,5.07
2023-01-11T09:22:16.186Z,5.38
2023-01-11T09:23:17.796Z,4.90
2023-01-11T09:24:19.432Z,5.15
2023-01-11T09:25:21.103Z,4.35
2023-01-11T09:26:22.761Z,4.68
2023-01-11T09:27:24.595Z,4.53
2023-01-11T09:28:26.183Z,4.67
2023-01-11T09:29:27.823Z,4.70
2023-01-11T09:30:29.494Z,4.43
2023-01-11T09:31:31.362Z,4.40
2023-01-11T09:32:32.984Z,5.05
2023-01-11T09:33:38.555Z,5.22
2023-01-11T09:34:41.794Z,4.88
2023-01-11T09:35:46.243Z,4.80
2023-01-11T09:36:49.042Z,5.20
2023-01-11T09:37:51.704Z,4.82
2023-01-11T09:38:56.840Z,5.83
2023-01-11T09:39:59.738Z,5.22
2023-01-11T09:41:19.641Z,5.50
2023-01-11T09:42:47.147Z,5.30
2023-01-11T09:43:56.695Z,4.90
2023-01-11T09:45:17.498Z,5.05
2023-01-11T09:46:19.221Z,5.03
2023-01-11T09:47:32.339Z,5.85
2023-01-11T09:48:52.664Z,5.32
2023-01-11T09:49:57.278Z,6.43
2023-01-11T09:51:00.041Z,5.77
2023-01-11T09:52:22.347Z,5.57
2023-01-11T09:53:28.295Z,4.80
2023-01-11T09:54:30.033Z,5.68
2023-01-11T09:55:39.391Z,5.00
2023-01-11T09:56:46.432Z,5.38
2023-01-11T09:58:28.525Z,5.28
2023-01-11T09:59:44.216Z,5.10
2023-01-11T10:01:13.331Z,5.13
2023-01-11T10:02:28.685Z,4.32
2023-01-11T10:03:54.382Z,4.57
2023-01-11T10:05:29.777Z,5.10
2023-01-11T10:06:43.317Z,4.72
2023-01-11T10:18:30.651Z,4.90
2023-01-11T10:18:35.421Z,4.10
2023-01-11T10:19:37.721Z,4.25
2023-01-11T10:20:43.994Z,4.60
2023-01-11T10:21:54.732Z,5.20
2023-01-11T10:23:04.527Z,6.00
2023-01-11T10:24:15.394Z,5.53
2023-01-11T10:25:24.325Z,5.57
2023-01-11T10:26:32.509Z,5.72
2023-01-11T10:27:37.864Z,5.50
2023-01-11T10:29:17.445Z,5.97
2023-01-11T10:30:35.924Z,6.38
2023-01-11T10:31:37.595Z,5.95
2023-01-11T10:33:10.660Z,6.97
2023-01-11T10:34:34.782Z,9.18
2023-01-11T10:36:06.084Z,9.52
2023-01-11T10:37:34.370Z,5.80
2023-01-11T10:38:54.080Z,15.18
2023-01-11T10:40:33.307Z,6.05
2023-01-11T10:41:43.147Z,5.32
2023-01-11T10:42:52.371Z,5.00
2023-01-11T10:44:05.230Z,4.85
2023-01-11T10:45:12.600Z,5.03
2023-01-11T10:46:18.075Z,5.43
2023-01-11T10:47:22.070Z,4.45
2023-01-11T10:48:37.695Z,4.88
2023-01-11T10:50:06.476Z,4.00
2023-01-11T10:51:29.934Z,4.57
2023-01-11T10:53:05.572Z,4.90
2023-01-11T10:54:18.137Z,5.15
2023-01-11T10:55:25.061Z,6.82
2023-01-11T10:57:03.166Z,5.10
2023-01-11T10:58:26.095Z,5.07
2023-01-11T10:59:36.603Z,4.13
2023-01-11T11:00:44.319Z,4.70
2023-01-11T11:01:50.359Z,4.32
2023-01-11T11:03:27.759Z,4.88
2023-01-11T11:04:40.123Z,4.80
2023-01-11T11:05:52.851Z,4.82
2023-01-11T11:07:15.368Z,5.05
2023-01-11T11:08:26.749Z,8.93
2023-01-11T11:09:58.584Z,5.45
2023-01-11T11:11:01.592Z,6.95
2023-01-11T11:12:06.262Z,13.13
2023-01-11T11:13:36.888Z,8.43
2023-01-11T11:14:52.888Z,11.25
2023-01-11T11:16:03.268Z,6.10
2023-01-11T11:17:18.349Z,9.38
2023-01-11T11:18:20.033Z,7.65
2023-01-11T11:19:25.248Z,4.78
2023-01-11T11:20:30.837Z,5.97
2023-01-11T11:21:35.868Z,7.78
2023-01-11T11:22:37.478Z,11.27
2023-01-11T11:23:39.148Z,8.17
2023-01-11T11:24:50.020Z,4.53
2023-01-11T11:25:54.677Z,4.10
2023-01-11T11:27:20.934Z,5.20
2023-01-11T11:28:22.579Z,6.82
2023-01-11T11:29:29.360Z,5.28
2023-01-11T11:30:34.341Z,4.70
2023-01-11T11:31:37.546Z,8.23
2023-01-11T11:32:41.528Z,5.13
2023-01-11T11:33:44.047Z,7.05
2023-01-11T11:34:51.961Z,4.60
2023-01-11T11:35:58.494Z,5.35
2023-01-11T11:37:00.726Z,4.53
2023-01-11T11:38:02.396Z,4.38
2023-01-11T11:39:09.831Z,6.03
2023-01-11T11:40:37.874Z,5.22
2023-01-11T11:41:53.481Z,5.15
2023-01-11T11:43:20.661Z,4.93
2023-01-11T11:44:24.487Z,4.32
2023-01-11T11:45:27.680Z,3.80
2023-01-11T11:46:30.065Z,3.77
2023-01-11T11:47:31.874Z,4.35
2023-01-11T11:48:34.183Z,4.50
2023-01-11T11:49:36.459Z,4.53
2023-01-11T11:50:45.984Z,4.90
2023-01-11T11:51:47.707Z,4.05
2023-01-11T11:52:55.090Z,4.55
2023-01-11T11:53:57.862Z,4.22
2023-01-11T11:54:59.731Z,4.32
2023-01-11T11:56:27.529Z,3.60
2023-01-11T11:57:30.564Z,4.17
2023-01-11T11:58:32.173Z,3.88
2023-01-11T11:59:33.788Z,4.13
2023-01-11T12:00:41.613Z,3.80
2023-01-11T12:01:47.408Z,4.18
2023-01-11T12:02:50.543Z,4.18
2023-01-11T12:03:52.708Z,4.78
2023-01-11T12:04:54.410Z,4.78
2023-01-11T12:06:03.610Z,4.65
2023-01-11T12:07:06.122Z,4.00
2023-01-11T12:08:14.212Z,3.93
2023-01-11T12:09:33.708Z,4.57
2023-01-11T12:10:35.313Z,4.25
2023-01-11T12:11:38.843Z,4.90
2023-01-11T12:13:01.326Z,4.97
2023-01-11T12:14:13.608Z,4.05
2023-01-11T12:15:15.213Z,3.90
2023-01-11T12:16:21.274Z,4.38
2023-01-11T12:17:24.416Z,4.68
2023-01-11T12:18:27.066Z,5.20
2023-01-11T12:19:45.330Z,6.87
2023-01-11T12:20:47.376Z,5.65
2023-01-11T12:21:50.688Z,6.10
2023-01-11T12:23:18.071Z,4.07
2023-01-11T12:24:20.280Z,4.18
2023-01-11T12:25:24.241Z,4.18
2023-01-11T12:26:52.891Z,4.70
2023-01-11T12:28:18.881Z,3.97
2023-01-11T12:29:50.792Z,3.78
2023-01-11T12:30:58.291Z,4.00
2023-01-11T12:32:25.170Z,4.70
2023-01-11T12:33:44.107Z,3.63
2023-01-11T12:35:00.821Z,3.60
2023-01-11T12:36:23.029Z,5.22
2023-01-11T12:37:59.079Z,3.65
2023-01-11T12:39:10.696Z,3.80
2023-01-11T12:40:12.329Z,4.20
2023-01-11T12:41:43.906Z,4.25
2023-01-11T12:43:03.361Z,4.05
2023-01-11T12:44:33.991Z,3.90
2023-01-11T12:45:56.059Z,3.55
2023-01-11T12:47:49.322Z,3.25
2023-01-11T12:49:18.856Z,3.25
2023-01-11T12:50:25.582Z,3.30
2023-01-11T12:51:42.197Z,3.50
2023-01-11T12:53:07.571Z,3.33
2023-01-11T12:54:30.488Z,3.10
2023-01-11T12:55:32.041Z,4.00
2023-01-11T12:56:33.642Z,3.70
2023-01-11T12:57:53.628Z,5.73
2023-01-11T12:59:16.693Z,5.38
2023-01-11T13:00:42.846Z,3.88
2023-01-11T13:01:48.116Z,3.75
2023-01-11T13:03:04.979Z,5.15
2023-01-11T13:04:51.131Z,5.32
2023-01-11T13:06:37.164Z,4.95
2023-01-11T13:07:44.473Z,4.38
2023-01-11T13:08:53.360Z,4.18
2023-01-11T13:10:13.621Z,4.40
2023-01-11T13:11:35.215Z,4.57
2023-01-11T13:12:45.871Z,4.07
2023-01-11T13:13:59.492Z,3.92
2023-01-11T13:15:03.529Z,3.88
2023-01-11T13:16:10.493Z,3.60
2023-01-11T13:17:33.948Z,3.45
2023-01-11T13:19:07.629Z,3.63
2023-01-11T13:20:24.397Z,7.75
2023-01-11T13:21:35.745Z,4.20
2023-01-11T13:22:41.675Z,9.18
2023-01-11T13:24:12.533Z,13.70
2023-01-11T13:25:24.860Z,9.85
2023-01-11T13:26:31.992Z,4.75
2023-01-11T13:27:33.583Z,4.63
2023-01-11T13:28:39.561Z,4.18
2023-01-11T13:29:42.920Z,4.70
2023-01-11T13:30:45.011Z,5.35
2023-01-11T13:31:47.217Z,4.00
2023-01-11T13:32:56.620Z,4.22
2023-01-11T13:34:02.484Z,6.70
2023-01-11T13:35:21.706Z,8.33
2023-01-11T13:36:26.186Z,5.32
2023-01-11T13:37:49.269Z,4.38
2023-01-11T13:39:09.226Z,3.60
2023-01-11T13:40:29.267Z,4.28
2023-01-11T13:41:35.261Z,4.32
2023-01-11T13:42:41.079Z,3.90
2023-01-11T13:43:48.188Z,3.80
2023-01-11T13:45:01.866Z,4.00
2023-01-11T13:46:22.295Z,5.05
2023-01-11T13:47:37.192Z,4.93
2023-01-11T13:49:11.946Z,4.97
2023-01-11T13:50:28.248Z,4.75
2023-01-11T13:51:56.225Z,5.05
2023-01-11T13:53:16.100Z,4.20
2023-01-11T13:54:25.835Z,3.47
2023-01-11T13:55:56.386Z,4.03
2023-01-11T13:57:02.578Z,4.88
2023-01-11T13:58:04.175Z,4.00
2023-01-11T13:59:11.884Z,4.30
2023-01-11T14:00:23.801Z,4.43
2023-01-11T14:01:55.462Z,5.20
2023-01-11T14:03:03.601Z,6.43
2023-01-11T14:04:16.112Z,6.72
2023-01-11T14:05:19.531Z,9.55
2023-01-11T14:06:42.333Z,8.85
2023-01-11T14:08:05.234Z,8.32
2023-01-11T14:09:25.420Z,7.03
2023-01-11T14:10:50.415Z,6.88
2023-01-11T14:12:10.281Z,7.68
2023-01-11T14:13:48.318Z,7.00
2023-01-11T14:15:31.482Z,12.10
2023-01-11T14:17:07.044Z,12.00
2023-01-11T14:18:17.364Z,11.32
2023-01-11T14:19:45.082Z,12.50
2023-01-11T14:21:05.222Z,10.13
2023-01-11T14:22:22.102Z,11.93
2023-01-11T14:23:30.900Z,9.50
2023-01-11T14:24:33.550Z,9.15
2023-01-11T14:25:38.556Z,12.45
2023-01-11T14:27:14.159Z,11.00
2023-01-11T14:28:44.556Z,10.70
2023-01-11T14:29:52.422Z,9.82
2023-01-11T14:30:56.987Z,8.10
2023-01-11T14:32:27.721Z,10.73
2023-01-11T14:33:48.726Z,7.50
2023-01-11T14:35:03.002Z,6.35
2023-01-11T14:36:22.436Z,6.68
2023-01-11T14:37:45.257Z,6.45
2023-01-11T14:38:56.777Z,6.95
2023-01-11T14:40:17.446Z,10.60
2023-01-11T14:41:43.801Z,11.77
2023-01-11T14:42:54.368Z,10.25
2023-01-11T14:44:28.218Z,9.65
2023-01-11T14:45:54.331Z,12.40
2023-01-11T14:47:02.944Z,50.95
2023-01-11T14:48:25.628Z,39.28
2023-01-11T14:49:48.499Z,36.10
2023-01-11T14:50:53.057Z,30.58
2023-01-11T14:52:38.502Z,25.98
2023-01-11T14:53:50.610Z,14.53
2023-01-11T14:54:52.226Z,11.30
2023-01-11T14:55:53.855Z,11.32
2023-01-11T14:56:56.753Z,12.07
2023-01-11T14:58:18.233Z,12.02
2023-01-11T14:59:36.367Z,10.48
2023-01-11T15:00:43.729Z,8.73
2023-01-11T15:02:03.533Z,6.82
2023-01-11T15:03:05.220Z,6.00
2023-01-11T15:04:22.191Z,6.78
2023-01-11T15:05:29.717Z,7.03
2023-01-11T15:06:31.498Z,6.60
2023-01-11T15:07:37.369Z,5.57
2023-01-11T15:08:48.347Z,6.85
2023-01-11T15:09:51.282Z,6.28
2023-01-11T15:11:00.607Z,6.95