createdAt,value
2023-03-23T16:00:05.797Z,14.65
2023-03-23T16:10:14.944Z,14.51
2023-03-23T16:20:22.997Z,14.29
2023-03-23T16:30:33.710Z,14.05
2023-03-23T16:40:37.413Z,13.90
2023-03-23T16:50:42.510Z,13.67
2023-03-23T17:00:49.433Z,13.50
2023-03-23T17:10:55.915Z,13.32
2023-03-23T17:20:58.530Z,13.03
2023-03-23T17:31:01.943Z,12.86
2023-03-23T17:41:07.278Z,12.60
2023-03-23T17:51:11.970Z,12.71
2023-03-23T18:01:21.135Z,12.63
2023-03-23T18:11:24.064Z,12.58
2023-03-23T18:21:38.778Z,12.59
2023-03-23T18:31:50.112Z,12.55
2023-03-23T18:41:55.025Z,12.59
2023-03-23T18:52:04.860Z,12.78
2023-03-23T19:02:13.291Z,12.99
2023-03-23T19:12:17.641Z,13.03
2023-03-23T19:22:22.549Z,13.21
2023-03-23T19:32:25.800Z,13.15
2023-03-23T19:42:34.582Z,13.22
2023-03-23T19:52:38.036Z,13.30
2023-03-23T20:02:42.723Z,13.11
2023-03-23T20:12:45.854Z,13.07
2023-03-23T20:22:51.261Z,12.88
2023-03-23T20:32:58.978Z,12.69
2023-03-23T20:43:04.943Z,12.60
2023-03-23T20:53:09.754Z,12.51
2023-03-23T21:03:16.683Z,12.39
2023-03-23T21:13:19.710Z,12.31
2023-03-23T21:23:21.939Z,12.14
2023-03-23T21:33:25.048Z,11.98
2023-03-23T21:43:34.672Z,11.88
2023-03-23T21:53:37.243Z,11.63
2023-03-23T22:03:47.614Z,11.36
2023-03-23T22:13:49.765Z,11.30
2023-03-23T22:23:54.628Z,11.51
2023-03-23T22:33:57.529Z,11.53
2023-03-23T22:44:18.329Z,11.68
2023-03-23T22:54:25.165Z,11.67
2023-03-23T23:04:29.941Z,11.55
2023-03-23T23:14:31.967Z,11.32
2023-03-23T23:24:33.882Z,10.93
2023-03-23T23:34:37.013Z,10.63
2023-03-23T23:44:41.039Z,10.52
2023-03-23T23:54:53.293Z,10.19
