createdAt,value
2023-03-13T00:01:19.531Z,59.79
2023-03-13T00:03:48.341Z,60.15
2023-03-13T00:06:17.587Z,60.03
2023-03-13T00:08:46.325Z,59.93
2023-03-13T00:11:17.828Z,60.51
2023-03-13T00:13:46.466Z,60.71
2023-03-13T00:16:16.847Z,60.99
2023-03-13T00:18:49.313Z,60.83
2023-03-13T00:21:20.312Z,61.36
2023-03-13T00:23:49.656Z,61.41
2023-03-13T00:26:21.602Z,61.00
2023-03-13T00:28:51.046Z,61.01
2023-03-13T00:31:21.583Z,61.45
2023-03-13T00:33:53.724Z,61.85
2023-03-13T00:36:23.953Z,61.60
2023-03-13T00:38:54.690Z,62.00
2023-03-13T00:41:26.026Z,61.86
2023-03-13T00:43:54.947Z,61.92
2023-03-13T00:46:24.934Z,61.82
2023-03-13T00:48:53.632Z,62.28
2023-03-13T00:51:23.925Z,62.47
2023-03-13T00:53:52.543Z,62.27
2023-03-13T00:56:22.056Z,62.69
2023-03-13T00:58:52.666Z,62.64
2023-03-13T01:01:23.256Z,62.87
2023-03-13T01:03:54.173Z,62.67
2023-03-13T01:06:25.508Z,62.71
2023-03-13T01:08:55.722Z,62.59
2023-03-13T01:11:28.983Z,62.64
2023-03-13T01:14:00.721Z,62.62
2023-03-13T01:16:31.186Z,62.71
2023-03-13T01:19:02.931Z,62.70
2023-03-13T01:21:32.070Z,62.94
2023-03-13T01:24:00.733Z,63.06
2023-03-13T01:26:29.620Z,63.64
2023-03-13T01:28:59.548Z,63.40
2023-03-13T01:31:30.600Z,64.08
2023-03-13T01:34:02.587Z,63.79
2023-03-13T01:36:31.583Z,63.57
2023-03-13T01:39:01.915Z,64.03
2023-03-13T01:41:32.571Z,63.86
2023-03-13T01:44:02.819Z,64.15
2023-03-13T01:46:34.973Z,64.33
2023-03-13T01:49:14.122Z,64.30
2023-03-13T01:52:05.566Z,64.64
2023-03-13T01:54:41.606Z,64.32
2023-03-13T01:57:15.310Z,64.28
2023-03-13T01:59:49.400Z,64.34
2023-03-13T02:02:18.156Z,64.51
2023-03-13T02:04:50.194Z,64.35
2023-03-13T02:07:24.207Z,64.26
2023-03-13T02:09:55.924Z,64.25
2023-03-13T02:12:30.598Z,64.20
2023-03-13T02:15:03.549Z,64.42
2023-03-13T02:17:33.827Z,64.54
2023-03-13T02:20:05.285Z,64.67
2023-03-13T02:22:41.813Z,65.32
2023-03-13T02:25:21.886Z,65.77
2023-03-13T02:27:54.168Z,66.08
2023-03-13T02:30:23.662Z,66.18
2023-03-13T02:32:52.510Z,65.69
2023-03-13T02:35:24.614Z,65.92
2023-03-13T02:37:58.481Z,65.96
2023-03-13T02:40:31.373Z,66.22
2023-03-13T02:43:04.239Z,66.31
2023-03-13T02:45:32.757Z,66.70
2023-03-13T02:48:01.290Z,66.45
2023-03-13T02:50:30.293Z,65.93
2023-03-13T02:53:02.892Z,66.11
2023-03-13T02:55:38.243Z,66.38
2023-03-13T02:58:08.974Z,66.18
2023-03-13T03:00:39.110Z,66.19
2023-03-13T03:03:07.481Z,66.34
2023-03-13T03:05:36.044Z,66.72
2023-03-13T03:08:04.520Z,66.50
2023-03-13T03:10:33.096Z,66.34
2023-03-13T03:13:01.614Z,65.96
2023-03-13T03:15:32.857Z,66.38
2023-03-13T03:18:01.346Z,66.06
2023-03-13T03:20:29.871Z,66.08
2023-03-13T03:22:58.363Z,66.20
2023-03-13T03:25:28.190Z,66.15
2023-03-13T03:27:56.916Z,66.68
2023-03-13T03:30:25.344Z,66.24
2023-03-13T03:32:55.425Z,66.66
2023-03-13T03:35:24.774Z,66.58
2023-03-13T03:37:53.360Z,66.77
2023-03-13T03:40:23.274Z,66.95
2023-03-13T03:42:51.817Z,66.97
2023-03-13T03:45:20.259Z,66.95
2023-03-13T03:47:48.671Z,67.12
2023-03-13T03:50:19.047Z,67.11
2023-03-13T03:52:56.412Z,67.26
2023-03-13T03:55:26.724Z,68.12
2023-03-13T03:57:55.342Z,67.58
2023-03-13T04:00:45.998Z,67.70
2023-03-13T04:03:16.995Z,67.68
2023-03-13T04:05:47.011Z,68.09
2023-03-13T04:08:15.745Z,67.71
2023-03-13T04:10:44.319Z,68.01
2023-03-13T04:13:13.335Z,68.36
2023-03-13T04:15:42.113Z,68.18
2023-03-13T04:18:13.252Z,67.99
2023-03-13T04:20:42.090Z,67.80
2023-03-13T04:23:12.908Z,67.59
2023-03-13T04:25:41.437Z,68.54
2023-03-13T04:28:12.967Z,68.29
2023-03-13T04:30:45.891Z,68.11
2023-03-13T04:33:37.052Z,68.30
2023-03-13T04:36:21.270Z,68.96
2023-03-13T04:39:14.507Z,68.58
2023-03-13T04:42:14.474Z,68.68
2023-03-13T04:45:06.462Z,68.37
2023-03-13T04:47:53.858Z,68.12
2023-03-13T04:50:40.825Z,68.75
2023-03-13T04:53:22.513Z,68.71
2023-03-13T04:56:06.915Z,68.63
2023-03-13T04:59:05.284Z,68.69
2023-03-13T05:01:58.515Z,68.03
2023-03-13T05:04:47.170Z,68.04
2023-03-13T05:07:47.346Z,69.21
2023-03-13T05:10:34.155Z,69.33
2023-03-13T05:13:36.172Z,69.20
2023-03-13T05:16:37.017Z,69.77
2023-03-13T05:19:15.556Z,70.02
2023-03-13T05:22:02.389Z,69.98
2023-03-13T05:24:51.283Z,69.31
2023-03-13T05:27:33.469Z,69.19
2023-03-13T05:30:35.795Z,69.86
2023-03-13T05:33:30.292Z,69.34
2023-03-13T05:36:17.341Z,69.36
2023-03-13T05:39:03.013Z,70.30
2023-03-13T05:41:45.003Z,69.98
2023-03-13T05:44:29.729Z,69.66
2023-03-13T05:47:19.503Z,69.48
2023-03-13T05:50:07.916Z,69.21
2023-03-13T05:52:51.059Z,69.16
2023-03-13T05:55:57.791Z,69.55
2023-03-13T05:58:41.749Z,68.92
2023-03-13T06:01:36.039Z,69.51
2023-03-13T06:04:18.816Z,69.69
2023-03-13T06:06:48.119Z,70.48
2023-03-13T06:09:17.898Z,70.36
2023-03-13T06:11:47.000Z,69.86
2023-03-13T06:14:15.457Z,70.41
2023-03-13T06:17:10.285Z,70.25
2023-03-13T06:19:40.345Z,70.29
2023-03-13T06:22:08.899Z,70.07
2023-03-13T06:24:37.879Z,70.51
2023-03-13T06:27:12.746Z,70.79
2023-03-13T06:29:41.366Z,70.33
2023-03-13T06:32:10.170Z,69.86
2023-03-13T06:34:40.057Z,69.74
2023-03-13T06:37:08.503Z,69.33
2023-03-13T06:39:36.908Z,69.74
2023-03-13T06:42:05.829Z,69.70
2023-03-13T06:44:34.281Z,70.19
2023-03-13T06:47:02.832Z,70.06
2023-03-13T06:49:31.340Z,69.98
2023-03-13T06:52:01.329Z,69.74
2023-03-13T06:54:29.856Z,69.58
2023-03-13T06:56:58.154Z,70.16
2023-03-13T06:59:26.794Z,70.20
2023-03-13T07:01:55.115Z,70.15
2023-03-13T07:04:23.603Z,70.21
2023-03-13T07:06:53.760Z,70.57
2023-03-13T07:09:23.841Z,70.46
2023-03-13T07:12:00.005Z,70.91
2023-03-13T07:14:28.498Z,70.71
2023-03-13T07:16:58.309Z,70.83
2023-03-13T07:19:27.603Z,71.03
2023-03-13T07:21:57.132Z,70.67
2023-03-13T07:24:27.245Z,70.61
2023-03-13T07:27:06.207Z,70.41
2023-03-13T07:29:36.136Z,70.53
2023-03-13T07:32:04.814Z,70.02
2023-03-13T07:34:33.422Z,70.15
2023-03-13T07:37:01.723Z,69.85
2023-03-13T07:39:31.636Z,69.63
2023-03-13T07:42:00.085Z,69.75
2023-03-13T07:44:28.493Z,69.66
2023-03-13T07:47:01.036Z,69.80
2023-03-13T07:49:29.579Z,69.86
2023-03-13T07:51:57.987Z,69.77
2023-03-13T07:54:26.634Z,69.85
2023-03-13T07:56:56.487Z,69.61
2023-03-13T07:59:24.948Z,69.88
2023-03-13T08:01:53.454Z,70.06
2023-03-13T08:04:22.012Z,70.09
2023-03-13T08:06:51.791Z,70.24
2023-03-13T08:09:20.456Z,69.82
2023-03-13T08:11:49.216Z,69.70
2023-03-13T08:14:19.382Z,69.90
2023-03-13T08:16:49.023Z,69.08
2023-03-13T08:19:17.519Z,69.10
2023-03-13T08:21:46.958Z,68.83
2023-03-13T08:24:16.365Z,67.73
2023-03-13T08:26:44.852Z,67.05
2023-03-13T08:29:14.615Z,67.08
2023-03-13T08:31:49.644Z,67.39
2023-03-13T08:34:20.051Z,67.62
2023-03-13T08:36:49.494Z,67.27
2023-03-13T08:39:19.766Z,67.12
2023-03-13T08:41:49.938Z,67.13
2023-03-13T08:44:21.606Z,66.82
2023-03-13T08:46:52.574Z,66.05
2023-03-13T08:49:21.140Z,66.54
2023-03-13T08:51:50.924Z,66.30
2023-03-13T08:54:19.371Z,66.11
2023-03-13T08:56:48.068Z,65.91
2023-03-13T08:59:16.754Z,65.23
2023-03-13T09:01:45.164Z,65.44
2023-03-13T09:04:16.765Z,65.35
2023-03-13T09:06:45.701Z,64.61
2023-03-13T09:09:15.493Z,64.56
2023-03-13T09:11:45.064Z,64.84
2023-03-13T09:14:17.916Z,64.45
2023-03-13T09:16:48.533Z,63.96
2023-03-13T09:19:20.268Z,63.76
2023-03-13T09:21:49.550Z,62.88
2023-03-13T09:24:18.301Z,62.99
2023-03-13T09:27:00.434Z,63.10
2023-03-13T09:29:30.302Z,63.44
2023-03-13T09:31:58.670Z,63.47
2023-03-13T09:34:28.481Z,63.54
2023-03-13T09:36:56.921Z,63.48
2023-03-13T09:39:25.423Z,63.38
2023-03-13T09:41:59.483Z,63.65
2023-03-13T09:44:31.192Z,62.71
2023-03-13T09:47:07.462Z,62.81
2023-03-13T09:49:41.430Z,63.17
2023-03-13T09:52:17.490Z,63.17
2023-03-13T09:54:50.675Z,63.12
2023-03-13T09:57:28.280Z,62.94
2023-03-13T10:00:04.300Z,62.58
2023-03-13T10:02:37.935Z,62.69
2023-03-13T10:05:17.573Z,62.86
2023-03-13T10:07:46.149Z,62.79
2023-03-13T10:10:18.175Z,62.65
2023-03-13T10:12:49.177Z,61.73
2023-03-13T10:15:40.136Z,61.63
2023-03-13T10:18:17.170Z,62.20
2023-03-13T10:20:49.097Z,62.03
2023-03-13T10:23:22.527Z,61.27
2023-03-13T10:25:50.946Z,61.24
2023-03-13T10:28:21.954Z,61.33
2023-03-13T10:30:55.436Z,61.33
2023-03-13T10:33:26.768Z,61.34
2023-03-13T10:36:09.059Z,61.64
2023-03-13T10:38:50.151Z,62.07
2023-03-13T10:41:29.172Z,61.69
2023-03-13T10:44:01.675Z,61.97
2023-03-13T10:46:31.953Z,61.91
2023-03-13T10:49:04.284Z,61.66
2023-03-13T10:51:43.452Z,61.09
2023-03-13T10:54:23.981Z,60.31
2023-03-13T10:56:53.296Z,59.82
2023-03-13T10:59:24.954Z,60.20
2023-03-13T11:01:54.664Z,61.25
2023-03-13T11:04:32.269Z,61.51
2023-03-13T11:07:09.177Z,61.97
2023-03-13T11:09:38.161Z,62.40
2023-03-13T11:12:21.849Z,62.75
2023-03-13T11:14:57.688Z,62.88
2023-03-13T11:17:37.082Z,62.91
2023-03-13T11:20:26.537Z,63.52
2023-03-13T11:23:11.399Z,64.34
2023-03-13T11:25:48.066Z,64.68
2023-03-13T11:28:27.975Z,64.98
2023-03-13T11:31:05.362Z,65.10
2023-03-13T11:33:45.089Z,65.34
2023-03-13T11:36:25.785Z,65.41
2023-03-13T11:39:03.822Z,65.50
2023-03-13T11:41:47.335Z,65.79
2023-03-13T11:44:29.454Z,66.20
2023-03-13T11:47:15.272Z,66.42
2023-03-13T11:49:59.225Z,66.66
2023-03-13T11:52:42.066Z,66.87
2023-03-13T11:55:39.012Z,67.17
2023-03-13T11:58:35.328Z,67.29
2023-03-13T12:01:07.744Z,67.57
2023-03-13T12:03:44.477Z,67.46
2023-03-13T12:06:28.420Z,67.39
2023-03-13T12:09:04.439Z,67.25
2023-03-13T12:11:44.482Z,67.03
2023-03-13T12:14:17.517Z,67.30
2023-03-13T12:16:50.717Z,67.26
2023-03-13T12:19:25.395Z,67.30
2023-03-13T12:21:56.917Z,67.17
2023-03-13T12:24:32.624Z,67.04
2023-03-13T12:27:10.546Z,67.53
2023-03-13T12:29:49.670Z,67.60
2023-03-13T12:32:26.096Z,67.63
2023-03-13T12:35:02.064Z,67.52
2023-03-13T12:37:40.260Z,67.24
2023-03-13T12:40:18.014Z,67.54
2023-03-13T12:42:56.359Z,67.13
2023-03-13T12:45:29.753Z,66.43
2023-03-13T12:48:21.552Z,66.58
2023-03-13T12:51:09.578Z,66.49
2023-03-13T12:54:06.687Z,66.45
2023-03-13T12:56:46.541Z,66.17
2023-03-13T12:59:21.908Z,66.13
2023-03-13T13:01:54.668Z,66.02
2023-03-13T13:04:26.797Z,65.98
2023-03-13T13:06:59.847Z,65.79
2023-03-13T13:09:30.986Z,65.44
2023-03-13T13:12:03.539Z,66.02
2023-03-13T13:15:05.770Z,65.70
2023-03-13T13:18:09.324Z,65.88
2023-03-13T13:20:46.079Z,65.51
2023-03-13T13:23:37.765Z,65.67
2023-03-13T13:26:48.976Z,65.74
2023-03-13T13:29:58.599Z,66.08
2023-03-13T13:32:43.812Z,66.45
2023-03-13T13:35:33.060Z,66.35
2023-03-13T13:38:41.205Z,66.21
2023-03-13T13:41:34.569Z,66.41
2023-03-13T13:44:30.527Z,66.27
2023-03-13T13:47:02.221Z,66.74
2023-03-13T13:49:37.664Z,66.60
2023-03-13T13:52:46.785Z,66.32
2023-03-13T13:55:47.192Z,66.57
2023-03-13T13:58:24.016Z,66.79
2023-03-13T14:00:55.912Z,66.76
2023-03-13T14:03:26.334Z,66.54
2023-03-13T14:05:58.256Z,66.45
2023-03-13T14:08:31.229Z,66.45
2023-03-13T14:11:25.960Z,66.62
2023-03-13T14:14:17.466Z,66.71
2023-03-13T14:16:47.695Z,66.69
2023-03-13T14:19:25.298Z,66.39
2023-03-13T14:22:00.961Z,66.27
2023-03-13T14:24:29.519Z,66.48
2023-03-13T14:26:59.547Z,66.38
2023-03-13T14:29:28.212Z,66.32
2023-03-13T14:31:58.621Z,66.52
2023-03-13T14:34:30.988Z,66.58
2023-03-13T14:37:17.620Z,66.75
2023-03-13T14:39:49.087Z,66.87
2023-03-13T14:42:20.689Z,66.98
2023-03-13T14:44:50.635Z,67.18
2023-03-13T14:47:25.542Z,67.48
2023-03-13T14:49:59.374Z,67.47
2023-03-13T14:52:29.516Z,67.55
2023-03-13T14:55:02.304Z,67.62
2023-03-13T14:57:33.187Z,67.56
2023-03-13T15:00:40.425Z,67.41
2023-03-13T15:03:22.024Z,67.67
2023-03-13T15:05:52.330Z,67.95
2023-03-13T15:08:24.781Z,67.92
2023-03-13T15:10:53.376Z,68.10
2023-03-13T15:13:29.429Z,67.98
2023-03-13T15:15:57.981Z,67.92
2023-03-13T15:18:28.439Z,67.83
2023-03-13T15:20:59.242Z,67.98
2023-03-13T15:23:28.389Z,68.22
2023-03-13T15:25:56.739Z,68.11
2023-03-13T15:28:26.616Z,68.31
2023-03-13T15:30:55.119Z,68.25
2023-03-13T15:33:25.599Z,68.52
2023-03-13T15:35:54.551Z,68.37
2023-03-13T15:38:25.522Z,68.29
2023-03-13T15:40:55.280Z,68.33
2023-03-13T15:43:26.625Z,68.42
2023-03-13T15:45:55.497Z,68.65
2023-03-13T15:48:27.861Z,68.61
2023-03-13T15:50:59.178Z,68.96
2023-03-13T15:53:29.652Z,69.09
2023-03-13T15:56:00.338Z,69.17
2023-03-13T15:58:31.676Z,68.99
2023-03-13T16:01:00.677Z,69.01
2023-03-13T16:03:30.309Z,69.08
2023-03-13T16:06:44.035Z,69.08
2023-03-13T16:09:17.469Z,69.36
2023-03-13T16:11:46.470Z,69.37
2023-03-13T16:14:16.228Z,69.33
2023-03-13T16:16:53.254Z,69.49
2023-03-13T16:19:33.109Z,69.49
2023-03-13T16:22:04.627Z,69.41
2023-03-13T16:24:32.994Z,69.71
2023-03-13T16:27:01.732Z,69.68
2023-03-13T16:29:31.611Z,69.67
2023-03-13T16:32:00.010Z,69.67
2023-03-13T16:34:28.610Z,69.68
2023-03-13T16:36:57.045Z,69.82
2023-03-13T16:39:25.504Z,69.77
2023-03-13T16:41:53.984Z,69.73
2023-03-13T16:44:22.343Z,69.85
2023-03-13T16:47:04.767Z,69.66
2023-03-13T16:49:34.204Z,69.76
2023-03-13T16:52:02.657Z,69.74
2023-03-13T16:54:31.036Z,69.75
2023-03-13T16:57:01.141Z,69.86
2023-03-13T16:59:30.921Z,69.69
2023-03-13T17:02:00.715Z,69.79
2023-03-13T17:04:29.206Z,70.01
2023-03-13T17:06:58.197Z,70.01
2023-03-13T17:09:26.887Z,70.12
2023-03-13T17:11:55.328Z,69.95
2023-03-13T17:14:23.743Z,70.14
2023-03-13T17:16:57.830Z,69.85
2023-03-13T17:19:27.672Z,69.58
2023-03-13T17:21:58.344Z,69.96
2023-03-13T17:24:27.770Z,70.06
2023-03-13T17:26:56.251Z,70.33
2023-03-13T17:29:24.946Z,70.34
2023-03-13T17:31:53.381Z,70.44
2023-03-13T17:34:24.238Z,70.39
2023-03-13T17:37:00.020Z,70.42
2023-03-13T17:39:29.895Z,70.43
2023-03-13T17:42:01.241Z,70.69
2023-03-13T17:44:31.116Z,70.77
2023-03-13T17:47:36.334Z,70.73
2023-03-13T17:51:01.845Z,70.66
2023-03-13T17:53:45.858Z,71.15
2023-03-13T17:56:56.473Z,71.06
2023-03-13T17:59:42.107Z,71.16
2023-03-13T18:02:50.518Z,71.10
2023-03-13T18:05:42.443Z,71.51
2023-03-13T18:08:13.074Z,71.51
2023-03-13T18:10:42.844Z,71.28
2023-03-13T18:13:12.276Z,71.25
2023-03-13T18:15:41.737Z,71.18
2023-03-13T18:18:16.436Z,70.97
2023-03-13T18:20:44.916Z,71.11
2023-03-13T18:23:13.357Z,71.30
2023-03-13T18:25:43.175Z,71.27
2023-03-13T18:28:13.460Z,71.16
2023-03-13T18:30:41.937Z,71.43
2023-03-13T18:34:15.453Z,71.46
2023-03-13T18:36:54.722Z,72.13
2023-03-13T18:39:23.452Z,71.72
2023-03-13T18:41:53.377Z,71.67
2023-03-13T18:44:26.976Z,71.82
2023-03-13T18:46:57.502Z,71.93
2023-03-13T18:49:27.171Z,71.93
2023-03-13T18:51:55.672Z,72.04
2023-03-13T18:54:24.087Z,72.01
2023-03-13T18:56:54.020Z,72.00
2023-03-13T18:59:32.523Z,72.02
2023-03-13T19:02:01.021Z,71.92
2023-03-13T19:05:05.979Z,71.86
2023-03-13T19:07:34.982Z,72.08
2023-03-13T19:10:09.427Z,72.18
2023-03-13T19:12:39.411Z,72.25
2023-03-13T19:15:36.346Z,72.02
2023-03-13T19:18:25.695Z,72.10
2023-03-13T19:20:56.106Z,72.22
2023-03-13T19:23:24.950Z,72.09
2023-03-13T19:25:53.568Z,71.90
2023-03-13T19:28:23.456Z,71.98
2023-03-13T19:30:51.833Z,71.86
2023-03-13T19:33:20.233Z,72.52
2023-03-13T19:35:48.684Z,72.40
2023-03-13T19:38:17.280Z,72.51
2023-03-13T19:40:46.797Z,72.66
2023-03-13T19:43:15.144Z,72.67
2023-03-13T19:45:44.936Z,72.72
2023-03-13T19:48:13.367Z,72.94
2023-03-13T19:50:41.771Z,73.00
2023-03-13T19:53:10.232Z,72.86
2023-03-13T19:55:38.623Z,72.70
2023-03-13T19:58:07.772Z,72.85
2023-03-13T20:00:37.399Z,72.73
2023-03-13T20:03:07.178Z,73.00
2023-03-13T20:05:35.594Z,72.98
2023-03-13T20:08:04.019Z,72.83
2023-03-13T20:10:32.499Z,72.83
2023-03-13T20:13:00.974Z,72.80
2023-03-13T20:15:29.486Z,73.13
2023-03-13T20:17:58.076Z,73.08
2023-03-13T20:20:27.915Z,73.16
2023-03-13T20:22:56.883Z,73.06
2023-03-13T20:25:25.419Z,73.36
2023-03-13T20:27:53.734Z,73.39
2023-03-13T20:30:22.239Z,73.49
2023-03-13T20:32:59.276Z,73.53
2023-03-13T20:35:30.572Z,73.77
2023-03-13T20:38:00.972Z,74.21
2023-03-13T20:40:32.028Z,74.65
2023-03-13T20:43:01.048Z,74.94
2023-03-13T20:45:30.905Z,75.25
2023-03-13T20:47:59.824Z,75.53
2023-03-13T20:50:28.253Z,75.56
2023-03-13T20:52:58.243Z,75.98
2023-03-13T20:55:26.770Z,76.79
2023-03-13T20:57:55.157Z,78.01
2023-03-13T21:00:26.312Z,78.85
2023-03-13T21:02:55.183Z,79.86
2023-03-13T21:05:25.650Z,80.15
2023-03-13T21:07:55.511Z,80.21
2023-03-13T21:10:25.669Z,79.79
2023-03-13T21:12:54.221Z,79.74
2023-03-13T21:15:22.673Z,79.30
2023-03-13T21:17:51.123Z,79.05
2023-03-13T21:20:19.984Z,79.59
2023-03-13T21:22:48.562Z,79.73
2023-03-13T21:25:19.318Z,79.67
2023-03-13T21:27:49.323Z,79.74
2023-03-13T21:30:20.526Z,79.94
2023-03-13T21:32:49.617Z,79.63
2023-03-13T21:35:18.105Z,79.36
2023-03-13T21:37:46.465Z,79.37
2023-03-13T21:40:20.066Z,79.04
2023-03-13T21:42:51.908Z,78.91
2023-03-13T21:45:20.306Z,79.42
2023-03-13T21:47:48.773Z,80.22
2023-03-13T21:50:17.252Z,80.77
2023-03-13T21:52:45.735Z,80.44
2023-03-13T21:55:15.341Z,80.37
2023-03-13T21:57:43.767Z,80.67
2023-03-13T22:00:15.975Z,80.37
2023-03-13T22:02:44.640Z,80.54
2023-03-13T22:05:13.257Z,80.54
2023-03-13T22:07:41.779Z,80.63
2023-03-13T22:10:11.271Z,80.86
2023-03-13T22:12:39.765Z,78.61
2023-03-13T22:15:09.503Z,75.85
2023-03-13T22:17:39.285Z,73.14
2023-03-13T22:20:10.519Z,73.13
2023-03-13T22:22:39.027Z,73.12
2023-03-13T22:25:08.121Z,73.15
2023-03-13T22:27:36.746Z,72.46
2023-03-13T22:30:06.324Z,72.54
2023-03-13T22:32:34.830Z,73.48
2023-03-13T22:35:04.894Z,73.34
2023-03-13T22:37:33.324Z,73.00
2023-03-13T22:40:01.771Z,72.56
2023-03-13T22:42:30.386Z,72.57
2023-03-13T22:44:58.745Z,72.21
2023-03-13T22:47:27.193Z,71.95
2023-03-13T22:49:56.094Z,72.11
2023-03-13T22:52:30.788Z,72.04
2023-03-13T22:54:59.402Z,71.89
2023-03-13T22:57:29.349Z,72.59
2023-03-13T22:59:59.269Z,72.78
2023-03-13T23:02:28.290Z,73.25
2023-03-13T23:04:58.692Z,73.29
2023-03-13T23:07:29.793Z,73.50
2023-03-13T23:09:59.233Z,73.24
2023-03-13T23:12:30.939Z,73.91
2023-03-13T23:15:00.214Z,74.37
2023-03-13T23:17:31.362Z,73.90
2023-03-13T23:20:02.413Z,73.86
2023-03-13T23:22:33.070Z,73.70
2023-03-13T23:25:02.341Z,73.58
2023-03-13T23:27:31.928Z,73.48
2023-03-13T23:30:04.324Z,73.56
2023-03-13T23:32:36.494Z,73.51
2023-03-13T23:35:05.331Z,73.27
2023-03-13T23:37:35.307Z,73.26
2023-03-13T23:40:05.453Z,73.32
2023-03-13T23:42:33.820Z,73.23
2023-03-13T23:45:02.688Z,73.89
2023-03-13T23:47:31.071Z,73.86
2023-03-13T23:49:59.454Z,74.26
2023-03-13T23:52:28.183Z,74.00
2023-03-13T23:54:58.601Z,73.15
2023-03-13T23:57:27.603Z,72.97
2023-03-13T23:59:56.196Z,72.92
