createdAt,value
2019-05-12T00:01:02.201Z,8.74
2019-05-12T00:03:31.722Z,8.67
2019-05-12T00:06:01.212Z,8.62
2019-05-12T00:08:30.682Z,8.57
2019-05-12T00:11:00.169Z,8.51
2019-05-12T00:13:29.619Z,8.46
2019-05-12T00:15:59.156Z,8.39
2019-05-12T00:18:28.622Z,8.34
2019-05-12T00:20:58.079Z,8.29
2019-05-12T00:23:30.410Z,8.25
2019-05-12T00:25:58.973Z,8.20
2019-05-12T00:28:28.588Z,8.15
2019-05-12T00:30:58.220Z,8.09
2019-05-12T00:33:28.296Z,8.04
2019-05-12T00:35:58.724Z,8.00
2019-05-12T00:38:28.528Z,7.95
2019-05-12T00:40:58.431Z,7.90
2019-05-12T00:43:28.331Z,7.86
2019-05-12T00:45:58.732Z,7.81
2019-05-12T00:48:28.604Z,7.76
2019-05-12T00:50:58.488Z,7.70
2019-05-12T00:53:39.320Z,7.65
2019-05-12T00:55:59.351Z,7.59
2019-05-12T00:58:28.814Z,7.54
2019-05-12T01:00:59.570Z,7.48
2019-05-12T01:03:29.314Z,7.41
2019-05-12T01:05:58.807Z,7.34
2019-05-12T01:08:28.350Z,7.27
2019-05-12T01:10:58.484Z,7.19
2019-05-12T01:13:28.166Z,7.12
2019-05-12T01:15:58.712Z,7.05
2019-05-12T01:18:28.440Z,7.00
2019-05-12T01:20:58.340Z,6.94
2019-05-12T01:23:28.292Z,6.89
2019-05-12T01:25:58.506Z,6.84
2019-05-12T01:28:28.263Z,6.77
2019-05-12T01:30:59.470Z,6.73
2019-05-12T01:33:29.066Z,6.68
2019-05-12T01:35:58.825Z,6.63
2019-05-12T01:38:28.858Z,6.58
2019-05-12T01:40:58.599Z,6.53
2019-05-12T01:43:28.023Z,6.48
2019-05-12T01:45:58.959Z,6.42
2019-05-12T01:48:28.910Z,6.38
2019-05-12T01:50:58.557Z,6.32
2019-05-12T01:53:28.695Z,6.27
2019-05-12T01:55:58.604Z,6.21
2019-05-12T01:58:28.220Z,6.17
2019-05-12T02:00:58.871Z,6.12
2019-05-12T02:03:28.586Z,6.08
2019-05-12T02:05:59.724Z,6.04
2019-05-12T02:08:30.934Z,6.00
2019-05-12T02:11:18.472Z,5.98
2019-05-12T02:13:48.577Z,5.95
2019-05-12T02:16:18.954Z,5.94
2019-05-12T02:18:49.161Z,5.91
2019-05-12T02:21:19.119Z,5.88
2019-05-12T02:23:48.683Z,5.87
2019-05-12T02:26:18.913Z,5.85
2019-05-12T02:28:48.663Z,5.84
2019-05-12T02:31:20.593Z,5.82
2019-05-12T02:33:49.349Z,5.81
2019-05-12T02:36:18.805Z,5.78
2019-05-12T02:38:48.322Z,5.77
2019-05-12T02:41:17.778Z,5.77
2019-05-12T02:43:47.232Z,5.78
2019-05-12T02:46:16.793Z,5.77
2019-05-12T02:48:46.283Z,5.77
2019-05-12T02:51:16.604Z,5.75
2019-05-12T02:53:47.471Z,5.74
2019-05-12T02:56:18.313Z,5.74
2019-05-12T02:58:48.929Z,5.72
2019-05-12T03:01:19.469Z,5.69
2019-05-12T03:03:54.811Z,5.66
2019-05-12T03:06:26.373Z,5.64
2019-05-12T03:08:59.395Z,5.62
2019-05-12T03:11:30.056Z,5.60
2019-05-12T03:13:59.521Z,5.57
2019-05-12T03:16:29.015Z,5.53
2019-05-12T03:18:58.477Z,5.50
2019-05-12T03:21:27.962Z,5.47
2019-05-12T03:23:57.427Z,5.43
2019-05-12T03:26:26.914Z,5.41
2019-05-12T03:28:56.369Z,5.38
2019-05-12T03:31:31.299Z,5.35
2019-05-12T03:34:00.255Z,5.32
2019-05-12T03:36:34.578Z,5.30
2019-05-12T03:38:59.540Z,5.26
2019-05-12T03:41:29.011Z,5.23
2019-05-12T03:43:58.497Z,5.20
2019-05-12T03:46:27.960Z,5.15
2019-05-12T03:48:57.461Z,5.13
2019-05-12T03:51:26.942Z,5.12
2019-05-12T03:53:56.438Z,5.09
2019-05-12T03:56:26.416Z,5.04
2019-05-12T03:58:55.970Z,5.01
2019-05-12T04:01:25.935Z,4.97
2019-05-12T04:03:55.440Z,4.95
2019-05-12T04:06:25.042Z,4.92
2019-05-12T04:08:59.147Z,4.91
2019-05-12T04:11:25.778Z,4.89
2019-05-12T04:13:55.342Z,4.88
2019-05-12T04:16:25.142Z,4.87
2019-05-12T04:18:55.346Z,4.85
2019-05-12T04:21:25.024Z,4.84
2019-05-12T04:23:55.032Z,4.84
2019-05-12T04:26:25.577Z,4.84
2019-05-12T04:28:55.154Z,4.83
2019-05-12T04:31:25.165Z,4.83
2019-05-12T04:33:55.052Z,4.85
2019-05-12T04:36:25.090Z,4.86
2019-05-12T04:38:55.722Z,4.87
2019-05-12T04:41:26.185Z,4.88
2019-05-12T04:43:55.892Z,4.92
2019-05-12T04:46:25.589Z,4.94
2019-05-12T04:48:55.036Z,5.00
2019-05-12T04:51:25.921Z,5.03
2019-05-12T04:53:55.685Z,5.08
2019-05-12T04:56:25.327Z,5.15
2019-05-12T04:58:54.868Z,5.23
2019-05-12T05:01:25.395Z,5.32
2019-05-12T05:03:55.155Z,5.40
2019-05-12T05:06:25.488Z,5.52
2019-05-12T05:08:55.166Z,5.62
2019-05-12T05:11:25.224Z,5.72
2019-05-12T05:13:55.088Z,5.85
2019-05-12T05:16:25.038Z,5.97
2019-05-12T05:18:54.717Z,6.06
2019-05-12T05:21:24.225Z,6.20
2019-05-12T05:23:53.831Z,6.30
2019-05-12T05:26:27.909Z,6.41
2019-05-12T05:28:54.470Z,6.53
2019-05-12T05:31:24.398Z,6.65
2019-05-12T05:33:54.060Z,6.76
2019-05-12T05:36:24.974Z,6.87
2019-05-12T05:38:57.326Z,6.98
2019-05-12T05:41:25.887Z,7.11
2019-05-12T05:43:58.366Z,7.25
2019-05-12T05:46:26.634Z,7.39
2019-05-12T05:48:56.133Z,7.55
2019-05-12T05:51:25.621Z,7.68
2019-05-12T05:53:55.085Z,7.82
2019-05-12T05:56:38.745Z,7.97
2019-05-12T05:58:55.765Z,8.12
2019-05-12T06:01:25.309Z,8.27
2019-05-12T06:03:58.364Z,8.44
2019-05-12T06:06:26.035Z,8.59
2019-05-12T06:08:59.325Z,8.73
2019-05-12T06:11:29.526Z,8.88
2019-05-12T06:14:03.071Z,9.03
2019-05-12T06:16:30.333Z,9.17
2019-05-12T06:18:59.826Z,9.30
2019-05-12T06:21:34.746Z,9.44
2019-05-12T06:24:00.596Z,9.57
2019-05-12T06:26:34.784Z,9.72
2019-05-12T06:29:01.324Z,9.85
2019-05-12T06:31:33.221Z,9.98
2019-05-12T06:34:05.965Z,10.11
2019-05-12T06:36:34.021Z,10.22
2019-05-12T06:39:10.589Z,10.33
2019-05-12T06:41:37.978Z,10.44
2019-05-12T06:44:08.923Z,10.55
2019-05-12T06:46:40.514Z,10.67
2019-05-12T06:49:13.576Z,10.79
2019-05-12T06:51:41.210Z,10.91
2019-05-12T06:54:14.377Z,11.03
2019-05-12T06:56:43.518Z,11.14
2019-05-12T06:59:14.782Z,11.23
2019-05-12T07:01:45.160Z,11.37
2019-05-12T07:04:15.034Z,11.50
2019-05-12T07:06:44.510Z,11.63
2019-05-12T07:09:16.215Z,11.74
2019-05-12T07:11:53.094Z,11.86
2019-05-12T07:14:22.534Z,11.97
2019-05-12T07:16:55.164Z,12.05
2019-05-12T07:19:22.753Z,12.13
2019-05-12T07:21:58.703Z,12.19
2019-05-12T07:24:23.876Z,12.20
2019-05-12T07:27:02.760Z,12.21
2019-05-12T07:29:25.051Z,12.20
2019-05-12T07:31:54.561Z,12.18
2019-05-12T07:34:24.175Z,12.20
2019-05-12T07:36:56.280Z,12.25
2019-05-12T07:39:26.503Z,12.31
2019-05-12T07:41:57.924Z,12.38
2019-05-12T07:44:34.345Z,12.41
2019-05-12T07:46:59.784Z,12.46
2019-05-12T07:49:34.321Z,12.48
2019-05-12T07:52:00.485Z,12.50
2019-05-12T07:54:37.372Z,12.53
2019-05-12T07:57:03.794Z,12.54
2019-05-12T07:59:35.686Z,12.60
2019-05-12T08:02:04.043Z,12.64
2019-05-12T08:04:39.563Z,12.72
2019-05-12T08:07:04.774Z,12.78
2019-05-12T08:09:36.423Z,12.85
2019-05-12T08:12:09.698Z,12.94
2019-05-12T08:14:36.802Z,13.01
2019-05-12T08:17:10.947Z,13.05
2019-05-12T08:19:37.602Z,13.04
2019-05-12T08:22:07.214Z,13.00
2019-05-12T08:24:42.791Z,12.98
2019-05-12T08:27:07.948Z,13.00
2019-05-12T08:29:37.438Z,13.05
2019-05-12T08:32:09.919Z,13.13
2019-05-12T08:34:39.945Z,13.20
2019-05-12T08:37:09.619Z,13.25
2019-05-12T08:39:39.266Z,13.28
2019-05-12T08:42:10.639Z,13.28
2019-05-12T08:44:40.808Z,13.29
2019-05-12T08:47:12.189Z,13.32
2019-05-12T08:49:50.145Z,13.35
2019-05-12T08:52:14.213Z,13.37
2019-05-12T08:54:45.512Z,13.38
2019-05-12T08:57:14.943Z,13.40
2019-05-12T08:59:44.555Z,13.43
2019-05-12T09:02:14.237Z,13.48
2019-05-12T09:04:51.490Z,13.55
2019-05-12T09:07:15.184Z,13.60
2019-05-12T09:09:44.798Z,13.61
2019-05-12T09:12:14.291Z,13.66
2019-05-12T09:14:46.130Z,13.72
2019-05-12T09:17:15.229Z,13.84
2019-05-12T09:19:44.843Z,13.99
2019-05-12T09:22:18.452Z,14.18
2019-05-12T09:24:45.644Z,14.37
2019-05-12T09:27:15.288Z,14.56
2019-05-12T09:29:44.965Z,14.71
2019-05-12T09:32:14.675Z,14.82
2019-05-12T09:34:52.603Z,14.90
2019-05-12T09:37:15.420Z,14.89
2019-05-12T09:39:47.243Z,14.84
2019-05-12T09:42:19.275Z,14.77
2019-05-12T09:44:47.764Z,14.71
2019-05-12T09:47:23.230Z,14.69
2019-05-12T09:49:48.464Z,14.70
2019-05-12T09:52:22.118Z,14.76
2019-05-12T09:54:49.287Z,14.83
2019-05-12T09:57:18.705Z,14.92
2019-05-12T09:59:57.268Z,15.02
2019-05-12T10:02:20.993Z,15.12
2019-05-12T10:04:56.460Z,15.24
2019-05-12T10:07:21.955Z,15.37
2019-05-12T10:09:55.094Z,15.47
2019-05-12T10:12:22.746Z,15.53
2019-05-12T10:14:53.522Z,15.58
2019-05-12T10:17:26.265Z,15.64
2019-05-12T10:19:58.143Z,15.71
2019-05-12T10:22:30.072Z,15.79
2019-05-12T10:24:58.865Z,15.87
2019-05-12T10:27:31.928Z,15.89
2019-05-12T10:30:03.238Z,15.89
2019-05-12T10:32:30.887Z,15.86
2019-05-12T10:35:00.356Z,15.82
2019-05-12T10:37:29.876Z,15.80
2019-05-12T10:39:59.367Z,15.82
2019-05-12T10:42:28.856Z,15.86
2019-05-12T10:44:58.341Z,15.92
2019-05-12T10:47:27.919Z,15.97
2019-05-12T10:49:57.442Z,16.01
2019-05-12T10:52:29.321Z,16.07
2019-05-12T10:54:58.288Z,16.14
2019-05-12T10:57:27.845Z,16.25
2019-05-12T10:59:57.374Z,16.37
2019-05-12T11:02:30.410Z,16.45
2019-05-12T11:04:58.046Z,16.44
2019-05-12T11:07:28.398Z,16.45
2019-05-12T11:10:03.013Z,16.47
2019-05-12T11:12:30.065Z,16.53
2019-05-12T11:15:01.125Z,16.61
2019-05-12T11:17:33.548Z,16.67
2019-05-12T11:20:04.150Z,16.69
2019-05-12T11:22:33.865Z,16.69
2019-05-12T11:25:04.448Z,16.71
2019-05-12T11:27:34.565Z,16.76
2019-05-12T11:30:05.217Z,16.85
2019-05-12T11:32:37.831Z,16.93
2019-05-12T11:35:06.353Z,17.04
2019-05-12T11:37:35.832Z,17.13
2019-05-12T11:40:06.438Z,17.22
2019-05-12T11:42:36.161Z,17.34
2019-05-12T11:45:07.939Z,17.45
2019-05-12T11:47:37.447Z,17.47
2019-05-12T11:50:10.232Z,17.47
2019-05-12T11:52:39.820Z,17.47
2019-05-12T11:55:09.366Z,17.50
2019-05-12T11:57:38.859Z,17.53
2019-05-12T12:00:10.539Z,17.58
2019-05-12T12:02:40.121Z,17.64
2019-05-12T12:05:09.788Z,17.75
2019-05-12T12:07:48.189Z,17.83
2019-05-12T12:10:11.141Z,17.91
2019-05-12T12:12:47.169Z,17.95
2019-05-12T12:15:13.791Z,17.93
2019-05-12T12:17:44.138Z,17.95
2019-05-12T12:20:22.968Z,17.99
2019-05-12T12:22:49.340Z,18.01
2019-05-12T12:27:58.521Z,18.04
2019-05-12T12:30:28.265Z,18.08
2019-05-12T12:33:00.331Z,18.11
2019-05-12T12:35:29.043Z,18.20
2019-05-12T12:37:58.552Z,18.30
2019-05-12T12:40:28.904Z,18.35
2019-05-12T12:42:59.512Z,18.34
2019-05-12T12:45:36.619Z,18.29
2019-05-12T12:48:05.085Z,18.25
2019-05-12T12:50:34.692Z,18.26
2019-05-12T12:53:04.351Z,18.35
2019-05-12T12:55:38.001Z,18.45
2019-05-12T12:58:05.473Z,18.54
2019-05-12T13:00:46.850Z,18.58
2019-05-12T13:03:06.320Z,18.59
2019-05-12T13:05:35.782Z,18.64
2019-05-12T13:08:05.362Z,18.69
2019-05-12T13:10:34.890Z,18.71
2019-05-12T13:13:04.518Z,18.73
2019-05-12T13:15:34.243Z,18.72
2019-05-12T13:18:03.803Z,18.66
2019-05-12T13:20:34.410Z,18.56
2019-05-12T13:23:04.197Z,18.44
2019-05-12T13:25:39.462Z,18.31
2019-05-12T13:28:10.207Z,18.18
2019-05-12T13:30:46.238Z,18.09
2019-05-12T13:33:13.709Z,18.05
2019-05-12T13:35:39.960Z,18.01
2019-05-12T13:38:09.457Z,17.90
2019-05-12T13:40:39.460Z,17.81
2019-05-12T13:43:14.234Z,17.72
2019-05-12T13:45:40.269Z,17.68
2019-05-12T13:48:14.754Z,17.69
2019-05-12T13:50:43.175Z,17.74
2019-05-12T13:53:13.897Z,17.83
2019-05-12T13:55:45.462Z,17.90
2019-05-12T13:58:14.808Z,17.93
2019-05-12T14:00:49.019Z,17.92
2019-05-12T14:03:15.616Z,17.89
2019-05-12T14:05:50.247Z,17.83
2019-05-12T14:08:16.530Z,17.80
2019-05-12T14:10:53.853Z,17.73
2019-05-12T14:13:17.364Z,17.64
2019-05-12T14:15:47.066Z,17.56
2019-05-12T14:18:20.570Z,17.54
2019-05-12T14:20:50.785Z,17.60
2019-05-12T14:23:19.470Z,17.67
2019-05-12T14:25:48.974Z,17.70
2019-05-12T14:28:18.444Z,17.70
2019-05-12T14:30:51.611Z,17.66
2019-05-12T14:33:19.163Z,17.62
2019-05-12T14:35:48.681Z,17.57
2019-05-12T14:38:22.790Z,17.55
2019-05-12T14:40:49.562Z,17.57
2019-05-12T14:43:21.294Z,17.62
2019-05-12T14:45:50.313Z,17.71
2019-05-12T14:48:19.836Z,17.76
2019-05-12T14:50:49.347Z,17.80
2019-05-12T14:53:18.883Z,17.81
2019-05-12T14:55:48.483Z,17.81
2019-05-12T14:58:20.550Z,17.76
2019-05-12T15:00:50.831Z,17.72
2019-05-12T15:03:20.529Z,17.68
2019-05-12T15:05:50.004Z,17.64
2019-05-12T15:08:21.086Z,17.61
2019-05-12T15:10:50.697Z,17.60
2019-05-12T15:13:20.198Z,17.64
2019-05-12T15:15:57.965Z,17.71
2019-05-12T15:18:22.466Z,17.79
2019-05-12T15:20:54.312Z,17.84
2019-05-12T15:23:32.193Z,17.86
2019-05-12T15:25:54.587Z,17.87
2019-05-12T15:28:24.131Z,17.84
2019-05-12T15:30:54.200Z,17.79
2019-05-12T15:33:24.425Z,17.78
2019-05-12T15:35:54.682Z,17.80
2019-05-12T15:38:24.536Z,17.80
2019-05-12T15:40:54.051Z,17.79
2019-05-12T15:43:24.434Z,17.75
2019-05-12T15:45:57.435Z,17.74
2019-05-12T15:48:26.056Z,17.72
2019-05-12T15:50:59.461Z,17.70
2019-05-12T15:53:27.334Z,17.67
2019-05-12T15:55:57.001Z,17.65
2019-05-12T15:58:26.510Z,17.65
2019-05-12T16:00:58.137Z,17.67
2019-05-12T16:03:27.329Z,17.67
2019-05-12T16:06:01.392Z,17.65
2019-05-12T16:08:29.367Z,17.61
2019-05-12T16:10:58.874Z,17.54
2019-05-12T16:13:28.366Z,17.46
2019-05-12T16:16:03.561Z,17.38
2019-05-12T16:18:29.059Z,17.29
2019-05-12T16:21:05.170Z,17.21
2019-05-12T16:23:30.319Z,17.14
2019-05-12T16:26:01.246Z,17.06
2019-05-12T16:28:33.444Z,16.98
2019-05-12T16:31:07.100Z,16.89
2019-05-12T16:33:33.653Z,16.81
2019-05-12T16:36:09.442Z,16.72
2019-05-12T16:38:34.477Z,16.63
2019-05-12T16:41:04.022Z,16.55
2019-05-12T16:43:34.931Z,16.48
2019-05-12T16:46:05.008Z,16.41
2019-05-12T16:48:36.314Z,16.45
2019-05-12T16:51:06.207Z,16.86
2019-05-12T16:53:35.808Z,17.22
2019-05-12T16:56:05.444Z,17.40
2019-05-12T16:58:35.485Z,17.42
2019-05-12T17:01:05.175Z,17.40
2019-05-12T17:03:34.735Z,17.42
2019-05-12T17:06:04.587Z,17.78
2019-05-12T17:08:34.529Z,18.42
2019-05-12T17:11:22.990Z,19.15
2019-05-12T17:13:35.443Z,19.63
2019-05-12T17:16:04.995Z,19.79
2019-05-12T17:18:34.471Z,19.76
2019-05-12T17:21:04.407Z,19.60
2019-05-12T17:23:34.053Z,19.37
2019-05-12T17:26:03.961Z,19.11
2019-05-12T17:28:34.321Z,18.84
2019-05-12T17:31:04.216Z,18.56
2019-05-12T17:33:34.020Z,18.36
2019-05-12T17:36:12.246Z,18.21
2019-05-12T17:38:34.864Z,18.05
2019-05-12T17:41:04.513Z,17.87
2019-05-12T17:43:34.066Z,17.69
2019-05-12T17:46:04.394Z,17.54
2019-05-12T17:48:37.291Z,17.41
2019-05-12T17:51:05.800Z,17.31
2019-05-12T17:53:36.075Z,17.23
2019-05-12T17:56:06.548Z,17.18
2019-05-12T17:58:47.655Z,17.18
2019-05-12T18:01:17.297Z,17.27
2019-05-12T18:03:50.501Z,17.31
2019-05-12T18:06:20.374Z,17.31
2019-05-12T18:08:49.352Z,17.24
2019-05-12T18:11:19.009Z,17.15
2019-05-12T18:13:48.596Z,17.11
2019-05-12T18:16:21.996Z,17.02
2019-05-12T18:18:49.553Z,16.89
2019-05-12T18:21:21.604Z,16.75
2019-05-12T18:23:50.245Z,16.61
2019-05-12T18:26:19.788Z,16.47
2019-05-12T18:28:49.283Z,16.31
2019-05-12T18:31:18.890Z,16.17
2019-05-12T18:33:52.267Z,16.02
2019-05-12T18:36:20.632Z,15.89
2019-05-12T18:38:50.192Z,15.73
2019-05-12T18:41:19.688Z,15.57
2019-05-12T18:43:49.283Z,15.41
2019-05-12T18:46:18.916Z,15.25
2019-05-12T18:48:55.641Z,15.08
2019-05-12T18:51:19.705Z,14.92
2019-05-12T18:53:49.212Z,14.76
2019-05-12T18:56:21.805Z,14.61
2019-05-12T18:58:49.922Z,14.45
2019-05-12T19:01:19.523Z,14.31
2019-05-12T19:03:51.137Z,14.14
2019-05-12T19:06:20.670Z,14.00
2019-05-12T19:08:50.200Z,13.84
2019-05-12T19:11:22.935Z,13.68
2019-05-12T19:13:53.121Z,13.51
2019-05-12T19:16:23.833Z,13.35
2019-05-12T19:18:55.619Z,13.19
2019-05-12T19:21:24.791Z,13.04
2019-05-12T19:23:54.484Z,12.87
2019-05-12T19:26:24.085Z,12.73
2019-05-12T19:28:57.896Z,12.57
2019-05-12T19:31:24.962Z,12.42
2019-05-12T19:34:14.474Z,12.26
2019-05-12T19:36:25.937Z,12.11
2019-05-12T19:38:55.483Z,11.96
2019-05-12T19:41:25.051Z,11.83
2019-05-12T19:43:54.580Z,11.69
2019-05-12T19:46:24.275Z,11.54
2019-05-12T19:48:54.112Z,11.43
2019-05-12T19:51:27.759Z,11.31
2019-05-12T19:53:55.049Z,11.18
2019-05-12T19:56:24.618Z,11.06
2019-05-12T19:58:54.232Z,10.95
2019-05-12T20:01:32.345Z,10.84
2019-05-12T20:03:56.111Z,10.73
2019-05-12T20:06:26.340Z,10.62
2019-05-12T20:09:06.084Z,10.52
2019-05-12T20:11:31.355Z,10.42
2019-05-12T20:13:58.397Z,10.33
2019-05-12T20:16:30.463Z,10.23
2019-05-12T20:18:59.224Z,10.13
2019-05-12T20:21:28.732Z,10.03
2019-05-12T20:23:58.228Z,9.94
2019-05-12T20:26:27.846Z,9.85
2019-05-12T20:28:57.368Z,9.78
2019-05-12T20:31:27.381Z,9.68
2019-05-12T20:34:04.437Z,9.59
2019-05-12T20:36:28.379Z,9.52
2019-05-12T20:38:57.845Z,9.44
2019-05-12T20:41:27.381Z,9.37
2019-05-12T20:43:56.842Z,9.28
2019-05-12T20:46:26.310Z,9.22
2019-05-12T20:48:55.923Z,9.15
2019-05-12T20:51:25.707Z,9.08
2019-05-12T20:53:55.216Z,9.02
2019-05-12T20:56:25.077Z,8.96
2019-05-12T20:58:54.641Z,8.90
2019-05-12T21:01:28.235Z,8.84
2019-05-12T21:03:55.605Z,8.77
2019-05-12T21:06:25.166Z,8.71
2019-05-12T21:08:56.686Z,8.64
2019-05-12T21:11:25.816Z,8.58
2019-05-12T21:13:55.330Z,8.53
2019-05-12T21:16:30.899Z,8.48
2019-05-12T21:19:06.638Z,8.42
2019-05-12T21:21:33.370Z,8.37
2019-05-12T21:23:59.515Z,8.32
2019-05-12T21:26:34.672Z,8.29
2019-05-12T21:29:00.365Z,8.24
2019-05-12T21:31:31.096Z,8.23
2019-05-12T21:34:02.627Z,8.22
2019-05-12T21:36:33.864Z,8.22
2019-05-12T21:39:10.038Z,8.24
2019-05-12T21:41:40.667Z,8.27
2019-05-12T21:44:11.112Z,8.33
2019-05-12T21:46:38.473Z,8.40
2019-05-12T21:49:10.370Z,8.49
2019-05-12T21:51:39.144Z,8.57
2019-05-12T21:54:08.626Z,8.64
2019-05-12T21:56:44.735Z,8.69
2019-05-12T21:59:12.400Z,8.75
2019-05-12T22:01:43.666Z,8.77
2019-05-12T22:04:14.309Z,8.80
2019-05-12T22:06:44.000Z,8.82
2019-05-12T22:09:14.678Z,8.83
2019-05-12T22:11:51.011Z,8.82
2019-05-12T22:14:16.153Z,8.82
2019-05-12T22:16:47.308Z,8.82
2019-05-12T22:19:16.768Z,8.83
2019-05-12T22:21:49.247Z,8.83
2019-05-12T22:24:17.469Z,8.83
2019-05-12T22:26:46.906Z,8.85
2019-05-12T22:29:21.365Z,8.85
2019-05-12T22:31:48.252Z,8.85
2019-05-12T22:34:17.856Z,8.88
2019-05-12T22:36:56.490Z,8.88
2019-05-12T22:39:18.554Z,8.90
2019-05-12T22:41:48.077Z,8.93
2019-05-12T22:44:20.885Z,8.94
2019-05-12T22:46:48.770Z,8.96
2019-05-12T22:49:21.108Z,8.97
2019-05-12T22:51:54.724Z,8.99
2019-05-12T22:54:20.737Z,9.00
2019-05-12T22:56:55.373Z,9.01
2019-05-12T22:59:23.991Z,9.02
2019-05-12T23:01:54.192Z,9.03
2019-05-12T23:04:25.963Z,9.05
2019-05-12T23:06:55.138Z,9.07
2019-05-12T23:09:25.917Z,9.08
2019-05-12T23:11:57.966Z,9.11
2019-05-12T23:14:27.122Z,9.10
2019-05-12T23:17:00.070Z,9.12
2019-05-12T23:19:27.795Z,9.12
2019-05-12T23:21:59.074Z,9.14
2019-05-12T23:24:30.330Z,9.13
2019-05-12T23:26:59.793Z,9.13
2019-05-12T23:29:30.943Z,9.13
2019-05-12T23:32:06.136Z,9.12
2019-05-12T23:34:33.713Z,9.12
2019-05-12T23:37:03.817Z,9.13
2019-05-12T23:39:38.024Z,9.10
2019-05-12T23:42:04.829Z,9.10
2019-05-12T23:44:34.287Z,9.08
2019-05-12T23:47:04.410Z,9.07
2019-05-12T23:49:34.078Z,9.04
2019-05-12T23:52:04.040Z,9.04
2019-05-12T23:54:34.440Z,9.01
2019-05-12T23:57:04.099Z,8.99
2019-05-12T23:59:33.647Z,8.97
