createdAt,value
2019-02-27T00:02:25.276Z,60.90
2019-02-27T00:04:54.112Z,64.27
2019-02-27T00:07:22.876Z,69.73
2019-02-27T00:09:51.625Z,76.07
2019-02-27T00:12:20.478Z,53.10
2019-02-27T00:14:49.232Z,58.77
2019-02-27T00:17:18.817Z,56.33
2019-02-27T00:19:47.626Z,62.50
2019-02-27T00:22:17.708Z,63.00
2019-02-27T00:24:46.856Z,58.47
2019-02-27T00:27:15.705Z,52.43
2019-02-27T00:29:44.560Z,50.20
2019-02-27T00:32:15.744Z,34.60
2019-02-27T00:34:43.792Z,28.43
2019-02-27T00:37:12.631Z,46.97
2019-02-27T00:39:41.372Z,44.93
2019-02-27T00:42:10.132Z,66.03
2019-02-27T00:44:38.988Z,62.47
2019-02-27T00:47:07.760Z,61.30
2019-02-27T00:49:37.207Z,66.53
2019-02-27T00:52:06.460Z,63.07
2019-02-27T00:54:35.868Z,69.07
2019-02-27T00:57:05.168Z,74.97
2019-02-27T00:59:34.480Z,83.10
2019-02-27T01:02:03.814Z,63.23
2019-02-27T01:04:35.193Z,76.77
2019-02-27T01:07:04.340Z,77.43
2019-02-27T01:09:33.755Z,73.57
2019-02-27T01:12:03.106Z,59.57
2019-02-27T01:14:36.780Z,60.17
2019-02-27T01:17:03.402Z,57.13
2019-02-27T01:19:32.675Z,56.77
2019-02-27T01:22:01.968Z,63.60
2019-02-27T01:24:31.287Z,43.77
2019-02-27T01:27:04.156Z,43.87
2019-02-27T01:29:31.599Z,44.47
2019-02-27T01:32:00.979Z,59.57
2019-02-27T01:34:30.372Z,45.27
2019-02-27T01:39:33.091Z,49.20
2019-02-27T01:42:02.504Z,48.30
2019-02-27T01:44:31.852Z,58.37
2019-02-27T01:47:02.385Z,51.83
2019-02-27T01:49:32.323Z,59.10
2019-02-27T01:52:02.201Z,55.50
2019-02-27T01:54:31.567Z,53.63
2019-02-27T01:57:02.866Z,55.10
2019-02-27T01:59:31.803Z,58.47
2019-02-27T02:02:03.387Z,60.27
2019-02-27T02:04:32.095Z,52.43
2019-02-27T02:07:01.371Z,37.63
2019-02-27T02:09:38.003Z,38.30
2019-02-27T02:12:16.420Z,46.97
2019-02-27T02:15:29.610Z,45.63
2019-02-27T02:18:55.450Z,75.33
2019-02-27T02:21:57.862Z,80.13
2019-02-27T02:25:05.448Z,74.40
2019-02-27T02:28:23.563Z,77.27
2019-02-27T02:31:25.171Z,77.67
2019-02-27T02:34:18.187Z,77.97
2019-02-27T02:37:11.609Z,70.70
2019-02-27T02:40:30.816Z,63.50
2019-02-27T02:43:40.238Z,73.83
2019-02-27T02:46:20.194Z,79.63
2019-02-27T02:49:17.958Z,136.43
2019-02-27T02:52:21.333Z,89.83
2019-02-27T02:55:17.654Z,90.03
2019-02-27T02:58:37.382Z,86.20
2019-02-27T03:01:16.824Z,73.93
2019-02-27T03:04:01.406Z,66.50
2019-02-27T03:07:14.488Z,46.13
2019-02-27T03:10:08.553Z,68.43
2019-02-27T03:13:05.795Z,66.00
2019-02-27T03:15:45.758Z,65.17
2019-02-27T03:18:41.054Z,69.20
2019-02-27T03:21:44.137Z,70.07
2019-02-27T03:24:53.395Z,68.23
2019-02-27T03:27:44.398Z,104.13
2019-02-27T03:31:01.910Z,81.17
2019-02-27T03:34:05.908Z,75.77
2019-02-27T03:36:53.418Z,70.40
2019-02-27T03:39:46.262Z,71.13
2019-02-27T03:42:42.003Z,73.67
2019-02-27T03:45:32.082Z,76.17
2019-02-27T03:48:42.917Z,69.77
2019-02-27T03:51:24.684Z,86.70
2019-02-27T03:54:10.976Z,83.40
2019-02-27T03:57:24.030Z,69.10
2019-02-27T04:00:42.156Z,57.40
2019-02-27T04:03:55.248Z,66.70
2019-02-27T04:07:07.305Z,60.60
2019-02-27T04:09:36.669Z,62.50
2019-02-27T04:12:06.040Z,60.17
2019-02-27T04:14:40.093Z,60.17
2019-02-27T04:17:07.689Z,55.07
2019-02-27T04:19:39.163Z,56.47
2019-02-27T04:22:08.092Z,38.90
2019-02-27T04:24:37.399Z,55.23
2019-02-27T04:27:06.660Z,56.23
2019-02-27T04:29:40.842Z,59.80
2019-02-27T04:32:09.575Z,62.10
2019-02-27T04:34:37.904Z,59.70
2019-02-27T04:37:07.296Z,45.57
2019-02-27T04:39:38.279Z,50.70
2019-02-27T04:42:07.684Z,54.40
2019-02-27T04:44:38.899Z,57.87
2019-02-27T04:47:07.908Z,55.33
2019-02-27T04:49:37.864Z,55.20
2019-02-27T04:52:07.671Z,47.87
2019-02-27T04:54:41.268Z,48.63
2019-02-27T04:57:07.916Z,50.03
2019-02-27T04:59:37.247Z,54.33
2019-02-27T05:02:06.588Z,48.90
2019-02-27T05:04:35.907Z,49.60
2019-02-27T05:07:05.275Z,42.70
2019-02-27T05:09:34.848Z,45.77
2019-02-27T05:12:04.147Z,47.50
2019-02-27T05:14:33.420Z,57.97
2019-02-27T05:17:02.757Z,59.33
2019-02-27T05:19:32.023Z,56.33
2019-02-27T05:22:04.407Z,57.37
2019-02-27T05:24:33.666Z,64.30
2019-02-27T05:27:02.959Z,54.43
2019-02-27T05:29:35.175Z,54.63
2019-02-27T05:32:03.883Z,51.40
2019-02-27T05:34:33.210Z,46.93
2019-02-27T05:37:05.102Z,55.23
2019-02-27T05:39:33.885Z,64.63
2019-02-27T05:42:06.097Z,53.83
2019-02-27T05:44:34.263Z,47.97
2019-02-27T05:47:04.007Z,50.43
2019-02-27T05:49:33.307Z,41.70
2019-02-27T05:52:02.522Z,47.00
2019-02-27T05:54:32.364Z,49.73
2019-02-27T05:57:02.223Z,48.47
2019-02-27T05:59:31.502Z,93.90
2019-02-27T06:02:00.748Z,76.37
2019-02-27T06:04:30.042Z,46.93
2019-02-27T06:06:59.482Z,82.03
2019-02-27T06:09:28.781Z,77.27
2019-02-27T06:11:58.098Z,82.70
2019-02-27T06:14:27.422Z,90.40
2019-02-27T06:16:56.727Z,88.20
2019-02-27T06:19:26.062Z,157.67
2019-02-27T06:21:56.370Z,242.23
2019-02-27T06:24:26.130Z,72.93
2019-02-27T06:26:55.489Z,71.37
2019-02-27T06:29:24.715Z,46.43
2019-02-27T06:31:57.070Z,45.87
2019-02-27T06:34:26.394Z,202.57
2019-02-27T06:36:55.726Z,357.13
2019-02-27T06:39:25.018Z,629.80
2019-02-27T06:41:54.313Z,213.50
2019-02-27T06:44:23.749Z,78.20
2019-02-27T06:46:53.869Z,99.73
2019-02-27T06:49:23.865Z,127.73
2019-02-27T06:51:53.189Z,193.90
2019-02-27T06:54:22.429Z,95.57
2019-02-27T06:56:51.641Z,119.50
2019-02-27T06:59:24.732Z,49.97
2019-02-27T07:01:51.853Z,77.63
2019-02-27T07:04:21.129Z,90.57
2019-02-27T07:06:50.361Z,108.57
2019-02-27T07:09:19.702Z,162.57
2019-02-27T07:11:49.023Z,129.07
2019-02-27T07:14:18.373Z,92.43
2019-02-27T07:16:47.717Z,92.70
2019-02-27T07:19:17.065Z,48.33
2019-02-27T07:21:46.521Z,50.57
2019-02-27T07:24:15.777Z,38.03
2019-02-27T07:26:47.581Z,39.10
2019-02-27T07:29:21.554Z,45.90
2019-02-27T07:31:49.535Z,46.93
2019-02-27T07:34:17.971Z,38.97
2019-02-27T07:36:47.333Z,46.00
2019-02-27T07:39:16.704Z,36.23
2019-02-27T07:41:46.076Z,38.30
2019-02-27T07:44:15.489Z,34.97
2019-02-27T07:46:44.864Z,35.70
2019-02-27T07:49:14.265Z,33.80
2019-02-27T07:51:43.573Z,39.93
2019-02-27T07:54:12.848Z,36.10
2019-02-27T07:56:42.212Z,52.47
2019-02-27T07:59:11.468Z,33.43
2019-02-27T08:01:43.814Z,32.27
2019-02-27T08:04:11.769Z,38.73
2019-02-27T08:06:41.564Z,41.17
2019-02-27T08:09:11.100Z,36.20
2019-02-27T08:11:40.372Z,39.10
2019-02-27T08:14:09.737Z,33.00
2019-02-27T08:16:39.097Z,27.53
2019-02-27T08:19:08.955Z,31.17
2019-02-27T08:21:39.540Z,32.00
2019-02-27T08:24:08.816Z,30.53
2019-02-27T08:26:38.120Z,29.57
2019-02-27T08:29:07.564Z,33.27
2019-02-27T08:31:36.975Z,30.90
2019-02-27T08:34:06.313Z,34.63
2019-02-27T08:36:35.684Z,33.30
2019-02-27T08:39:06.120Z,40.00
2019-02-27T08:41:35.480Z,28.87
2019-02-27T08:44:04.936Z,40.40
2019-02-27T08:46:37.004Z,49.37
2019-02-27T08:49:05.224Z,43.03
2019-02-27T08:51:34.600Z,46.63
2019-02-27T08:54:04.053Z,42.80
2019-02-27T08:56:33.424Z,45.20
2019-02-27T08:59:05.081Z,52.97
2019-02-27T09:01:33.780Z,53.70
2019-02-27T09:04:03.198Z,58.77
2019-02-27T09:06:32.504Z,48.27
2019-02-27T09:09:01.813Z,54.40
2019-02-27T09:11:31.120Z,52.53
2019-02-27T09:14:00.403Z,60.00
2019-02-27T09:16:29.768Z,66.70
2019-02-27T09:18:59.531Z,73.67
2019-02-27T09:21:28.903Z,63.63
2019-02-27T09:23:58.252Z,68.80
2019-02-27T09:26:27.639Z,81.17
2019-02-27T09:28:57.231Z,68.23
2019-02-27T09:31:26.565Z,72.83
2019-02-27T09:33:55.835Z,74.80
2019-02-27T09:36:25.203Z,73.30
2019-02-27T09:38:57.348Z,73.23
2019-02-27T09:41:25.506Z,80.87
2019-02-27T09:43:54.723Z,91.53
2019-02-27T09:46:24.001Z,75.40
2019-02-27T09:48:53.411Z,80.70
2019-02-27T09:51:22.915Z,77.00
2019-02-27T09:53:52.195Z,80.83
2019-02-27T09:56:21.574Z,76.23
2019-02-27T09:58:51.018Z,64.97
2019-02-27T10:01:20.435Z,66.30
2019-02-27T10:03:52.023Z,73.50
2019-02-27T10:06:20.753Z,69.83
2019-02-27T10:08:50.078Z,74.00
2019-02-27T10:11:22.111Z,75.23
2019-02-27T10:13:50.398Z,67.37
2019-02-27T10:16:21.404Z,72.63
2019-02-27T10:18:54.785Z,69.43
2019-02-27T10:21:21.638Z,72.47
2019-02-27T10:23:50.909Z,66.73
2019-02-27T10:26:22.081Z,68.73
2019-02-27T10:28:51.098Z,57.57
2019-02-27T10:31:20.398Z,63.60
2019-02-27T10:33:49.798Z,57.00
2019-02-27T10:36:19.126Z,58.60
2019-02-27T10:38:48.386Z,63.23
2019-02-27T10:41:17.704Z,65.80
2019-02-27T10:43:47.070Z,70.23
2019-02-27T10:46:16.353Z,60.83
2019-02-27T10:48:46.970Z,53.17
2019-02-27T10:51:16.662Z,60.67
2019-02-27T10:53:46.113Z,52.90
2019-02-27T10:56:15.401Z,59.10
2019-02-27T10:58:44.999Z,56.10
2019-02-27T11:01:15.686Z,59.37
2019-02-27T11:03:45.053Z,55.97
2019-02-27T11:06:14.314Z,58.23
2019-02-27T11:08:43.629Z,53.97
2019-02-27T11:11:13.153Z,61.03
2019-02-27T11:13:43.897Z,50.80
2019-02-27T11:16:15.409Z,50.50
2019-02-27T11:18:46.557Z,55.10
2019-02-27T11:21:15.825Z,49.93
2019-02-27T11:23:47.073Z,60.13
2019-02-27T11:26:19.337Z,60.93
2019-02-27T11:28:48.653Z,58.07
2019-02-27T11:31:17.981Z,61.33
2019-02-27T11:33:47.389Z,57.40
2019-02-27T11:36:16.749Z,58.67
2019-02-27T11:38:46.197Z,53.30
2019-02-27T11:41:15.933Z,67.17
2019-02-27T11:43:45.809Z,57.87
2019-02-27T11:46:15.132Z,55.73
2019-02-27T11:48:44.472Z,57.10
2019-02-27T11:51:14.013Z,66.40
2019-02-27T11:53:43.309Z,60.70
2019-02-27T11:56:12.624Z,63.03
2019-02-27T11:58:41.902Z,67.07
2019-02-27T12:01:12.176Z,65.37
2019-02-27T12:03:45.679Z,66.33
2019-02-27T12:06:12.552Z,66.60
2019-02-27T12:08:41.808Z,68.13
2019-02-27T12:11:13.396Z,62.83
2019-02-27T12:13:42.240Z,66.73
2019-02-27T12:16:11.580Z,64.93
2019-02-27T12:18:40.912Z,70.13
2019-02-27T12:21:10.288Z,70.57
2019-02-27T12:23:41.247Z,63.80
2019-02-27T12:26:10.533Z,59.80
2019-02-27T12:28:39.875Z,56.53
2019-02-27T12:31:11.055Z,59.67
2019-02-27T12:33:40.992Z,62.00
2019-02-27T12:36:10.310Z,61.50
2019-02-27T12:38:42.326Z,57.93
2019-02-27T12:41:10.655Z,62.53
2019-02-27T12:43:40.312Z,55.70
2019-02-27T12:46:09.776Z,62.97
2019-02-27T12:48:39.220Z,52.10
2019-02-27T12:51:08.541Z,58.00
2019-02-27T12:53:37.864Z,55.93
2019-02-27T12:56:07.848Z,55.97
2019-02-27T12:58:37.771Z,51.03
2019-02-27T13:01:07.853Z,51.47
2019-02-27T13:03:37.167Z,58.17
2019-02-27T13:06:06.655Z,62.03
2019-02-27T13:08:35.968Z,56.67
2019-02-27T13:11:08.011Z,54.10
2019-02-27T13:13:37.175Z,52.77
2019-02-27T13:16:06.515Z,60.00
2019-02-27T13:18:35.791Z,60.00
2019-02-27T13:21:05.159Z,59.93
2019-02-27T13:23:36.379Z,52.47
2019-02-27T13:26:05.387Z,56.43
2019-02-27T13:28:34.635Z,54.00
2019-02-27T13:31:05.743Z,51.67
2019-02-27T13:33:35.515Z,56.17
2019-02-27T13:36:06.187Z,59.70
2019-02-27T13:38:36.985Z,50.57
2019-02-27T13:41:07.762Z,57.70
2019-02-27T13:43:37.402Z,53.57
2019-02-27T13:46:06.726Z,61.83
2019-02-27T13:48:37.382Z,57.87
2019-02-27T13:51:06.979Z,59.73
2019-02-27T13:53:36.274Z,55.87
2019-02-27T13:56:05.666Z,55.10
2019-02-27T13:58:36.525Z,54.40
2019-02-27T14:01:07.120Z,43.10
2019-02-27T14:03:36.478Z,53.87
2019-02-27T14:06:09.021Z,49.57
2019-02-27T14:08:37.094Z,57.23
2019-02-27T14:11:06.554Z,56.30
2019-02-27T14:13:35.810Z,51.67
2019-02-27T14:16:05.094Z,50.13
2019-02-27T14:18:34.390Z,44.77
2019-02-27T14:21:03.694Z,46.30
2019-02-27T14:23:33.294Z,42.80
2019-02-27T14:26:05.539Z,53.27
2019-02-27T14:28:33.461Z,45.90
2019-02-27T14:31:03.013Z,48.73
2019-02-27T14:33:32.265Z,42.87
2019-02-27T14:36:01.566Z,46.47
2019-02-27T14:38:30.826Z,45.53
2019-02-27T14:41:00.146Z,43.80
2019-02-27T14:43:29.534Z,41.93
2019-02-27T14:45:58.910Z,50.97
2019-02-27T14:48:28.324Z,42.70
2019-02-27T14:50:57.657Z,38.27
2019-02-27T14:53:27.049Z,41.10
2019-02-27T14:55:56.375Z,44.33
2019-02-27T14:58:25.668Z,39.37
2019-02-27T15:00:55.033Z,36.63
2019-02-27T15:03:29.182Z,40.87
2019-02-27T15:05:55.381Z,42.73
2019-02-27T15:08:25.288Z,46.37
2019-02-27T15:10:55.349Z,43.33
2019-02-27T15:13:28.167Z,61.60
2019-02-27T15:15:55.660Z,39.83
2019-02-27T15:18:25.045Z,37.97
2019-02-27T15:20:54.293Z,44.20
2019-02-27T15:23:24.566Z,41.83
2019-02-27T15:25:54.686Z,39.30
2019-02-27T15:28:24.016Z,42.60
2019-02-27T15:30:53.585Z,43.57
2019-02-27T15:33:22.810Z,42.53
2019-02-27T15:35:55.116Z,52.23
2019-02-27T15:38:23.029Z,40.53
2019-02-27T15:40:52.329Z,40.83
2019-02-27T15:43:21.633Z,37.57
2019-02-27T15:45:50.973Z,41.40
2019-02-27T15:48:20.257Z,40.10
2019-02-27T15:50:49.549Z,50.03
2019-02-27T15:53:18.853Z,45.47
2019-02-27T15:55:48.225Z,40.97
2019-02-27T15:58:17.557Z,45.60
2019-02-27T16:00:52.337Z,43.67
2019-02-27T16:03:17.932Z,43.30
2019-02-27T16:05:47.199Z,45.77
2019-02-27T16:08:16.492Z,40.23
2019-02-27T16:10:54.600Z,42.60
2019-02-27T16:13:16.680Z,43.83
2019-02-27T16:15:48.397Z,43.17
2019-02-27T16:18:17.328Z,43.33
2019-02-27T16:20:49.395Z,39.10
2019-02-27T16:23:19.708Z,42.50
2019-02-27T16:25:52.820Z,45.07
2019-02-27T16:28:19.916Z,47.70
2019-02-27T16:30:49.236Z,46.30
2019-02-27T16:33:23.519Z,44.43
2019-02-27T16:35:50.486Z,43.43
2019-02-27T16:38:19.788Z,48.50
2019-02-27T16:40:52.016Z,54.60
2019-02-27T16:43:20.136Z,51.47
2019-02-27T16:45:49.550Z,53.17
2019-02-27T16:48:18.952Z,53.40
2019-02-27T16:50:48.355Z,50.77
2019-02-27T16:53:19.444Z,49.20
2019-02-27T16:55:48.908Z,64.03
2019-02-27T16:58:18.195Z,53.73
2019-02-27T17:00:47.580Z,63.23
2019-02-27T17:03:18.456Z,78.23
2019-02-27T17:05:49.736Z,60.07
2019-02-27T17:08:18.820Z,86.23
2019-02-27T17:10:51.767Z,79.90
2019-02-27T17:13:19.148Z,80.67
2019-02-27T17:15:48.528Z,63.40
2019-02-27T17:18:17.793Z,75.53
2019-02-27T17:20:47.382Z,74.07
2019-02-27T17:23:16.636Z,81.93
2019-02-27T17:25:45.928Z,100.77
2019-02-27T17:28:15.238Z,92.47
2019-02-27T17:30:44.548Z,80.93
2019-02-27T17:33:15.759Z,65.33
2019-02-27T17:35:44.851Z,68.23
2019-02-27T17:38:14.747Z,65.00
2019-02-27T17:40:44.004Z,69.93
2019-02-27T17:43:13.303Z,78.47
2019-02-27T17:45:44.362Z,71.93
2019-02-27T17:48:13.519Z,63.23
2019-02-27T17:50:42.855Z,84.27
2019-02-27T17:53:12.155Z,127.63
2019-02-27T17:55:42.483Z,69.33
2019-02-27T17:58:12.007Z,67.40
2019-02-27T18:00:42.756Z,67.07
2019-02-27T18:03:12.019Z,70.30
2019-02-27T18:05:41.317Z,61.00
2019-02-27T18:08:15.793Z,62.30
2019-02-27T18:10:41.707Z,68.87
2019-02-27T18:13:10.955Z,62.20
2019-02-27T18:15:40.295Z,63.00
2019-02-27T18:18:10.602Z,57.97
2019-02-27T18:20:40.343Z,53.00
2019-02-27T18:23:09.750Z,61.33
2019-02-27T18:25:42.111Z,58.97
2019-02-27T18:28:10.510Z,62.80
2019-02-27T18:30:39.839Z,57.53
2019-02-27T18:35:47.451Z,61.87
2019-02-27T18:38:16.762Z,58.90
2019-02-27T18:40:46.025Z,54.23
2019-02-27T18:43:15.418Z,65.73
2019-02-27T18:45:44.626Z,60.07
2019-02-27T18:48:15.168Z,65.50
2019-02-27T18:50:44.470Z,64.13
2019-02-27T18:53:14.056Z,60.30
2019-02-27T18:55:44.100Z,71.20
2019-02-27T19:00:42.875Z,61.53
2019-02-27T19:03:12.250Z,72.33
2019-02-27T19:05:42.022Z,74.73
2019-02-27T19:08:11.669Z,66.33
2019-02-27T19:10:42.388Z,71.43
2019-02-27T19:13:11.969Z,67.23
2019-02-27T19:15:45.518Z,63.40
2019-02-27T19:18:12.779Z,61.17
2019-02-27T19:20:42.238Z,66.00
2019-02-27T19:23:17.319Z,68.60
2019-02-27T19:25:42.862Z,62.00
2019-02-27T19:28:12.450Z,60.47
2019-02-27T19:30:42.607Z,56.33
2019-02-27T19:33:11.985Z,58.63
2019-02-27T19:35:41.369Z,60.37
2019-02-27T19:38:13.118Z,53.00
2019-02-27T19:40:41.606Z,49.90
2019-02-27T19:43:10.862Z,53.57
2019-02-27T19:45:42.152Z,46.47
2019-02-27T19:48:12.308Z,44.50
2019-02-27T19:50:45.311Z,42.27
2019-02-27T19:53:13.867Z,46.17
2019-02-27T19:55:43.138Z,47.97
2019-02-27T19:58:17.150Z,41.57
2019-02-27T20:00:48.358Z,47.77
2019-02-27T20:03:14.406Z,37.07
2019-02-27T20:05:43.713Z,44.53
2019-02-27T20:08:13.201Z,41.40
2019-02-27T20:10:44.092Z,45.37
2019-02-27T20:13:14.133Z,42.07
2019-02-27T20:15:45.781Z,52.13
2019-02-27T20:18:14.605Z,42.03
2019-02-27T20:20:44.006Z,34.30
2019-02-27T20:23:13.277Z,36.70
2019-02-27T20:25:44.144Z,41.37
2019-02-27T20:28:13.798Z,39.20
2019-02-27T20:30:43.129Z,37.23
2019-02-27T20:33:12.428Z,35.67
2019-02-27T20:35:41.792Z,37.00
2019-02-27T20:38:15.314Z,38.27
2019-02-27T20:40:42.141Z,45.40
2019-02-27T20:43:11.445Z,39.53
2019-02-27T20:45:42.922Z,39.30
2019-02-27T20:48:11.693Z,37.80
2019-02-27T20:50:42.513Z,35.90
2019-02-27T20:53:12.180Z,40.47
2019-02-27T20:55:41.524Z,35.50
2019-02-27T20:58:16.183Z,40.23
2019-02-27T21:00:41.932Z,39.20
2019-02-27T21:03:11.278Z,44.03
2019-02-27T21:05:41.840Z,45.87
2019-02-27T21:08:11.479Z,40.77
2019-02-27T21:10:40.727Z,41.17
2019-02-27T21:13:15.657Z,39.77
2019-02-27T21:15:40.998Z,48.20
2019-02-27T21:18:10.443Z,40.80
2019-02-27T21:20:42.211Z,39.50
2019-02-27T21:23:10.779Z,47.77
2019-02-27T21:25:40.154Z,52.50
2019-02-27T21:28:09.439Z,48.17
2019-02-27T21:30:38.982Z,42.93
2019-02-27T21:33:11.086Z,52.83
2019-02-27T21:35:39.186Z,42.93
2019-02-27T21:38:08.542Z,44.77
2019-02-27T21:40:37.832Z,43.70
2019-02-27T21:43:07.097Z,48.73
2019-02-27T21:45:37.582Z,43.17
2019-02-27T21:48:07.684Z,47.10
2019-02-27T21:50:39.596Z,46.53
2019-02-27T21:53:07.874Z,45.63
2019-02-27T21:55:37.232Z,49.70
2019-02-27T21:58:06.540Z,46.13
2019-02-27T22:00:35.843Z,44.67
2019-02-27T22:03:05.524Z,41.57
2019-02-27T22:05:42.574Z,38.97
2019-02-27T22:08:06.220Z,41.67
2019-02-27T22:10:35.608Z,35.37
2019-02-27T22:13:09.354Z,40.83
2019-02-27T22:15:35.947Z,40.20
2019-02-27T22:18:05.267Z,55.63
2019-02-27T22:20:34.563Z,49.07
2019-02-27T22:23:03.845Z,42.17
2019-02-27T22:25:33.407Z,44.17
2019-02-27T22:28:02.777Z,38.10
2019-02-27T22:30:32.698Z,41.33
2019-02-27T22:33:01.999Z,37.50
2019-02-27T22:35:37.335Z,38.93
2019-02-27T22:38:02.267Z,41.63
2019-02-27T22:40:31.527Z,40.07
2019-02-27T22:43:00.891Z,38.47
2019-02-27T22:45:30.195Z,39.07
2019-02-27T22:47:59.574Z,39.17
2019-02-27T22:50:28.947Z,36.13
2019-02-27T22:52:58.504Z,37.93
2019-02-27T22:58:03.303Z,35.13
2019-02-27T23:01:00.887Z,39.80
2019-02-27T23:03:32.630Z,41.07
2019-02-27T23:06:02.114Z,30.83
2019-02-27T23:08:31.398Z,33.60
2019-02-27T23:11:02.970Z,31.13
2019-02-27T23:13:32.098Z,39.03
2019-02-27T23:16:01.515Z,29.67
2019-02-27T23:18:31.699Z,31.00
2019-02-27T23:21:00.994Z,31.43
2019-02-27T23:23:33.370Z,34.17
2019-02-27T23:26:01.386Z,34.10
2019-02-27T23:28:34.494Z,34.80
2019-02-27T23:31:01.770Z,34.40
2019-02-27T23:33:35.586Z,35.67
2019-02-27T23:36:02.050Z,35.63
2019-02-27T23:38:34.615Z,37.60
2019-02-27T23:41:02.312Z,35.57
2019-02-27T23:43:34.022Z,39.13
2019-02-27T23:46:02.654Z,39.33
2019-02-27T23:48:35.866Z,38.07
2019-02-27T23:51:02.958Z,38.27
2019-02-27T23:53:32.249Z,39.57
2019-02-27T23:56:01.638Z,37.83
2019-02-27T23:58:30.997Z,41.87
