createdAt,value
2019-05-13T00:02:04.350Z,99.90
2019-05-13T00:04:33.755Z,99.90
2019-05-13T00:07:04.395Z,99.90
2019-05-13T00:09:33.903Z,99.90
2019-05-13T00:12:04.730Z,99.90
2019-05-13T00:14:34.466Z,99.90
2019-05-13T00:17:04.247Z,99.90
2019-05-13T00:19:33.897Z,99.90
2019-05-13T00:22:03.766Z,99.90
2019-05-13T00:24:33.964Z,99.90
2019-05-13T00:27:03.956Z,99.90
2019-05-13T00:29:34.035Z,99.90
2019-05-13T00:32:04.753Z,99.90
2019-05-13T00:34:33.864Z,99.90
2019-05-13T00:37:08.746Z,99.90
2019-05-13T00:39:33.608Z,99.90
2019-05-13T00:42:04.011Z,99.90
2019-05-13T00:44:33.818Z,99.90
2019-05-13T00:47:04.470Z,99.90
2019-05-13T00:49:34.533Z,99.90
2019-05-13T00:52:04.025Z,99.90
2019-05-13T00:54:34.237Z,99.90
2019-05-13T00:57:04.239Z,99.90
2019-05-13T00:59:33.831Z,99.90
2019-05-13T01:02:03.767Z,99.90
2019-05-13T01:04:33.901Z,99.90
2019-05-13T01:07:04.391Z,99.90
2019-05-13T01:09:34.198Z,99.90
2019-05-13T01:12:04.425Z,99.90
2019-05-13T01:14:34.178Z,99.90
2019-05-13T01:17:03.888Z,99.90
2019-05-13T01:19:34.195Z,99.90
2019-05-13T01:22:03.541Z,99.90
2019-05-13T01:24:33.752Z,99.90
2019-05-13T01:27:03.882Z,99.90
2019-05-13T01:29:34.401Z,99.90
2019-05-13T01:32:04.526Z,99.90
2019-05-13T01:34:34.040Z,99.90
2019-05-13T01:37:04.251Z,99.90
2019-05-13T01:39:34.898Z,99.90
2019-05-13T01:42:03.830Z,99.90
2019-05-13T01:44:33.578Z,99.90
2019-05-13T01:47:04.558Z,99.90
2019-05-13T01:49:33.684Z,99.90
2019-05-13T01:52:03.700Z,99.90
2019-05-13T01:54:33.931Z,99.90
2019-05-13T01:57:04.439Z,99.90
2019-05-13T01:59:34.601Z,99.90
2019-05-13T02:02:03.634Z,99.90
2019-05-13T02:04:33.532Z,99.90
2019-05-13T02:07:04.022Z,99.90
2019-05-13T02:09:33.693Z,99.90
2019-05-13T02:12:04.702Z,99.90
2019-05-13T02:14:34.156Z,99.90
2019-05-13T02:17:04.244Z,99.90
2019-05-13T02:19:33.673Z,99.90
2019-05-13T02:22:04.040Z,99.90
2019-05-13T02:24:34.096Z,99.90
2019-05-13T02:27:03.804Z,99.90
2019-05-13T02:29:34.458Z,99.90
2019-05-13T02:32:03.102Z,99.90
2019-05-13T02:34:32.349Z,99.90
2019-05-13T02:37:03.211Z,99.90
2019-05-13T02:39:32.834Z,99.90
2019-05-13T02:42:03.542Z,99.90
2019-05-13T02:44:33.263Z,99.90
2019-05-13T02:47:03.439Z,99.90
2019-05-13T02:49:32.734Z,99.90
2019-05-13T02:52:02.737Z,99.90
2019-05-13T02:54:34.060Z,99.90
2019-05-13T02:57:03.615Z,99.90
2019-05-13T02:59:33.527Z,99.90
2019-05-13T03:02:03.869Z,99.90
2019-05-13T03:04:32.865Z,99.90
2019-05-13T03:07:03.057Z,99.90
2019-05-13T03:09:32.482Z,99.90
2019-05-13T03:12:03.991Z,99.90
2019-05-13T03:14:32.256Z,99.90
2019-05-13T03:17:03.392Z,99.90
2019-05-13T03:19:33.172Z,99.90
2019-05-13T03:22:03.128Z,99.90
2019-05-13T03:24:33.145Z,99.90
2019-05-13T03:27:02.672Z,99.90
2019-05-13T03:29:33.033Z,99.90
2019-05-13T03:32:06.662Z,99.90
2019-05-13T03:34:36.191Z,99.90
2019-05-13T03:37:06.852Z,99.90
2019-05-13T03:39:33.383Z,99.90
2019-05-13T03:42:03.626Z,99.90
2019-05-13T03:44:32.823Z,99.90
2019-05-13T03:47:03.918Z,99.90
2019-05-13T03:49:36.488Z,99.90
2019-05-13T03:52:05.317Z,99.90
2019-05-13T03:54:34.220Z,99.90
2019-05-13T03:57:03.747Z,99.90
2019-05-13T03:59:33.429Z,99.90
2019-05-13T04:02:02.897Z,99.90
2019-05-13T04:04:32.510Z,99.90
2019-05-13T04:07:02.674Z,99.90
2019-05-13T04:09:36.134Z,99.90
2019-05-13T04:12:03.123Z,99.90
2019-05-13T04:14:33.442Z,99.90
2019-05-13T04:17:03.113Z,99.90
2019-05-13T04:19:33.686Z,99.90
2019-05-13T04:22:03.029Z,99.90
2019-05-13T04:24:33.496Z,99.90
2019-05-13T04:27:03.022Z,99.90
2019-05-13T04:29:32.864Z,99.90
2019-05-13T04:32:02.558Z,99.90
2019-05-13T04:34:33.643Z,99.90
2019-05-13T04:37:02.664Z,99.90
2019-05-13T04:39:44.584Z,99.90
2019-05-13T04:42:02.495Z,99.90
2019-05-13T04:44:32.413Z,99.90
2019-05-13T04:47:03.740Z,99.90
2019-05-13T04:49:32.766Z,99.90
2019-05-13T04:52:03.300Z,99.90
2019-05-13T04:54:33.065Z,99.90
2019-05-13T04:57:03.163Z,99.90
2019-05-13T04:59:34.646Z,99.90
2019-05-13T05:02:36.624Z,99.90
2019-05-13T05:05:03.311Z,99.90
2019-05-13T05:07:42.010Z,99.90
2019-05-13T05:10:33.583Z,99.90
2019-05-13T05:13:07.136Z,99.90
2019-05-13T05:15:41.562Z,99.90
2019-05-13T05:18:26.947Z,99.90
2019-05-13T05:21:13.415Z,99.90
2019-05-13T05:23:57.054Z,99.90
2019-05-13T05:27:01.976Z,99.90
2019-05-13T05:29:42.264Z,99.90
2019-05-13T05:32:31.864Z,99.90
2019-05-13T05:35:25.649Z,99.90
2019-05-13T05:38:16.843Z,99.90
2019-05-13T05:40:47.875Z,99.90
2019-05-13T05:43:18.564Z,99.90
2019-05-13T05:45:46.981Z,99.90
2019-05-13T05:48:17.614Z,99.90
2019-05-13T05:50:47.781Z,99.90
2019-05-13T05:53:21.824Z,99.90
2019-05-13T05:55:52.534Z,99.90
2019-05-13T05:58:23.350Z,99.90
2019-05-13T06:00:55.028Z,99.90
2019-05-13T06:03:25.398Z,99.90
2019-05-13T06:05:55.333Z,99.90
2019-05-13T06:08:24.146Z,99.90
2019-05-13T06:10:53.790Z,99.90
2019-05-13T06:13:22.951Z,99.90
2019-05-13T06:15:51.536Z,99.90
2019-05-13T06:18:22.266Z,99.90
2019-05-13T06:20:51.212Z,99.90
2019-05-13T06:23:21.989Z,99.90
2019-05-13T06:25:52.385Z,99.90
2019-05-13T06:28:21.686Z,99.90
2019-05-13T06:30:51.958Z,99.90
2019-05-13T06:33:21.226Z,99.90
2019-05-13T06:35:52.160Z,99.90
2019-05-13T06:38:22.561Z,99.90
2019-05-13T06:41:00.462Z,99.90
2019-05-13T06:43:21.674Z,99.90
2019-05-13T06:45:51.358Z,99.90
2019-05-13T06:48:19.966Z,99.90
2019-05-13T06:50:48.377Z,99.90
2019-05-13T06:53:16.791Z,99.90
2019-05-13T06:55:45.274Z,99.90
2019-05-13T06:58:13.994Z,99.90
2019-05-13T07:00:43.077Z,99.90
2019-05-13T07:03:12.659Z,99.90
2019-05-13T07:05:42.443Z,99.90
2019-05-13T07:08:11.963Z,99.90
2019-05-13T07:10:41.451Z,99.90
2019-05-13T07:13:11.433Z,99.90
2019-05-13T07:15:41.640Z,99.90
2019-05-13T07:18:11.730Z,99.90
2019-05-13T07:20:42.662Z,99.90
2019-05-13T07:23:12.107Z,99.90
2019-05-13T07:25:42.041Z,99.90
2019-05-13T07:28:12.636Z,99.90
2019-05-13T07:30:43.109Z,99.90
2019-05-13T07:33:12.811Z,99.90
2019-05-13T07:35:44.500Z,99.90
2019-05-13T07:38:12.898Z,99.90
2019-05-13T07:40:41.987Z,99.90
2019-05-13T07:43:12.417Z,99.90
2019-05-13T07:45:42.281Z,99.90
2019-05-13T07:48:20.719Z,99.90
2019-05-13T07:50:55.526Z,99.90
2019-05-13T07:53:18.214Z,99.90
2019-05-13T07:55:42.189Z,99.90
2019-05-13T07:58:11.708Z,99.90
2019-05-13T08:00:41.918Z,99.90
2019-05-13T08:03:12.436Z,99.90
2019-05-13T08:05:41.811Z,99.70
2019-05-13T08:08:11.649Z,99.00
2019-05-13T08:10:41.518Z,97.70
2019-05-13T08:13:11.844Z,97.70
2019-05-13T08:15:42.081Z,98.00
2019-05-13T08:18:12.241Z,97.50
2019-05-13T08:20:41.949Z,97.20
2019-05-13T08:23:11.842Z,96.10
2019-05-13T08:25:42.361Z,96.30
2019-05-13T08:28:12.296Z,95.00
2019-05-13T08:30:42.673Z,93.30
2019-05-13T08:33:12.440Z,94.80
2019-05-13T08:35:41.794Z,93.90
2019-05-13T08:38:11.996Z,92.10
2019-05-13T08:40:42.494Z,93.40
2019-05-13T08:43:12.145Z,92.10
2019-05-13T08:45:42.122Z,92.80
2019-05-13T08:48:12.798Z,92.20
2019-05-13T08:50:42.032Z,91.40
2019-05-13T08:53:12.108Z,90.50
2019-05-13T08:55:42.604Z,92.50
2019-05-13T08:58:12.510Z,93.20
2019-05-13T09:00:52.535Z,92.20
2019-05-13T09:03:21.538Z,93.30
2019-05-13T09:05:52.171Z,93.30
2019-05-13T09:08:22.477Z,89.30
2019-05-13T09:10:53.200Z,93.00
2019-05-13T09:13:22.314Z,91.80
2019-05-13T09:15:51.829Z,92.40
2019-05-13T09:18:22.823Z,92.70
2019-05-13T09:20:52.129Z,92.40
2019-05-13T09:23:22.261Z,92.00
2019-05-13T09:25:52.092Z,92.50
2019-05-13T09:28:21.961Z,92.30
2019-05-13T09:30:53.046Z,90.50
2019-05-13T09:33:21.960Z,87.50
2019-05-13T09:35:53.389Z,90.20
2019-05-13T09:38:22.174Z,88.90
2019-05-13T09:40:52.963Z,87.90
2019-05-13T09:43:22.141Z,88.90
2019-05-13T09:45:52.281Z,87.40
2019-05-13T09:48:22.477Z,83.70
2019-05-13T09:50:51.776Z,85.40
2019-05-13T09:53:22.291Z,87.10
2019-05-13T09:55:52.126Z,83.40
2019-05-13T09:58:22.323Z,86.50
2019-05-13T10:00:52.469Z,85.90
2019-05-13T10:03:25.306Z,86.00
2019-05-13T10:05:51.980Z,82.90
2019-05-13T10:08:21.988Z,86.60
2019-05-13T10:10:52.694Z,82.60
2019-05-13T10:13:23.128Z,87.30
2019-05-13T10:15:51.196Z,88.30
2019-05-13T10:18:21.943Z,82.50
2019-05-13T10:20:57.671Z,83.50
2019-05-13T10:23:23.656Z,83.30
2019-05-13T10:25:55.264Z,84.00
2019-05-13T10:28:25.486Z,81.80
2019-05-13T10:30:53.981Z,85.60
2019-05-13T10:33:22.837Z,84.00
2019-05-13T10:35:52.698Z,81.20
2019-05-13T10:38:25.018Z,82.70
2019-05-13T10:40:52.618Z,82.50
2019-05-13T10:43:31.169Z,81.50
2019-05-13T10:45:52.261Z,81.50
2019-05-13T10:48:22.114Z,80.90
2019-05-13T10:50:52.896Z,77.00
2019-05-13T10:53:22.173Z,76.80
2019-05-13T10:55:52.220Z,79.80
2019-05-13T10:58:23.289Z,85.00
2019-05-13T11:00:55.054Z,83.90
2019-05-13T11:03:23.649Z,82.90
2019-05-13T11:05:52.902Z,69.40
2019-05-13T11:08:22.384Z,77.70
2019-05-13T11:10:53.186Z,79.90
2019-05-13T11:13:23.337Z,81.80
2019-05-13T11:15:57.561Z,78.80
2019-05-13T11:18:24.483Z,82.20
2019-05-13T11:20:52.830Z,77.80
2019-05-13T11:23:23.290Z,81.60
2019-05-13T11:25:52.429Z,78.00
2019-05-13T11:28:20.939Z,75.00
2019-05-13T11:30:49.512Z,83.90
2019-05-13T11:33:22.053Z,78.40
2019-05-13T11:35:52.291Z,76.10
2019-05-13T11:38:22.136Z,80.60
2019-05-13T11:40:52.392Z,80.40
2019-05-13T11:43:21.476Z,80.10
2019-05-13T11:45:50.874Z,79.70
2019-05-13T11:48:23.185Z,79.00
2019-05-13T11:50:53.230Z,83.60
2019-05-13T11:53:32.733Z,77.50
2019-05-13T11:55:52.212Z,73.20
2019-05-13T11:58:21.291Z,68.40
2019-05-13T12:00:53.378Z,77.10
2019-05-13T12:03:23.315Z,79.70
2019-05-13T12:05:53.838Z,77.60
2019-05-13T12:08:23.031Z,78.30
2019-05-13T12:10:52.272Z,76.80
2019-05-13T12:13:23.265Z,75.30
2019-05-13T12:15:54.346Z,76.10
2019-05-13T12:18:23.603Z,69.00
2019-05-13T12:20:53.941Z,70.90
2019-05-13T12:23:22.210Z,76.50
2019-05-13T12:25:52.885Z,73.10
2019-05-13T12:28:20.761Z,75.20
2019-05-13T12:30:52.794Z,71.00
2019-05-13T12:33:22.378Z,70.30
2019-05-13T12:35:53.022Z,66.80
2019-05-13T12:38:22.591Z,70.40
2019-05-13T12:40:52.772Z,72.80
2019-05-13T12:43:24.106Z,73.70
2019-05-13T12:45:53.298Z,70.90
2019-05-13T12:48:22.997Z,69.00
2019-05-13T12:50:53.796Z,67.40
2019-05-13T12:53:22.375Z,66.80
2019-05-13T12:55:53.781Z,67.40
2019-05-13T12:58:23.681Z,71.80
2019-05-13T13:00:53.269Z,70.90
2019-05-13T13:03:23.335Z,65.90
2019-05-13T13:05:52.428Z,69.20
2019-05-13T13:08:38.412Z,69.40
2019-05-13T13:10:53.298Z,68.40
2019-05-13T13:13:23.069Z,68.30
2019-05-13T13:15:53.129Z,66.50
2019-05-13T13:18:22.596Z,68.00
2019-05-13T13:20:57.864Z,66.20
2019-05-13T13:23:23.704Z,63.30
2019-05-13T13:25:54.116Z,68.50
2019-05-13T13:28:23.968Z,63.80
2019-05-13T13:30:52.886Z,66.50
2019-05-13T13:33:22.290Z,64.80
2019-05-13T13:35:58.953Z,62.00
2019-05-13T13:38:25.267Z,59.20
2019-05-13T13:40:53.462Z,63.30
2019-05-13T13:43:24.747Z,65.10
2019-05-13T13:46:07.289Z,64.70
2019-05-13T13:48:25.581Z,60.90
2019-05-13T13:50:55.906Z,65.70
2019-05-13T13:53:25.987Z,60.00
2019-05-13T13:55:55.806Z,68.00
2019-05-13T13:58:25.529Z,62.40
2019-05-13T14:01:05.600Z,64.50
2019-05-13T14:03:22.606Z,67.50
2019-05-13T14:05:53.713Z,63.90
2019-05-13T14:08:21.742Z,65.70
2019-05-13T14:10:51.462Z,63.20
2019-05-13T14:13:21.777Z,58.80
2019-05-13T14:15:52.770Z,66.10
2019-05-13T14:18:26.686Z,62.80
2019-05-13T14:20:52.871Z,63.50
2019-05-13T14:23:21.603Z,59.60
2019-05-13T14:25:52.886Z,62.90
2019-05-13T14:28:22.968Z,66.10
2019-05-13T14:30:51.566Z,61.30
2019-05-13T14:33:20.163Z,63.50
2019-05-13T14:35:48.850Z,64.80
2019-05-13T14:38:17.257Z,67.90
2019-05-13T14:40:46.141Z,64.90
2019-05-13T14:43:14.978Z,60.80
2019-05-13T14:45:43.379Z,65.10
2019-05-13T14:48:12.635Z,65.30
2019-05-13T14:50:42.003Z,60.90
2019-05-13T14:53:10.581Z,63.30
2019-05-13T14:55:41.761Z,64.90
2019-05-13T14:58:09.502Z,63.40
2019-05-13T15:00:37.911Z,60.50
2019-05-13T15:03:06.329Z,64.00
2019-05-13T15:05:35.062Z,64.10
2019-05-13T15:08:03.747Z,58.00
2019-05-13T15:10:32.162Z,63.90
2019-05-13T15:13:03.048Z,64.70
2019-05-13T15:15:31.705Z,65.50
2019-05-13T15:18:01.484Z,60.10
2019-05-13T15:20:32.859Z,63.50
2019-05-13T15:23:00.179Z,61.10
2019-05-13T15:25:28.599Z,65.90
2019-05-13T15:27:57.018Z,66.10
2019-05-13T15:30:25.476Z,61.30
2019-05-13T15:32:53.914Z,57.50
2019-05-13T15:35:22.322Z,67.30
2019-05-13T15:37:52.420Z,60.80
2019-05-13T15:40:22.009Z,63.90
2019-05-13T15:42:51.732Z,64.10
2019-05-13T15:45:21.275Z,63.60
2019-05-13T15:47:51.642Z,62.10
2019-05-13T15:50:21.414Z,63.80
2019-05-13T15:52:50.058Z,64.60
2019-05-13T15:55:21.198Z,64.60
2019-05-13T15:57:51.656Z,62.80
2019-05-13T16:00:21.974Z,66.20
2019-05-13T16:02:52.278Z,63.20
2019-05-13T16:05:20.605Z,64.00
2019-05-13T16:07:49.028Z,62.20
2019-05-13T16:10:18.600Z,61.80
2019-05-13T16:12:47.770Z,61.60
2019-05-13T16:15:16.687Z,63.00
2019-05-13T16:17:45.197Z,60.30
2019-05-13T16:20:14.125Z,67.40
2019-05-13T16:22:42.886Z,64.60
2019-05-13T16:25:13.718Z,72.90
2019-05-13T16:27:42.384Z,69.50
2019-05-13T16:30:11.968Z,71.40
2019-05-13T16:32:42.519Z,71.40
2019-05-13T16:35:13.656Z,69.90
2019-05-13T16:37:42.219Z,68.80
2019-05-13T16:40:11.824Z,70.20
2019-05-13T16:42:42.204Z,68.20
2019-05-13T16:45:12.636Z,66.80
2019-05-13T16:47:55.800Z,68.90
2019-05-13T16:50:11.795Z,66.40
2019-05-13T16:52:41.804Z,67.20
2019-05-13T16:55:12.851Z,67.50
2019-05-13T16:57:42.335Z,66.80
2019-05-13T17:00:13.057Z,68.90
2019-05-13T17:02:42.164Z,69.50
2019-05-13T17:05:12.080Z,66.90
2019-05-13T17:07:42.158Z,68.90
2019-05-13T17:10:12.403Z,69.30
2019-05-13T17:12:42.957Z,67.40
2019-05-13T17:15:11.982Z,67.30
2019-05-13T17:17:41.109Z,71.00
2019-05-13T17:20:09.871Z,70.30
2019-05-13T17:22:38.278Z,66.40
2019-05-13T17:25:07.230Z,63.70
2019-05-13T17:27:35.637Z,68.80
2019-05-13T17:30:05.915Z,68.40
2019-05-13T17:32:34.612Z,68.90
2019-05-13T17:35:03.403Z,68.20
2019-05-13T17:37:31.801Z,69.00
2019-05-13T17:40:01.432Z,69.50
2019-05-13T17:42:31.967Z,68.90
2019-05-13T17:45:02.383Z,72.00
2019-05-13T17:47:31.706Z,69.30
2019-05-13T17:50:01.055Z,69.50
2019-05-13T17:52:29.641Z,70.60
2019-05-13T17:54:58.369Z,71.40
2019-05-13T17:57:26.821Z,72.20
2019-05-13T17:59:55.239Z,70.00
2019-05-13T18:02:23.656Z,69.90
2019-05-13T18:04:52.235Z,72.10
2019-05-13T18:07:21.506Z,70.60
2019-05-13T18:09:52.028Z,71.50
2019-05-13T18:12:22.322Z,72.40
2019-05-13T18:14:51.734Z,72.50
2019-05-13T18:17:41.825Z,72.20
2019-05-13T18:20:10.876Z,71.40
2019-05-13T18:22:41.754Z,70.60
2019-05-13T18:25:11.984Z,72.80
2019-05-13T18:27:41.544Z,72.30
2019-05-13T18:30:11.402Z,72.10
2019-05-13T18:32:40.432Z,73.20
2019-05-13T18:35:08.894Z,71.20
2019-05-13T18:37:37.579Z,72.70
2019-05-13T18:40:11.590Z,73.80
2019-05-13T18:42:42.129Z,73.50
2019-05-13T18:45:11.713Z,74.20
2019-05-13T18:47:40.458Z,73.00
2019-05-13T18:50:11.576Z,74.80
2019-05-13T18:52:41.959Z,74.20
2019-05-13T18:55:12.445Z,74.60
2019-05-13T18:57:41.314Z,72.50
2019-05-13T19:00:11.150Z,73.60
2019-05-13T19:02:41.479Z,72.30
2019-05-13T19:05:11.976Z,74.40
2019-05-13T19:07:41.817Z,75.70
2019-05-13T19:10:11.510Z,74.40
2019-05-13T19:12:42.020Z,74.90
2019-05-13T19:15:11.390Z,73.40
2019-05-13T19:17:41.500Z,75.40
2019-05-13T19:20:11.669Z,74.70
2019-05-13T19:22:41.274Z,76.00
2019-05-13T19:25:11.877Z,77.00
2019-05-13T19:27:41.343Z,76.50
2019-05-13T19:30:12.145Z,75.80
2019-05-13T19:32:41.723Z,75.70
2019-05-13T19:35:11.765Z,77.10
2019-05-13T19:37:42.536Z,76.50
2019-05-13T19:40:13.063Z,74.90
2019-05-13T19:42:42.046Z,76.70
2019-05-13T19:45:11.122Z,77.30
2019-05-13T19:47:41.885Z,75.90
2019-05-13T19:50:10.388Z,75.00
2019-05-13T19:52:38.858Z,76.70
2019-05-13T19:55:07.505Z,77.70
2019-05-13T19:57:35.978Z,76.40
2019-05-13T20:00:10.446Z,76.60
2019-05-13T20:02:37.424Z,78.70
2019-05-13T20:05:06.777Z,79.50
2019-05-13T20:07:35.197Z,77.10
2019-05-13T20:10:05.689Z,80.10
2019-05-13T20:12:34.100Z,76.80
2019-05-13T20:15:02.564Z,80.10
2019-05-13T20:17:32.130Z,76.60
2019-05-13T20:20:02.102Z,76.90
2019-05-13T20:22:31.367Z,77.50
2019-05-13T20:24:59.926Z,77.50
2019-05-13T20:27:28.653Z,76.80
2019-05-13T20:29:57.410Z,77.10
2019-05-13T20:32:25.808Z,79.50
2019-05-13T20:34:54.240Z,80.70
2019-05-13T20:37:22.641Z,79.20
2019-05-13T20:39:51.578Z,79.00
2019-05-13T20:42:20.461Z,80.30
2019-05-13T20:44:51.379Z,78.60
2019-05-13T20:47:21.330Z,78.20
2019-05-13T20:49:59.233Z,79.00
2019-05-13T20:52:22.162Z,80.40
2019-05-13T20:54:51.118Z,82.70
2019-05-13T20:57:22.205Z,81.90
2019-05-13T20:59:51.613Z,79.20
2019-05-13T21:02:22.150Z,79.10
2019-05-13T21:05:09.521Z,80.30
2019-05-13T21:07:41.654Z,80.40
2019-05-13T21:10:12.115Z,82.50
2019-05-13T21:12:42.035Z,82.50
2019-05-13T21:15:12.861Z,82.60
2019-05-13T21:17:41.191Z,81.40
2019-05-13T21:20:19.524Z,82.30
2019-05-13T21:22:42.229Z,83.10
2019-05-13T21:25:10.844Z,81.90
2019-05-13T21:27:39.241Z,81.30
2019-05-13T21:30:08.294Z,83.40
2019-05-13T21:32:36.693Z,82.80
2019-05-13T21:35:06.113Z,83.30
2019-05-13T21:37:34.505Z,82.40
2019-05-13T21:40:03.254Z,83.20
2019-05-13T21:42:32.125Z,84.40
2019-05-13T21:45:01.769Z,83.00
2019-05-13T21:47:31.221Z,82.10
2019-05-13T21:49:59.818Z,85.00
2019-05-13T21:52:28.212Z,84.10
2019-05-13T21:54:56.631Z,84.40
2019-05-13T21:57:25.016Z,83.30
2019-05-13T21:59:53.728Z,83.40
2019-05-13T22:02:23.406Z,83.50
2019-05-13T22:04:51.999Z,83.30
2019-05-13T22:07:22.296Z,83.90
2019-05-13T22:09:51.361Z,85.10
2019-05-13T22:12:21.722Z,85.90
2019-05-13T22:14:51.789Z,87.50
2019-05-13T22:17:20.599Z,86.20
2019-05-13T22:19:51.285Z,85.40
2019-05-13T22:22:19.405Z,87.00
2019-05-13T22:24:48.086Z,87.20
2019-05-13T22:27:16.778Z,87.00
2019-05-13T22:29:45.467Z,85.80
2019-05-13T22:32:14.253Z,87.30
2019-05-13T22:34:42.670Z,89.20
2019-05-13T22:37:11.790Z,88.60
2019-05-13T22:39:42.134Z,88.70
2019-05-13T22:42:12.439Z,88.70
2019-05-13T22:44:41.782Z,89.00
2019-05-13T22:47:13.107Z,89.40
2019-05-13T22:49:40.564Z,88.70
2019-05-13T22:52:11.302Z,90.10
2019-05-13T22:54:41.218Z,89.10
2019-05-13T22:57:11.942Z,90.10
2019-05-13T22:59:41.606Z,90.00
2019-05-13T23:02:10.171Z,90.00
2019-05-13T23:04:38.880Z,90.80
2019-05-13T23:07:07.292Z,90.00
2019-05-13T23:09:35.693Z,90.50
2019-05-13T23:12:04.366Z,90.70
2019-05-13T23:14:32.761Z,91.20
2019-05-13T23:17:02.146Z,91.10
2019-05-13T23:19:32.277Z,91.10
2019-05-13T23:22:01.688Z,91.10
2019-05-13T23:24:31.217Z,91.00
2019-05-13T23:27:01.953Z,91.30
2019-05-13T23:29:31.900Z,91.80
2019-05-13T23:32:01.477Z,91.50
2019-05-13T23:34:31.786Z,91.90
2019-05-13T23:37:00.219Z,91.80
2019-05-13T23:39:28.632Z,92.00
2019-05-13T23:41:57.320Z,92.20
2019-05-13T23:44:28.301Z,92.30
2019-05-13T23:46:56.125Z,92.50
2019-05-13T23:49:24.809Z,92.50
2019-05-13T23:51:53.218Z,92.10
2019-05-13T23:54:21.617Z,92.50
2019-05-13T23:56:50.569Z,92.40
2019-05-13T23:59:19.262Z,92.40
