createdAt,value
2022-07-29T00:00:15.769Z,1.50
2022-07-29T00:02:43.024Z,1.10
2022-07-29T00:05:11.090Z,1.03
2022-07-29T00:07:38.241Z,1.43
2022-07-29T00:10:05.984Z,1.50
2022-07-29T00:12:36.929Z,1.60
2022-07-29T00:15:05.470Z,1.53
2022-07-29T00:17:32.753Z,2.00
2022-07-29T00:19:59.945Z,1.20
2022-07-29T00:22:27.217Z,1.10
2022-07-29T00:24:54.346Z,1.40
2022-07-29T00:27:21.493Z,1.60
2022-07-29T00:29:48.723Z,1.50
2022-07-29T00:32:15.941Z,1.00
2022-07-29T00:35:15.419Z,1.43
2022-07-29T00:37:42.583Z,1.63
2022-07-29T00:40:10.104Z,1.20
2022-07-29T00:42:48.007Z,1.10
2022-07-29T00:45:15.899Z,1.17
2022-07-29T00:47:43.920Z,1.30
2022-07-29T00:50:13.295Z,1.10
2022-07-29T00:52:43.333Z,1.10
2022-07-29T00:55:13.234Z,1.13
2022-07-29T00:57:42.368Z,1.40
2022-07-29T01:00:16.303Z,1.30
2022-07-29T01:02:43.474Z,1.47
2022-07-29T01:05:13.826Z,1.03
2022-07-29T01:07:42.461Z,1.03
2022-07-29T01:10:13.204Z,1.00
2022-07-29T01:12:41.155Z,1.30
2022-07-29T01:15:09.592Z,1.20
2022-07-29T01:18:14.679Z,1.47
2022-07-29T01:21:14.794Z,1.43
2022-07-29T01:24:01.033Z,1.20
2022-07-29T01:26:30.844Z,1.17
2022-07-29T01:29:08.666Z,1.40
2022-07-29T01:32:06.936Z,0.97
2022-07-29T01:34:42.742Z,1.00
2022-07-29T01:37:40.777Z,1.00
2022-07-29T01:40:20.137Z,1.23
2022-07-29T01:42:59.254Z,1.57
2022-07-29T01:45:33.913Z,1.20
2022-07-29T01:48:06.105Z,1.63
2022-07-29T01:50:39.508Z,1.07
2022-07-29T01:53:10.317Z,1.80
2022-07-29T01:55:44.368Z,1.60
2022-07-29T01:58:13.481Z,0.90
2022-07-29T02:00:43.793Z,1.30
2022-07-29T02:03:14.213Z,1.40
2022-07-29T02:05:43.555Z,1.80
2022-07-29T02:08:12.018Z,1.10
2022-07-29T02:10:41.389Z,1.17
2022-07-29T02:13:10.735Z,1.13
2022-07-29T02:15:38.710Z,1.20
2022-07-29T02:18:15.643Z,1.00
2022-07-29T02:20:48.124Z,1.07
2022-07-29T02:23:22.416Z,1.07
2022-07-29T02:25:52.572Z,1.47
2022-07-29T02:28:21.249Z,1.30
2022-07-29T02:30:51.096Z,1.07
2022-07-29T02:33:21.076Z,2.07
2022-07-29T02:35:49.719Z,2.30
2022-07-29T02:38:39.577Z,1.23
2022-07-29T02:41:13.119Z,1.30
2022-07-29T02:43:42.128Z,0.97
2022-07-29T02:46:29.207Z,1.27
2022-07-29T02:49:20.429Z,1.33
2022-07-29T02:52:01.280Z,1.30
2022-07-29T02:54:57.913Z,1.77
2022-07-29T02:57:54.055Z,1.10
2022-07-29T03:00:28.547Z,1.33
2022-07-29T03:03:00.511Z,1.33
2022-07-29T03:05:28.576Z,1.43
2022-07-29T03:08:08.226Z,1.20
2022-07-29T03:10:36.090Z,1.47
2022-07-29T03:13:04.536Z,1.40
2022-07-29T03:15:32.925Z,1.13
2022-07-29T03:18:01.066Z,1.40
2022-07-29T03:20:34.489Z,1.80
2022-07-29T03:23:01.741Z,2.70
2022-07-29T03:25:28.891Z,1.20
2022-07-29T03:27:56.042Z,1.60
2022-07-29T03:30:23.906Z,1.60
2022-07-29T03:32:52.571Z,1.87
2022-07-29T03:35:21.038Z,1.77
2022-07-29T03:37:48.868Z,1.40
2022-07-29T03:40:22.971Z,2.10
2022-07-29T03:42:52.656Z,1.87
2022-07-29T03:45:20.845Z,2.03
2022-07-29T03:47:58.452Z,1.53
2022-07-29T03:50:28.757Z,1.67
2022-07-29T03:52:55.982Z,1.53
2022-07-29T03:55:23.431Z,1.90
2022-07-29T03:57:51.807Z,1.60
2022-07-29T04:00:20.593Z,1.73
2022-07-29T04:02:49.897Z,1.43
2022-07-29T04:05:19.588Z,1.67
2022-07-29T04:07:48.198Z,1.47
2022-07-29T04:10:17.997Z,1.77
2022-07-29T04:12:57.858Z,2.17
2022-07-29T04:15:25.036Z,1.80
2022-07-29T04:17:52.234Z,1.97
2022-07-29T04:20:19.624Z,1.70
2022-07-29T04:22:46.787Z,2.00
2022-07-29T04:25:13.920Z,1.40
2022-07-29T04:28:00.998Z,1.60
2022-07-29T04:30:28.443Z,1.50
2022-07-29T04:32:55.644Z,1.93
2022-07-29T04:35:22.837Z,2.00
2022-07-29T04:37:50.005Z,1.30
2022-07-29T04:40:17.361Z,1.73
2022-07-29T04:42:46.666Z,1.93
2022-07-29T04:45:16.182Z,1.73
2022-07-29T04:47:43.815Z,1.90
2022-07-29T04:50:11.634Z,1.63
2022-07-29T04:52:39.020Z,1.53
2022-07-29T04:55:06.970Z,1.87
2022-07-29T04:57:34.495Z,2.50
2022-07-29T05:00:01.978Z,1.77
2022-07-29T05:02:29.189Z,2.10
2022-07-29T05:04:56.409Z,1.80
2022-07-29T05:07:23.600Z,1.63
2022-07-29T05:09:50.872Z,2.40
2022-07-29T05:12:18.107Z,2.07
2022-07-29T05:14:45.260Z,1.90
2022-07-29T05:17:12.373Z,1.93
2022-07-29T05:19:39.857Z,2.00
2022-07-29T05:22:07.470Z,1.60
2022-07-29T05:24:34.610Z,1.80
2022-07-29T05:27:01.787Z,2.10
2022-07-29T05:29:43.164Z,1.97
2022-07-29T05:32:13.029Z,1.90
2022-07-29T05:34:51.307Z,1.97
2022-07-29T05:37:20.509Z,1.77
2022-07-29T05:39:50.447Z,2.60
2022-07-29T05:42:24.810Z,1.90
2022-07-29T05:44:52.071Z,2.80
2022-07-29T05:47:19.371Z,2.27
2022-07-29T05:49:47.222Z,2.20
2022-07-29T05:52:15.409Z,2.30
2022-07-29T05:54:42.486Z,1.60
2022-07-29T05:57:09.976Z,2.10
2022-07-29T05:59:38.034Z,2.23
2022-07-29T06:02:06.332Z,2.10
2022-07-29T06:04:34.781Z,2.03
2022-07-29T06:07:02.952Z,2.00
2022-07-29T06:09:30.310Z,2.10
2022-07-29T06:11:59.051Z,1.50
2022-07-29T06:14:27.686Z,1.97
2022-07-29T06:16:54.987Z,2.03
2022-07-29T06:19:24.919Z,1.70
2022-07-29T06:21:52.102Z,1.37
2022-07-29T06:24:19.801Z,1.97
2022-07-29T06:26:47.171Z,1.40
2022-07-29T06:29:14.412Z,2.07
2022-07-29T06:31:41.733Z,1.70
2022-07-29T06:34:08.988Z,1.70
2022-07-29T06:36:37.993Z,2.10
2022-07-29T06:39:08.376Z,1.50
2022-07-29T06:41:36.006Z,2.67
2022-07-29T06:44:05.734Z,1.90
2022-07-29T06:46:33.356Z,1.40
2022-07-29T06:49:02.796Z,2.30
2022-07-29T06:51:30.388Z,1.97
2022-07-29T06:54:02.958Z,2.57
2022-07-29T06:56:38.331Z,2.40
2022-07-29T06:59:11.837Z,2.63
2022-07-29T07:01:40.548Z,2.00
2022-07-29T07:04:09.903Z,2.43
2022-07-29T07:06:37.480Z,1.93
2022-07-29T07:09:04.994Z,2.37
2022-07-29T07:11:32.214Z,2.10
2022-07-29T07:14:03.019Z,1.90
2022-07-29T07:16:32.408Z,2.00
2022-07-29T07:18:59.695Z,1.93
2022-07-29T07:21:27.219Z,1.40
2022-07-29T07:23:57.580Z,1.87
2022-07-29T07:26:24.770Z,1.80
2022-07-29T07:28:51.874Z,1.67
2022-07-29T07:31:22.226Z,1.90
2022-07-29T07:33:49.538Z,1.90
2022-07-29T07:36:16.652Z,2.33
2022-07-29T07:38:43.795Z,2.17
2022-07-29T07:41:10.993Z,1.90
2022-07-29T07:43:38.143Z,2.07
2022-07-29T07:46:05.846Z,1.53
2022-07-29T07:48:33.215Z,1.73
2022-07-29T07:51:00.429Z,2.47
2022-07-29T07:53:27.845Z,1.63
2022-07-29T07:56:12.247Z,1.37
2022-07-29T07:58:40.178Z,1.80
2022-07-29T08:01:07.867Z,1.43
2022-07-29T08:03:35.566Z,1.80
2022-07-29T08:06:03.678Z,2.10
2022-07-29T08:08:30.868Z,1.67
2022-07-29T08:10:58.107Z,1.93
2022-07-29T08:13:29.296Z,1.90
2022-07-29T08:16:01.356Z,2.00
2022-07-29T08:18:31.172Z,1.70
2022-07-29T08:20:59.433Z,1.33
2022-07-29T08:23:32.984Z,1.93
2022-07-29T08:26:15.071Z,2.53
2022-07-29T08:28:46.820Z,1.90
2022-07-29T08:31:15.026Z,1.30
2022-07-29T08:33:42.797Z,1.87
2022-07-29T08:36:10.775Z,1.83
2022-07-29T08:38:37.966Z,1.80
2022-07-29T08:41:05.359Z,1.63
2022-07-29T08:43:33.245Z,1.63
2022-07-29T08:46:01.455Z,2.10
2022-07-29T08:48:28.615Z,2.20
2022-07-29T08:50:59.787Z,2.07
2022-07-29T08:53:29.334Z,1.80
2022-07-29T08:55:58.075Z,2.27
2022-07-29T08:58:26.061Z,2.10
2022-07-29T09:00:58.099Z,1.73
2022-07-29T09:03:31.488Z,2.67
2022-07-29T09:06:00.153Z,2.30
2022-07-29T09:08:27.433Z,2.20
2022-07-29T09:10:56.782Z,2.50
2022-07-29T09:13:25.017Z,2.37
2022-07-29T09:15:52.131Z,2.00
2022-07-29T09:18:37.518Z,2.43
2022-07-29T09:21:24.745Z,2.07
2022-07-29T09:24:14.120Z,2.07
2022-07-29T09:26:46.499Z,2.20
2022-07-29T09:29:18.870Z,1.70
2022-07-29T09:31:48.080Z,1.77
2022-07-29T09:34:17.714Z,1.90
2022-07-29T09:36:50.620Z,1.53
2022-07-29T09:39:38.918Z,2.00
2022-07-29T09:42:07.604Z,1.60
2022-07-29T09:44:49.563Z,2.43
2022-07-29T09:47:22.835Z,1.93
2022-07-29T09:49:55.812Z,1.60
2022-07-29T09:52:23.136Z,1.93
2022-07-29T09:54:51.260Z,1.97
2022-07-29T09:57:30.515Z,1.63
2022-07-29T09:59:58.502Z,1.53
2022-07-29T10:02:30.794Z,1.97
2022-07-29T10:04:59.445Z,1.93
2022-07-29T10:07:27.126Z,2.30
2022-07-29T10:09:56.267Z,1.73
2022-07-29T10:12:24.553Z,2.23
2022-07-29T10:14:52.591Z,1.60
2022-07-29T10:17:20.420Z,2.07
2022-07-29T10:19:48.295Z,2.10
2022-07-29T10:22:31.161Z,1.93
2022-07-29T10:25:03.104Z,1.87
2022-07-29T10:27:30.188Z,2.10
2022-07-29T10:30:00.185Z,1.73
2022-07-29T10:32:54.422Z,2.10
2022-07-29T10:35:50.782Z,2.00
2022-07-29T10:38:36.759Z,2.03
2022-07-29T10:41:44.437Z,2.10
2022-07-29T10:44:23.059Z,1.30
2022-07-29T10:46:52.530Z,2.70
2022-07-29T10:49:24.778Z,2.07
2022-07-29T10:51:57.433Z,2.13
2022-07-29T10:54:43.817Z,1.80
2022-07-29T10:57:53.269Z,1.63
2022-07-29T11:00:29.821Z,3.77
2022-07-29T11:02:59.343Z,1.80
2022-07-29T11:05:32.045Z,1.50
2022-07-29T11:08:21.030Z,2.33
2022-07-29T11:11:15.886Z,2.10
2022-07-29T11:13:44.733Z,1.47
2022-07-29T11:16:16.125Z,1.40
2022-07-29T11:19:14.803Z,2.50
2022-07-29T11:22:05.380Z,1.80
2022-07-29T11:24:35.178Z,1.63
2022-07-29T11:27:18.181Z,1.63
2022-07-29T11:29:54.236Z,1.70
2022-07-29T11:32:23.260Z,1.90
2022-07-29T11:35:17.695Z,1.23
2022-07-29T11:37:52.619Z,2.30
2022-07-29T11:40:25.359Z,1.87
2022-07-29T11:42:53.021Z,1.83
2022-07-29T11:45:44.313Z,1.70
2022-07-29T11:48:29.522Z,1.47
2022-07-29T11:51:00.750Z,1.30
2022-07-29T11:53:29.142Z,1.33
2022-07-29T11:56:00.718Z,1.80
2022-07-29T11:58:29.604Z,1.83
2022-07-29T12:01:04.455Z,1.43
2022-07-29T12:03:35.996Z,1.80
2022-07-29T12:06:17.622Z,1.53
2022-07-29T12:08:48.686Z,1.50
2022-07-29T12:11:23.012Z,2.20
2022-07-29T12:13:54.266Z,1.40
2022-07-29T12:16:25.595Z,1.50
2022-07-29T12:19:01.931Z,1.37
2022-07-29T12:21:29.873Z,1.50
2022-07-29T12:24:05.784Z,1.57
2022-07-29T12:26:36.915Z,1.57
2022-07-29T12:29:11.415Z,1.60
2022-07-29T12:31:45.366Z,1.40
2022-07-29T12:34:14.884Z,1.10
2022-07-29T12:36:43.744Z,1.53
2022-07-29T12:39:12.530Z,2.80
2022-07-29T12:41:40.203Z,1.90
2022-07-29T12:44:07.531Z,2.20
2022-07-29T12:46:34.839Z,1.37
2022-07-29T12:49:04.144Z,2.20
2022-07-29T12:51:32.491Z,1.40
2022-07-29T12:54:08.622Z,1.60
2022-07-29T12:56:44.534Z,1.53
2022-07-29T12:59:22.875Z,1.70
2022-07-29T13:01:53.688Z,1.87
2022-07-29T13:04:34.425Z,1.83
2022-07-29T13:07:10.293Z,2.30
2022-07-29T13:09:43.861Z,1.70
2022-07-29T13:12:13.238Z,1.80
2022-07-29T13:14:45.672Z,2.60
2022-07-29T13:17:21.785Z,1.63
2022-07-29T13:19:50.724Z,2.07
2022-07-29T13:22:26.017Z,1.80
2022-07-29T13:24:54.622Z,2.70
2022-07-29T13:27:24.143Z,1.83
2022-07-29T13:29:55.555Z,1.47
2022-07-29T13:32:28.721Z,1.40
2022-07-29T13:34:59.188Z,2.17
2022-07-29T13:37:27.439Z,1.53
2022-07-29T13:39:55.311Z,2.00
2022-07-29T13:42:22.991Z,1.60
2022-07-29T13:44:51.962Z,1.60
2022-07-29T13:47:23.071Z,1.80
2022-07-29T13:50:03.354Z,1.73
2022-07-29T13:52:32.577Z,2.20
2022-07-29T13:54:59.962Z,2.80
2022-07-29T13:57:27.221Z,1.50
2022-07-29T13:59:54.717Z,1.90
2022-07-29T14:02:25.775Z,1.57
2022-07-29T14:04:54.886Z,2.17
2022-07-29T14:07:22.829Z,2.57
2022-07-29T14:09:49.988Z,2.20
2022-07-29T14:12:17.186Z,5.43
2022-07-29T14:14:44.406Z,4.00
2022-07-29T14:17:14.733Z,2.87
2022-07-29T14:19:41.978Z,2.97
2022-07-29T14:22:09.930Z,2.93
2022-07-29T14:24:39.039Z,2.13
2022-07-29T14:27:07.567Z,2.00
2022-07-29T14:29:38.242Z,3.03
2022-07-29T14:32:10.142Z,2.00
2022-07-29T14:34:38.017Z,2.00
2022-07-29T14:37:15.908Z,2.13
2022-07-29T14:39:43.612Z,1.93
2022-07-29T14:42:14.211Z,1.80
2022-07-29T14:44:42.702Z,1.60
2022-07-29T14:47:11.769Z,2.03
2022-07-29T14:49:38.895Z,1.70
2022-07-29T14:52:06.342Z,2.23
2022-07-29T14:54:33.510Z,7.63
2022-07-29T14:57:00.728Z,32.83
2022-07-29T14:59:28.081Z,39.53
2022-07-29T15:01:55.330Z,57.13
2022-07-29T15:04:22.556Z,75.13
2022-07-29T15:06:49.887Z,70.87
2022-07-29T15:09:17.087Z,54.87
2022-07-29T15:11:44.204Z,38.97
2022-07-29T15:14:11.594Z,41.03
2022-07-29T15:16:43.516Z,41.97
2022-07-29T15:19:11.721Z,33.90
2022-07-29T15:21:41.699Z,26.50
2022-07-29T15:24:19.928Z,29.30
2022-07-29T15:26:47.682Z,26.17
2022-07-29T15:29:16.082Z,25.70
2022-07-29T15:31:43.839Z,25.10
2022-07-29T15:34:11.454Z,15.60
2022-07-29T15:36:54.295Z,12.10
2022-07-29T15:39:22.902Z,12.07
2022-07-29T15:41:50.608Z,4.97
2022-07-29T15:44:18.692Z,2.37
2022-07-29T15:47:04.403Z,2.60
2022-07-29T15:49:48.756Z,2.03
2022-07-29T15:52:26.007Z,2.07
2022-07-29T15:54:55.762Z,1.80
2022-07-29T15:57:24.070Z,2.10
2022-07-29T15:59:52.111Z,1.50
2022-07-29T16:02:19.638Z,1.80
2022-07-29T16:04:47.397Z,1.53
2022-07-29T16:07:14.984Z,1.70
2022-07-29T16:09:42.874Z,1.70
2022-07-29T16:12:14.788Z,1.77
2022-07-29T16:14:43.504Z,1.83
2022-07-29T16:17:14.427Z,2.10
2022-07-29T16:19:45.593Z,4.30
2022-07-29T16:22:13.128Z,2.27
2022-07-29T16:24:40.267Z,2.33
2022-07-29T16:27:07.650Z,1.50
2022-07-29T16:29:37.150Z,2.73
2022-07-29T16:32:05.949Z,1.77
2022-07-29T16:34:33.221Z,2.07
2022-07-29T16:37:00.865Z,1.80
2022-07-29T16:39:28.112Z,1.83
2022-07-29T16:41:59.893Z,1.90
2022-07-29T16:44:28.318Z,2.40
2022-07-29T16:46:58.672Z,2.63
2022-07-29T16:49:27.077Z,1.80
2022-07-29T16:51:55.401Z,2.10
2022-07-29T16:54:22.699Z,1.50
2022-07-29T16:56:49.894Z,1.67
2022-07-29T16:59:17.169Z,2.07
2022-07-29T17:01:44.419Z,1.83
2022-07-29T17:04:12.189Z,2.67
2022-07-29T17:06:41.145Z,2.30
2022-07-29T17:09:10.219Z,2.10
2022-07-29T17:11:54.049Z,1.63
2022-07-29T17:14:25.316Z,2.00
2022-07-29T17:16:58.957Z,2.53
2022-07-29T17:19:35.439Z,3.93
2022-07-29T17:22:11.717Z,7.60
2022-07-29T17:24:41.621Z,9.03
2022-07-29T17:27:10.120Z,6.63
2022-07-29T17:29:38.976Z,3.10
2022-07-29T17:32:09.214Z,4.67
2022-07-29T17:34:38.002Z,2.67
2022-07-29T17:37:06.844Z,2.53
2022-07-29T17:39:35.699Z,2.90
2022-07-29T17:42:03.883Z,2.50
2022-07-29T17:44:31.047Z,2.90
2022-07-29T17:47:00.874Z,2.90
2022-07-29T17:49:28.662Z,2.17
2022-07-29T17:52:00.465Z,2.50
2022-07-29T17:54:28.414Z,1.93
2022-07-29T17:56:55.753Z,10.83
2022-07-29T17:59:23.050Z,5.47
2022-07-29T18:01:50.346Z,3.67
2022-07-29T18:04:21.056Z,2.87
2022-07-29T18:06:48.242Z,3.60
2022-07-29T18:09:15.347Z,3.00
2022-07-29T18:11:44.465Z,1.80
2022-07-29T18:14:13.592Z,2.37
2022-07-29T18:16:40.942Z,2.57
2022-07-29T18:19:08.814Z,2.07
2022-07-29T18:21:42.582Z,2.27
2022-07-29T18:24:13.165Z,3.00
2022-07-29T18:26:40.248Z,1.93
2022-07-29T18:29:07.375Z,2.47
2022-07-29T18:31:37.682Z,4.13
2022-07-29T18:34:05.049Z,2.53
2022-07-29T18:36:32.181Z,2.60
2022-07-29T18:38:59.325Z,2.50
2022-07-29T18:41:26.448Z,3.13
2022-07-29T18:43:53.662Z,2.47
2022-07-29T18:46:21.791Z,2.93
2022-07-29T18:48:49.032Z,2.10
2022-07-29T18:51:16.234Z,2.90
2022-07-29T18:53:43.593Z,1.77
2022-07-29T18:56:10.753Z,1.80
2022-07-29T18:58:38.990Z,2.60
2022-07-29T19:01:12.406Z,2.60
2022-07-29T19:03:41.960Z,1.77
2022-07-29T19:06:09.412Z,1.80
2022-07-29T19:08:36.701Z,1.60
2022-07-29T19:11:03.892Z,1.53
2022-07-29T19:13:31.366Z,1.50
2022-07-29T19:15:58.703Z,2.00
2022-07-29T19:18:25.955Z,2.30
2022-07-29T19:20:54.170Z,2.00
2022-07-29T19:23:22.992Z,2.37
2022-07-29T19:25:53.737Z,2.20
2022-07-29T19:28:22.398Z,2.20
2022-07-29T19:30:49.877Z,2.50
2022-07-29T19:33:18.994Z,2.00
2022-07-29T19:35:50.364Z,1.40
2022-07-29T19:38:20.073Z,2.20
2022-07-29T19:40:47.809Z,1.77
2022-07-29T19:43:51.271Z,1.90
2022-07-29T19:46:02.274Z,1.83
2022-07-29T19:48:29.523Z,2.27
2022-07-29T19:50:57.062Z,2.00
2022-07-29T19:53:24.180Z,1.50
2022-07-29T19:55:51.323Z,2.10
2022-07-29T19:58:18.529Z,3.00
2022-07-29T20:00:49.610Z,1.67
2022-07-29T20:03:16.953Z,1.53
2022-07-29T20:05:47.886Z,2.00
2022-07-29T20:08:15.423Z,2.23
2022-07-29T20:10:42.656Z,1.90
2022-07-29T20:13:09.946Z,2.10
2022-07-29T20:15:37.156Z,1.90
2022-07-29T20:18:05.151Z,2.37
2022-07-29T20:20:32.297Z,2.00
2022-07-29T20:22:59.468Z,1.67
2022-07-29T20:25:26.690Z,2.20
2022-07-29T20:27:54.439Z,2.63
2022-07-29T20:30:24.526Z,2.07
2022-07-29T20:32:51.736Z,1.93
2022-07-29T20:35:20.209Z,1.90
2022-07-29T20:37:56.040Z,1.90
2022-07-29T20:40:25.594Z,1.67
2022-07-29T20:42:53.847Z,2.30
2022-07-29T20:45:21.263Z,2.00
2022-07-29T20:47:48.406Z,2.37
2022-07-29T20:50:15.554Z,2.10
2022-07-29T20:52:44.199Z,2.20
2022-07-29T20:55:11.379Z,2.33
2022-07-29T20:57:39.861Z,1.83
2022-07-29T21:00:08.517Z,2.33
2022-07-29T21:02:36.770Z,2.20
2022-07-29T21:05:04.431Z,1.73
2022-07-29T21:07:31.542Z,2.40
2022-07-29T21:09:58.725Z,2.30
2022-07-29T21:12:25.966Z,2.50
2022-07-29T21:14:53.111Z,2.83
2022-07-29T21:17:22.371Z,1.57
2022-07-29T21:19:52.818Z,2.03
2022-07-29T21:22:22.398Z,2.27
2022-07-29T21:24:50.150Z,2.03
2022-07-29T21:27:38.146Z,2.00
2022-07-29T21:30:07.896Z,2.70
2022-07-29T21:32:35.082Z,2.30
2022-07-29T21:35:02.255Z,2.10
2022-07-29T21:37:29.482Z,2.27
2022-07-29T21:39:56.711Z,2.17
2022-07-29T21:42:23.876Z,2.50
2022-07-29T21:44:51.702Z,2.30
2022-07-29T21:47:18.931Z,2.00
2022-07-29T21:49:46.663Z,1.73
2022-07-29T21:52:15.886Z,1.80
2022-07-29T21:54:45.425Z,2.80
2022-07-29T21:57:16.274Z,1.67
2022-07-29T21:59:43.496Z,2.10
2022-07-29T22:02:10.671Z,1.87
2022-07-29T22:04:38.750Z,2.20
2022-07-29T22:07:05.898Z,1.60
2022-07-29T22:09:33.026Z,1.70
2022-07-29T22:12:00.188Z,1.63
2022-07-29T22:14:27.352Z,2.43
2022-07-29T22:16:58.009Z,2.40
2022-07-29T22:19:27.613Z,1.97
2022-07-29T22:21:57.055Z,1.70
2022-07-29T22:24:24.272Z,1.83
2022-07-29T22:26:51.407Z,2.10
2022-07-29T22:29:19.194Z,2.33
2022-07-29T22:31:46.406Z,1.93
2022-07-29T22:34:13.620Z,2.10
2022-07-29T22:36:41.201Z,2.20
2022-07-29T22:39:08.436Z,2.20
2022-07-29T22:41:35.651Z,1.87
2022-07-29T22:44:02.924Z,2.43
2022-07-29T22:46:30.460Z,1.70
2022-07-29T22:48:58.416Z,1.30
2022-07-29T22:51:25.897Z,1.87
2022-07-29T22:53:53.192Z,1.90
2022-07-29T22:56:21.054Z,1.93
2022-07-29T22:58:49.188Z,2.03
2022-07-29T23:01:35.740Z,1.90
2022-07-29T23:04:05.522Z,2.17
2022-07-29T23:06:32.869Z,1.90
2022-07-29T23:09:00.289Z,2.37
2022-07-29T23:11:27.541Z,2.13
2022-07-29T23:13:54.659Z,1.60
2022-07-29T23:16:26.614Z,1.80
2022-07-29T23:18:54.854Z,2.40
2022-07-29T23:21:22.141Z,1.90
2022-07-29T23:23:49.559Z,2.20
2022-07-29T23:26:17.143Z,1.97
2022-07-29T23:28:45.448Z,1.93
2022-07-29T23:31:13.724Z,2.40
2022-07-29T23:33:41.750Z,1.50
2022-07-29T23:36:09.047Z,1.57
2022-07-29T23:38:40.984Z,1.87
2022-07-29T23:41:09.981Z,1.77
2022-07-29T23:43:38.047Z,2.17
2022-07-29T23:46:06.512Z,2.20
2022-07-29T23:48:34.667Z,1.90
2022-07-29T23:51:02.055Z,2.57
2022-07-29T23:53:29.481Z,2.33
2022-07-29T23:55:57.202Z,1.80
2022-07-29T23:58:24.516Z,2.27
