createdAt,value
2023-09-28T00:04:18.566Z,17.67
2023-09-28T00:07:20.227Z,17.65
2023-09-28T00:10:22.130Z,17.62
2023-09-28T00:13:23.689Z,17.61
2023-09-28T00:16:25.505Z,17.61
2023-09-28T00:19:27.588Z,17.61
2023-09-28T00:22:29.160Z,17.60
2023-09-28T00:25:30.777Z,17.60
2023-09-28T00:28:32.904Z,17.59
2023-09-28T00:31:34.503Z,17.58
2023-09-28T00:34:36.211Z,17.57
2023-09-28T00:37:38.506Z,17.56
2023-09-28T00:40:40.476Z,17.56
2023-09-28T00:43:43.341Z,17.55
2023-09-28T00:46:45.170Z,17.55
2023-09-28T00:49:47.674Z,17.53
2023-09-28T00:52:54.052Z,17.53
2023-09-28T00:55:56.862Z,17.53
2023-09-28T00:59:00.113Z,17.53
2023-09-28T01:02:01.856Z,17.53
2023-09-28T01:05:10.397Z,17.51
2023-09-28T01:08:19.096Z,17.50
2023-09-28T01:11:20.962Z,17.50
2023-09-28T01:14:23.102Z,17.48
2023-09-28T01:17:24.659Z,17.47
2023-09-28T01:20:35.844Z,17.44
2023-09-28T01:23:38.253Z,17.42
2023-09-28T01:26:39.961Z,17.40
2023-09-28T01:29:41.701Z,17.39
2023-09-28T01:32:43.525Z,17.39
2023-09-28T01:35:45.845Z,17.37
2023-09-28T01:38:55.223Z,17.35
2023-09-28T01:41:56.951Z,17.34
2023-09-28T01:44:58.554Z,17.33
2023-09-28T01:48:01.020Z,17.31
2023-09-28T01:51:02.738Z,17.31
2023-09-28T01:54:04.468Z,17.28
2023-09-28T01:57:06.105Z,17.25
2023-09-28T02:00:16.117Z,17.23
2023-09-28T02:03:17.770Z,17.21
2023-09-28T02:06:19.485Z,17.20
2023-09-28T02:09:21.286Z,17.18
2023-09-28T02:12:23.058Z,17.15
2023-09-28T02:15:24.767Z,17.15
2023-09-28T02:18:26.390Z,17.13
2023-09-28T02:21:28.378Z,17.11
2023-09-28T02:24:30.005Z,17.11
2023-09-28T02:27:31.632Z,17.10
2023-09-28T02:30:34.058Z,17.09
2023-09-28T02:33:36.822Z,17.06
2023-09-28T02:36:40.026Z,17.04
2023-09-28T02:39:42.359Z,17.02
2023-09-28T02:42:44.344Z,17.01
2023-09-28T02:45:45.930Z,17.00
2023-09-28T02:48:47.631Z,16.99
2023-09-28T02:51:50.888Z,16.97
2023-09-28T02:54:53.246Z,16.96
2023-09-28T02:57:54.849Z,16.95
2023-09-28T03:00:57.512Z,16.94
2023-09-28T03:04:00.921Z,16.93
2023-09-28T03:07:02.812Z,16.91
2023-09-28T03:10:07.304Z,16.90
2023-09-28T03:13:09.426Z,16.88
2023-09-28T03:16:12.134Z,16.86
2023-09-28T03:19:14.638Z,16.84
2023-09-28T03:22:16.330Z,16.82
2023-09-28T03:25:19.179Z,16.80
2023-09-28T03:28:21.420Z,16.79
2023-09-28T03:31:27.606Z,16.77
2023-09-28T03:34:29.370Z,16.76
2023-09-28T03:37:30.980Z,16.74
2023-09-28T03:40:35.595Z,16.71
2023-09-28T03:43:37.274Z,16.70
2023-09-28T03:46:38.961Z,16.70
2023-09-28T03:49:40.769Z,16.68
2023-09-28T03:52:44.354Z,16.66
2023-09-28T03:55:49.836Z,16.65
2023-09-28T03:58:51.453Z,16.64
2023-09-28T04:01:53.168Z,16.63
2023-09-28T04:04:56.781Z,16.61
2023-09-28T04:07:58.566Z,16.60
2023-09-28T04:11:00.363Z,16.59
2023-09-28T04:14:02.487Z,16.57
2023-09-28T04:17:04.187Z,16.55
2023-09-28T04:20:06.811Z,16.53
2023-09-28T04:23:09.316Z,16.51
2023-09-28T04:26:11.014Z,16.51
2023-09-28T04:29:13.278Z,16.51
2023-09-28T04:32:15.032Z,16.49
2023-09-28T04:35:16.750Z,16.47
2023-09-28T04:38:18.401Z,16.46
2023-09-28T04:41:20.079Z,16.46
2023-09-28T04:44:22.065Z,16.47
2023-09-28T04:47:23.837Z,16.48
2023-09-28T04:50:25.554Z,16.48
2023-09-28T04:53:27.235Z,16.46
2023-09-28T04:56:29.055Z,16.45
2023-09-28T04:59:31.059Z,16.44
2023-09-28T05:02:33.070Z,16.43
2023-09-28T05:05:34.846Z,16.41
2023-09-28T05:08:36.517Z,16.42
2023-09-28T05:11:38.235Z,16.42
2023-09-28T05:14:41.629Z,16.43
2023-09-28T05:17:43.424Z,16.46
2023-09-28T05:20:45.113Z,16.49
2023-09-28T05:23:46.797Z,16.53
2023-09-28T05:26:49.470Z,16.54
2023-09-28T05:29:51.177Z,16.55
2023-09-28T05:32:53.453Z,16.56
2023-09-28T05:35:55.232Z,16.57
2023-09-28T05:38:57.003Z,16.58
2023-09-28T05:41:58.646Z,16.60
2023-09-28T05:45:00.943Z,16.63
2023-09-28T05:48:03.385Z,16.67
2023-09-28T05:51:05.044Z,16.69
2023-09-28T05:54:06.691Z,16.71
2023-09-28T05:57:08.340Z,16.73
2023-09-28T06:00:10.731Z,16.74
2023-09-28T06:03:13.446Z,16.77
2023-09-28T06:06:18.608Z,16.79
2023-09-28T06:09:20.394Z,16.81
2023-09-28T06:12:22.493Z,16.83
2023-09-28T06:15:24.519Z,16.85
2023-09-28T06:18:26.126Z,16.88
2023-09-28T06:21:27.689Z,16.90
2023-09-28T06:24:29.549Z,16.93
2023-09-28T06:27:31.210Z,16.97
2023-09-28T06:30:32.966Z,17.02
2023-09-28T06:33:34.610Z,17.06
2023-09-28T06:36:41.865Z,17.11
2023-09-28T06:39:44.269Z,17.17
2023-09-28T06:42:45.912Z,17.22
2023-09-28T06:45:47.567Z,17.26
2023-09-28T06:48:51.370Z,17.32
2023-09-28T06:51:53.623Z,17.37
2023-09-28T06:54:55.143Z,17.43
2023-09-28T06:57:56.889Z,17.48
2023-09-28T07:01:01.381Z,17.52
2023-09-28T07:04:03.167Z,17.57
2023-09-28T07:07:08.429Z,17.62
2023-09-28T07:10:12.625Z,17.67
2023-09-28T07:13:14.416Z,17.71
2023-09-28T07:16:16.142Z,17.77
2023-09-28T07:19:19.381Z,17.82
2023-09-28T07:22:21.682Z,17.86
2023-09-28T07:25:26.416Z,17.92
2023-09-28T07:28:29.301Z,17.96
2023-09-28T07:31:31.669Z,18.03
2023-09-28T07:34:33.561Z,18.09
2023-09-28T07:37:36.051Z,18.15
2023-09-28T07:40:47.854Z,18.21
2023-09-28T07:43:50.423Z,18.26
2023-09-28T07:46:52.775Z,18.31
2023-09-28T07:49:54.492Z,18.38
2023-09-28T07:52:56.310Z,18.44
2023-09-28T07:55:58.421Z,18.49
2023-09-28T07:59:00.787Z,18.56
2023-09-28T08:02:04.977Z,18.61
2023-09-28T08:05:07.170Z,18.66
2023-09-28T08:08:15.917Z,18.72
2023-09-28T08:11:19.407Z,18.77
2023-09-28T08:14:22.308Z,18.83
2023-09-28T08:17:24.224Z,18.90
2023-09-28T08:20:27.008Z,18.96
2023-09-28T08:23:29.069Z,19.04
2023-09-28T08:26:34.524Z,19.10
2023-09-28T08:29:37.734Z,19.16
2023-09-28T08:32:39.757Z,19.23
2023-09-28T08:35:47.427Z,19.30
2023-09-28T08:38:49.283Z,19.39
2023-09-28T08:41:56.091Z,19.46
2023-09-28T08:45:02.908Z,19.52
2023-09-28T08:48:09.204Z,19.59
2023-09-28T08:51:12.168Z,19.67
2023-09-28T08:54:16.357Z,19.75
2023-09-28T08:57:18.448Z,19.82
2023-09-28T09:00:24.244Z,19.91
2023-09-28T09:03:31.986Z,19.98
2023-09-28T09:10:38.757Z,20.26
2023-09-28T09:13:51.587Z,20.39
2023-09-28T09:16:54.875Z,20.52
2023-09-28T09:19:56.513Z,20.61
2023-09-28T09:23:14.687Z,20.69
2023-09-28T09:26:19.535Z,20.77
2023-09-28T09:29:21.381Z,20.84
2023-09-28T09:32:23.272Z,20.90
2023-09-28T09:35:28.244Z,20.96
2023-09-28T09:38:31.856Z,21.00
2023-09-28T09:41:46.671Z,21.03
2023-09-28T09:44:49.065Z,21.07
2023-09-28T09:47:58.717Z,21.09
2023-09-28T09:51:02.667Z,21.12
2023-09-28T09:54:05.238Z,21.14
2023-09-28T09:57:09.841Z,21.18
2023-09-28T10:00:16.446Z,21.21
2023-09-28T10:03:18.461Z,21.25
2023-09-28T10:06:23.171Z,21.29
2023-09-28T10:09:28.091Z,21.36
2023-09-28T10:12:30.926Z,21.44
2023-09-28T10:15:34.051Z,21.52
2023-09-28T10:18:38.049Z,21.66
2023-09-28T10:21:39.912Z,21.86
2023-09-28T10:24:48.634Z,22.03
2023-09-28T10:28:12.354Z,22.24
2023-09-28T10:31:18.756Z,22.43
2023-09-28T10:34:21.250Z,22.63
2023-09-28T10:37:24.243Z,22.81
2023-09-28T10:40:37.038Z,22.98
2023-09-28T10:43:54.764Z,23.18
2023-09-28T10:46:56.518Z,23.37
2023-09-28T10:49:59.950Z,23.57
2023-09-28T10:53:01.869Z,23.73
2023-09-28T10:56:06.491Z,23.84
2023-09-28T10:59:09.926Z,23.94
2023-09-28T11:02:11.756Z,24.04
2023-09-28T11:05:21.453Z,24.11
2023-09-28T11:08:25.803Z,24.17
2023-09-28T11:11:30.099Z,24.20
2023-09-28T11:17:38.023Z,24.19
2023-09-28T11:20:39.847Z,24.16
2023-09-28T11:23:41.800Z,24.14
2023-09-28T11:26:43.739Z,24.12
2023-09-28T11:29:45.480Z,24.10
2023-09-28T11:32:52.243Z,24.08
2023-09-28T11:36:00.120Z,24.08
2023-09-28T11:39:01.885Z,24.08
2023-09-28T11:42:03.872Z,24.07
2023-09-28T11:45:07.793Z,24.04
2023-09-28T11:48:12.889Z,24.00
2023-09-28T11:55:18.618Z,24.05
2023-09-28T11:58:23.127Z,24.10
2023-09-28T12:01:25.610Z,24.14
2023-09-28T12:04:27.725Z,24.19
2023-09-28T12:07:37.856Z,24.26
2023-09-28T12:10:39.935Z,24.36
2023-09-28T12:13:41.755Z,24.47
2023-09-28T12:17:33.079Z,24.57
2023-09-28T12:37:43.837Z,25.21
2023-09-28T12:40:45.790Z,25.13
2023-09-28T12:43:52.634Z,25.02
2023-09-28T12:46:56.953Z,24.88
2023-09-28T12:49:59.986Z,24.75
2023-09-28T12:53:06.409Z,24.63
2023-09-28T12:56:08.212Z,24.50
2023-09-28T12:59:10.085Z,24.36
2023-09-28T13:02:12.688Z,24.23
2023-09-28T13:05:16.330Z,24.09
2023-09-28T13:08:18.114Z,23.97
2023-09-28T13:11:19.965Z,23.86
2023-09-28T13:14:27.452Z,23.75
2023-09-28T13:17:31.039Z,23.67
2023-09-28T13:20:34.428Z,23.59
2023-09-28T13:23:36.341Z,23.53
2023-09-28T13:26:38.705Z,23.45
2023-09-28T13:29:41.098Z,23.39
2023-09-28T13:32:45.524Z,23.35
2023-09-28T13:35:47.459Z,23.31
2023-09-28T13:38:52.144Z,23.27
2023-09-28T13:42:04.645Z,23.24
2023-09-28T13:45:07.153Z,23.21
2023-09-28T13:48:12.016Z,23.18
2023-09-28T13:51:15.124Z,23.15
2023-09-28T13:54:22.224Z,23.15
2023-09-28T13:57:24.732Z,23.16
2023-09-28T14:00:36.043Z,23.18
2023-09-28T14:03:41.444Z,23.20
2023-09-28T14:06:44.383Z,23.20
2023-09-28T14:09:56.223Z,23.19
2023-09-28T14:13:04.673Z,23.16
2023-09-28T14:16:08.163Z,23.14
2023-09-28T14:19:13.338Z,23.12
2023-09-28T14:22:17.078Z,23.06
2023-09-28T14:25:22.409Z,23.00
2023-09-28T14:28:25.457Z,22.95
2023-09-28T14:31:29.009Z,22.90
2023-09-28T14:34:31.218Z,22.85
2023-09-28T14:37:33.351Z,22.81
2023-09-28T14:40:35.178Z,22.76
2023-09-28T14:43:36.891Z,22.70
2023-09-28T14:46:38.821Z,22.66
2023-09-28T14:49:40.547Z,22.62
2023-09-28T14:52:42.484Z,22.58
2023-09-28T14:55:44.082Z,22.52
2023-09-28T14:58:45.758Z,22.50
2023-09-28T15:01:47.509Z,22.47
2023-09-28T15:04:49.204Z,22.43
2023-09-28T15:07:51.098Z,22.40
2023-09-28T15:10:55.392Z,22.35
2023-09-28T15:13:57.392Z,22.32
2023-09-28T15:16:59.256Z,22.27
2023-09-28T15:20:05.726Z,22.22
2023-09-28T15:23:07.523Z,22.18
2023-09-28T15:26:09.397Z,22.13
2023-09-28T15:29:11.398Z,22.09
2023-09-28T15:32:14.067Z,22.05
2023-09-28T15:35:15.856Z,22.01
2023-09-28T15:38:17.730Z,21.95
2023-09-28T15:41:36.733Z,21.89
2023-09-28T15:44:38.537Z,21.81
2023-09-28T15:47:42.339Z,21.75
2023-09-28T15:50:44.345Z,21.70
2023-09-28T15:53:46.048Z,21.64
2023-09-28T15:56:47.867Z,21.57
2023-09-28T15:59:49.468Z,21.52
2023-09-28T16:02:51.680Z,21.47
2023-09-28T16:05:53.495Z,21.41
2023-09-28T16:08:55.677Z,21.35
2023-09-28T16:11:59.145Z,21.28
2023-09-28T16:15:02.216Z,21.23
2023-09-28T16:18:06.466Z,21.18
2023-09-28T16:21:09.498Z,21.12
2023-09-28T16:24:11.393Z,21.07
2023-09-28T16:27:15.090Z,21.02
2023-09-28T16:30:17.428Z,20.96
2023-09-28T16:33:19.464Z,20.91
2023-09-28T16:36:22.210Z,20.85
2023-09-28T16:39:25.762Z,20.80
2023-09-28T16:42:28.359Z,20.73
2023-09-28T16:45:30.124Z,20.68
2023-09-28T16:48:32.824Z,20.62
2023-09-28T16:51:35.221Z,20.58
2023-09-28T16:54:38.327Z,20.52
2023-09-28T16:57:41.294Z,20.46
2023-09-28T17:00:44.539Z,20.43
2023-09-28T17:03:47.977Z,20.38
2023-09-28T17:06:51.185Z,20.33
2023-09-28T17:09:53.810Z,20.29
2023-09-28T17:12:55.766Z,20.24
2023-09-28T17:15:57.433Z,20.21
2023-09-28T17:18:59.926Z,20.15
2023-09-28T17:22:04.452Z,20.11
2023-09-28T17:25:09.063Z,20.07
2023-09-28T17:28:11.005Z,20.04
2023-09-28T17:31:16.112Z,20.02
2023-09-28T17:34:18.715Z,19.99
2023-09-28T17:37:20.678Z,19.97
2023-09-28T17:40:23.286Z,19.92
2023-09-28T17:43:33.940Z,19.88
2023-09-28T17:46:38.521Z,19.83
2023-09-28T17:49:41.855Z,19.78
2023-09-28T17:52:44.592Z,19.74
2023-09-28T17:55:53.329Z,19.70
2023-09-28T18:03:21.320Z,19.62
2023-09-28T18:10:48.242Z,19.54
2023-09-28T18:14:15.376Z,19.49
2023-09-28T18:23:26.497Z,19.52
2023-09-28T18:34:27.759Z,19.34
2023-09-28T19:19:06.320Z,19.27
2023-09-28T19:22:09.348Z,19.20
2023-09-28T19:25:12.210Z,19.14
2023-09-28T19:28:22.045Z,19.10
2023-09-28T19:31:29.812Z,19.06
2023-09-28T19:34:32.274Z,19.02
2023-09-28T19:37:35.580Z,18.99
2023-09-28T19:40:38.560Z,18.95
2023-09-28T19:43:43.265Z,18.92
2023-09-28T19:46:45.577Z,18.90
2023-09-28T19:49:48.538Z,18.88
2023-09-28T19:52:51.978Z,18.87
2023-09-28T19:55:55.681Z,18.85
2023-09-28T19:58:58.857Z,18.83
2023-09-28T20:02:03.774Z,18.81
2023-09-28T20:05:06.426Z,18.79
2023-09-28T20:08:11.708Z,18.78
2023-09-28T20:11:16.845Z,18.78
2023-09-28T20:14:18.775Z,18.77
2023-09-28T20:17:21.211Z,18.75
2023-09-28T20:20:23.668Z,18.75
2023-09-28T20:23:25.693Z,18.74
2023-09-28T20:26:27.707Z,18.71
2023-09-28T20:29:29.425Z,18.67
2023-09-28T20:32:32.278Z,18.63
2023-09-28T20:35:34.021Z,18.60
2023-09-28T20:38:36.930Z,18.59
2023-09-28T20:41:38.696Z,18.57
2023-09-28T20:44:40.597Z,18.54
2023-09-28T20:47:43.555Z,18.52
2023-09-28T20:50:47.369Z,18.51
2023-09-28T20:53:49.143Z,18.49
2023-09-28T20:56:51.056Z,18.48
2023-09-28T20:59:58.162Z,18.46
2023-09-28T21:03:02.033Z,18.44
2023-09-28T21:06:07.127Z,18.42
2023-09-28T21:09:13.017Z,18.40
2023-09-28T21:12:19.863Z,18.38
2023-09-28T21:15:21.705Z,18.35
2023-09-28T21:18:29.023Z,18.35
2023-09-28T21:21:30.804Z,18.35
2023-09-28T21:24:32.502Z,18.34
2023-09-28T21:27:34.246Z,18.32
2023-09-28T21:30:35.954Z,18.30
2023-09-28T21:33:37.918Z,18.29
2023-09-28T21:36:39.751Z,18.28
2023-09-28T21:39:41.480Z,18.25
2023-09-28T21:42:43.318Z,18.22
2023-09-28T21:45:45.070Z,18.21
2023-09-28T21:48:49.470Z,18.21
2023-09-28T21:51:51.136Z,18.20
2023-09-28T21:54:53.038Z,18.16
2023-09-28T21:57:54.864Z,18.14
2023-09-28T22:00:56.514Z,18.10
2023-09-28T22:03:58.295Z,18.08
2023-09-28T22:07:00.097Z,18.06
2023-09-28T22:10:01.859Z,18.04
2023-09-28T22:13:03.734Z,18.01
2023-09-28T22:16:05.709Z,17.98
2023-09-28T22:19:07.581Z,17.95
2023-09-28T22:22:09.216Z,17.93
2023-09-28T22:25:11.278Z,17.90
2023-09-28T22:28:12.882Z,17.88
2023-09-28T22:31:14.540Z,17.84
2023-09-28T22:34:16.136Z,17.81
2023-09-28T22:37:17.818Z,17.80
2023-09-28T22:40:28.534Z,17.77
2023-09-28T22:43:30.965Z,17.77
2023-09-28T22:46:32.632Z,17.74
2023-09-28T22:49:34.356Z,17.73
2023-09-28T22:52:36.241Z,17.72
2023-09-28T22:55:37.821Z,17.71
2023-09-28T22:58:39.424Z,17.71
2023-09-28T23:01:41.109Z,17.71
2023-09-28T23:04:42.818Z,17.72
2023-09-28T23:07:44.611Z,17.72
2023-09-28T23:10:46.287Z,17.71
2023-09-28T23:13:47.946Z,17.70
2023-09-28T23:17:00.496Z,17.71
2023-09-28T23:20:02.684Z,17.71
2023-09-28T23:23:05.754Z,17.71
2023-09-28T23:26:10.762Z,17.70
2023-09-28T23:29:15.221Z,17.69
2023-09-28T23:32:16.902Z,17.67
2023-09-28T23:35:20.346Z,17.65
2023-09-28T23:38:22.513Z,17.63
2023-09-28T23:41:24.287Z,17.59
2023-09-28T23:44:26.321Z,17.56
2023-09-28T23:47:28.125Z,17.54
2023-09-28T23:50:33.832Z,17.52
2023-09-28T23:53:35.629Z,17.51
2023-09-28T23:56:38.751Z,17.51
2023-09-28T23:59:40.604Z,17.51
