createdAt,value
2022-09-15T00:00:00.736Z,0.00
2022-09-15T00:00:31.659Z,0.00
2022-09-15T00:01:04.041Z,0.00
2022-09-15T00:01:35.468Z,0.00
2022-09-15T00:02:07.794Z,0.00
2022-09-15T00:02:35.237Z,0.00
2022-09-15T00:02:55.884Z,0.00
2022-09-15T00:03:27.667Z,0.00
2022-09-15T00:03:59.688Z,0.00
2022-09-15T00:04:31.782Z,0.00
2022-09-15T00:05:04.691Z,0.00
2022-09-15T00:05:35.180Z,0.00
2022-09-15T00:05:52.027Z,0.00
2022-09-15T00:06:23.898Z,0.00
2022-09-15T00:06:40.822Z,0.00
2022-09-15T00:07:11.641Z,0.00
2022-09-15T00:07:36.360Z,0.00
2022-09-15T00:07:59.676Z,0.00
2022-09-15T00:08:31.694Z,0.00
2022-09-15T00:09:03.940Z,0.00
2022-09-15T00:09:35.165Z,0.00
2022-09-15T00:09:51.645Z,0.00
2022-09-15T00:10:23.960Z,0.00
2022-09-15T00:10:40.954Z,0.00
2022-09-15T00:11:11.691Z,0.00
2022-09-15T00:11:40.230Z,0.00
2022-09-15T00:11:59.653Z,0.00
2022-09-15T00:12:31.760Z,0.00
2022-09-15T00:13:04.058Z,0.00
2022-09-15T00:13:35.435Z,0.00
2022-09-15T00:14:07.663Z,0.00
2022-09-15T00:14:35.090Z,0.00
2022-09-15T00:14:56.883Z,0.00
2022-09-15T00:15:27.934Z,0.00
2022-09-15T00:15:59.736Z,0.00
2022-09-15T00:16:31.770Z,0.00
2022-09-15T00:17:05.232Z,0.00
2022-09-15T00:17:35.378Z,0.00
2022-09-15T00:17:51.576Z,0.00
2022-09-15T00:18:23.971Z,0.00
2022-09-15T00:18:41.089Z,0.00
2022-09-15T00:19:11.738Z,0.00
2022-09-15T00:19:35.068Z,0.00
2022-09-15T00:19:59.693Z,0.00
2022-09-15T00:20:31.739Z,0.00
2022-09-15T00:21:04.139Z,0.00
2022-09-15T00:21:35.199Z,0.00
2022-09-15T00:21:51.893Z,0.00
2022-09-15T00:22:23.918Z,0.00
2022-09-15T00:22:55.980Z,0.00
2022-09-15T00:23:27.684Z,0.00
2022-09-15T00:23:59.900Z,0.00
2022-09-15T00:24:31.742Z,0.00
2022-09-15T00:25:04.089Z,0.00
2022-09-15T00:25:35.156Z,0.00
2022-09-15T00:25:52.668Z,0.00
2022-09-15T00:26:23.994Z,0.00
2022-09-15T00:26:41.234Z,0.00
2022-09-15T00:27:11.958Z,0.00
2022-09-15T00:27:35.058Z,0.00
2022-09-15T00:28:00.562Z,0.00
2022-09-15T00:28:31.662Z,0.00
2022-09-15T00:29:04.095Z,0.00
2022-09-15T00:29:36.148Z,0.00
2022-09-15T00:30:08.010Z,0.00
2022-09-15T00:30:35.364Z,0.00
2022-09-15T00:30:56.636Z,0.00
2022-09-15T00:31:27.748Z,0.00
2022-09-15T00:31:59.658Z,0.00
2022-09-15T00:32:31.695Z,0.00
2022-09-15T00:33:04.396Z,0.00
2022-09-15T00:33:40.690Z,0.00
2022-09-15T00:34:07.691Z,0.00
2022-09-15T00:34:35.498Z,0.00
2022-09-15T00:34:55.706Z,0.00
2022-09-15T00:35:28.465Z,0.00
2022-09-15T00:35:59.796Z,0.00
2022-09-15T00:36:33.905Z,0.00
2022-09-15T00:37:04.200Z,0.00
2022-09-15T00:37:36.095Z,0.00
2022-09-15T00:38:07.680Z,0.00
2022-09-15T00:38:35.109Z,0.00
2022-09-15T00:38:55.947Z,0.00
2022-09-15T00:39:27.684Z,0.00
2022-09-15T00:39:59.741Z,0.00
2022-09-15T00:40:33.924Z,0.00
2022-09-15T00:41:04.049Z,0.00
2022-09-15T00:41:36.278Z,0.00
2022-09-15T00:42:08.476Z,0.00
2022-09-15T00:42:36.113Z,0.00
2022-09-15T00:42:55.655Z,0.00
2022-09-15T00:43:27.604Z,0.00
2022-09-15T00:43:59.643Z,0.00
2022-09-15T00:44:31.653Z,0.00
2022-09-15T00:45:04.098Z,0.00
2022-09-15T00:45:37.116Z,0.00
2022-09-15T00:46:07.752Z,0.00
2022-09-15T00:46:36.244Z,0.00
2022-09-15T00:47:17.870Z,0.00
2022-09-15T00:47:27.640Z,0.00
2022-09-15T00:47:59.621Z,0.00
2022-09-15T00:48:31.680Z,0.00
2022-09-15T00:49:04.057Z,0.00
2022-09-15T00:49:36.452Z,0.00
2022-09-15T00:50:07.595Z,0.00
2022-09-15T00:50:35.081Z,0.00
2022-09-15T00:50:55.665Z,0.00
2022-09-15T00:51:27.768Z,0.00
2022-09-15T00:51:59.714Z,0.00
2022-09-15T00:52:31.620Z,0.00
2022-09-15T00:53:04.107Z,0.00
2022-09-15T00:53:35.075Z,0.00
2022-09-15T00:53:51.877Z,0.00
2022-09-15T00:54:24.118Z,0.00
2022-09-15T00:54:40.979Z,0.00
2022-09-15T00:55:11.837Z,0.00
2022-09-15T00:55:35.083Z,0.00
2022-09-15T00:56:00.614Z,0.00
2022-09-15T00:56:32.507Z,0.00
2022-09-15T00:57:04.626Z,0.00
2022-09-15T00:57:37.085Z,0.00
2022-09-15T00:58:07.730Z,0.00
2022-09-15T00:58:38.823Z,0.00
2022-09-15T00:58:55.665Z,0.00
2022-09-15T00:59:27.987Z,0.00
2022-09-15T00:59:59.633Z,0.00
2022-09-15T01:00:31.714Z,0.00
2022-09-15T01:01:04.121Z,0.00
2022-09-15T01:01:38.498Z,0.00
2022-09-15T01:02:09.103Z,0.00
2022-09-15T01:02:35.399Z,0.00
2022-09-15T01:02:55.625Z,0.00
2022-09-15T01:03:27.646Z,0.00
2022-09-15T01:04:00.975Z,0.00
2022-09-15T01:04:31.687Z,0.00
2022-09-15T01:05:04.069Z,0.00
2022-09-15T01:05:37.073Z,0.00
2022-09-15T01:06:07.684Z,0.00
2022-09-15T01:06:35.210Z,0.00
2022-09-15T01:06:55.675Z,0.00
2022-09-15T01:07:27.586Z,0.00
2022-09-15T01:07:59.626Z,0.00
2022-09-15T01:08:31.779Z,0.00
2022-09-15T01:09:04.199Z,0.00
2022-09-15T01:09:36.640Z,0.00
2022-09-15T01:10:07.613Z,0.00
2022-09-15T01:10:35.191Z,0.00
2022-09-15T01:10:55.650Z,0.00
2022-09-15T01:11:27.612Z,0.00
2022-09-15T01:11:59.771Z,0.00
2022-09-15T01:12:31.643Z,0.00
2022-09-15T01:13:04.572Z,0.00
2022-09-15T01:13:35.143Z,0.00
2022-09-15T01:13:52.586Z,0.00
2022-09-15T01:14:24.047Z,0.00
2022-09-15T01:14:40.812Z,0.00
2022-09-15T01:15:11.726Z,0.00
2022-09-15T01:15:36.069Z,0.00
2022-09-15T01:16:00.430Z,0.00
2022-09-15T01:16:31.766Z,0.00
2022-09-15T01:17:04.021Z,0.00
2022-09-15T01:17:35.158Z,0.00
2022-09-15T01:17:51.544Z,0.00
2022-09-15T01:18:23.934Z,0.00
2022-09-15T01:18:40.867Z,0.00
2022-09-15T01:19:11.642Z,0.00
2022-09-15T01:19:35.106Z,0.00
2022-09-15T01:20:00.116Z,0.00
2022-09-15T01:20:31.644Z,0.00
2022-09-15T01:21:05.263Z,0.00
2022-09-15T01:21:36.103Z,0.00
2022-09-15T01:22:08.471Z,0.00
2022-09-15T01:22:35.180Z,0.00
2022-09-15T01:22:55.647Z,0.00
2022-09-15T01:23:27.685Z,0.00
2022-09-15T01:24:00.584Z,0.00
2022-09-15T01:24:31.611Z,0.00
2022-09-15T01:25:03.944Z,0.00
2022-09-15T01:25:35.103Z,0.00
2022-09-15T01:25:51.555Z,0.00
2022-09-15T01:26:24.632Z,0.00
2022-09-15T01:26:42.684Z,0.00
2022-09-15T01:27:37.595Z,0.00
2022-09-15T01:27:43.995Z,0.00
2022-09-15T01:28:15.861Z,0.00
2022-09-15T01:28:35.237Z,0.00
2022-09-15T01:29:04.086Z,0.00
2022-09-15T01:29:35.708Z,0.00
2022-09-15T01:30:07.958Z,0.00
2022-09-15T01:30:36.930Z,0.00
2022-09-15T01:30:55.837Z,0.00
2022-09-15T01:31:27.686Z,0.00
2022-09-15T01:31:59.705Z,0.00
2022-09-15T01:32:31.553Z,0.00
2022-09-15T01:33:04.221Z,0.00
2022-09-15T01:33:35.272Z,0.00
2022-09-15T01:33:51.662Z,0.00
2022-09-15T01:34:24.059Z,0.00
2022-09-15T01:34:41.737Z,0.00
2022-09-15T01:35:11.782Z,0.00
2022-09-15T01:35:37.518Z,0.00
2022-09-15T01:35:59.840Z,0.00
2022-09-15T01:36:32.716Z,0.00
2022-09-15T01:37:04.054Z,0.00
2022-09-15T01:37:35.411Z,0.00
2022-09-15T01:37:52.415Z,0.00
2022-09-15T01:38:24.576Z,0.00
2022-09-15T01:38:41.588Z,0.00
2022-09-15T01:39:11.685Z,0.00
2022-09-15T01:39:35.184Z,0.00
2022-09-15T01:39:59.766Z,0.00
2022-09-15T01:40:32.585Z,0.00
2022-09-15T01:41:04.114Z,0.00
2022-09-15T01:41:35.120Z,0.00
2022-09-15T01:41:51.929Z,0.00
2022-09-15T01:42:24.034Z,0.00
2022-09-15T01:42:42.157Z,0.00
2022-09-15T01:43:11.891Z,0.00
2022-09-15T01:43:36.082Z,0.00
2022-09-15T01:43:59.665Z,0.00
2022-09-15T01:44:31.801Z,0.00
2022-09-15T01:45:04.291Z,0.00
2022-09-15T01:45:35.218Z,0.00
2022-09-15T01:45:52.542Z,0.00
2022-09-15T01:46:24.686Z,0.00
2022-09-15T01:46:41.616Z,0.00
2022-09-15T01:47:14.149Z,0.00
2022-09-15T01:47:36.690Z,0.00
2022-09-15T01:47:59.556Z,0.00
2022-09-15T01:48:31.716Z,0.00
2022-09-15T01:49:19.541Z,0.00
2022-09-15T01:49:51.676Z,0.00
2022-09-15T01:50:24.541Z,0.00
2022-09-15T01:50:41.625Z,0.00
2022-09-15T01:51:11.808Z,0.00
2022-09-15T01:51:35.198Z,0.00
2022-09-15T01:51:59.673Z,0.00
2022-09-15T01:52:31.718Z,0.00
2022-09-15T01:53:04.081Z,0.00
2022-09-15T01:53:35.186Z,0.00
2022-09-15T01:53:51.966Z,0.00
2022-09-15T01:54:24.490Z,0.00
2022-09-15T01:54:42.083Z,0.00
2022-09-15T01:55:11.601Z,0.00
2022-09-15T01:55:36.195Z,0.00
2022-09-15T01:55:59.533Z,0.00
2022-09-15T01:56:32.158Z,0.00
2022-09-15T01:57:04.667Z,0.00
2022-09-15T01:57:36.728Z,0.00
2022-09-15T01:58:07.619Z,0.00
2022-09-15T01:58:36.093Z,0.00
2022-09-15T01:58:55.977Z,0.00
2022-09-15T01:59:27.627Z,0.00
2022-09-15T01:59:59.618Z,0.00
2022-09-15T02:00:31.629Z,0.00
2022-09-15T02:01:04.119Z,0.00
2022-09-15T02:01:36.211Z,0.00
2022-09-15T02:02:07.600Z,0.00
2022-09-15T02:02:40.112Z,0.00
2022-09-15T02:03:11.565Z,0.00
2022-09-15T02:03:35.653Z,0.00
2022-09-15T02:03:59.613Z,0.00
2022-09-15T02:04:31.541Z,0.00
2022-09-15T02:05:04.673Z,0.00
2022-09-15T02:05:35.701Z,0.00
2022-09-15T02:06:07.713Z,0.00
2022-09-15T02:06:35.151Z,0.00
2022-09-15T02:06:56.531Z,0.00
2022-09-15T02:07:28.642Z,0.00
2022-09-15T02:07:59.844Z,0.00
2022-09-15T02:08:32.417Z,0.00
2022-09-15T02:09:04.151Z,0.00
2022-09-15T02:09:36.053Z,0.00
2022-09-15T02:10:07.623Z,0.00
2022-09-15T02:10:35.179Z,0.00
2022-09-15T02:10:56.512Z,0.00
2022-09-15T02:11:27.768Z,0.00
2022-09-15T02:12:00.509Z,0.00
2022-09-15T02:12:31.612Z,0.00
2022-09-15T02:13:04.083Z,0.00
2022-09-15T02:13:35.465Z,0.00
2022-09-15T02:14:08.395Z,0.00
2022-09-15T02:14:35.116Z,0.00
2022-09-15T02:14:56.004Z,0.00
2022-09-15T02:15:27.659Z,0.00
2022-09-15T02:16:00.637Z,0.00
2022-09-15T02:16:31.684Z,0.00
2022-09-15T02:17:04.031Z,0.00
2022-09-15T02:17:35.283Z,0.00
2022-09-15T02:17:52.743Z,0.00
2022-09-15T02:18:23.992Z,0.00
2022-09-15T02:18:41.593Z,0.00
2022-09-15T02:19:11.616Z,0.00
2022-09-15T02:19:37.945Z,0.00
2022-09-15T02:19:59.629Z,0.00
2022-09-15T02:20:31.604Z,0.00
2022-09-15T02:21:04.542Z,0.00
2022-09-15T02:21:35.431Z,0.00
2022-09-15T02:22:08.827Z,0.00
2022-09-15T02:22:35.331Z,0.00
2022-09-15T02:22:55.638Z,0.00
2022-09-15T02:23:27.572Z,0.00
2022-09-15T02:23:59.653Z,0.00
2022-09-15T02:24:31.757Z,0.00
2022-09-15T02:25:04.114Z,0.00
2022-09-15T02:25:35.426Z,0.00
2022-09-15T02:25:51.689Z,0.00
2022-09-15T02:26:24.030Z,0.00
2022-09-15T02:26:40.981Z,0.00
2022-09-15T02:27:12.167Z,0.00
2022-09-15T02:27:36.395Z,0.00
2022-09-15T02:28:00.381Z,0.00
2022-09-15T02:28:32.463Z,0.00
2022-09-15T02:29:03.997Z,0.00
2022-09-15T02:29:35.627Z,0.00
2022-09-15T02:30:07.980Z,0.00
2022-09-15T02:30:35.464Z,0.00
2022-09-15T02:30:55.846Z,0.00
2022-09-15T02:31:27.775Z,0.00
2022-09-15T02:32:03.736Z,0.00
2022-09-15T02:32:31.587Z,0.00
2022-09-15T02:33:04.233Z,0.00
2022-09-15T02:33:35.260Z,0.00
2022-09-15T02:33:51.822Z,0.00
2022-09-15T02:34:24.168Z,0.00
2022-09-15T02:34:41.954Z,0.00
2022-09-15T02:35:11.801Z,0.00
2022-09-15T02:35:38.014Z,0.00
2022-09-15T02:35:59.706Z,0.00
2022-09-15T02:36:31.705Z,0.00
2022-09-15T02:37:03.997Z,0.00
2022-09-15T02:37:35.272Z,0.00
2022-09-15T02:37:51.857Z,0.00
2022-09-15T02:38:24.813Z,0.00
2022-09-15T02:38:43.843Z,0.00
2022-09-15T02:39:11.661Z,0.00
2022-09-15T02:39:35.518Z,0.00
2022-09-15T02:40:02.010Z,0.00
2022-09-15T02:40:31.653Z,0.00
2022-09-15T02:41:03.997Z,0.00
2022-09-15T02:41:35.213Z,0.00
2022-09-15T02:41:51.580Z,0.00
2022-09-15T02:42:23.887Z,0.00
2022-09-15T02:42:41.861Z,0.00
2022-09-15T02:43:11.593Z,0.00
2022-09-15T02:43:36.009Z,0.00
2022-09-15T02:43:59.641Z,0.00
2022-09-15T02:44:32.154Z,0.00
2022-09-15T02:45:04.255Z,0.00
2022-09-15T02:45:35.252Z,0.00
2022-09-15T02:45:51.684Z,0.00
2022-09-15T02:46:24.474Z,0.00
2022-09-15T02:46:41.468Z,0.00
2022-09-15T02:47:12.568Z,0.00
2022-09-15T02:47:35.140Z,0.00
2022-09-15T02:48:00.522Z,0.00
2022-09-15T02:48:31.602Z,0.00
2022-09-15T02:49:04.008Z,0.00
2022-09-15T02:49:36.575Z,0.00
2022-09-15T02:50:07.558Z,0.00
2022-09-15T02:50:35.295Z,0.00
2022-09-15T02:50:56.490Z,0.00
2022-09-15T02:51:28.267Z,0.00
2022-09-15T02:51:59.717Z,0.00
2022-09-15T02:52:32.640Z,0.00
2022-09-15T02:53:04.043Z,0.00
2022-09-15T02:53:35.135Z,0.00
2022-09-15T02:53:51.682Z,0.00
2022-09-15T02:54:24.006Z,0.00
2022-09-15T02:54:40.760Z,0.00
2022-09-15T02:55:11.603Z,0.00
2022-09-15T02:55:35.152Z,0.00
2022-09-15T02:55:59.612Z,0.00
2022-09-15T02:56:32.296Z,0.00
2022-09-15T02:57:04.036Z,0.00
2022-09-15T02:57:35.241Z,0.00
2022-09-15T02:58:07.548Z,0.00
2022-09-15T02:58:35.779Z,0.00
2022-09-15T02:58:55.686Z,0.00
2022-09-15T02:59:27.587Z,0.00
2022-09-15T02:59:59.714Z,0.00
2022-09-15T03:00:32.010Z,0.00
2022-09-15T03:01:04.053Z,0.00
2022-09-15T03:01:36.726Z,0.00
2022-09-15T03:02:07.715Z,0.00
2022-09-15T03:02:35.138Z,0.00
2022-09-15T03:02:55.749Z,0.00
2022-09-15T03:03:27.579Z,0.00
2022-09-15T03:04:00.623Z,0.00
2022-09-15T03:04:32.357Z,0.00
2022-09-15T03:05:04.249Z,0.00
2022-09-15T03:05:35.199Z,0.00
2022-09-15T03:05:51.637Z,0.00
2022-09-15T03:06:23.858Z,0.00
2022-09-15T03:06:43.815Z,0.00
2022-09-15T03:07:11.928Z,0.00
2022-09-15T03:07:38.783Z,0.00
2022-09-15T03:07:59.595Z,0.00
2022-09-15T03:08:31.592Z,0.00
2022-09-15T03:09:04.115Z,0.00
2022-09-15T03:09:35.225Z,0.00
2022-09-15T03:10:07.560Z,0.00
2022-09-15T03:10:35.414Z,0.00
2022-09-15T03:10:55.653Z,0.00
2022-09-15T03:11:27.543Z,0.00
2022-09-15T03:12:00.677Z,0.00
2022-09-15T03:12:34.572Z,0.00
2022-09-15T03:13:04.163Z,0.00
2022-09-15T03:13:35.312Z,0.00
2022-09-15T03:14:07.779Z,0.00
2022-09-15T03:14:35.180Z,0.00
2022-09-15T03:14:55.616Z,0.00
2022-09-15T03:15:27.706Z,0.00
2022-09-15T03:15:59.749Z,0.00
2022-09-15T03:16:31.683Z,0.00
2022-09-15T03:17:03.835Z,0.00
2022-09-15T03:17:35.230Z,0.00
2022-09-15T03:18:07.693Z,0.00
2022-09-15T03:18:36.061Z,0.00
2022-09-15T03:18:57.337Z,0.00
2022-09-15T03:19:27.568Z,0.00
2022-09-15T03:19:59.706Z,0.00
2022-09-15T03:20:31.737Z,0.00
2022-09-15T03:21:04.066Z,0.00
2022-09-15T03:21:35.136Z,0.00
2022-09-15T03:22:07.577Z,0.00
2022-09-15T03:22:35.194Z,0.00
2022-09-15T03:22:55.664Z,0.00
2022-09-15T03:23:28.636Z,0.00
2022-09-15T03:23:59.557Z,0.00
2022-09-15T03:24:31.568Z,0.00
2022-09-15T03:25:19.334Z,0.00
2022-09-15T03:25:51.563Z,0.00
2022-09-15T03:26:23.957Z,0.00
2022-09-15T03:26:42.492Z,0.00
2022-09-15T03:27:22.196Z,0.00
2022-09-15T03:27:35.241Z,0.00
2022-09-15T03:28:00.528Z,0.00
2022-09-15T03:28:31.549Z,0.00
2022-09-15T03:29:03.875Z,0.00
2022-09-15T03:29:35.182Z,0.00
2022-09-15T03:29:51.633Z,0.00
2022-09-15T03:30:24.341Z,0.00
2022-09-15T03:30:41.102Z,0.00
2022-09-15T03:31:14.331Z,0.00
2022-09-15T03:31:36.764Z,0.00
2022-09-15T03:31:59.658Z,0.00
2022-09-15T03:32:31.588Z,0.00
2022-09-15T03:33:03.883Z,0.00
2022-09-15T03:33:35.164Z,0.00
2022-09-15T03:33:51.618Z,0.00
2022-09-15T03:34:23.860Z,0.00
2022-09-15T03:34:40.688Z,0.00
2022-09-15T03:35:12.512Z,0.00
2022-09-15T03:35:35.166Z,0.00
2022-09-15T03:35:59.561Z,0.00
2022-09-15T03:36:31.574Z,0.00
2022-09-15T03:37:04.468Z,0.00
2022-09-15T03:37:35.707Z,0.00
2022-09-15T03:38:07.575Z,0.00
2022-09-15T03:38:35.176Z,0.00
2022-09-15T03:38:55.609Z,0.00
2022-09-15T03:39:27.770Z,0.00
2022-09-15T03:39:59.725Z,0.00
2022-09-15T03:40:31.727Z,0.00
2022-09-15T03:41:03.780Z,0.00
2022-09-15T03:41:35.225Z,0.00
2022-09-15T03:41:51.652Z,0.00
2022-09-15T03:42:25.141Z,0.00
2022-09-15T03:42:46.137Z,0.00
2022-09-15T03:43:15.407Z,0.00
2022-09-15T03:43:35.220Z,0.00
2022-09-15T03:43:59.541Z,0.00
2022-09-15T03:44:32.838Z,0.00
2022-09-15T03:45:03.536Z,0.00
2022-09-15T03:45:36.199Z,0.00
2022-09-15T03:46:07.652Z,0.00
2022-09-15T03:46:35.442Z,0.00
2022-09-15T03:46:55.655Z,0.00
2022-09-15T03:47:28.321Z,0.00
2022-09-15T03:47:59.534Z,0.00
2022-09-15T03:48:32.379Z,0.00
2022-09-15T03:49:03.828Z,0.00
2022-09-15T03:49:35.203Z,0.00
2022-09-15T03:49:51.847Z,0.00
2022-09-15T03:50:24.007Z,0.00
2022-09-15T03:50:41.144Z,0.00
2022-09-15T03:51:11.663Z,0.00
2022-09-15T03:51:35.256Z,0.00
2022-09-15T03:51:59.775Z,0.00
2022-09-15T03:52:34.095Z,0.00
2022-09-15T03:53:03.755Z,0.00
2022-09-15T03:53:35.283Z,0.00
2022-09-15T03:54:07.793Z,0.00
2022-09-15T03:54:36.021Z,0.00
2022-09-15T03:54:55.701Z,0.00
2022-09-15T03:55:27.478Z,0.00
2022-09-15T03:55:59.838Z,0.00
2022-09-15T03:56:31.564Z,0.00
2022-09-15T03:57:04.796Z,0.00
2022-09-15T03:57:35.735Z,0.00
2022-09-15T03:58:08.477Z,0.00
2022-09-15T03:58:35.467Z,0.00
2022-09-15T03:58:55.630Z,0.00
2022-09-15T03:59:27.524Z,0.00
2022-09-15T04:00:01.400Z,0.00
2022-09-15T04:00:31.648Z,0.00
2022-09-15T04:01:03.823Z,0.00
2022-09-15T04:01:35.417Z,0.00
2022-09-15T04:01:51.719Z,0.00
2022-09-15T04:02:23.958Z,0.00
2022-09-15T04:02:41.471Z,0.00
2022-09-15T04:03:11.553Z,0.00
2022-09-15T04:03:40.231Z,0.00
2022-09-15T04:04:00.502Z,0.00
2022-09-15T04:04:32.498Z,0.00
2022-09-15T04:05:03.790Z,0.00
2022-09-15T04:05:36.528Z,0.00
2022-09-15T04:06:07.505Z,0.00
2022-09-15T04:06:35.183Z,0.00
2022-09-15T04:06:55.834Z,0.00
2022-09-15T04:07:27.504Z,0.00
2022-09-15T04:07:59.639Z,0.00
2022-09-15T04:08:31.521Z,0.00
2022-09-15T04:09:03.954Z,0.00
2022-09-15T04:09:35.197Z,0.00
2022-09-15T04:09:51.641Z,0.00
2022-09-15T04:10:23.610Z,0.00
2022-09-15T04:10:41.338Z,0.00
2022-09-15T04:11:11.671Z,0.00
2022-09-15T04:11:37.085Z,0.00
2022-09-15T04:12:00.408Z,0.00
2022-09-15T04:12:31.541Z,0.00
2022-09-15T04:13:03.881Z,0.00
2022-09-15T04:13:35.268Z,0.00
2022-09-15T04:13:51.624Z,0.00
2022-09-15T04:14:25.556Z,0.00
2022-09-15T04:14:42.968Z,0.00
2022-09-15T04:15:11.616Z,0.00
2022-09-15T04:15:35.208Z,0.00
2022-09-15T04:15:59.806Z,0.00
2022-09-15T04:16:31.637Z,0.00
2022-09-15T04:17:05.545Z,0.00
2022-09-15T04:17:35.237Z,0.00
2022-09-15T04:17:51.660Z,0.00
2022-09-15T04:18:23.756Z,0.00
2022-09-15T04:18:40.629Z,0.00
2022-09-15T04:19:11.654Z,0.00
2022-09-15T04:19:36.655Z,0.00
2022-09-15T04:20:00.500Z,0.00
2022-09-15T04:20:32.438Z,0.00
2022-09-15T04:21:04.479Z,0.00
2022-09-15T04:21:35.102Z,0.00
2022-09-15T04:21:51.638Z,0.00
2022-09-15T04:22:24.638Z,0.00
2022-09-15T04:22:41.633Z,0.00
2022-09-15T04:23:11.626Z,0.00
2022-09-15T04:23:39.643Z,0.00
2022-09-15T04:24:00.402Z,0.00
2022-09-15T04:24:31.562Z,0.00
2022-09-15T04:25:04.050Z,0.00
2022-09-15T04:25:36.013Z,0.00
2022-09-15T04:26:09.388Z,0.00
2022-09-15T04:26:36.452Z,0.00
2022-09-15T04:26:55.911Z,0.00
2022-09-15T04:27:29.829Z,0.00
2022-09-15T04:27:59.569Z,0.00
2022-09-15T04:28:31.538Z,0.00
2022-09-15T04:29:04.918Z,0.00
2022-09-15T04:29:35.309Z,0.00
2022-09-15T04:30:07.838Z,0.00
2022-09-15T04:30:35.917Z,0.00
2022-09-15T04:30:56.332Z,0.00
2022-09-15T04:31:27.631Z,0.00
2022-09-15T04:31:59.614Z,0.00
2022-09-15T04:32:31.481Z,0.00
2022-09-15T04:33:03.639Z,0.00
2022-09-15T04:33:36.832Z,0.00
2022-09-15T04:34:07.410Z,0.00
2022-09-15T04:34:39.258Z,0.00
2022-09-15T04:34:55.525Z,0.00
2022-09-15T04:35:27.509Z,0.00
2022-09-15T04:36:00.739Z,0.00
2022-09-15T04:36:31.561Z,0.00
2022-09-15T04:37:04.803Z,0.00
2022-09-15T04:37:36.065Z,0.00
2022-09-15T04:37:51.762Z,0.00
2022-09-15T04:38:23.711Z,0.00
2022-09-15T04:38:40.835Z,0.00
2022-09-15T04:39:12.578Z,0.00
2022-09-15T04:39:35.619Z,0.00
2022-09-15T04:40:02.096Z,0.00
2022-09-15T04:40:32.317Z,0.00
2022-09-15T04:41:03.580Z,0.00
2022-09-15T04:41:36.011Z,0.00
2022-09-15T04:42:08.585Z,0.00
2022-09-15T04:42:35.254Z,0.00
2022-09-15T04:42:58.396Z,0.00
2022-09-15T04:43:28.473Z,0.00
2022-09-15T04:43:59.608Z,0.00
2022-09-15T04:44:31.501Z,0.00
2022-09-15T04:45:19.897Z,0.00
2022-09-15T04:45:51.563Z,0.00
2022-09-15T04:46:24.589Z,0.00
2022-09-15T04:46:41.528Z,0.00
2022-09-15T04:47:11.544Z,0.00
2022-09-15T04:47:35.238Z,0.00
2022-09-15T04:47:59.564Z,0.00
2022-09-15T04:48:31.553Z,0.00
2022-09-15T04:49:03.529Z,0.00
2022-09-15T04:49:37.324Z,0.00
2022-09-15T04:50:07.505Z,0.00
2022-09-15T04:50:35.204Z,0.00
2022-09-15T04:50:55.535Z,0.00
2022-09-15T04:51:28.092Z,0.00
2022-09-15T04:51:59.605Z,0.00
2022-09-15T04:52:31.468Z,0.00
2022-09-15T04:53:03.555Z,0.00
2022-09-15T04:53:36.021Z,0.00
2022-09-15T04:54:07.511Z,0.00
2022-09-15T04:54:39.945Z,0.00
2022-09-15T04:55:11.516Z,0.00
2022-09-15T04:55:35.236Z,0.00
2022-09-15T04:55:59.522Z,0.00
2022-09-15T04:56:32.092Z,0.00
2022-09-15T04:57:03.838Z,0.00
2022-09-15T04:57:35.264Z,0.00
2022-09-15T04:58:07.519Z,0.00
2022-09-15T04:58:35.655Z,0.00
2022-09-15T04:58:59.545Z,0.00
2022-09-15T04:59:27.528Z,0.00
2022-09-15T04:59:59.518Z,0.00
2022-09-15T05:00:31.854Z,0.00
2022-09-15T05:01:03.658Z,0.00
2022-09-15T05:01:36.826Z,0.00
2022-09-15T05:02:07.590Z,0.00
2022-09-15T05:02:50.903Z,0.00
2022-09-15T05:03:11.549Z,0.00
2022-09-15T05:03:36.805Z,0.00
2022-09-15T05:03:59.540Z,0.00
2022-09-15T05:04:33.627Z,0.00
2022-09-15T05:05:03.622Z,0.00
2022-09-15T05:05:37.954Z,0.00
2022-09-15T05:06:08.643Z,0.00
2022-09-15T05:06:36.902Z,0.00
2022-09-15T05:06:56.632Z,0.00
2022-09-15T05:07:27.760Z,0.00
2022-09-15T05:08:00.805Z,0.00
2022-09-15T05:08:31.432Z,0.00
2022-09-15T05:09:09.754Z,0.00
2022-09-15T05:09:35.253Z,0.00
2022-09-15T05:10:07.447Z,0.00
2022-09-15T05:10:35.663Z,0.00
2022-09-15T05:10:55.554Z,0.00
2022-09-15T05:11:27.502Z,0.00
2022-09-15T05:12:00.113Z,0.00
2022-09-15T05:12:31.476Z,0.00
2022-09-15T05:13:03.970Z,0.00
2022-09-15T05:13:36.473Z,0.00
2022-09-15T05:14:07.569Z,0.00
2022-09-15T05:14:38.114Z,0.00
2022-09-15T05:14:56.599Z,0.00
2022-09-15T05:15:27.595Z,0.00
2022-09-15T05:15:59.510Z,0.00
2022-09-15T05:16:31.517Z,0.00
2022-09-15T05:17:04.506Z,0.00
2022-09-15T05:17:36.214Z,0.36
2022-09-15T05:18:08.304Z,0.36
2022-09-15T05:18:35.443Z,0.85
2022-09-15T05:18:55.547Z,0.36
2022-09-15T05:19:27.624Z,0.85
2022-09-15T05:20:00.001Z,1.22
2022-09-15T05:20:31.615Z,1.22
2022-09-15T05:21:04.999Z,1.22
2022-09-15T05:21:37.845Z,1.22
2022-09-15T05:22:09.379Z,0.36
2022-09-15T05:22:39.523Z,0.36
2022-09-15T05:22:55.682Z,1.22
2022-09-15T05:23:27.742Z,0.85
2022-09-15T05:23:59.684Z,1.22
2022-09-15T05:24:31.662Z,1.22
2022-09-15T05:25:03.693Z,0.85
2022-09-15T05:25:36.150Z,1.22
2022-09-15T05:26:07.731Z,0.85
2022-09-15T05:26:36.324Z,1.22
2022-09-15T05:26:55.550Z,0.36
2022-09-15T05:27:28.512Z,0.36
2022-09-15T05:27:59.585Z,0.36
2022-09-15T05:28:31.466Z,0.00
2022-09-15T05:29:03.572Z,0.36
2022-09-15T05:29:35.226Z,0.36
2022-09-15T05:30:31.803Z,0.36
2022-09-15T05:30:43.632Z,0.36
2022-09-15T05:31:11.637Z,0.85
2022-09-15T05:31:35.346Z,1.22
2022-09-15T05:31:59.454Z,0.36
2022-09-15T05:32:31.488Z,0.36
2022-09-15T05:33:03.701Z,1.22
2022-09-15T05:33:35.383Z,0.85
2022-09-15T05:34:07.595Z,1.22
2022-09-15T05:34:35.706Z,0.85
2022-09-15T05:34:55.575Z,0.36
2022-09-15T05:35:27.655Z,0.85
2022-09-15T05:35:59.726Z,0.85
2022-09-15T05:36:31.650Z,1.22
2022-09-15T05:37:03.812Z,1.71
2022-09-15T05:37:35.476Z,1.71
2022-09-15T05:38:07.622Z,1.71
2022-09-15T05:38:35.428Z,1.22
2022-09-15T05:38:56.552Z,2.08
2022-09-15T05:39:27.630Z,1.22
2022-09-15T05:39:59.686Z,2.57
2022-09-15T05:40:31.660Z,2.08
2022-09-15T05:41:03.762Z,2.57
2022-09-15T05:41:35.445Z,2.94
2022-09-15T05:42:07.563Z,2.08
2022-09-15T05:42:36.069Z,2.57
2022-09-15T05:42:55.740Z,2.94
2022-09-15T05:43:28.526Z,2.57
2022-09-15T05:44:02.180Z,2.57
2022-09-15T05:44:31.589Z,2.57
2022-09-15T05:45:03.946Z,2.57
2022-09-15T05:45:35.668Z,3.43
2022-09-15T05:46:07.773Z,2.94
2022-09-15T05:46:36.217Z,3.43
2022-09-15T05:46:55.739Z,3.43
2022-09-15T05:47:28.187Z,2.57
2022-09-15T05:47:59.841Z,2.57
2022-09-15T05:48:31.589Z,2.08
2022-09-15T05:49:03.693Z,2.57
2022-09-15T05:49:36.315Z,2.08
2022-09-15T05:50:07.637Z,1.22
2022-09-15T05:50:35.479Z,2.08
2022-09-15T05:50:55.695Z,1.71
2022-09-15T05:51:28.534Z,2.08
2022-09-15T05:51:59.709Z,1.71
2022-09-15T05:52:32.369Z,2.08
2022-09-15T05:53:03.658Z,2.57
2022-09-15T05:53:35.721Z,1.71
2022-09-15T05:54:07.655Z,2.08
2022-09-15T05:54:36.835Z,2.08
2022-09-15T05:54:58.977Z,1.71
2022-09-15T05:55:27.623Z,2.57
2022-09-15T05:56:00.506Z,2.94
2022-09-15T05:56:31.643Z,3.43
2022-09-15T05:57:03.651Z,3.43
2022-09-15T05:57:36.606Z,4.28
2022-09-15T05:58:07.605Z,4.28
2022-09-15T05:58:37.996Z,4.28
2022-09-15T05:58:56.517Z,4.77
2022-09-15T05:59:27.603Z,4.28
2022-09-15T05:59:59.740Z,5.63
2022-09-15T06:00:31.743Z,5.14
2022-09-15T06:01:04.953Z,5.14
2022-09-15T06:01:35.979Z,5.14
2022-09-15T06:02:07.630Z,5.14
2022-09-15T06:02:37.183Z,5.14
2022-09-15T06:02:55.750Z,5.14
2022-09-15T06:03:31.478Z,5.14
2022-09-15T06:04:00.654Z,5.63
2022-09-15T06:04:31.840Z,5.63
2022-09-15T06:05:03.740Z,5.14
2022-09-15T06:05:35.484Z,5.14
2022-09-15T06:06:10.573Z,4.77
2022-09-15T06:06:36.079Z,5.63
2022-09-15T06:06:56.219Z,5.63
2022-09-15T06:07:28.606Z,5.14
2022-09-15T06:08:01.497Z,5.14
2022-09-15T06:08:31.634Z,4.77
2022-09-15T06:09:03.871Z,5.63
2022-09-15T06:09:35.581Z,4.77
2022-09-15T06:10:07.800Z,5.99
2022-09-15T06:10:36.708Z,5.99
2022-09-15T06:10:56.924Z,6.85
2022-09-15T06:11:29.764Z,6.85
2022-09-15T06:12:00.521Z,7.34
2022-09-15T06:12:31.665Z,7.34
2022-09-15T06:13:05.791Z,8.19
2022-09-15T06:13:38.046Z,7.70
2022-09-15T06:14:07.635Z,7.34
2022-09-15T06:14:35.599Z,7.34
2022-09-15T06:14:56.913Z,6.85
2022-09-15T06:15:27.705Z,7.34
2022-09-15T06:15:59.790Z,6.48
2022-09-15T06:16:31.688Z,6.85
2022-09-15T06:17:03.699Z,6.48
2022-09-15T06:17:35.498Z,6.48
2022-09-15T06:18:17.911Z,6.85
2022-09-15T06:18:35.611Z,6.85
2022-09-15T06:18:56.546Z,6.48
2022-09-15T06:19:27.599Z,6.85
2022-09-15T06:19:59.656Z,7.34
2022-09-15T06:20:31.612Z,8.19
2022-09-15T06:21:03.627Z,8.56
2022-09-15T06:21:35.577Z,8.56
2022-09-15T06:22:07.582Z,9.54
2022-09-15T06:22:36.464Z,9.54
2022-09-15T06:22:55.864Z,10.77
2022-09-15T06:23:29.153Z,9.91