createdAt,value
2023-02-14T00:01:24.125Z,9.37
2023-02-14T00:03:51.286Z,10.67
2023-02-14T00:06:18.472Z,9.83
2023-02-14T00:08:45.630Z,10.65
2023-02-14T00:11:13.941Z,9.33
2023-02-14T00:14:01.040Z,10.50
2023-02-14T00:16:28.212Z,9.43
2023-02-14T00:19:06.823Z,9.60
2023-02-14T00:21:40.911Z,10.40
2023-02-14T00:24:19.615Z,10.77
2023-02-14T00:26:46.717Z,10.67
2023-02-14T00:29:15.183Z,10.03
2023-02-14T00:31:42.940Z,9.40
2023-02-14T00:34:10.560Z,9.60
2023-02-14T00:36:38.028Z,9.70
2023-02-14T00:39:05.907Z,9.43
2023-02-14T00:41:33.061Z,9.90
2023-02-14T00:44:02.703Z,10.27
2023-02-14T00:46:29.845Z,10.13
2023-02-14T00:48:59.478Z,9.73
2023-02-14T00:51:26.801Z,10.27
2023-02-14T00:53:54.299Z,11.10
2023-02-14T00:56:21.692Z,10.57
2023-02-14T00:58:49.133Z,9.80
2023-02-14T01:01:17.936Z,10.47
2023-02-14T01:03:45.090Z,9.73
2023-02-14T01:06:14.744Z,9.90
2023-02-14T01:08:41.824Z,9.90
2023-02-14T01:11:19.681Z,9.90
2023-02-14T01:13:48.165Z,9.67
2023-02-14T01:16:19.220Z,9.20
2023-02-14T01:18:46.608Z,9.27
2023-02-14T01:21:23.769Z,10.95
2023-02-14T01:23:51.898Z,11.27
2023-02-14T01:26:21.819Z,10.93
2023-02-14T01:28:49.212Z,11.03
2023-02-14T01:31:18.388Z,10.57
2023-02-14T01:33:46.329Z,11.00
2023-02-14T01:36:39.799Z,11.80
2023-02-14T01:39:08.951Z,10.87
2023-02-14T01:41:39.639Z,10.10
2023-02-14T01:44:09.295Z,10.57
2023-02-14T01:46:38.941Z,10.77
2023-02-14T01:49:14.531Z,10.67
2023-02-14T01:51:46.882Z,9.80
2023-02-14T01:54:14.131Z,11.00
2023-02-14T01:56:43.607Z,9.87
2023-02-14T01:59:13.307Z,10.77
2023-02-14T02:01:40.889Z,10.70
2023-02-14T02:04:09.575Z,10.57
2023-02-14T02:06:38.980Z,10.80
2023-02-14T02:09:10.043Z,10.47
2023-02-14T02:11:37.854Z,10.73
2023-02-14T02:14:05.491Z,10.47
2023-02-14T02:16:44.400Z,10.23
2023-02-14T02:19:32.518Z,11.70
2023-02-14T02:22:07.641Z,10.00
2023-02-14T02:24:45.518Z,9.50
2023-02-14T02:27:12.571Z,9.93
2023-02-14T02:29:48.036Z,10.00
2023-02-14T02:32:15.093Z,9.10
2023-02-14T02:35:00.667Z,8.77
2023-02-14T02:37:27.680Z,8.73
2023-02-14T02:40:03.059Z,8.50
2023-02-14T02:42:48.984Z,8.37
2023-02-14T02:45:16.002Z,8.70
2023-02-14T02:47:47.613Z,8.33
2023-02-14T02:50:36.140Z,8.17
2023-02-14T02:53:03.160Z,8.03
2023-02-14T02:56:07.242Z,8.70
2023-02-14T02:58:37.413Z,8.17
2023-02-14T03:01:09.138Z,7.60
2023-02-14T03:03:58.596Z,9.30
2023-02-14T03:06:25.781Z,8.07
2023-02-14T03:08:52.824Z,8.40
2023-02-14T03:11:22.298Z,8.23
2023-02-14T03:14:08.954Z,7.60
2023-02-14T03:16:38.545Z,7.00
2023-02-14T03:19:30.299Z,6.90
2023-02-14T03:21:59.546Z,7.03
2023-02-14T03:24:26.621Z,7.00
2023-02-14T03:26:56.463Z,6.90
2023-02-14T03:29:42.066Z,7.20
2023-02-14T03:32:16.943Z,7.07
2023-02-14T03:34:50.113Z,7.23
2023-02-14T03:37:32.305Z,6.63
2023-02-14T03:40:14.590Z,7.03
2023-02-14T03:42:47.984Z,7.30
2023-02-14T03:45:19.120Z,7.50
2023-02-14T03:47:46.523Z,8.23
2023-02-14T03:50:18.170Z,7.67
2023-02-14T03:52:46.905Z,7.07
2023-02-14T03:55:18.721Z,6.30
2023-02-14T03:57:55.033Z,7.13
2023-02-14T04:00:22.151Z,6.87
2023-02-14T04:02:55.493Z,6.60
2023-02-14T04:05:25.445Z,6.87
2023-02-14T04:07:53.916Z,6.70
2023-02-14T04:10:21.672Z,7.00
2023-02-14T04:12:49.003Z,6.10
2023-02-14T04:15:18.476Z,7.00
2023-02-14T04:18:04.162Z,6.63
2023-02-14T04:20:34.130Z,6.77
2023-02-14T04:23:03.780Z,6.27
2023-02-14T04:25:30.904Z,6.80
2023-02-14T04:27:57.982Z,7.23
2023-02-14T04:30:29.984Z,6.73
2023-02-14T04:32:57.231Z,7.18
2023-02-14T04:35:26.796Z,6.20
2023-02-14T04:37:56.162Z,6.67
2023-02-14T04:40:23.239Z,6.30
2023-02-14T04:42:50.373Z,7.10
2023-02-14T04:45:17.501Z,6.83
2023-02-14T04:47:46.821Z,6.63
2023-02-14T04:50:14.102Z,6.87
2023-02-14T04:52:43.692Z,7.30
2023-02-14T04:55:11.249Z,6.67
2023-02-14T04:57:38.346Z,7.13
2023-02-14T05:00:08.103Z,6.60
2023-02-14T05:02:35.190Z,7.57
2023-02-14T05:05:07.072Z,6.93
2023-02-14T05:07:34.109Z,7.80
2023-02-14T05:10:01.261Z,7.77
2023-02-14T05:12:28.315Z,7.83
2023-02-14T05:14:56.125Z,7.73
2023-02-14T05:17:23.200Z,8.10
2023-02-14T05:19:52.832Z,9.35
2023-02-14T05:22:19.919Z,8.73
2023-02-14T05:24:49.518Z,8.23
2023-02-14T05:27:18.850Z,10.00
2023-02-14T05:29:45.935Z,9.20
2023-02-14T05:32:13.110Z,9.40
2023-02-14T05:34:40.162Z,10.10
2023-02-14T05:37:07.262Z,10.00
2023-02-14T05:39:34.364Z,10.10
2023-02-14T05:42:05.923Z,9.47
2023-02-14T05:44:33.004Z,9.93
2023-02-14T05:47:02.414Z,9.77
2023-02-14T05:49:29.484Z,9.60
2023-02-14T05:51:56.530Z,12.55
2023-02-14T05:54:26.122Z,11.00
2023-02-14T05:56:53.210Z,10.33
2023-02-14T05:59:22.344Z,10.93
2023-02-14T06:01:53.845Z,10.30
2023-02-14T06:04:23.147Z,10.37
2023-02-14T06:06:52.288Z,11.57
2023-02-14T06:09:19.832Z,11.40
2023-02-14T06:11:46.555Z,9.73
2023-02-14T06:14:14.793Z,10.33
2023-02-14T06:16:41.913Z,10.20
2023-02-14T06:19:09.041Z,10.13
2023-02-14T06:21:36.165Z,11.37
2023-02-14T06:24:03.404Z,9.87
2023-02-14T06:26:33.231Z,9.97
2023-02-14T06:29:05.807Z,9.90
2023-02-14T06:31:32.763Z,9.80
2023-02-14T06:33:59.595Z,9.63
2023-02-14T06:36:28.659Z,10.20
2023-02-14T06:38:55.714Z,9.67
2023-02-14T06:41:22.844Z,9.60
2023-02-14T06:43:49.979Z,10.27
2023-02-14T06:46:17.941Z,10.20
2023-02-14T06:48:45.632Z,9.83
2023-02-14T06:51:13.213Z,10.50
2023-02-14T06:53:40.692Z,9.80
2023-02-14T06:56:07.883Z,9.87
2023-02-14T06:58:35.029Z,11.13
2023-02-14T07:01:04.652Z,10.63
2023-02-14T07:03:31.815Z,10.13
2023-02-14T07:05:58.930Z,9.40
2023-02-14T07:08:27.103Z,10.13
2023-02-14T07:11:00.452Z,10.40
2023-02-14T07:13:30.273Z,8.73
2023-02-14T07:15:57.489Z,9.80
2023-02-14T07:18:24.592Z,9.93
2023-02-14T07:20:54.410Z,10.80
2023-02-14T07:23:21.588Z,11.95
2023-02-14T07:25:52.743Z,11.17
2023-02-14T07:28:19.801Z,10.70
2023-02-14T07:30:47.011Z,10.33
2023-02-14T07:33:16.652Z,10.20
2023-02-14T07:35:43.684Z,10.17
2023-02-14T07:38:13.009Z,11.10
2023-02-14T07:40:39.785Z,11.33
2023-02-14T07:43:07.980Z,10.73
2023-02-14T07:45:34.795Z,11.17
2023-02-14T07:48:04.236Z,11.17
2023-02-14T07:50:33.804Z,10.80
2023-02-14T07:53:03.389Z,10.50
2023-02-14T07:55:30.426Z,10.63
2023-02-14T07:57:57.099Z,10.83
2023-02-14T08:00:26.971Z,9.90
2023-02-14T08:02:55.970Z,10.30
2023-02-14T08:05:23.684Z,10.77
2023-02-14T08:07:50.535Z,13.55
2023-02-14T08:10:17.563Z,11.40
2023-02-14T08:12:59.770Z,11.47
2023-02-14T08:15:50.954Z,11.83
2023-02-14T08:18:18.698Z,10.77
2023-02-14T08:20:46.768Z,10.90
2023-02-14T08:23:13.975Z,12.98
2023-02-14T08:25:41.883Z,11.50
2023-02-14T08:28:08.588Z,10.87
2023-02-14T08:30:38.110Z,11.47
2023-02-14T08:33:05.672Z,11.10
2023-02-14T08:35:35.081Z,10.73
2023-02-14T08:38:02.388Z,12.27
2023-02-14T08:40:31.894Z,12.33
2023-02-14T08:42:58.549Z,12.10
2023-02-14T08:45:25.274Z,12.43
2023-02-14T08:47:54.567Z,12.40
2023-02-14T08:50:21.444Z,12.38
2023-02-14T08:52:53.186Z,11.10
2023-02-14T08:55:19.824Z,11.47
2023-02-14T08:57:49.396Z,11.73
2023-02-14T09:00:16.652Z,11.87
2023-02-14T09:02:45.834Z,10.77
2023-02-14T09:05:13.198Z,11.23
2023-02-14T09:07:39.910Z,10.70
2023-02-14T09:10:09.492Z,10.83
2023-02-14T09:12:40.173Z,10.73
2023-02-14T09:15:07.483Z,11.23
2023-02-14T09:17:37.394Z,10.43
2023-02-14T09:20:10.672Z,10.80
2023-02-14T09:22:37.534Z,10.07
2023-02-14T09:25:04.890Z,10.33
2023-02-14T09:27:32.317Z,10.63
2023-02-14T09:30:01.593Z,9.77
2023-02-14T09:32:29.332Z,11.45
2023-02-14T09:34:56.557Z,11.30
2023-02-14T09:37:42.455Z,10.63
2023-02-14T09:40:10.011Z,10.07
2023-02-14T09:42:52.581Z,10.37
2023-02-14T09:45:19.660Z,10.60
2023-02-14T09:48:01.240Z,11.07
2023-02-14T09:50:30.362Z,10.00
2023-02-14T09:53:01.394Z,10.30
2023-02-14T09:55:32.086Z,9.60
2023-02-14T09:58:14.070Z,9.87
2023-02-14T10:00:41.224Z,10.57
2023-02-14T10:03:23.288Z,9.47
2023-02-14T10:06:11.018Z,9.70
2023-02-14T10:08:38.700Z,9.80
2023-02-14T10:11:20.232Z,10.60
2023-02-14T10:13:52.969Z,10.03
2023-02-14T10:16:32.688Z,10.23
2023-02-14T10:18:59.826Z,9.53
2023-02-14T10:21:29.996Z,10.00
2023-02-14T10:24:01.117Z,9.77
2023-02-14T10:26:30.441Z,10.73
2023-02-14T10:29:00.326Z,10.53
2023-02-14T10:31:36.737Z,10.50
2023-02-14T10:34:06.799Z,10.40
2023-02-14T10:36:38.821Z,10.57
2023-02-14T10:39:08.984Z,9.90
2023-02-14T10:41:44.245Z,9.27
2023-02-14T10:44:39.624Z,9.43
2023-02-14T10:47:12.832Z,9.37
2023-02-14T10:49:52.490Z,10.10
2023-02-14T10:52:27.844Z,9.87
2023-02-14T10:54:57.019Z,10.43
2023-02-14T10:57:27.538Z,9.80
2023-02-14T11:00:05.005Z,9.50
2023-02-14T11:02:35.297Z,10.03
2023-02-14T11:05:03.765Z,10.13
2023-02-14T11:07:31.097Z,9.57
2023-02-14T11:10:00.909Z,10.10
2023-02-14T11:12:37.360Z,9.00
2023-02-14T11:15:11.972Z,8.97
2023-02-14T11:17:39.112Z,9.63
2023-02-14T11:20:22.306Z,9.17
2023-02-14T11:22:49.729Z,9.80
2023-02-14T11:25:20.211Z,9.87
2023-02-14T11:27:52.567Z,9.40
2023-02-14T11:30:25.516Z,8.83
2023-02-14T11:32:55.205Z,7.77
2023-02-14T11:35:30.200Z,8.97
2023-02-14T11:37:57.852Z,8.77
2023-02-14T11:40:32.481Z,9.43
2023-02-14T11:43:13.952Z,9.03
2023-02-14T11:45:48.234Z,8.93
2023-02-14T11:48:36.565Z,8.93
2023-02-14T11:51:14.366Z,9.43
2023-02-14T11:54:00.673Z,8.60
2023-02-14T11:56:43.968Z,9.07
2023-02-14T11:59:14.292Z,8.70
2023-02-14T12:01:41.533Z,9.27
2023-02-14T12:04:18.484Z,8.10
2023-02-14T12:06:45.926Z,7.87
2023-02-14T12:09:25.301Z,8.10
2023-02-14T12:11:56.731Z,7.93
2023-02-14T12:14:24.701Z,7.60
2023-02-14T12:17:01.294Z,8.47
2023-02-14T12:19:35.559Z,7.70
2023-02-14T12:22:11.036Z,7.20
2023-02-14T12:24:56.716Z,7.57
2023-02-14T12:27:26.633Z,7.60
2023-02-14T12:29:53.885Z,7.10
2023-02-14T12:32:23.263Z,7.00
2023-02-14T12:34:51.197Z,6.90
2023-02-14T12:37:24.478Z,7.60
2023-02-14T12:39:56.638Z,7.53
2023-02-14T12:42:39.571Z,7.03
2023-02-14T12:45:43.401Z,5.03
2023-02-14T12:48:16.685Z,5.60
2023-02-14T12:50:50.538Z,6.40
2023-02-14T12:53:37.600Z,6.50
2023-02-14T12:56:12.260Z,5.90
2023-02-14T12:59:04.226Z,5.83
2023-02-14T13:01:40.261Z,6.07
2023-02-14T13:04:16.698Z,6.60
2023-02-14T13:06:49.076Z,6.23
2023-02-14T13:09:22.008Z,6.07
2023-02-14T13:12:05.491Z,6.47
2023-02-14T13:14:41.870Z,5.60
2023-02-14T13:17:08.890Z,6.17
2023-02-14T13:19:36.358Z,5.73
2023-02-14T13:22:07.396Z,5.77
2023-02-14T13:24:42.718Z,5.63
2023-02-14T13:27:13.752Z,5.40
2023-02-14T13:29:45.977Z,5.07
2023-02-14T13:32:15.802Z,5.20
2023-02-14T13:34:47.598Z,5.30
2023-02-14T13:37:19.092Z,5.10
2023-02-14T13:39:54.930Z,4.80
2023-02-14T13:42:43.037Z,4.97
2023-02-14T13:45:32.755Z,4.70
2023-02-14T13:48:07.271Z,4.70
2023-02-14T13:50:35.999Z,4.80
2023-02-14T13:53:03.191Z,5.10
2023-02-14T13:55:34.834Z,4.33
2023-02-14T13:58:03.274Z,5.03
2023-02-14T14:00:36.545Z,4.53
2023-02-14T14:03:03.858Z,4.80
2023-02-14T14:05:32.436Z,4.83
2023-02-14T14:08:18.039Z,4.60
2023-02-14T14:10:46.411Z,4.90
2023-02-14T14:13:32.360Z,4.07
2023-02-14T14:16:18.394Z,4.50
2023-02-14T14:18:45.542Z,4.53
2023-02-14T14:21:26.162Z,4.90
2023-02-14T14:24:12.083Z,4.50
2023-02-14T14:26:58.110Z,4.93
2023-02-14T14:29:34.627Z,4.40
2023-02-14T14:32:10.977Z,5.07
2023-02-14T14:34:38.281Z,4.60
2023-02-14T14:37:16.179Z,4.80
2023-02-14T14:39:45.634Z,4.70
2023-02-14T14:42:18.864Z,4.67
2023-02-14T14:45:06.226Z,4.80
2023-02-14T14:47:40.585Z,5.00
2023-02-14T14:50:10.227Z,5.00
2023-02-14T14:52:44.899Z,5.75
2023-02-14T14:55:19.061Z,5.33
2023-02-14T14:57:52.715Z,5.13
2023-02-14T15:00:23.176Z,5.03
2023-02-14T15:03:03.145Z,5.50
2023-02-14T15:05:37.683Z,5.30
2023-02-14T15:08:34.368Z,5.95
2023-02-14T15:11:03.907Z,6.50
2023-02-14T15:13:53.459Z,5.57
2023-02-14T15:16:24.336Z,5.43
2023-02-14T15:18:55.581Z,6.00
2023-02-14T15:21:22.683Z,6.30
2023-02-14T15:23:52.399Z,5.87
2023-02-14T15:26:23.006Z,7.13
2023-02-14T15:29:00.781Z,6.30
2023-02-14T15:31:35.309Z,6.40
2023-02-14T15:34:05.258Z,6.70
2023-02-14T15:36:34.509Z,6.53
2023-02-14T15:39:03.088Z,6.70
2023-02-14T15:41:30.160Z,6.97
2023-02-14T15:43:57.561Z,7.10
2023-02-14T15:46:26.269Z,6.87
2023-02-14T15:48:58.162Z,7.27
2023-02-14T15:51:30.467Z,8.07
2023-02-14T15:53:58.982Z,7.63
2023-02-14T15:56:36.694Z,7.33
2023-02-14T15:59:08.261Z,6.70
2023-02-14T16:01:36.243Z,8.00
2023-02-14T16:04:04.635Z,9.17
2023-02-14T16:06:39.249Z,7.83
2023-02-14T16:09:08.213Z,9.23
2023-02-14T16:11:37.193Z,8.60
2023-02-14T16:14:23.183Z,8.07
2023-02-14T16:16:57.001Z,8.60
2023-02-14T16:19:38.192Z,7.87
2023-02-14T16:22:07.010Z,8.70
2023-02-14T16:24:35.893Z,9.30
2023-02-14T16:27:06.848Z,10.43
2023-02-14T16:29:35.370Z,8.60
2023-02-14T16:32:17.810Z,8.90
2023-02-14T16:34:47.314Z,8.27
2023-02-14T16:37:22.668Z,9.20
2023-02-14T16:39:53.800Z,8.90
2023-02-14T16:42:21.237Z,8.77
2023-02-14T16:44:48.891Z,8.83
2023-02-14T16:47:17.170Z,8.80
2023-02-14T16:49:50.607Z,8.77
2023-02-14T16:52:18.880Z,8.83
2023-02-14T16:54:45.920Z,8.63
2023-02-14T16:57:25.867Z,8.73
2023-02-14T16:59:54.588Z,7.73
2023-02-14T17:02:26.257Z,8.23
2023-02-14T17:04:55.666Z,8.13
2023-02-14T17:07:22.919Z,6.80
2023-02-14T17:09:54.015Z,7.63
2023-02-14T17:12:22.869Z,6.90
2023-02-14T17:14:54.509Z,7.33
2023-02-14T17:17:24.143Z,6.67
2023-02-14T17:19:52.814Z,7.10
2023-02-14T17:22:20.476Z,7.27
2023-02-14T17:24:47.596Z,7.50
2023-02-14T17:27:14.754Z,6.90
2023-02-14T17:29:41.852Z,7.40
2023-02-14T17:32:11.933Z,7.80
2023-02-14T17:34:41.789Z,7.80
2023-02-14T17:37:11.711Z,7.30
2023-02-14T17:39:38.368Z,7.33
2023-02-14T17:42:05.673Z,8.05
2023-02-14T17:44:35.828Z,7.40
2023-02-14T17:47:06.235Z,8.07
2023-02-14T17:49:35.775Z,5.83
2023-02-14T17:52:05.417Z,6.40
2023-02-14T17:54:36.632Z,7.30
2023-02-14T17:57:04.570Z,8.00
2023-02-14T17:59:32.389Z,7.20
2023-02-14T18:02:02.241Z,7.70
2023-02-14T18:04:33.378Z,7.57
2023-02-14T18:07:02.414Z,7.40
2023-02-14T18:09:29.685Z,8.10
2023-02-14T18:11:58.753Z,7.73
2023-02-14T18:14:25.957Z,7.20
2023-02-14T18:16:55.481Z,8.80
2023-02-14T18:19:25.042Z,8.03
2023-02-14T18:21:52.170Z,8.40
2023-02-14T18:24:21.755Z,8.30
2023-02-14T18:26:48.931Z,8.20
2023-02-14T18:29:16.040Z,8.93
2023-02-14T18:31:44.634Z,8.83
2023-02-14T18:34:11.830Z,9.23
2023-02-14T18:36:42.887Z,8.77
2023-02-14T18:39:10.558Z,9.07
2023-02-14T18:41:39.930Z,9.40
2023-02-14T18:44:13.511Z,9.10
2023-02-14T18:46:40.636Z,9.27
2023-02-14T18:49:08.592Z,8.23
2023-02-14T18:51:39.695Z,10.33
2023-02-14T18:54:09.669Z,9.53
2023-02-14T18:56:40.397Z,9.77
2023-02-14T18:59:10.616Z,9.73
2023-02-14T19:01:44.751Z,9.63
2023-02-14T19:04:12.689Z,10.13
2023-02-14T19:06:40.956Z,9.93
2023-02-14T19:09:09.447Z,9.63
2023-02-14T19:11:36.536Z,10.10
2023-02-14T19:14:09.332Z,10.50
2023-02-14T19:16:38.088Z,10.17
2023-02-14T19:19:08.415Z,9.70
2023-02-14T19:21:37.791Z,10.17
2023-02-14T19:24:10.070Z,9.17
2023-02-14T19:26:41.111Z,10.17
2023-02-14T19:29:15.288Z,10.43
2023-02-14T19:31:44.621Z,11.17
2023-02-14T19:34:20.010Z,11.63
2023-02-14T19:36:50.297Z,10.83
2023-02-14T19:39:17.690Z,11.27
2023-02-14T19:41:44.901Z,12.45
2023-02-14T19:44:13.818Z,12.03
2023-02-14T19:46:42.290Z,10.73
2023-02-14T19:49:14.494Z,11.77
2023-02-14T19:51:41.702Z,11.10
2023-02-14T19:54:12.657Z,11.40
2023-02-14T19:56:41.323Z,11.87
2023-02-14T19:59:11.609Z,11.10
2023-02-14T20:01:42.882Z,11.70
2023-02-14T20:04:12.068Z,11.57
2023-02-14T20:06:41.960Z,11.23
2023-02-14T20:09:09.585Z,10.67
2023-02-14T20:11:37.396Z,10.93
2023-02-14T20:14:07.248Z,10.83
2023-02-14T20:16:35.522Z,10.53
2023-02-14T20:19:03.465Z,11.70
2023-02-14T20:21:30.594Z,10.50
2023-02-14T20:24:00.613Z,9.90
2023-02-14T20:26:28.343Z,9.60
2023-02-14T20:28:55.495Z,10.30
2023-02-14T20:31:22.769Z,10.47
2023-02-14T20:33:52.877Z,10.77
2023-02-14T20:36:20.521Z,10.20
2023-02-14T20:38:56.590Z,9.43
2023-02-14T20:41:23.997Z,9.10
2023-02-14T20:43:51.139Z,10.50
2023-02-14T20:46:18.292Z,9.53
2023-02-14T20:48:45.403Z,8.47
2023-02-14T20:51:13.405Z,9.23
2023-02-14T20:53:40.964Z,9.40
2023-02-14T20:56:08.489Z,8.70
2023-02-14T20:58:40.731Z,10.38
2023-02-14T21:01:10.881Z,9.97
2023-02-14T21:03:38.302Z,9.10
2023-02-14T21:06:06.670Z,8.80
2023-02-14T21:08:33.878Z,8.60
2023-02-14T21:11:01.377Z,8.47
2023-02-14T21:13:29.878Z,8.33
2023-02-14T21:16:01.948Z,8.27
2023-02-14T21:18:29.074Z,8.03
2023-02-14T21:21:03.350Z,8.47
2023-02-14T21:23:30.448Z,7.97
2023-02-14T21:25:57.537Z,8.37
2023-02-14T21:28:24.709Z,8.20
2023-02-14T21:31:02.726Z,8.20
2023-02-14T21:33:32.046Z,8.10
2023-02-14T21:36:21.993Z,8.70
2023-02-14T21:38:49.150Z,7.43
2023-02-14T21:41:18.012Z,8.20
2023-02-14T21:43:46.087Z,7.93
2023-02-14T21:46:14.806Z,7.47
2023-02-14T21:49:00.854Z,7.63
2023-02-14T21:51:28.346Z,7.03
2023-02-14T21:53:56.026Z,7.57
2023-02-14T21:56:23.847Z,7.83
2023-02-14T21:58:55.050Z,8.13
2023-02-14T22:01:23.943Z,7.33
2023-02-14T22:03:53.656Z,8.35
2023-02-14T22:06:21.213Z,7.90
2023-02-14T22:08:54.687Z,7.07
2023-02-14T22:11:22.363Z,7.43
2023-02-14T22:13:49.514Z,7.63
2023-02-14T22:16:20.301Z,7.83
2023-02-14T22:18:47.950Z,7.95
2023-02-14T22:21:16.846Z,7.87
2023-02-14T22:23:44.262Z,7.30
2023-02-14T22:26:18.913Z,7.20
2023-02-14T22:28:47.188Z,6.90
2023-02-14T22:31:15.679Z,6.83
2023-02-14T22:33:42.854Z,7.87
2023-02-14T22:36:10.815Z,7.47
2023-02-14T22:38:40.608Z,8.03
2023-02-14T22:41:16.559Z,8.03
2023-02-14T22:43:45.991Z,6.90
2023-02-14T22:46:12.695Z,7.43
2023-02-14T22:48:39.843Z,6.93
2023-02-14T22:51:19.476Z,7.17
2023-02-14T22:53:46.672Z,7.27
2023-02-14T22:56:19.656Z,7.20
2023-02-14T22:58:46.703Z,6.73
2023-02-14T23:01:14.641Z,6.50
2023-02-14T23:03:41.364Z,8.55
2023-02-14T23:06:11.729Z,7.50
2023-02-14T23:08:45.964Z,6.27
2023-02-14T23:11:15.401Z,7.20
2023-02-14T23:14:03.700Z,6.27
2023-02-14T23:16:49.042Z,6.93
2023-02-14T23:19:35.893Z,7.83
2023-02-14T23:22:04.976Z,6.67
2023-02-14T23:24:32.019Z,7.43
2023-02-14T23:26:59.241Z,6.43
2023-02-14T23:29:28.543Z,7.60
2023-02-14T23:31:55.766Z,7.90
2023-02-14T23:34:26.652Z,6.97
2023-02-14T23:36:53.916Z,6.73
2023-02-14T23:39:21.129Z,6.53
2023-02-14T23:41:48.297Z,6.60
2023-02-14T23:44:19.017Z,6.80
2023-02-14T23:46:49.064Z,7.80
2023-02-14T23:49:19.066Z,7.43
2023-02-14T23:51:46.900Z,7.13
2023-02-14T23:54:14.537Z,6.77
2023-02-14T23:56:41.636Z,8.10
2023-02-14T23:59:11.654Z,7.03
